createdAt,value
2019-01-18T00:01:31.827Z,3.13
2019-01-18T00:04:01.361Z,1.43
2019-01-18T00:06:31.050Z,5.83
2019-01-18T00:09:00.585Z,4.27
2019-01-18T00:11:30.083Z,2.73
2019-01-18T00:13:59.594Z,4.00
2019-01-18T00:16:29.074Z,3.43
2019-01-18T00:18:58.588Z,3.30
2019-01-18T00:21:28.059Z,3.30
2019-01-18T00:23:57.598Z,2.53
2019-01-18T00:26:27.165Z,3.70
2019-01-18T00:28:56.639Z,5.00
2019-01-18T00:31:26.181Z,4.30
2019-01-18T00:33:55.639Z,3.33
2019-01-18T00:36:25.169Z,4.23
2019-01-18T00:38:54.665Z,4.67
2019-01-18T00:41:24.137Z,3.43
2019-01-18T00:43:53.658Z,5.40
2019-01-18T00:46:23.264Z,4.70
2019-01-18T00:48:52.755Z,6.30
2019-01-18T00:51:22.247Z,2.77
2019-01-18T00:53:51.738Z,4.60
2019-01-18T00:56:21.217Z,4.33
2019-01-18T00:58:50.739Z,4.70
2019-01-18T01:01:20.241Z,2.10
2019-01-18T01:03:50.486Z,3.37
2019-01-18T01:06:20.071Z,5.33
2019-01-18T01:08:49.977Z,4.83
2019-01-18T01:11:19.527Z,2.57
2019-01-18T01:13:49.039Z,5.77
2019-01-18T01:16:18.584Z,4.03
2019-01-18T01:18:48.123Z,5.23
2019-01-18T01:21:17.621Z,4.60
2019-01-18T01:23:47.119Z,3.40
2019-01-18T01:26:16.610Z,7.73
2019-01-18T01:28:46.175Z,5.60
2019-01-18T01:31:15.689Z,3.10
2019-01-18T01:33:45.200Z,3.53
2019-01-18T01:36:14.730Z,3.90
2019-01-18T01:38:43.650Z,3.70
2019-01-18T01:41:13.155Z,4.57
2019-01-18T01:43:42.607Z,8.83
2019-01-18T01:46:12.134Z,5.93
2019-01-18T01:48:41.662Z,6.93
2019-01-18T01:51:11.180Z,3.10
2019-01-18T01:53:40.682Z,4.57
2019-01-18T01:56:10.169Z,5.67
2019-01-18T01:58:39.643Z,5.93
2019-01-18T02:01:09.166Z,4.40
2019-01-18T02:03:38.663Z,4.57
2019-01-18T02:06:08.192Z,5.20
2019-01-18T02:08:37.765Z,4.53
2019-01-18T02:11:07.294Z,4.00
2019-01-18T02:13:36.762Z,7.53
2019-01-18T02:16:06.274Z,7.40
2019-01-18T02:18:35.778Z,6.97
2019-01-18T02:21:05.370Z,5.67
2019-01-18T02:23:34.847Z,5.80
2019-01-18T02:26:04.747Z,7.43
2019-01-18T02:28:34.271Z,5.27
2019-01-18T02:31:03.790Z,8.70
2019-01-18T02:33:33.298Z,8.77
2019-01-18T02:36:02.804Z,8.03
2019-01-18T02:38:32.273Z,5.37
2019-01-18T02:41:01.809Z,10.20
2019-01-18T02:43:31.314Z,9.60
2019-01-18T02:46:00.820Z,7.00
2019-01-18T02:48:30.383Z,9.90
2019-01-18T02:50:59.899Z,8.73
2019-01-18T02:53:29.453Z,14.63
2019-01-18T02:55:58.961Z,14.40
2019-01-18T02:58:28.481Z,15.77
2019-01-18T03:00:57.968Z,11.63
2019-01-18T03:03:27.440Z,11.50
2019-01-18T03:05:56.979Z,12.20
2019-01-18T03:08:26.481Z,13.83
2019-01-18T03:10:55.990Z,10.90
2019-01-18T03:13:25.504Z,11.40
2019-01-18T03:15:55.122Z,12.87
2019-01-18T03:18:24.621Z,12.67
2019-01-18T03:20:54.166Z,12.73
2019-01-18T03:23:23.666Z,14.53
2019-01-18T03:25:53.174Z,10.27
2019-01-18T03:28:22.681Z,11.20
2019-01-18T03:30:52.264Z,11.40
2019-01-18T03:33:21.813Z,10.20
2019-01-18T03:35:51.410Z,9.17
2019-01-18T03:38:20.889Z,12.03
2019-01-18T03:40:50.406Z,8.60
2019-01-18T03:43:19.896Z,10.73
2019-01-18T03:45:49.455Z,11.17
2019-01-18T03:48:18.981Z,8.53
2019-01-18T03:50:48.468Z,9.90
2019-01-18T03:53:18.098Z,10.97
2019-01-18T03:55:47.566Z,8.20
2019-01-18T03:58:17.079Z,9.63
2019-01-18T04:00:46.592Z,10.80
2019-01-18T04:03:16.121Z,13.63
2019-01-18T04:05:45.674Z,12.53
2019-01-18T04:08:15.218Z,15.30
2019-01-18T04:10:44.723Z,10.53
2019-01-18T04:13:14.236Z,12.17
2019-01-18T04:15:43.758Z,9.23
2019-01-18T04:18:13.285Z,13.23
2019-01-18T04:20:42.746Z,20.20
2019-01-18T04:23:12.251Z,15.50
2019-01-18T04:25:41.875Z,13.50
2019-01-18T04:28:11.371Z,11.07
2019-01-18T04:30:40.944Z,10.73
2019-01-18T04:33:10.436Z,10.70
2019-01-18T04:35:39.951Z,14.13
2019-01-18T04:38:09.473Z,15.70
2019-01-18T04:40:38.960Z,18.27
2019-01-18T04:43:08.469Z,17.57
2019-01-18T04:45:37.943Z,16.00
2019-01-18T04:48:07.475Z,15.80
2019-01-18T04:50:36.951Z,11.70
2019-01-18T04:53:06.488Z,6.90
2019-01-18T04:55:36.326Z,9.50
2019-01-18T04:58:05.951Z,10.13
2019-01-18T05:00:40.675Z,12.27
2019-01-18T05:03:06.588Z,14.07
2019-01-18T05:05:36.166Z,14.73
2019-01-18T05:08:05.660Z,11.57
2019-01-18T05:10:35.200Z,12.67
2019-01-18T05:13:04.693Z,10.63
2019-01-18T05:15:34.459Z,14.00
2019-01-18T05:18:03.972Z,18.43
2019-01-18T05:20:33.581Z,12.27
2019-01-18T05:23:03.122Z,15.03
2019-01-18T05:25:32.594Z,16.87
2019-01-18T05:28:02.143Z,9.93
2019-01-18T05:30:32.308Z,15.13
2019-01-18T05:33:01.844Z,10.60
2019-01-18T05:35:31.354Z,15.03
2019-01-18T05:38:00.900Z,14.77
2019-01-18T05:40:30.392Z,13.37
2019-01-18T05:42:59.937Z,12.80
2019-01-18T05:45:29.442Z,17.80
2019-01-18T05:47:58.951Z,14.33
2019-01-18T05:50:29.972Z,12.17
2019-01-18T05:53:01.951Z,14.17
2019-01-18T05:55:31.495Z,11.60
2019-01-18T05:58:01.113Z,13.60
2019-01-18T06:00:55.219Z,13.97
2019-01-18T06:03:20.103Z,15.33
2019-01-18T06:05:49.690Z,15.80
2019-01-18T06:08:19.279Z,15.53
2019-01-18T06:10:48.785Z,15.47
2019-01-18T06:13:18.314Z,14.23
2019-01-18T06:15:47.803Z,12.37
2019-01-18T06:18:17.331Z,13.30
2019-01-18T06:20:46.825Z,12.87
2019-01-18T06:23:16.370Z,13.43
2019-01-18T06:25:45.885Z,12.17
2019-01-18T06:28:15.387Z,14.23
2019-01-18T06:30:44.902Z,13.90
2019-01-18T06:33:14.375Z,17.07
2019-01-18T06:35:43.908Z,15.40
2019-01-18T06:38:13.419Z,17.33
2019-01-18T06:40:43.596Z,19.23
2019-01-18T06:43:13.074Z,16.03
2019-01-18T06:45:42.621Z,13.27
2019-01-18T06:48:13.729Z,16.57
2019-01-18T06:50:43.223Z,14.47
2019-01-18T06:53:12.755Z,13.67
2019-01-18T06:55:42.279Z,15.10
2019-01-18T06:58:11.987Z,19.30
2019-01-18T07:00:41.472Z,17.40
2019-01-18T07:03:10.967Z,17.00
2019-01-18T07:05:40.520Z,19.23
2019-01-18T07:08:10.038Z,18.10
2019-01-18T07:10:39.570Z,23.27
2019-01-18T07:13:09.223Z,22.77
2019-01-18T07:15:38.750Z,21.13
2019-01-18T07:18:08.294Z,24.43
2019-01-18T07:20:37.856Z,24.80
2019-01-18T07:23:07.391Z,23.47
2019-01-18T07:25:36.917Z,23.50
2019-01-18T07:28:06.423Z,24.30
2019-01-18T07:30:38.517Z,21.70
2019-01-18T07:33:10.795Z,27.80
2019-01-18T07:35:40.286Z,24.40
2019-01-18T07:38:12.017Z,27.47
2019-01-18T07:40:41.570Z,20.80
2019-01-18T07:43:11.089Z,26.17
2019-01-18T07:45:40.596Z,22.10
2019-01-18T07:48:10.226Z,19.37
2019-01-18T07:50:39.711Z,17.33
2019-01-18T07:53:09.250Z,21.77
2019-01-18T07:55:38.765Z,21.13
2019-01-18T07:58:08.280Z,15.90
2019-01-18T08:00:37.764Z,19.07
2019-01-18T08:03:07.265Z,17.33
2019-01-18T08:05:36.794Z,15.30
2019-01-18T08:08:06.456Z,16.63
2019-01-18T08:10:36.035Z,19.07
2019-01-18T08:13:06.436Z,16.47
2019-01-18T08:15:35.954Z,13.50
2019-01-18T08:18:06.093Z,12.57
2019-01-18T08:20:35.614Z,15.37
2019-01-18T08:23:05.100Z,13.63
2019-01-18T08:25:34.579Z,16.00
2019-01-18T08:28:05.132Z,15.60
2019-01-18T08:30:34.639Z,14.80
2019-01-18T08:33:04.240Z,18.80
2019-01-18T08:35:33.751Z,16.10
2019-01-18T08:38:03.246Z,21.13
2019-01-18T08:40:35.331Z,16.13
2019-01-18T08:43:05.862Z,16.00
2019-01-18T08:45:38.535Z,18.07
2019-01-18T08:48:08.597Z,18.17
2019-01-18T08:50:38.391Z,15.07
2019-01-18T08:53:07.930Z,22.00
2019-01-18T08:55:37.410Z,17.53
2019-01-18T08:58:06.939Z,15.93
2019-01-18T09:00:36.449Z,15.53
2019-01-18T09:03:06.101Z,19.37
2019-01-18T09:05:35.659Z,17.40
2019-01-18T09:08:05.287Z,18.37
2019-01-18T09:10:35.072Z,16.63
2019-01-18T09:13:04.590Z,17.20
2019-01-18T09:15:34.095Z,16.40
2019-01-18T09:18:04.042Z,15.20
2019-01-18T09:20:33.665Z,14.90
2019-01-18T09:23:03.178Z,17.77
2019-01-18T09:25:32.859Z,16.77
2019-01-18T09:28:02.385Z,15.83
2019-01-18T09:30:34.014Z,14.33
2019-01-18T09:33:05.601Z,14.97
2019-01-18T09:35:35.754Z,18.67
2019-01-18T09:38:09.442Z,14.37
2019-01-18T09:40:38.835Z,13.10
2019-01-18T09:43:08.359Z,15.33
2019-01-18T09:45:37.887Z,16.37
2019-01-18T09:48:09.259Z,13.73
2019-01-18T09:50:38.748Z,9.07
2019-01-18T09:53:10.143Z,14.47
2019-01-18T09:55:39.682Z,13.23
2019-01-18T09:58:09.213Z,10.63
2019-01-18T10:00:39.645Z,8.90
2019-01-18T10:03:08.545Z,11.23
2019-01-18T10:05:38.046Z,10.73
2019-01-18T10:08:09.910Z,7.83
2019-01-18T10:10:39.609Z,7.70
2019-01-18T10:13:09.163Z,8.53
2019-01-18T10:15:44.250Z,10.90
2019-01-18T10:18:13.943Z,7.30
2019-01-18T10:20:43.524Z,6.93
2019-01-18T10:23:13.024Z,12.30
2019-01-18T10:25:42.641Z,12.80
2019-01-18T10:28:12.161Z,7.97
2019-01-18T10:30:41.674Z,8.13
2019-01-18T10:33:11.204Z,7.87
2019-01-18T10:35:40.678Z,10.93
2019-01-18T10:38:10.228Z,8.43
2019-01-18T10:40:39.721Z,8.60
2019-01-18T10:43:09.383Z,6.83
2019-01-18T10:45:38.853Z,8.37
2019-01-18T10:48:08.346Z,7.83
2019-01-18T10:50:37.850Z,6.63
2019-01-18T10:53:07.473Z,8.43
2019-01-18T10:55:36.962Z,9.80
2019-01-18T10:58:06.419Z,7.90
2019-01-18T11:00:37.026Z,9.67
2019-01-18T11:03:06.751Z,12.53
2019-01-18T11:05:36.295Z,9.43
2019-01-18T11:08:05.895Z,7.20
2019-01-18T11:10:35.490Z,5.57
2019-01-18T11:13:05.210Z,9.27
2019-01-18T11:15:35.971Z,7.27
2019-01-18T11:18:06.191Z,8.33
2019-01-18T11:20:51.865Z,5.97
2019-01-18T11:23:21.358Z,6.40
2019-01-18T11:25:50.807Z,7.50
2019-01-18T11:28:20.287Z,7.83
2019-01-18T11:30:49.743Z,5.53
2019-01-18T11:33:19.256Z,5.40
2019-01-18T11:35:48.773Z,9.93
2019-01-18T11:38:18.236Z,4.13
2019-01-18T11:40:47.809Z,7.00
2019-01-18T11:43:17.302Z,6.57
2019-01-18T11:45:46.835Z,5.80
2019-01-18T11:48:16.366Z,5.83
2019-01-18T11:50:45.835Z,8.50
2019-01-18T11:53:15.364Z,6.00
2019-01-18T11:55:44.898Z,8.93
2019-01-18T11:58:14.378Z,4.87
2019-01-18T12:00:43.892Z,4.63
2019-01-18T12:03:13.368Z,4.47
2019-01-18T12:05:42.879Z,5.53
2019-01-18T12:08:12.394Z,4.83
2019-01-18T12:10:41.899Z,5.77
2019-01-18T12:13:11.419Z,7.70
2019-01-18T12:15:40.988Z,6.40
2019-01-18T12:18:10.509Z,6.47
2019-01-18T12:20:40.006Z,5.30
2019-01-18T12:23:09.467Z,7.53
2019-01-18T12:25:38.960Z,7.20
2019-01-18T12:28:08.563Z,6.57
2019-01-18T12:30:38.333Z,4.90
2019-01-18T12:33:07.910Z,5.37
2019-01-18T12:35:38.737Z,5.37
2019-01-18T12:38:08.288Z,5.43
2019-01-18T12:40:38.371Z,4.33
2019-01-18T12:43:07.862Z,3.87
2019-01-18T12:45:36.892Z,10.80
2019-01-18T12:48:06.347Z,9.63
2019-01-18T12:50:38.089Z,6.77
2019-01-18T12:53:08.130Z,8.13
2019-01-18T12:55:37.906Z,5.03
2019-01-18T12:58:07.744Z,4.87
2019-01-18T13:00:37.245Z,4.33
2019-01-18T13:03:07.675Z,5.27
2019-01-18T13:05:46.076Z,4.43
2019-01-18T13:08:15.665Z,5.27
2019-01-18T13:10:44.515Z,5.27
2019-01-18T13:13:13.998Z,5.87
2019-01-18T13:16:07.166Z,4.43
2019-01-18T13:18:37.547Z,5.63
2019-01-18T13:21:07.698Z,3.07
2019-01-18T13:23:37.204Z,3.97
2019-01-18T13:26:06.837Z,5.30
2019-01-18T13:28:36.297Z,7.17
2019-01-18T13:31:05.968Z,3.73
2019-01-18T13:33:35.539Z,3.30
2019-01-18T13:36:09.627Z,4.20
2019-01-18T13:38:39.261Z,4.67
2019-01-18T13:41:08.736Z,6.20
2019-01-18T13:43:38.208Z,4.57
2019-01-18T13:46:07.709Z,5.40
2019-01-18T13:48:37.196Z,4.07
2019-01-18T13:51:06.686Z,3.80
2019-01-18T13:53:36.167Z,2.87
2019-01-18T13:56:06.058Z,6.50
2019-01-18T13:58:35.470Z,3.23
2019-01-18T14:01:05.183Z,4.57
2019-01-18T14:03:35.640Z,5.57
2019-01-18T14:06:05.362Z,3.57
2019-01-18T14:08:34.878Z,4.13
2019-01-18T14:11:08.667Z,2.93
2019-01-18T14:13:38.199Z,6.73
2019-01-18T14:16:07.703Z,7.50
2019-01-18T14:18:37.211Z,3.13
2019-01-18T14:21:06.717Z,3.27
2019-01-18T14:23:36.182Z,3.37
2019-01-18T14:26:05.841Z,4.97
2019-01-18T14:28:35.423Z,4.87
2019-01-18T14:31:05.021Z,4.17
2019-01-18T14:33:34.548Z,5.90
2019-01-18T14:36:04.118Z,5.27
2019-01-18T14:38:33.606Z,7.67
2019-01-18T14:41:03.089Z,4.57
2019-01-18T14:43:32.541Z,3.03
2019-01-18T14:46:02.068Z,6.77
2019-01-18T14:48:31.559Z,4.83
2019-01-18T14:51:01.096Z,5.70
2019-01-18T14:53:30.762Z,3.90
2019-01-18T14:56:00.312Z,4.00
2019-01-18T14:58:29.791Z,3.60
2019-01-18T15:00:59.389Z,3.00
2019-01-18T15:03:28.863Z,4.27
2019-01-18T15:05:58.383Z,4.60
2019-01-18T15:08:27.898Z,8.53
2019-01-18T15:10:57.403Z,6.07
2019-01-18T15:13:26.861Z,6.57
2019-01-18T15:15:56.409Z,4.07
2019-01-18T15:18:26.085Z,5.40
2019-01-18T15:20:55.632Z,8.07
2019-01-18T15:23:25.110Z,3.83
2019-01-18T15:25:54.650Z,6.03
2019-01-18T15:28:24.115Z,5.97
2019-01-18T15:30:53.651Z,8.00
2019-01-18T15:33:23.140Z,7.50
2019-01-18T15:35:52.941Z,7.27
2019-01-18T15:38:22.471Z,4.43
2019-01-18T15:40:52.026Z,6.47
2019-01-18T15:43:23.456Z,4.93
2019-01-18T15:45:52.942Z,6.73
2019-01-18T15:48:22.435Z,6.50
2019-01-18T15:50:51.919Z,6.80
2019-01-18T15:53:21.479Z,6.47
2019-01-18T15:55:50.915Z,7.30
2019-01-18T15:58:20.442Z,8.23
2019-01-18T16:00:50.139Z,8.40
2019-01-18T16:03:19.625Z,10.40
2019-01-18T16:05:49.126Z,9.50
2019-01-18T16:08:18.639Z,9.50
2019-01-18T16:10:48.174Z,7.63
2019-01-18T16:13:17.715Z,8.20
2019-01-18T16:16:00.205Z,10.00
2019-01-18T16:18:29.696Z,12.80
2019-01-18T16:20:59.440Z,10.10
2019-01-18T16:23:28.967Z,8.10
2019-01-18T16:25:58.627Z,9.70
2019-01-18T16:28:28.100Z,13.53
2019-01-18T16:30:57.590Z,10.60
2019-01-18T16:33:27.592Z,13.33
2019-01-18T16:35:57.089Z,11.47
2019-01-18T16:38:26.567Z,10.30
2019-01-18T16:40:56.072Z,14.77
2019-01-18T16:43:34.739Z,11.93
2019-01-18T16:46:10.767Z,10.80
2019-01-18T16:48:40.459Z,13.50
2019-01-18T16:51:09.951Z,13.30
2019-01-18T16:53:39.623Z,14.87
2019-01-18T16:56:09.134Z,14.30
2019-01-18T16:58:38.662Z,12.20
2019-01-18T17:01:09.620Z,14.43
2019-01-18T17:03:39.116Z,16.33
2019-01-18T17:06:08.649Z,16.07
2019-01-18T17:08:38.169Z,13.40
2019-01-18T17:11:07.703Z,15.13
2019-01-18T17:13:39.349Z,17.37
2019-01-18T17:16:09.034Z,19.60
2019-01-18T17:18:38.599Z,13.37
2019-01-18T17:21:08.158Z,11.90
2019-01-18T17:23:37.693Z,10.67
2019-01-18T17:26:08.690Z,15.90
2019-01-18T17:28:38.184Z,10.23
2019-01-18T17:31:07.818Z,14.37
2019-01-18T17:33:38.575Z,11.17
2019-01-18T17:36:28.528Z,13.13
2019-01-18T17:39:29.139Z,14.03
2019-01-18T17:42:38.330Z,15.40
2019-01-18T17:46:00.759Z,12.10
2019-01-18T17:48:56.142Z,14.40
2019-01-18T17:52:14.792Z,14.63
2019-01-18T17:55:11.371Z,13.53
2019-01-18T17:58:12.733Z,16.00
2019-01-18T18:01:07.929Z,16.23
2019-01-18T18:04:33.658Z,13.23
2019-01-18T18:07:46.622Z,16.55
2019-01-18T18:10:38.866Z,17.57
2019-01-18T18:13:49.621Z,12.03
2019-01-18T18:17:07.035Z,20.13
2019-01-18T18:20:21.773Z,16.80
2019-01-18T18:23:10.265Z,16.47
2019-01-18T18:26:05.196Z,19.23
2019-01-18T18:29:11.492Z,17.47
2019-01-18T18:32:07.213Z,16.97
2019-01-18T18:35:12.579Z,16.67
2019-01-18T18:38:17.699Z,16.87
2019-01-18T18:41:09.023Z,17.93
2019-01-18T18:44:01.240Z,18.83
2019-01-18T18:47:11.013Z,17.17
2019-01-18T18:50:34.191Z,18.37
2019-01-18T18:53:53.848Z,17.43
2019-01-18T18:56:49.153Z,18.27
2019-01-18T18:59:30.759Z,19.47
2019-01-18T19:02:43.201Z,19.30
2019-01-18T19:05:59.064Z,18.83
2019-01-18T19:09:18.696Z,17.23
2019-01-18T19:12:23.510Z,16.20
2019-01-18T19:15:45.784Z,19.40
2019-01-18T19:18:47.719Z,16.97
2019-01-18T19:21:56.307Z,19.63
2019-01-18T19:25:02.176Z,18.67
2019-01-18T19:28:30.510Z,21.90
2019-01-18T19:31:16.912Z,26.27
2019-01-18T19:34:27.172Z,23.00
2019-01-18T19:37:36.241Z,23.03
2019-01-18T19:40:46.169Z,26.17
2019-01-18T19:44:05.743Z,22.60
2019-01-18T19:46:57.679Z,26.70
2019-01-18T19:49:57.751Z,19.03
2019-01-18T19:52:51.892Z,20.53
2019-01-18T19:56:01.590Z,20.73
2019-01-18T19:59:17.726Z,19.17
2019-01-18T20:02:34.278Z,18.27
2019-01-18T20:05:54.661Z,19.37
2019-01-18T20:09:13.092Z,25.13
2019-01-18T20:12:19.453Z,18.13
2019-01-18T20:15:20.598Z,18.40
2019-01-18T20:18:52.446Z,17.60
2019-01-18T20:21:56.652Z,16.57
2019-01-18T20:24:54.040Z,19.00
2019-01-18T20:28:07.815Z,18.77
2019-01-18T20:30:52.676Z,23.00
2019-01-18T20:33:47.398Z,20.20
2019-01-18T20:36:57.389Z,20.90
2019-01-18T20:39:57.678Z,19.40
2019-01-18T20:43:07.078Z,17.97
2019-01-18T20:46:41.016Z,21.37
2019-01-18T20:49:38.432Z,18.73
2019-01-18T20:52:37.087Z,19.87
2019-01-18T20:55:46.565Z,22.53
2019-01-18T20:58:51.600Z,19.03
2019-01-18T21:02:05.083Z,18.50
2019-01-18T21:05:18.512Z,17.30
2019-01-18T21:08:16.575Z,20.87
2019-01-18T21:11:09.119Z,19.83
2019-01-18T21:14:19.552Z,18.80
2019-01-18T21:17:28.929Z,18.53
2019-01-18T21:20:45.206Z,18.53
2019-01-18T21:23:35.823Z,20.57
2019-01-18T21:26:49.373Z,19.03
2019-01-18T21:29:47.511Z,21.33
2019-01-18T21:32:58.062Z,21.37
2019-01-18T21:35:57.944Z,19.83
2019-01-18T21:38:57.560Z,21.97
2019-01-18T21:42:32.431Z,19.37
2019-01-18T21:45:31.368Z,23.17
2019-01-18T21:48:35.280Z,19.07
2019-01-18T21:51:50.351Z,19.07
2019-01-18T21:54:51.195Z,19.60
2019-01-18T21:58:19.690Z,25.03
2019-01-18T22:01:31.917Z,19.23
2019-01-18T22:04:40.406Z,16.80
2019-01-18T22:07:34.988Z,18.77
2019-01-18T22:10:48.389Z,21.07
2019-01-18T22:13:49.393Z,19.37
2019-01-18T22:16:59.876Z,21.23
2019-01-18T22:20:01.513Z,20.87
2019-01-18T22:23:14.958Z,22.67
2019-01-18T22:26:10.259Z,21.67
2019-01-18T22:29:25.590Z,22.00
2019-01-18T22:32:34.394Z,23.60
2019-01-18T22:35:51.229Z,20.20
2019-01-18T22:38:35.046Z,21.50
2019-01-18T22:41:57.407Z,21.60
2019-01-18T22:45:16.917Z,28.10
2019-01-18T22:48:26.129Z,26.87
2019-01-18T22:51:23.267Z,27.13
2019-01-18T22:54:29.903Z,30.33
2019-01-18T22:57:31.055Z,36.67
2019-01-18T23:00:45.780Z,29.07
2019-01-18T23:03:57.610Z,29.47
2019-01-18T23:07:12.794Z,32.17
2019-01-18T23:10:38.186Z,32.63
2019-01-18T23:13:40.282Z,28.77
2019-01-18T23:16:56.850Z,26.77
2019-01-18T23:19:37.423Z,24.80
2019-01-18T23:22:43.440Z,28.93
2019-01-18T23:25:49.109Z,26.10
2019-01-18T23:28:45.459Z,25.40
2019-01-18T23:31:32.803Z,23.10
2019-01-18T23:34:21.252Z,27.20
2019-01-18T23:37:10.763Z,24.67
2019-01-18T23:40:36.445Z,25.10
2019-01-18T23:43:50.663Z,22.87
2019-01-18T23:47:01.177Z,24.47
2019-01-18T23:50:11.606Z,22.43
2019-01-18T23:52:58.268Z,23.77
2019-01-18T23:55:53.689Z,22.47
2019-01-18T23:58:44.398Z,22.60
