createdAt,value
2022-10-06T00:00:13.133Z,99190.88
2022-10-06T00:02:40.071Z,99186.06
2022-10-06T00:05:07.275Z,99190.13
2022-10-06T00:07:35.792Z,99189.59
2022-10-06T00:10:03.272Z,99189.44
2022-10-06T00:12:30.158Z,99195.81
2022-10-06T00:14:56.998Z,99192.25
2022-10-06T00:17:23.913Z,99195.94
2022-10-06T00:19:50.744Z,99190.38
2022-10-06T00:22:17.624Z,99188.69
2022-10-06T00:24:44.465Z,99181.69
2022-10-06T00:27:11.314Z,99184.38
2022-10-06T00:29:38.456Z,99179.25
2022-10-06T00:32:05.300Z,99185.97
2022-10-06T00:34:32.244Z,99176.63
2022-10-06T00:36:59.097Z,99183.56
2022-10-06T00:39:25.912Z,99182.81
2022-10-06T00:41:53.130Z,99185.88
2022-10-06T00:44:20.042Z,99190.16
2022-10-06T00:46:50.596Z,99179.97
2022-10-06T00:49:23.805Z,99182.72
2022-10-06T00:52:12.066Z,99185.13
2022-10-06T00:54:39.334Z,99180.63
2022-10-06T00:57:07.387Z,99178.94
2022-10-06T00:59:36.246Z,99178.09
2022-10-06T01:02:13.592Z,99177.16
2022-10-06T01:04:45.181Z,99182.59
2022-10-06T01:07:12.352Z,99186.47
2022-10-06T01:09:40.233Z,99178.97
2022-10-06T01:12:09.289Z,99179.28
2022-10-06T01:14:38.877Z,99168.16
2022-10-06T01:17:23.941Z,99175.38
2022-10-06T01:20:01.212Z,99165.84
2022-10-06T01:22:34.221Z,99163.72
2022-10-06T01:25:02.621Z,99163.59
2022-10-06T01:27:32.144Z,99157.34
2022-10-06T01:30:00.150Z,99160.38
2022-10-06T01:32:34.470Z,99163.19
2022-10-06T01:35:01.372Z,99155.22
2022-10-06T01:37:28.829Z,99159.75
2022-10-06T01:39:55.714Z,99154.38
2022-10-06T01:42:24.480Z,99156.28
2022-10-06T01:44:51.705Z,99149.75
2022-10-06T01:47:18.611Z,99153.03
2022-10-06T01:49:46.970Z,99160.22
2022-10-06T01:52:14.950Z,99147.88
2022-10-06T01:54:41.809Z,99148.72
2022-10-06T01:57:08.904Z,99145.16
2022-10-06T01:59:35.789Z,99143.56
2022-10-06T02:02:03.485Z,99148.50
2022-10-06T02:04:31.688Z,99141.00
2022-10-06T02:06:59.087Z,99139.81
2022-10-06T02:09:26.620Z,99135.22
2022-10-06T02:11:54.942Z,99132.38
2022-10-06T02:14:21.898Z,99138.38
2022-10-06T02:16:48.851Z,99130.91
2022-10-06T02:19:16.501Z,99126.31
2022-10-06T02:21:43.450Z,99127.88
2022-10-06T02:24:10.458Z,99133.00
2022-10-06T02:26:37.478Z,99129.44
2022-10-06T02:29:05.010Z,99122.97
2022-10-06T02:31:31.981Z,99132.84
2022-10-06T02:33:59.105Z,99125.06
2022-10-06T02:36:26.399Z,99119.50
2022-10-06T02:38:54.649Z,99115.97
2022-10-06T02:41:21.657Z,99122.34
2022-10-06T02:43:48.674Z,99119.72
2022-10-06T02:46:15.843Z,99123.81
2022-10-06T02:48:52.015Z,99115.09
2022-10-06T02:51:21.210Z,99121.91
2022-10-06T02:53:49.946Z,99120.88
2022-10-06T02:56:19.785Z,99118.00
2022-10-06T02:58:48.681Z,99121.16
2022-10-06T03:01:27.467Z,99116.84
2022-10-06T03:03:57.622Z,99115.19
2022-10-06T03:06:31.165Z,99115.78
2022-10-06T03:09:17.753Z,99115.91
2022-10-06T03:11:45.042Z,99121.66
2022-10-06T03:14:21.568Z,99112.72
2022-10-06T03:16:51.962Z,99109.59
2022-10-06T03:19:25.767Z,99116.38
2022-10-06T03:21:53.647Z,99122.25
2022-10-06T03:24:23.381Z,99121.94
2022-10-06T03:26:54.716Z,99125.28
2022-10-06T03:29:21.766Z,99120.88
2022-10-06T03:31:53.885Z,99119.81
2022-10-06T03:34:20.949Z,99124.13
2022-10-06T03:36:48.278Z,99128.09
2022-10-06T03:39:18.901Z,99121.09
2022-10-06T03:41:46.151Z,99130.19
2022-10-06T03:44:14.267Z,99127.56
2022-10-06T03:46:42.907Z,99127.47
2022-10-06T03:49:10.490Z,99129.63
2022-10-06T03:51:40.326Z,99128.47
2022-10-06T03:54:12.581Z,99132.25
2022-10-06T03:56:43.018Z,99128.09
2022-10-06T03:59:14.011Z,99132.13
2022-10-06T04:01:46.279Z,99139.47
2022-10-06T04:04:17.475Z,99136.63
2022-10-06T04:06:48.235Z,99131.16
2022-10-06T04:09:18.469Z,99132.81
2022-10-06T04:11:45.392Z,99138.06
2022-10-06T04:14:15.579Z,99132.81
2022-10-06T04:16:44.467Z,99140.59
2022-10-06T04:19:14.259Z,99132.13
2022-10-06T04:21:47.330Z,99137.25
2022-10-06T04:24:18.704Z,99135.56
2022-10-06T04:26:50.776Z,99136.72
2022-10-06T04:29:18.742Z,99128.59
2022-10-06T04:31:50.667Z,99137.81
2022-10-06T04:34:25.622Z,99137.09
2022-10-06T04:36:53.670Z,99146.06
2022-10-06T04:39:20.980Z,99146.88
2022-10-06T04:41:47.851Z,99143.84
2022-10-06T04:44:22.362Z,99144.28
2022-10-06T04:46:50.047Z,99139.66
2022-10-06T04:49:20.554Z,99149.00
2022-10-06T04:51:50.424Z,99147.97
2022-10-06T04:54:19.260Z,99149.44
2022-10-06T04:56:48.805Z,99145.78
2022-10-06T04:59:18.001Z,99140.22
2022-10-06T05:01:49.248Z,99144.69
2022-10-06T05:04:17.057Z,99143.81
2022-10-06T05:06:44.389Z,99141.72
2022-10-06T05:09:14.829Z,99146.06
2022-10-06T05:11:48.247Z,99141.09
2022-10-06T05:14:19.003Z,99153.09
2022-10-06T05:16:48.778Z,99149.81
2022-10-06T05:19:16.732Z,99147.41
2022-10-06T05:21:43.597Z,99154.38
2022-10-06T05:24:14.260Z,99154.69
2022-10-06T05:26:41.666Z,99146.94
2022-10-06T05:29:11.767Z,99150.28
2022-10-06T05:31:41.308Z,99155.28
2022-10-06T05:34:08.720Z,99151.06
2022-10-06T05:36:36.749Z,99158.06
2022-10-06T05:39:05.606Z,99160.63
2022-10-06T05:41:40.352Z,99163.91
2022-10-06T05:44:09.757Z,99165.31
2022-10-06T05:46:38.987Z,99157.53
2022-10-06T05:49:13.014Z,99167.72
2022-10-06T05:51:54.790Z,99163.09
2022-10-06T05:54:30.878Z,99163.47
2022-10-06T05:56:57.782Z,99165.88
2022-10-06T05:59:24.759Z,99164.81
2022-10-06T06:01:54.158Z,99161.63
2022-10-06T06:04:31.889Z,99161.81
2022-10-06T06:06:58.780Z,99162.69
2022-10-06T06:09:29.047Z,99169.00
2022-10-06T06:12:01.035Z,99166.78
2022-10-06T06:14:54.862Z,99169.88
2022-10-06T06:17:25.417Z,99175.03
2022-10-06T06:19:52.314Z,99168.47
2022-10-06T06:22:19.300Z,99169.59
2022-10-06T06:24:48.795Z,99169.84
2022-10-06T06:27:16.244Z,99173.88
2022-10-06T06:29:44.004Z,99168.69
2022-10-06T06:32:10.912Z,99165.47
2022-10-06T06:34:37.917Z,99159.78
2022-10-06T06:37:10.453Z,99158.59
2022-10-06T06:39:39.941Z,99161.59
2022-10-06T06:42:08.644Z,99164.47
2022-10-06T06:44:55.829Z,99165.72
2022-10-06T06:47:37.140Z,99168.81
2022-10-06T06:50:10.351Z,99167.81
2022-10-06T06:52:39.338Z,99170.81
2022-10-06T06:55:09.056Z,99175.84
2022-10-06T06:57:36.106Z,99178.25
2022-10-06T07:00:08.517Z,99166.56
2022-10-06T07:02:37.675Z,99168.28
2022-10-06T07:05:05.152Z,99167.84
2022-10-06T07:07:32.287Z,99163.91
2022-10-06T07:09:59.929Z,99174.78
2022-10-06T07:12:26.836Z,99166.81
2022-10-06T07:15:15.803Z,99166.38
2022-10-06T07:18:04.049Z,99164.63
2022-10-06T07:20:50.863Z,99158.69
2022-10-06T07:23:39.577Z,99153.09
2022-10-06T07:26:14.436Z,99160.13
2022-10-06T07:28:42.563Z,99149.03
2022-10-06T07:31:10.863Z,99147.88
2022-10-06T07:33:40.958Z,99155.13
2022-10-06T07:36:09.187Z,99151.06
2022-10-06T07:38:36.365Z,99150.44
2022-10-06T07:41:20.365Z,99142.88
2022-10-06T07:43:55.042Z,99140.09
2022-10-06T07:46:23.180Z,99138.75
2022-10-06T07:49:03.914Z,99138.50
2022-10-06T07:51:31.618Z,99147.50
2022-10-06T07:53:59.529Z,99148.47
2022-10-06T07:56:51.186Z,99152.38
2022-10-06T07:59:21.155Z,99145.84
2022-10-06T08:01:50.193Z,99137.69
2022-10-06T08:04:17.109Z,99142.56
2022-10-06T08:06:44.594Z,99145.91
2022-10-06T08:09:11.465Z,99145.22
2022-10-06T08:11:38.298Z,99134.41
2022-10-06T08:14:05.231Z,99125.78
2022-10-06T08:16:32.203Z,99126.28
2022-10-06T08:18:59.604Z,99131.91
2022-10-06T08:21:34.485Z,99127.59
2022-10-06T08:24:02.217Z,99123.56
2022-10-06T08:26:30.178Z,99118.50
2022-10-06T08:29:00.476Z,99123.50
2022-10-06T08:31:27.671Z,99118.69
2022-10-06T08:33:56.994Z,99117.03
2022-10-06T08:36:31.051Z,99114.56
2022-10-06T08:38:58.764Z,99118.31
2022-10-06T08:41:39.843Z,99111.53
2022-10-06T08:44:19.361Z,99108.69
2022-10-06T08:47:17.862Z,99111.69
2022-10-06T08:49:47.474Z,99112.84
2022-10-06T08:52:49.849Z,99122.69
2022-10-06T08:55:37.638Z,99110.53
2022-10-06T08:58:16.445Z,99108.91
2022-10-06T09:00:43.508Z,99110.44
2022-10-06T09:03:23.968Z,99096.34
2022-10-06T09:05:55.069Z,99098.06
2022-10-06T09:08:53.670Z,99100.78
2022-10-06T09:11:35.058Z,99095.72
2022-10-06T09:14:10.777Z,99094.00
2022-10-06T09:16:41.697Z,99091.72
2022-10-06T09:19:35.280Z,99104.72
2022-10-06T09:22:04.910Z,99097.78
2022-10-06T09:24:42.384Z,99100.28
2022-10-06T09:27:24.096Z,99101.09
2022-10-06T09:29:52.851Z,99098.59
2022-10-06T09:32:22.931Z,99103.34
2022-10-06T09:34:59.842Z,99100.78
2022-10-06T09:37:27.563Z,99097.16
2022-10-06T09:39:55.319Z,99096.41
2022-10-06T09:42:29.897Z,99091.38
2022-10-06T10:16:40.806Z,99073.59
2022-10-06T10:19:25.221Z,99069.50
2022-10-06T10:21:53.783Z,99065.66
2022-10-06T10:24:41.200Z,99070.22
2022-10-06T10:27:21.883Z,99066.00
2022-10-06T10:30:08.034Z,99063.63
2022-10-06T10:32:50.385Z,99062.38
2022-10-06T10:35:37.411Z,99057.78
2022-10-06T10:38:18.261Z,99065.44
2022-10-06T10:40:49.290Z,99056.03
2022-10-06T10:43:22.399Z,99062.38
2022-10-06T10:46:10.337Z,99059.69
2022-10-06T10:48:46.117Z,99043.41
2022-10-06T10:51:15.691Z,99042.47
2022-10-06T10:54:05.174Z,99036.63
2022-10-06T10:56:33.767Z,99039.41
2022-10-06T10:59:07.262Z,99042.53
2022-10-06T11:01:55.449Z,99044.66
2022-10-06T11:04:22.446Z,99023.41
2022-10-06T11:07:01.385Z,99024.16
2022-10-06T11:09:58.599Z,99012.53
2022-10-06T11:12:44.820Z,99011.31
2022-10-06T11:15:33.211Z,99015.84
2022-10-06T11:18:14.685Z,99012.06
2022-10-06T11:21:01.299Z,99007.13
2022-10-06T11:23:40.699Z,99009.34
2022-10-06T11:26:43.887Z,99001.63
2022-10-06T11:29:25.725Z,99005.19
2022-10-06T11:32:15.710Z,98994.41
2022-10-06T11:34:44.992Z,98999.47
2022-10-06T11:37:30.593Z,98998.19
2022-10-06T11:40:28.290Z,99005.75
2022-10-06T11:43:27.576Z,99000.56
2022-10-06T11:46:15.319Z,99005.91
2022-10-06T11:48:42.732Z,99001.47
2022-10-06T11:51:24.856Z,98994.84
2022-10-06T11:53:55.792Z,98987.53
2022-10-06T11:56:35.659Z,98993.72
2022-10-06T11:59:10.031Z,98992.94
2022-10-06T12:01:39.148Z,98984.19
2022-10-06T12:04:09.036Z,98985.78
2022-10-06T12:06:42.090Z,98988.16
2022-10-06T12:09:44.817Z,98985.28
2022-10-06T12:12:21.054Z,98988.75
2022-10-06T12:18:28.083Z,98982.75
2022-10-06T12:21:33.263Z,98983.44
2022-10-06T12:24:06.396Z,98977.53
2022-10-06T12:26:49.450Z,98982.44
2022-10-06T12:29:46.233Z,98981.56
2022-10-06T12:32:21.727Z,98982.84
2022-10-06T12:35:15.658Z,98987.09
2022-10-06T12:37:53.049Z,98982.34
2022-10-06T12:40:41.739Z,98980.28
2022-10-06T12:43:14.519Z,98980.72
2022-10-06T12:45:49.087Z,98970.03
2022-10-06T12:48:34.160Z,98972.41
2022-10-06T12:51:06.259Z,98967.56
2022-10-06T12:53:41.463Z,98967.59
2022-10-06T12:56:23.883Z,98966.84
2022-10-06T12:58:50.783Z,98965.16
2022-10-06T13:01:18.307Z,98964.66
2022-10-06T13:03:50.152Z,98961.09
2022-10-06T13:06:25.289Z,98962.88
2022-10-06T13:09:14.484Z,98962.78
2022-10-06T13:11:41.420Z,98963.16
2022-10-06T13:14:13.388Z,98965.94
2022-10-06T13:16:44.952Z,98963.16
2022-10-06T13:19:17.178Z,98964.94
2022-10-06T13:21:45.071Z,98958.72
2022-10-06T13:24:14.584Z,98960.25
2022-10-06T13:26:42.131Z,98957.66
2022-10-06T13:29:22.273Z,98953.03
2022-10-06T13:31:52.921Z,98952.19
2022-10-06T13:34:43.366Z,98950.03
2022-10-06T13:37:15.531Z,98959.63
2022-10-06T13:39:42.649Z,98962.09
2022-10-06T13:42:18.432Z,98962.53
2022-10-06T13:45:00.453Z,98952.91
2022-10-06T13:47:33.117Z,98957.75
2022-10-06T13:50:06.779Z,98953.34
2022-10-06T13:52:37.848Z,98956.09
2022-10-06T13:55:14.156Z,98955.50
2022-10-06T13:58:06.826Z,98951.63
2022-10-06T14:00:52.831Z,98951.34
2022-10-06T14:06:22.248Z,98941.22
2022-10-06T14:08:55.813Z,98946.19
2022-10-06T14:11:29.254Z,98944.91
2022-10-06T14:14:04.805Z,98946.72
2022-10-06T14:16:31.974Z,98949.22
2022-10-06T14:19:04.614Z,98941.44
2022-10-06T14:21:45.272Z,98949.44
2022-10-06T14:24:21.079Z,98944.59
2022-10-06T14:26:49.920Z,98943.16
2022-10-06T14:29:18.193Z,98936.31
2022-10-06T14:31:45.932Z,98935.84
2022-10-06T14:34:14.773Z,98944.13
2022-10-06T14:36:47.120Z,98946.63
2022-10-06T14:39:15.497Z,98942.13
2022-10-06T14:41:42.429Z,98951.28
2022-10-06T14:44:11.418Z,98942.81
2022-10-06T14:46:40.611Z,98945.81
2022-10-06T14:49:12.434Z,98948.22
2022-10-06T14:51:41.349Z,98945.56
2022-10-06T14:54:10.515Z,98948.91
2022-10-06T14:56:39.154Z,98945.41
2022-10-06T14:59:08.411Z,98936.63
2022-10-06T15:01:37.829Z,98943.06
2022-10-06T15:04:11.132Z,98945.41
2022-10-06T15:06:57.513Z,98948.75
2022-10-06T15:09:24.881Z,98945.47
2022-10-06T15:11:54.170Z,98946.13
2022-10-06T15:14:24.857Z,98951.13
2022-10-06T15:16:51.950Z,98954.41
2022-10-06T15:19:18.948Z,98952.94
2022-10-06T15:21:46.476Z,98948.59
2022-10-06T15:24:16.187Z,98944.09
2022-10-06T15:27:02.481Z,98949.38
2022-10-06T15:29:29.806Z,98953.19
2022-10-06T15:31:58.773Z,98938.41
2022-10-06T15:34:28.299Z,98950.53
2022-10-06T15:36:56.952Z,98949.03
2022-10-06T15:39:26.309Z,98947.94
2022-10-06T15:41:53.966Z,98948.44
2022-10-06T15:44:21.856Z,98949.94
2022-10-06T15:46:53.841Z,98951.22
2022-10-06T15:49:22.810Z,98954.53
2022-10-06T15:51:59.393Z,98951.81
2022-10-06T15:54:27.531Z,98962.69
2022-10-06T15:56:58.881Z,98958.81
2022-10-06T15:59:27.562Z,98961.47
2022-10-06T16:01:57.495Z,98962.97
2022-10-06T16:04:36.017Z,98968.78
2022-10-06T16:07:04.338Z,98969.69
2022-10-06T16:09:43.665Z,98966.97
2022-10-06T16:12:13.058Z,98964.78
2022-10-06T16:14:40.162Z,98978.31
2022-10-06T16:17:07.892Z,98978.94
2022-10-06T16:19:38.007Z,98984.72
2022-10-06T16:22:07.156Z,98978.22
2022-10-06T16:24:34.493Z,98977.75
2022-10-06T16:27:01.379Z,98978.53
2022-10-06T16:29:28.737Z,98986.88
2022-10-06T16:31:56.021Z,98991.03
2022-10-06T16:34:23.539Z,98988.38
2022-10-06T16:36:50.442Z,98993.69
2022-10-06T16:39:22.297Z,98989.00
2022-10-06T16:41:50.104Z,98999.09
2022-10-06T16:44:17.726Z,98994.28
2022-10-06T16:46:45.674Z,98991.63
2022-10-06T16:49:13.025Z,99001.53
2022-10-06T16:51:46.065Z,98995.78
2022-10-06T16:54:14.567Z,98993.19
2022-10-06T16:56:52.149Z,99000.28
2022-10-06T16:59:21.769Z,98997.34
2022-10-06T17:01:50.296Z,99001.69
2022-10-06T17:04:19.617Z,99004.84
2022-10-06T17:06:48.716Z,98999.78
2022-10-06T17:09:17.994Z,98998.97
2022-10-06T17:11:53.602Z,99003.44
2022-10-06T17:14:21.737Z,99006.94
2022-10-06T17:16:50.975Z,99003.53
2022-10-06T17:19:19.149Z,99001.75
2022-10-06T17:21:48.823Z,99008.47
2022-10-06T17:24:18.299Z,99005.09
2022-10-06T17:26:47.682Z,99007.28
2022-10-06T17:29:21.454Z,99010.16
2022-10-06T17:31:50.721Z,99007.69
2022-10-06T17:34:21.842Z,99006.94
2022-10-06T17:36:52.090Z,99014.50
2022-10-06T17:39:24.521Z,99008.03
2022-10-06T17:41:53.642Z,99015.41
2022-10-06T17:44:24.256Z,99023.72
2022-10-06T17:46:55.252Z,99020.06
2022-10-06T17:49:24.165Z,99023.56
2022-10-06T17:51:53.648Z,99022.38
2022-10-06T17:54:23.459Z,99026.34
2022-10-06T17:56:56.462Z,99022.44
2022-10-06T17:59:31.729Z,99026.88
2022-10-06T18:02:01.419Z,99027.81
2022-10-06T18:04:29.127Z,99030.53
2022-10-06T18:06:57.145Z,99031.69
2022-10-06T18:09:24.189Z,99040.22
2022-10-06T18:11:56.462Z,99030.25
2022-10-06T18:14:26.202Z,99032.94
2022-10-06T18:16:56.708Z,99033.59
2022-10-06T18:19:31.168Z,99039.16
2022-10-06T18:22:10.648Z,99039.22
2022-10-06T18:24:38.088Z,99039.00
2022-10-06T18:27:06.619Z,99038.44
2022-10-06T18:29:38.835Z,99043.13
2022-10-06T18:36:12.161Z,99051.88
2022-10-06T18:37:41.645Z,99049.84
2022-10-06T18:40:10.137Z,99058.28
2022-10-06T18:42:38.121Z,99061.44
2022-10-06T18:45:23.944Z,99050.28
2022-10-06T18:48:09.632Z,99053.38
2022-10-06T18:50:36.589Z,99052.38
2022-10-06T18:53:04.601Z,99053.56
2022-10-06T18:55:32.429Z,99056.09
2022-10-06T18:57:59.313Z,99054.31
2022-10-06T19:00:26.383Z,99056.63
2022-10-06T19:02:55.601Z,99054.13
2022-10-06T19:05:23.265Z,99057.97
2022-10-06T19:07:52.984Z,99060.06
2022-10-06T19:10:19.954Z,99061.31
2022-10-06T19:12:48.396Z,99059.22
2022-10-06T19:15:20.330Z,99062.09
2022-10-06T19:17:48.163Z,99064.03
2022-10-06T19:20:15.224Z,99061.13
2022-10-06T19:22:43.544Z,99063.72
2022-10-06T19:25:11.323Z,99073.00
2022-10-06T19:27:38.304Z,99070.50
2022-10-06T19:30:05.781Z,99061.31
2022-10-06T19:32:32.879Z,99072.28
2022-10-06T19:35:00.422Z,99067.97
2022-10-06T19:37:30.251Z,99070.59
2022-10-06T19:39:57.679Z,99071.44
2022-10-06T19:42:43.540Z,99074.50
2022-10-06T19:45:11.946Z,99069.22
2022-10-06T19:47:39.408Z,99082.56
2022-10-06T19:50:12.168Z,99077.00
2022-10-06T19:52:41.141Z,99074.44
2022-10-06T19:55:08.419Z,99074.81
2022-10-06T19:57:35.698Z,99088.00
2022-10-06T20:00:02.675Z,99074.66
2022-10-06T20:02:42.392Z,99080.41
2022-10-06T20:05:19.653Z,99081.31
2022-10-06T20:07:47.325Z,99083.03
2022-10-06T20:10:14.811Z,99081.44
2022-10-06T20:12:41.800Z,99088.34
2022-10-06T20:15:10.083Z,99076.16
2022-10-06T20:17:37.492Z,99075.50
2022-10-06T20:20:04.730Z,99084.28
2022-10-06T20:22:31.903Z,99083.56
2022-10-06T20:24:58.957Z,99079.75
2022-10-06T20:27:25.977Z,99079.44
2022-10-06T20:29:53.882Z,99081.25
2022-10-06T20:32:21.455Z,99074.72
2022-10-06T20:34:48.385Z,99072.19
2022-10-06T20:37:15.293Z,99067.84
2022-10-06T20:40:00.662Z,99068.84
2022-10-06T20:42:28.052Z,99062.88
2022-10-06T20:44:54.952Z,99068.16
2022-10-06T20:47:22.747Z,99060.25
2022-10-06T20:49:55.288Z,99073.47
2022-10-06T20:52:24.031Z,99076.81
2022-10-06T20:54:51.444Z,99069.88
2022-10-06T20:57:18.512Z,99071.44
2022-10-06T20:59:46.259Z,99069.41
2022-10-06T21:02:13.551Z,99063.03
2022-10-06T21:04:43.774Z,99063.56
2022-10-06T21:07:11.244Z,99064.56
2022-10-06T21:09:38.150Z,99065.56
2022-10-06T21:12:05.182Z,99068.72
2022-10-06T21:14:34.073Z,99063.72
2022-10-06T21:17:01.086Z,99058.47
2022-10-06T21:19:30.071Z,99051.06
2022-10-06T21:21:57.126Z,99056.34
2022-10-06T21:24:24.160Z,99052.53
2022-10-06T21:26:52.863Z,99054.47
2022-10-06T21:29:20.539Z,99054.31
2022-10-06T21:31:47.489Z,99049.63
2022-10-06T21:34:14.553Z,99051.19
2022-10-06T21:36:43.458Z,99055.00
2022-10-06T21:39:12.199Z,99046.63
2022-10-06T21:41:40.005Z,99053.09
2022-10-06T21:44:18.272Z,99047.56
2022-10-06T21:46:48.055Z,99051.28
2022-10-06T21:49:17.547Z,99045.03
2022-10-06T21:51:46.428Z,99041.56
2022-10-06T21:54:14.316Z,99033.72
2022-10-06T21:56:41.553Z,99039.78
2022-10-06T21:59:08.513Z,99041.59
2022-10-06T22:01:37.894Z,99033.56
2022-10-06T22:04:05.774Z,99035.69
2022-10-06T22:06:35.255Z,99036.16
2022-10-06T22:09:03.467Z,99028.84
2022-10-06T22:11:33.239Z,99032.81
2022-10-06T22:14:02.805Z,99039.06
2022-10-06T22:16:33.138Z,99031.41
2022-10-06T22:19:02.168Z,99034.03
2022-10-06T22:21:31.965Z,99036.16
2022-10-06T22:24:05.080Z,99033.22
2022-10-06T22:26:34.232Z,99038.38
2022-10-06T22:29:01.150Z,99036.09
2022-10-06T22:31:28.747Z,99033.84
2022-10-06T22:33:58.357Z,99035.28
2022-10-06T22:36:26.317Z,99033.75
2022-10-06T22:38:53.449Z,99033.50
2022-10-06T22:41:21.204Z,99041.88
2022-10-06T22:43:48.238Z,99040.53
2022-10-06T22:46:15.575Z,99038.25
2022-10-06T22:48:42.442Z,99047.88
2022-10-06T22:51:09.432Z,99038.13
2022-10-06T22:53:36.311Z,99039.28
2022-10-06T22:56:04.121Z,99043.28
2022-10-06T22:58:31.826Z,99041.50
2022-10-06T23:00:58.993Z,99038.41
2022-10-06T23:03:26.004Z,99038.41
2022-10-06T23:05:57.742Z,99042.47
2022-10-06T23:08:25.208Z,99044.28
2022-10-06T23:10:52.681Z,99053.22
2022-10-06T23:13:20.108Z,99046.16
2022-10-06T23:15:47.266Z,99038.66
2022-10-06T23:18:14.399Z,99044.16
2022-10-06T23:20:41.252Z,99048.91
2022-10-06T23:23:08.183Z,99046.16
2022-10-06T23:25:38.591Z,99045.31
2022-10-06T23:28:05.773Z,99046.59
2022-10-06T23:30:35.003Z,99038.63
2022-10-06T23:33:02.753Z,99040.50
2022-10-06T23:35:29.606Z,99035.75
2022-10-06T23:37:56.504Z,99025.97
2022-10-06T23:40:23.334Z,99034.28
2022-10-06T23:42:50.300Z,99038.22
2022-10-06T23:45:17.194Z,99036.19
2022-10-06T23:47:44.297Z,99035.94
2022-10-06T23:50:11.414Z,99042.34
2022-10-06T23:52:38.319Z,99035.41
2022-10-06T23:55:05.668Z,99037.16
2022-10-06T23:57:32.523Z,99039.41
2022-10-06T23:59:59.431Z,99030.06
