createdAt,value
2022-12-17T00:02:20.021Z,20.92
2022-12-17T00:05:37.614Z,21.55
2022-12-17T00:08:55.742Z,22.63
2022-12-17T00:12:13.293Z,19.30
2022-12-17T00:15:32.578Z,22.65
2022-12-17T00:18:53.240Z,21.25
2022-12-17T00:22:14.852Z,20.80
2022-12-17T00:25:32.133Z,21.60
2022-12-17T00:28:50.104Z,21.17
2022-12-17T00:32:07.618Z,18.42
2022-12-17T00:35:28.512Z,18.55
2022-12-17T00:38:48.868Z,20.40
2022-12-17T00:42:07.732Z,15.10
2022-12-17T00:45:25.213Z,21.98
2022-12-17T00:48:51.515Z,20.40
2022-12-17T00:52:12.148Z,20.27
2022-12-17T00:55:30.236Z,16.48
2022-12-17T00:58:47.603Z,19.42
2022-12-17T01:02:06.626Z,20.90
2022-12-17T01:05:24.091Z,21.08
2022-12-17T01:08:47.244Z,16.02
2022-12-17T01:12:04.529Z,18.15
2022-12-17T01:15:23.167Z,18.17
2022-12-17T01:18:41.437Z,20.80
2022-12-17T01:21:59.917Z,18.65
2022-12-17T01:25:20.457Z,18.80
2022-12-17T01:28:38.444Z,20.67
2022-12-17T01:31:55.973Z,16.55
2022-12-17T01:35:14.011Z,16.27
2022-12-17T01:38:32.737Z,20.58
2022-12-17T01:41:53.106Z,17.60
2022-12-17T01:45:12.634Z,19.70
2022-12-17T01:48:32.378Z,16.05
2022-12-17T01:51:51.174Z,15.65
2022-12-17T01:55:09.144Z,17.52
2022-12-17T01:58:29.583Z,15.27
2022-12-17T02:01:49.488Z,16.88
2022-12-17T02:05:06.927Z,10.77
2022-12-17T02:08:29.907Z,15.35
2022-12-17T02:11:51.137Z,14.27
2022-12-17T02:15:13.292Z,10.98
2022-12-17T02:18:33.599Z,14.73
2022-12-17T02:21:54.806Z,16.35
2022-12-17T02:25:18.158Z,14.35
2022-12-17T02:28:39.556Z,15.85
2022-12-17T02:31:58.296Z,17.08
2022-12-17T02:35:16.905Z,14.88
2022-12-17T02:38:35.206Z,8.57
2022-12-17T02:41:55.905Z,12.20
2022-12-17T02:45:15.933Z,14.27
2022-12-17T02:48:36.413Z,12.23
2022-12-17T02:51:59.197Z,11.35
2022-12-17T02:55:17.002Z,12.65
2022-12-17T02:58:46.353Z,9.75
2022-12-17T03:02:08.213Z,11.98
2022-12-17T03:05:44.421Z,10.63
2022-12-17T03:09:03.456Z,11.98
2022-12-17T03:12:21.066Z,12.13
2022-12-17T03:15:38.690Z,12.93
2022-12-17T03:19:04.295Z,12.20
2022-12-17T03:22:25.220Z,13.35
2022-12-17T03:25:53.235Z,11.60
2022-12-17T03:29:10.989Z,11.98
2022-12-17T03:32:28.306Z,12.63
2022-12-17T03:35:48.845Z,11.05
2022-12-17T03:39:07.151Z,11.93
2022-12-17T03:42:24.925Z,14.30
2022-12-17T03:45:42.302Z,13.00
2022-12-17T03:49:02.609Z,13.70
2022-12-17T03:52:22.516Z,11.80
2022-12-17T03:55:40.247Z,12.63
2022-12-17T03:58:57.585Z,13.18
2022-12-17T04:02:15.501Z,13.25
2022-12-17T04:05:33.036Z,11.88
2022-12-17T04:08:53.631Z,15.70
2022-12-17T04:12:11.012Z,13.32
2022-12-17T04:15:29.102Z,13.85
2022-12-17T04:18:46.353Z,12.98
2022-12-17T04:22:04.084Z,13.30
2022-12-17T04:25:24.334Z,13.70
2022-12-17T04:28:42.331Z,14.60
2022-12-17T04:31:59.684Z,12.38
2022-12-17T04:35:19.812Z,11.65
2022-12-17T04:38:39.029Z,12.82
2022-12-17T04:41:59.546Z,13.05
2022-12-17T04:45:16.833Z,14.30
2022-12-17T04:48:34.598Z,13.82
2022-12-17T04:51:51.796Z,12.02
2022-12-17T04:55:09.834Z,13.70
2022-12-17T04:58:29.852Z,10.95
2022-12-17T05:01:47.535Z,12.57
2022-12-17T05:05:04.825Z,13.05
2022-12-17T05:08:22.605Z,13.07
2022-12-17T05:11:39.910Z,10.90
2022-12-17T05:15:00.678Z,8.20
2022-12-17T05:18:20.553Z,7.47
2022-12-17T05:21:38.376Z,9.05
2022-12-17T05:24:55.904Z,10.88
2022-12-17T05:28:13.552Z,12.15
2022-12-17T05:31:48.365Z,12.70
2022-12-17T05:35:06.071Z,10.68
2022-12-17T05:38:30.518Z,11.40
2022-12-17T05:41:48.351Z,8.18
2022-12-17T05:45:05.596Z,13.00
2022-12-17T05:48:34.422Z,10.23
2022-12-17T05:51:51.684Z,7.15
2022-12-17T05:55:09.722Z,9.50
2022-12-17T05:58:27.017Z,8.93
2022-12-17T06:01:44.984Z,11.20
2022-12-17T06:05:05.106Z,11.48
2022-12-17T06:08:25.407Z,10.63
2022-12-17T06:11:44.715Z,11.23
2022-12-17T06:15:02.335Z,8.80
2022-12-17T06:18:19.714Z,10.63
2022-12-17T06:21:40.372Z,8.27
2022-12-17T06:24:57.597Z,7.32
2022-12-17T06:28:16.095Z,10.40
2022-12-17T06:31:34.861Z,7.03
2022-12-17T06:34:52.625Z,9.70
2022-12-17T06:38:16.418Z,8.45
2022-12-17T06:41:33.967Z,12.18
2022-12-17T06:44:52.253Z,10.02
2022-12-17T06:48:16.751Z,8.55
2022-12-17T06:51:33.969Z,7.70
2022-12-17T06:54:55.988Z,8.98
2022-12-17T06:58:13.861Z,9.68
2022-12-17T07:01:31.557Z,10.35
2022-12-17T07:04:49.718Z,8.73
2022-12-17T07:08:12.188Z,9.73
2022-12-17T07:11:31.945Z,10.75
2022-12-17T07:14:49.813Z,7.90
2022-12-17T07:18:10.572Z,9.95
2022-12-17T07:21:30.179Z,9.18
2022-12-17T07:24:47.513Z,9.32
2022-12-17T07:28:12.117Z,9.77
2022-12-17T07:31:29.487Z,9.45
2022-12-17T07:34:48.656Z,9.80
2022-12-17T07:38:13.090Z,8.45
2022-12-17T07:41:31.740Z,9.93
2022-12-17T07:44:51.762Z,8.45
2022-12-17T07:48:11.986Z,8.15
2022-12-17T07:51:29.598Z,9.73
2022-12-17T07:54:47.488Z,10.85
2022-12-17T07:58:12.677Z,9.25
2022-12-17T08:01:33.378Z,10.10
2022-12-17T08:04:52.340Z,10.75
2022-12-17T08:08:10.061Z,9.30
2022-12-17T08:11:27.284Z,10.57
2022-12-17T08:14:48.209Z,9.80
2022-12-17T08:18:08.227Z,9.60
2022-12-17T08:21:27.089Z,7.60
2022-12-17T08:24:47.860Z,7.68
2022-12-17T08:28:15.779Z,10.13
2022-12-17T08:31:44.170Z,7.30
2022-12-17T08:35:04.494Z,9.30
2022-12-17T08:38:21.856Z,12.13
2022-12-17T08:45:19.584Z,8.27
2022-12-17T08:48:38.602Z,10.05
2022-12-17T08:51:58.534Z,11.57
2022-12-17T08:55:16.220Z,6.95
2022-12-17T08:58:33.449Z,10.45
2022-12-17T09:01:51.241Z,10.00
2022-12-17T09:05:08.659Z,8.60
2022-12-17T09:08:29.045Z,11.32
2022-12-17T09:11:46.353Z,11.75
2022-12-17T09:15:03.970Z,8.57
2022-12-17T09:18:21.347Z,12.20
2022-12-17T09:21:39.039Z,11.43
2022-12-17T09:25:02.621Z,10.40
2022-12-17T09:28:20.315Z,9.20
2022-12-17T09:31:37.923Z,9.20
2022-12-17T09:34:55.714Z,12.98
2022-12-17T09:38:13.043Z,8.63
2022-12-17T09:41:42.477Z,9.20
2022-12-17T09:45:03.850Z,9.18
2022-12-17T09:48:30.877Z,10.07
2022-12-17T09:51:50.701Z,10.88
2022-12-17T09:55:08.950Z,10.90
2022-12-17T09:58:35.018Z,13.45
2022-12-17T10:01:56.207Z,12.50
2022-12-17T10:05:14.169Z,12.77
2022-12-17T10:08:34.027Z,10.35
2022-12-17T10:11:51.336Z,11.20
2022-12-17T10:15:11.724Z,12.63
2022-12-17T10:18:30.107Z,14.20
2022-12-17T10:21:49.737Z,13.23
2022-12-17T10:25:07.693Z,16.00
2022-12-17T10:28:26.830Z,15.73
2022-12-17T10:31:46.876Z,13.30
2022-12-17T10:35:10.661Z,9.30
2022-12-17T10:38:28.927Z,14.90
2022-12-17T10:41:49.941Z,15.05
2022-12-17T10:45:07.228Z,14.80
2022-12-17T10:48:36.234Z,14.95
2022-12-17T10:51:53.533Z,9.73
2022-12-17T10:55:15.777Z,12.77
2022-12-17T10:58:37.417Z,9.85
2022-12-17T11:01:57.179Z,14.55
2022-12-17T11:05:18.349Z,12.00
2022-12-17T11:08:39.149Z,12.68
2022-12-17T11:11:57.391Z,13.57
2022-12-17T11:15:19.826Z,12.52
2022-12-17T11:18:38.653Z,17.42
2022-12-17T11:22:02.351Z,10.52
2022-12-17T11:25:23.037Z,17.17
2022-12-17T11:28:42.556Z,12.57
2022-12-17T11:32:11.183Z,14.27
2022-12-17T11:35:31.945Z,16.73
2022-12-17T11:38:53.485Z,11.65
2022-12-17T11:42:19.121Z,11.95
2022-12-17T11:45:39.909Z,14.60
2022-12-17T11:49:01.358Z,13.95
2022-12-17T11:52:23.332Z,13.07
2022-12-17T11:55:47.350Z,15.45
2022-12-17T11:59:05.930Z,15.07
2022-12-17T12:02:29.663Z,12.80
2022-12-17T12:05:56.266Z,8.00
2022-12-17T12:09:24.025Z,17.38
2022-12-17T12:12:55.008Z,10.57
2022-12-17T12:16:17.351Z,15.20
2022-12-17T12:19:39.830Z,9.45
2022-12-17T12:26:19.630Z,13.90
2022-12-17T12:29:43.481Z,15.75
2022-12-17T12:33:09.779Z,15.57
2022-12-17T12:36:31.390Z,14.68
2022-12-17T12:39:51.761Z,15.65
2022-12-17T12:43:11.655Z,12.85
2022-12-17T12:46:32.407Z,11.90
2022-12-17T12:49:53.746Z,14.93
2022-12-17T12:53:12.281Z,14.23
2022-12-17T12:56:43.527Z,16.10
2022-12-17T13:00:03.580Z,12.73
2022-12-17T13:03:33.795Z,17.55
2022-12-17T13:06:49.000Z,16.75
2022-12-17T13:09:55.371Z,16.10
2022-12-17T13:13:03.074Z,17.67
2022-12-17T13:16:27.025Z,17.15
2022-12-17T13:19:41.636Z,17.23
2022-12-17T13:22:54.028Z,18.15
2022-12-17T13:26:14.088Z,18.73
2022-12-17T13:29:27.592Z,17.75
2022-12-17T13:32:37.053Z,16.48
2022-12-17T13:35:50.383Z,17.20
2022-12-17T13:42:00.234Z,17.63
2022-12-17T13:45:05.618Z,16.85
2022-12-17T13:48:21.380Z,17.90
2022-12-17T13:51:30.178Z,15.95
2022-12-17T13:54:35.757Z,17.85
2022-12-17T13:57:40.761Z,18.00
2022-12-17T14:00:47.069Z,20.50
2022-12-17T14:04:08.201Z,16.45
2022-12-17T14:07:16.509Z,14.93
2022-12-17T14:10:22.492Z,16.90
2022-12-17T14:13:25.137Z,18.90
2022-12-17T14:16:50.574Z,17.45
2022-12-17T14:20:05.357Z,17.27
2022-12-17T14:23:17.136Z,19.73
2022-12-17T14:26:22.554Z,17.73
2022-12-17T14:29:28.390Z,17.02
2022-12-17T14:32:37.362Z,17.73
2022-12-17T14:35:42.620Z,16.35
2022-12-17T14:38:57.590Z,16.90
2022-12-17T14:42:23.378Z,19.77
2022-12-17T14:45:30.606Z,9.50
2022-12-17T14:48:47.708Z,16.08
2022-12-17T14:51:54.528Z,17.67
2022-12-17T14:55:01.952Z,16.30
2022-12-17T14:58:11.636Z,17.55
2022-12-17T15:01:17.922Z,18.67
2022-12-17T15:04:38.467Z,12.23
2022-12-17T15:07:57.030Z,15.15
2022-12-17T15:11:17.363Z,16.02
2022-12-17T15:14:51.908Z,18.92
2022-12-17T15:18:19.620Z,18.90
2022-12-17T15:21:31.048Z,14.65
2022-12-17T15:24:44.774Z,17.95
2022-12-17T15:28:27.236Z,18.33
2022-12-17T15:31:36.047Z,18.15
2022-12-17T15:34:47.158Z,14.40
2022-12-17T15:37:57.146Z,17.58
2022-12-17T15:41:24.206Z,19.75
2022-12-17T15:44:33.197Z,20.63
2022-12-17T15:47:38.244Z,20.23
2022-12-17T15:50:44.301Z,22.42
2022-12-17T15:53:49.649Z,16.55
2022-12-17T15:56:56.074Z,16.80
2022-12-17T16:00:04.149Z,16.48
2022-12-17T16:03:10.249Z,13.30
2022-12-17T16:06:17.252Z,25.00
2022-12-17T16:09:24.611Z,18.00
2022-12-17T16:12:32.114Z,20.58
2022-12-17T16:15:42.271Z,15.35
2022-12-17T16:18:47.366Z,21.17
2022-12-17T16:21:57.977Z,18.23
2022-12-17T16:25:02.865Z,18.88
2022-12-17T16:28:12.109Z,20.70
2022-12-17T16:31:20.010Z,24.73
2022-12-17T16:34:25.761Z,19.25
2022-12-17T16:37:31.821Z,17.13
2022-12-17T16:40:38.168Z,12.55
2022-12-17T16:43:43.469Z,24.48
2022-12-17T16:46:52.442Z,15.55
2022-12-17T16:49:57.697Z,26.33
2022-12-17T16:53:04.722Z,22.45
2022-12-17T16:56:10.578Z,22.42
2022-12-17T16:59:17.261Z,19.27
2022-12-17T17:02:25.457Z,18.67
2022-12-17T17:05:34.228Z,26.25
2022-12-17T17:08:41.240Z,24.52
2022-12-17T17:11:51.827Z,21.73
2022-12-17T17:15:02.867Z,24.70
2022-12-17T17:18:11.771Z,24.73
2022-12-17T17:21:38.847Z,24.98
2022-12-17T17:24:46.089Z,20.15
2022-12-17T17:27:51.546Z,26.75
2022-12-17T17:31:01.441Z,25.17
2022-12-17T17:34:10.939Z,22.23
2022-12-17T17:37:17.849Z,21.15
2022-12-17T17:40:23.581Z,21.10
2022-12-17T17:43:32.845Z,24.40
2022-12-17T17:46:42.180Z,22.63
2022-12-17T17:50:02.715Z,26.23
2022-12-17T17:53:08.675Z,19.15
2022-12-17T17:56:16.325Z,24.33
2022-12-17T17:59:29.559Z,24.00
2022-12-17T18:02:38.848Z,26.27
2022-12-17T18:05:47.205Z,27.13
2022-12-17T18:08:54.472Z,18.35
2022-12-17T18:12:19.330Z,22.42
2022-12-17T18:15:23.324Z,17.48
2022-12-17T18:18:28.536Z,17.50
2022-12-17T18:21:40.877Z,18.08
2022-12-17T18:24:46.867Z,25.00
2022-12-17T18:27:56.508Z,22.52
2022-12-17T18:31:01.542Z,24.77
2022-12-17T18:34:07.639Z,26.33
2022-12-17T18:37:16.811Z,26.67
2022-12-17T18:40:28.779Z,25.65
2022-12-17T18:43:33.822Z,26.52
2022-12-17T18:49:45.142Z,18.65
2022-12-17T18:52:53.780Z,24.83
2022-12-17T18:56:00.841Z,21.67
2022-12-17T18:59:08.698Z,19.08
2022-12-17T19:02:14.229Z,28.52
2022-12-17T19:05:21.212Z,23.17
2022-12-17T19:08:28.847Z,18.60
2022-12-17T19:11:43.313Z,28.33
2022-12-17T19:14:48.493Z,26.77
2022-12-17T19:17:53.944Z,29.23
2022-12-17T19:20:59.789Z,26.65
2022-12-17T19:24:09.699Z,26.95
2022-12-17T19:27:14.595Z,24.92
2022-12-17T19:30:20.289Z,21.98
2022-12-17T19:33:25.530Z,22.98
2022-12-17T19:36:31.639Z,23.48
2022-12-17T19:39:39.232Z,20.80
2022-12-17T19:42:44.971Z,21.08
2022-12-17T19:45:51.245Z,22.92
2022-12-17T19:49:02.042Z,18.40
2022-12-17T19:52:09.688Z,16.33
2022-12-17T19:55:18.053Z,22.55
2022-12-17T20:08:58.861Z,19.42
2022-12-17T20:12:06.913Z,19.88
2022-12-17T20:15:12.943Z,14.55
2022-12-17T20:18:17.812Z,12.20
2022-12-17T20:21:25.638Z,18.13
2022-12-17T20:24:32.134Z,13.25
2022-12-17T20:27:44.280Z,20.27
2022-12-17T20:30:50.399Z,17.02
2022-12-17T20:33:56.641Z,17.65
2022-12-17T20:37:02.164Z,17.17
2022-12-17T20:40:08.645Z,18.50
2022-12-17T20:43:16.640Z,17.02
2022-12-17T20:46:25.499Z,23.13
2022-12-17T20:49:30.967Z,16.02
2022-12-17T20:52:37.330Z,16.48
2022-12-17T20:55:42.577Z,14.48
2022-12-17T20:58:54.919Z,15.30
2022-12-17T21:02:01.649Z,20.40
2022-12-17T21:05:11.637Z,21.05
2022-12-17T21:08:17.009Z,21.77
2022-12-17T21:11:25.941Z,19.60
2022-12-17T21:14:35.906Z,17.23
2022-12-17T21:17:42.087Z,19.70
2022-12-17T21:20:58.360Z,15.38
2022-12-17T21:24:23.408Z,11.98
2022-12-17T21:27:31.900Z,14.70
2022-12-17T21:30:41.715Z,18.05
2022-12-17T21:33:52.017Z,14.85
2022-12-17T21:36:57.730Z,16.00
2022-12-17T21:40:04.528Z,18.25
2022-12-17T21:43:09.658Z,15.13
2022-12-17T21:46:19.146Z,15.52
2022-12-17T21:49:24.516Z,15.88
2022-12-17T21:52:30.690Z,19.08
2022-12-17T21:55:36.006Z,14.85
2022-12-17T21:58:43.690Z,17.70
2022-12-17T22:01:58.680Z,15.80
2022-12-17T22:05:07.964Z,17.10
2022-12-17T22:08:18.748Z,15.00
2022-12-17T22:11:25.840Z,21.35
2022-12-17T22:14:33.553Z,11.65
2022-12-17T22:17:46.680Z,11.65
2022-12-17T22:21:01.433Z,14.75
2022-12-17T22:24:08.703Z,14.65
2022-12-17T22:27:13.730Z,16.27
2022-12-17T22:30:33.537Z,16.98
2022-12-17T22:34:18.877Z,9.65
2022-12-17T22:41:18.636Z,14.02
2022-12-17T22:44:29.190Z,15.55
2022-12-17T22:44:48.776Z,13.38
2022-12-17T22:47:30.523Z,13.60
2022-12-17T22:50:48.229Z,16.17
2022-12-17T22:54:08.690Z,10.35
2022-12-17T22:57:33.565Z,14.35
2022-12-17T23:00:39.907Z,12.60
2022-12-17T23:03:45.800Z,14.45
2022-12-17T23:06:51.282Z,12.05
2022-12-17T23:09:59.839Z,14.48
2022-12-17T23:13:05.927Z,15.05
2022-12-17T23:16:13.500Z,16.23
2022-12-17T23:19:19.582Z,12.35
2022-12-17T23:22:25.152Z,12.07
2022-12-17T23:25:34.497Z,17.92
2022-12-17T23:28:45.024Z,14.57
2022-12-17T23:31:51.988Z,13.95
2022-12-17T23:35:00.131Z,15.15
2022-12-17T23:38:06.965Z,16.13
2022-12-17T23:41:17.102Z,13.13
2022-12-17T23:44:22.320Z,17.65
2022-12-17T23:47:27.942Z,10.38
2022-12-17T23:50:33.332Z,12.90
2022-12-17T23:53:40.268Z,15.85
2022-12-17T23:56:48.180Z,12.75
2022-12-17T23:59:56.184Z,13.68
