createdAt,value
2022-10-16T00:02:40.657Z,100.00
2022-10-16T00:05:43.068Z,100.00
2022-10-16T00:08:44.657Z,100.00
2022-10-16T00:11:46.456Z,100.00
2022-10-16T00:14:48.043Z,100.00
2022-10-16T00:17:49.704Z,100.00
2022-10-16T00:20:51.286Z,100.00
2022-10-16T00:23:54.147Z,100.00
2022-10-16T00:26:55.724Z,100.00
2022-10-16T00:33:03.742Z,100.00
2022-10-16T00:36:05.609Z,100.00
2022-10-16T00:39:07.162Z,100.00
2022-10-16T00:42:11.003Z,100.00
2022-10-16T00:45:12.586Z,100.00
2022-10-16T00:48:14.999Z,100.00
2022-10-16T00:51:16.642Z,100.00
2022-10-16T00:54:18.232Z,100.00
2022-10-16T00:57:19.772Z,100.00
2022-10-16T01:00:23.513Z,100.00
2022-10-16T01:03:24.996Z,100.00
2022-10-16T01:06:30.659Z,100.00
2022-10-16T01:09:35.361Z,100.00
2022-10-16T01:12:44.188Z,100.00
2022-10-16T01:15:49.241Z,100.00
2022-10-16T01:18:53.309Z,100.00
2022-10-16T01:21:54.837Z,100.00
2022-10-16T01:24:56.440Z,100.00
2022-10-16T01:27:57.918Z,100.00
2022-10-16T01:30:59.732Z,100.00
2022-10-16T01:34:18.179Z,100.00
2022-10-16T01:37:24.876Z,100.00
2022-10-16T01:40:26.951Z,100.00
2022-10-16T01:43:30.097Z,100.00
2022-10-16T01:46:31.756Z,100.00
2022-10-16T01:49:34.510Z,100.00
2022-10-16T01:52:36.999Z,100.00
2022-10-16T01:55:39.244Z,100.00
2022-10-16T01:58:42.225Z,100.00
2022-10-16T02:01:44.945Z,100.00
2022-10-16T02:04:47.546Z,100.00
2022-10-16T02:07:49.840Z,100.00
2022-10-16T02:10:51.369Z,100.00
2022-10-16T02:13:54.510Z,100.00
2022-10-16T02:16:56.044Z,100.00
2022-10-16T02:19:57.596Z,100.00
2022-10-16T02:22:59.141Z,100.00
2022-10-16T02:26:00.996Z,100.00
2022-10-16T02:29:05.795Z,99.73
2022-10-16T02:32:07.375Z,98.60
2022-10-16T02:35:09.286Z,99.52
2022-10-16T02:41:17.356Z,100.00
2022-10-16T02:44:19.063Z,100.00
2022-10-16T02:47:20.579Z,100.00
2022-10-16T02:50:22.179Z,100.00
2022-10-16T02:53:23.779Z,100.00
2022-10-16T02:56:25.302Z,100.00
2022-10-16T02:59:26.836Z,100.00
2022-10-16T03:02:28.376Z,99.78
2022-10-16T03:05:29.905Z,96.37
2022-10-16T03:08:31.412Z,95.02
2022-10-16T03:11:32.966Z,93.62
2022-10-16T03:14:34.935Z,93.82
2022-10-16T03:17:36.490Z,92.19
2022-10-16T03:20:38.052Z,91.23
2022-10-16T03:23:39.570Z,90.77
2022-10-16T03:26:41.072Z,91.44
2022-10-16T03:29:42.588Z,91.98
2022-10-16T03:32:44.909Z,92.03
2022-10-16T03:35:51.649Z,91.95
2022-10-16T03:38:53.153Z,91.59
2022-10-16T03:41:54.733Z,91.79
2022-10-16T03:44:56.436Z,92.11
2022-10-16T03:47:58.005Z,92.71
2022-10-16T03:50:59.730Z,92.68
2022-10-16T03:54:01.296Z,92.89
2022-10-16T03:57:02.800Z,94.14
2022-10-16T04:00:04.501Z,94.92
2022-10-16T04:03:13.433Z,95.19
2022-10-16T04:06:14.986Z,95.69
2022-10-16T04:09:16.528Z,95.24
2022-10-16T04:12:18.033Z,94.79
2022-10-16T04:15:19.565Z,94.42
2022-10-16T04:18:21.138Z,93.68
2022-10-16T04:21:23.350Z,92.84
2022-10-16T04:24:24.878Z,92.84
2022-10-16T04:27:26.726Z,93.30
2022-10-16T04:30:28.488Z,94.55
2022-10-16T04:33:30.027Z,96.21
2022-10-16T04:36:31.843Z,96.31
2022-10-16T04:39:33.369Z,95.17
2022-10-16T04:42:34.922Z,95.04
2022-10-16T04:45:36.506Z,95.07
2022-10-16T04:48:38.035Z,95.18
2022-10-16T04:51:39.579Z,94.63
2022-10-16T04:54:41.149Z,94.38
2022-10-16T04:57:42.685Z,93.84
2022-10-16T05:00:44.997Z,94.25
2022-10-16T05:03:46.905Z,93.12
2022-10-16T05:06:48.610Z,92.82
2022-10-16T05:09:50.158Z,93.00
2022-10-16T05:12:52.426Z,93.14
2022-10-16T05:15:53.942Z,93.12
2022-10-16T05:18:56.329Z,93.32
2022-10-16T05:22:06.031Z,93.26
2022-10-16T05:25:07.747Z,93.62
2022-10-16T05:28:09.316Z,92.99
2022-10-16T05:31:10.860Z,93.19
2022-10-16T05:34:12.436Z,93.08
2022-10-16T05:37:13.994Z,92.91
2022-10-16T05:40:15.549Z,92.89
2022-10-16T05:43:17.152Z,91.90
2022-10-16T05:46:18.831Z,91.88
2022-10-16T05:49:20.346Z,91.43
2022-10-16T05:52:21.869Z,91.45
2022-10-16T05:55:23.458Z,91.58
2022-10-16T05:58:25.829Z,91.31
2022-10-16T06:01:27.408Z,90.91
2022-10-16T06:04:29.003Z,91.38
2022-10-16T06:07:30.542Z,91.33
2022-10-16T06:10:32.165Z,90.17
2022-10-16T06:13:33.773Z,91.61
2022-10-16T06:16:35.792Z,90.75
2022-10-16T06:19:37.342Z,91.54
2022-10-16T06:22:38.917Z,90.96
2022-10-16T06:25:40.444Z,90.18
2022-10-16T06:28:42.059Z,89.99
2022-10-16T06:31:43.641Z,90.90
2022-10-16T06:34:45.153Z,91.24
2022-10-16T06:37:46.873Z,90.06
2022-10-16T06:40:49.610Z,90.20
2022-10-16T06:43:51.346Z,88.84
2022-10-16T06:46:53.235Z,89.13
2022-10-16T06:49:54.749Z,89.59
2022-10-16T06:52:56.238Z,89.71
2022-10-16T06:55:57.975Z,88.14
2022-10-16T06:58:59.490Z,88.05
2022-10-16T07:02:00.976Z,88.33
2022-10-16T07:05:02.630Z,86.54
2022-10-16T07:08:06.237Z,86.40
2022-10-16T07:11:09.152Z,86.35
2022-10-16T07:14:13.860Z,86.68
2022-10-16T07:17:15.417Z,86.92
2022-10-16T07:20:16.941Z,87.65
2022-10-16T07:23:18.421Z,88.05
2022-10-16T07:26:19.893Z,88.14
2022-10-16T07:29:22.216Z,88.26
2022-10-16T07:32:24.388Z,87.51
2022-10-16T07:35:26.214Z,86.95
2022-10-16T07:38:27.781Z,86.91
2022-10-16T07:41:29.385Z,87.02
2022-10-16T07:44:30.897Z,87.31
2022-10-16T07:47:32.462Z,88.13
2022-10-16T07:50:33.933Z,88.80
2022-10-16T07:53:35.500Z,89.68
2022-10-16T07:56:39.876Z,90.62
2022-10-16T07:59:44.482Z,89.95
2022-10-16T08:02:45.989Z,88.47
2022-10-16T08:05:48.066Z,89.12
2022-10-16T08:08:49.672Z,87.42
2022-10-16T08:11:51.190Z,88.51
2022-10-16T08:14:52.730Z,89.49
2022-10-16T08:18:00.950Z,89.79
2022-10-16T08:21:03.188Z,90.46
2022-10-16T08:24:04.971Z,89.55
2022-10-16T08:27:06.555Z,88.84
2022-10-16T08:30:08.565Z,86.87
2022-10-16T08:33:10.093Z,86.91
2022-10-16T08:36:12.038Z,87.01
2022-10-16T08:39:13.565Z,88.64
2022-10-16T08:42:24.755Z,88.47
2022-10-16T08:45:29.009Z,88.07
2022-10-16T08:48:39.347Z,87.47
2022-10-16T08:51:43.431Z,86.26
2022-10-16T08:54:46.997Z,84.76
2022-10-16T08:57:48.504Z,85.73
2022-10-16T09:01:06.179Z,83.65
2022-10-16T09:04:10.602Z,84.32
2022-10-16T09:07:18.464Z,85.19
2022-10-16T09:10:46.578Z,85.47
2022-10-16T09:13:48.066Z,83.93
2022-10-16T09:16:54.809Z,83.29
2022-10-16T09:20:14.691Z,80.88
2022-10-16T09:23:27.777Z,82.01
2022-10-16T09:26:29.430Z,81.71
2022-10-16T09:29:30.958Z,79.65
2022-10-16T09:32:34.573Z,79.56
2022-10-16T09:35:40.240Z,79.73
2022-10-16T09:38:41.743Z,79.14
2022-10-16T09:41:43.659Z,81.34
2022-10-16T09:44:48.472Z,80.79
2022-10-16T09:47:52.845Z,78.03
2022-10-16T09:51:00.649Z,76.09
2022-10-16T09:54:03.445Z,76.33
2022-10-16T09:57:05.834Z,77.16
2022-10-16T10:00:09.669Z,77.44
2022-10-16T10:03:11.770Z,76.10
2022-10-16T10:06:21.849Z,74.15
2022-10-16T10:09:26.620Z,71.41
2022-10-16T10:12:29.017Z,72.42
2022-10-16T10:15:35.891Z,72.48
2022-10-16T10:18:37.432Z,70.15
2022-10-16T10:21:39.504Z,72.78
2022-10-16T10:24:40.992Z,72.32
2022-10-16T10:28:02.538Z,74.58
2022-10-16T10:31:09.878Z,72.04
2022-10-16T10:34:30.065Z,71.42
2022-10-16T10:37:38.879Z,69.66
2022-10-16T10:40:50.251Z,69.46
2022-10-16T10:44:10.271Z,67.38
2022-10-16T10:47:19.123Z,69.35
2022-10-16T10:50:26.777Z,68.02
2022-10-16T10:53:28.421Z,67.32
2022-10-16T10:56:40.452Z,65.14
2022-10-16T11:00:00.856Z,65.29
2022-10-16T11:03:18.545Z,64.26
2022-10-16T11:06:25.884Z,60.62
2022-10-16T11:09:44.882Z,60.97
2022-10-16T11:12:47.782Z,60.63
2022-10-16T11:19:16.613Z,60.15
2022-10-16T11:22:30.421Z,59.54
2022-10-16T11:25:32.436Z,59.76
2022-10-16T11:28:35.684Z,56.50
2022-10-16T11:31:42.259Z,56.99
2022-10-16T11:34:49.068Z,56.05
2022-10-16T11:37:50.893Z,56.37
2022-10-16T11:40:53.227Z,55.57
2022-10-16T11:44:01.400Z,56.77
2022-10-16T11:47:46.630Z,55.43
2022-10-16T11:50:45.005Z,55.09
2022-10-16T11:53:47.590Z,54.11
2022-10-16T11:56:50.085Z,54.40
2022-10-16T11:59:51.639Z,52.75
2022-10-16T12:02:53.216Z,52.56
2022-10-16T12:06:10.915Z,51.51
2022-10-16T12:09:27.160Z,51.14
2022-10-16T12:12:39.699Z,50.58
2022-10-16T12:15:58.239Z,50.39
2022-10-16T12:19:04.746Z,50.39
2022-10-16T12:22:06.490Z,46.97
2022-10-16T12:25:29.262Z,46.24
2022-10-16T12:28:32.670Z,48.59
2022-10-16T12:31:42.710Z,48.43
2022-10-16T12:34:55.841Z,47.30
2022-10-16T12:38:29.930Z,45.00
2022-10-16T12:41:32.210Z,46.50
2022-10-16T12:44:36.793Z,49.92
2022-10-16T12:47:47.604Z,51.49
2022-10-16T12:50:49.332Z,52.64
2022-10-16T12:54:00.140Z,53.56
2022-10-16T12:57:07.905Z,54.00
2022-10-16T13:00:13.508Z,52.52
2022-10-16T13:03:27.581Z,52.51
2022-10-16T13:06:35.630Z,52.94
2022-10-16T13:09:37.134Z,52.02
2022-10-16T13:12:45.023Z,52.42
2022-10-16T13:19:14.886Z,54.99
2022-10-16T13:22:16.427Z,55.54
2022-10-16T13:25:40.344Z,54.92
2022-10-16T13:28:41.961Z,55.55
2022-10-16T13:31:44.037Z,55.79
2022-10-16T13:34:46.889Z,55.59
2022-10-16T13:37:48.449Z,56.14
2022-10-16T13:40:54.512Z,57.10
2022-10-16T13:43:57.565Z,57.26
2022-10-16T13:47:00.160Z,57.46
2022-10-16T13:50:02.772Z,57.80
2022-10-16T13:53:07.822Z,58.54
2022-10-16T13:56:13.307Z,59.48
2022-10-16T13:59:25.265Z,61.97
2022-10-16T14:02:37.081Z,62.78
2022-10-16T14:05:41.805Z,61.53
2022-10-16T14:08:44.242Z,61.62
2022-10-16T14:11:53.192Z,62.22
2022-10-16T14:14:54.966Z,62.22
2022-10-16T14:17:56.477Z,63.53
2022-10-16T14:21:03.906Z,63.20
2022-10-16T14:24:12.395Z,63.93
2022-10-16T14:27:36.387Z,64.08
2022-10-16T14:30:37.995Z,65.04
2022-10-16T14:33:39.584Z,65.23
2022-10-16T14:36:41.533Z,65.92
2022-10-16T14:39:43.188Z,66.01
2022-10-16T14:42:44.729Z,67.27
2022-10-16T14:45:51.037Z,67.99
2022-10-16T14:48:53.615Z,69.41
2022-10-16T14:51:56.058Z,68.59
2022-10-16T14:54:57.631Z,69.80
2022-10-16T14:58:00.872Z,70.55
2022-10-16T15:01:02.677Z,71.74
2022-10-16T15:04:05.167Z,71.26
2022-10-16T15:07:07.986Z,71.51
2022-10-16T15:10:09.962Z,72.39
2022-10-16T15:13:14.737Z,72.44
2022-10-16T15:16:17.038Z,72.77
2022-10-16T15:19:18.615Z,71.60
2022-10-16T15:22:20.733Z,70.55
2022-10-16T15:25:41.094Z,70.73
2022-10-16T15:28:42.827Z,70.58
2022-10-16T15:31:44.505Z,69.95
2022-10-16T15:34:46.010Z,70.71
2022-10-16T15:37:48.354Z,71.49
2022-10-16T15:40:50.315Z,70.90
2022-10-16T15:43:52.095Z,70.24
2022-10-16T15:46:55.441Z,69.63
2022-10-16T15:49:56.964Z,70.78
2022-10-16T15:52:58.513Z,71.59
2022-10-16T15:56:02.282Z,72.48
2022-10-16T15:59:03.935Z,73.53
2022-10-16T16:02:06.518Z,72.32
2022-10-16T16:05:09.135Z,72.74
2022-10-16T16:08:10.699Z,73.14
2022-10-16T16:11:12.982Z,73.61
2022-10-16T16:14:14.698Z,73.37
2022-10-16T16:17:16.288Z,73.17
2022-10-16T16:20:17.911Z,72.93
2022-10-16T16:23:20.798Z,73.46
2022-10-16T16:26:30.520Z,75.10
2022-10-16T16:29:32.229Z,75.53
2022-10-16T16:32:34.317Z,75.61
2022-10-16T16:35:35.992Z,74.99
2022-10-16T16:38:37.534Z,74.70
2022-10-16T16:41:39.097Z,74.91
2022-10-16T16:44:40.715Z,75.16
2022-10-16T16:47:42.501Z,75.27
2022-10-16T16:50:44.005Z,74.58
2022-10-16T16:53:46.585Z,74.96
2022-10-16T16:56:48.157Z,75.26
2022-10-16T16:59:51.147Z,76.59
2022-10-16T17:02:52.730Z,77.58
2022-10-16T17:05:58.041Z,78.70
2022-10-16T17:09:01.509Z,78.04
2022-10-16T17:12:03.149Z,77.69
2022-10-16T17:15:05.342Z,77.36
2022-10-16T17:18:09.769Z,77.61
2022-10-16T17:21:11.528Z,78.24
2022-10-16T17:24:13.133Z,78.30
2022-10-16T17:27:14.673Z,77.92
2022-10-16T17:30:16.237Z,77.96
2022-10-16T17:33:17.830Z,78.47
2022-10-16T17:36:19.905Z,78.51
2022-10-16T17:39:21.556Z,78.26
2022-10-16T17:42:23.101Z,78.50
2022-10-16T17:45:24.640Z,79.03
2022-10-16T17:48:26.161Z,79.50
2022-10-16T17:51:28.922Z,79.99
2022-10-16T17:54:30.450Z,79.32
2022-10-16T17:57:32.005Z,79.55
2022-10-16T18:00:33.824Z,79.85
2022-10-16T18:03:35.320Z,80.44
2022-10-16T18:06:37.032Z,80.61
2022-10-16T18:09:49.537Z,80.64
2022-10-16T18:13:00.106Z,80.89
2022-10-16T18:16:05.649Z,81.96
2022-10-16T18:19:07.392Z,81.90
2022-10-16T18:22:08.959Z,82.44
2022-10-16T18:25:10.574Z,82.26
2022-10-16T18:28:12.119Z,83.05
2022-10-16T18:31:17.197Z,83.17
2022-10-16T18:34:18.793Z,82.87
2022-10-16T18:37:20.722Z,82.91
2022-10-16T18:40:23.149Z,82.68
2022-10-16T18:43:24.866Z,82.72
2022-10-16T18:46:26.639Z,82.57
2022-10-16T18:49:29.608Z,82.92
2022-10-16T18:52:32.295Z,83.09
2022-10-16T18:55:33.878Z,83.09
2022-10-16T18:58:35.844Z,83.49
2022-10-16T19:01:38.747Z,83.18
2022-10-16T19:04:40.490Z,83.91
2022-10-16T19:07:43.356Z,84.53
2022-10-16T19:10:44.975Z,85.11
2022-10-16T19:13:48.035Z,85.06
2022-10-16T19:16:49.634Z,84.62
2022-10-16T19:19:51.174Z,84.03
2022-10-16T19:22:56.600Z,83.29
2022-10-16T19:26:01.697Z,82.89
2022-10-16T19:29:04.059Z,82.66
2022-10-16T19:32:07.443Z,83.21
2022-10-16T19:35:09.589Z,83.61
2022-10-16T19:38:11.122Z,83.37
2022-10-16T19:41:13.897Z,83.12
2022-10-16T19:44:16.128Z,83.13
2022-10-16T19:47:19.629Z,83.63
2022-10-16T19:50:24.057Z,83.34
2022-10-16T19:53:25.826Z,83.06
2022-10-16T19:56:28.410Z,83.96
2022-10-16T19:59:30.010Z,84.77
2022-10-16T20:02:31.540Z,85.16
2022-10-16T20:05:33.056Z,86.79
2022-10-16T20:08:35.109Z,85.06
2022-10-16T20:11:36.742Z,85.79
2022-10-16T20:14:38.292Z,85.77
2022-10-16T20:17:39.884Z,87.57
2022-10-16T20:20:42.422Z,85.65
2022-10-16T20:23:47.781Z,85.59
2022-10-16T20:26:51.124Z,85.10
2022-10-16T20:29:53.651Z,83.86
2022-10-16T20:33:09.423Z,82.92
2022-10-16T20:36:28.112Z,82.24
2022-10-16T20:39:33.363Z,82.09
2022-10-16T20:42:37.421Z,81.58
2022-10-16T20:45:41.065Z,81.66
2022-10-16T20:48:48.029Z,81.78
2022-10-16T20:51:50.035Z,81.13
2022-10-16T20:54:51.622Z,80.40
2022-10-16T20:57:53.294Z,80.19
2022-10-16T21:00:55.009Z,80.59
2022-10-16T21:04:02.241Z,80.78
2022-10-16T21:07:04.287Z,83.60
2022-10-16T21:10:07.292Z,82.55
2022-10-16T21:13:08.792Z,82.44
2022-10-16T21:16:10.793Z,81.27
2022-10-16T21:19:12.347Z,81.54
2022-10-16T21:22:13.978Z,79.40
2022-10-16T21:25:15.586Z,78.75
2022-10-16T21:28:17.295Z,81.58
2022-10-16T21:31:20.289Z,81.06
2022-10-16T21:34:22.045Z,78.07
2022-10-16T21:37:23.545Z,79.45
2022-10-16T21:40:25.214Z,81.96
2022-10-16T21:43:26.841Z,83.57
2022-10-16T21:46:29.897Z,86.30
2022-10-16T21:49:31.450Z,88.48
2022-10-16T21:52:33.123Z,88.22
2022-10-16T21:55:35.781Z,89.23
2022-10-16T21:58:37.337Z,90.71
2022-10-16T22:01:39.093Z,92.12
2022-10-16T22:04:40.777Z,92.51
2022-10-16T22:07:42.358Z,92.96
2022-10-16T22:10:43.986Z,94.98
2022-10-16T22:13:45.689Z,94.84
2022-10-16T22:16:47.563Z,95.20
2022-10-16T22:19:49.097Z,95.31
2022-10-16T22:22:50.827Z,96.85
2022-10-16T22:25:52.389Z,97.69
2022-10-16T22:28:54.832Z,99.62
2022-10-16T22:31:56.389Z,100.00
2022-10-16T22:34:57.970Z,100.00
2022-10-16T22:37:59.530Z,100.00
2022-10-16T22:41:02.095Z,100.00
2022-10-16T22:44:03.903Z,100.00
2022-10-16T22:47:05.478Z,100.00
2022-10-16T22:50:07.463Z,100.00
2022-10-16T22:53:09.181Z,100.00
2022-10-16T22:56:10.786Z,100.00
2022-10-16T22:59:12.356Z,100.00
2022-10-16T23:02:13.896Z,100.00
2022-10-16T23:05:15.518Z,100.00
2022-10-16T23:08:17.032Z,100.00
2022-10-16T23:11:18.597Z,100.00
2022-10-16T23:14:21.202Z,100.00
2022-10-16T23:17:22.730Z,100.00
2022-10-16T23:20:24.384Z,100.00
2022-10-16T23:23:25.957Z,100.00
2022-10-16T23:26:27.593Z,100.00
2022-10-16T23:29:29.165Z,100.00
2022-10-16T23:32:30.885Z,100.00
2022-10-16T23:35:32.617Z,100.00
2022-10-16T23:38:34.206Z,100.00
2022-10-16T23:41:35.725Z,100.00
2022-10-16T23:44:38.504Z,100.00
2022-10-16T23:47:41.625Z,100.00
2022-10-16T23:50:43.162Z,100.00
2022-10-16T23:53:44.792Z,100.00
2022-10-16T23:56:46.334Z,100.00
2022-10-16T23:59:48.045Z,100.00
