createdAt,value
2019-02-28T00:00:42.742Z,9.30
2019-02-28T00:03:12.471Z,9.07
2019-02-28T00:05:42.337Z,8.80
2019-02-28T00:08:12.055Z,7.87
2019-02-28T00:10:42.123Z,8.07
2019-02-28T00:13:30.753Z,9.10
2019-02-28T00:16:03.021Z,8.20
2019-02-28T00:18:50.700Z,8.30
2019-02-28T00:24:20.134Z,10.80
2019-02-28T00:26:50.086Z,10.13
2019-02-28T00:29:20.295Z,6.47
2019-02-28T00:38:00.069Z,9.17
2019-02-28T00:40:41.655Z,10.97
2019-02-28T00:43:25.182Z,9.70
2019-02-28T00:45:54.487Z,10.00
2019-02-28T00:51:45.110Z,6.70
2019-02-28T00:57:36.070Z,7.50
2019-02-28T01:00:25.142Z,9.77
2019-02-28T01:03:13.927Z,7.00
2019-02-28T01:06:02.783Z,11.90
2019-02-28T01:08:53.017Z,11.33
2019-02-28T01:11:44.761Z,8.47
2019-02-28T01:14:32.398Z,9.57
2019-02-28T01:17:24.081Z,13.33
2019-02-28T01:20:16.153Z,8.30
2019-02-28T01:22:45.360Z,11.03
2019-02-28T01:25:16.205Z,8.50
2019-02-28T01:27:45.920Z,7.13
2019-02-28T01:30:17.663Z,11.53
2019-02-28T01:32:50.937Z,8.73
2019-02-28T01:35:40.755Z,12.13
2019-02-28T01:38:09.632Z,8.53
2019-02-28T01:40:58.328Z,7.87
2019-02-28T01:43:47.913Z,7.80
2019-02-28T01:46:18.843Z,7.80
2019-02-28T01:49:27.736Z,6.87
2019-02-28T01:52:17.349Z,11.23
2019-02-28T01:55:06.057Z,10.00
2019-02-28T01:57:55.121Z,9.80
2019-02-28T02:00:45.101Z,10.83
2019-02-28T02:03:33.738Z,8.13
2019-02-28T02:12:31.663Z,9.40
2019-02-28T02:15:02.118Z,11.53
2019-02-28T02:17:52.296Z,9.03
2019-02-28T02:20:33.695Z,10.70
2019-02-28T02:26:11.879Z,10.67
2019-02-28T02:28:54.404Z,10.27
2019-02-28T02:31:37.801Z,9.43
2019-02-28T02:34:09.131Z,8.40
2019-02-28T02:36:43.585Z,9.53
2019-02-28T02:39:17.571Z,10.10
2019-02-28T02:45:03.697Z,9.93
2019-02-28T02:47:50.116Z,12.23
2019-02-28T02:50:39.220Z,11.40
2019-02-28T02:53:28.029Z,10.33
2019-02-28T02:56:03.618Z,13.20
2019-02-28T02:58:28.979Z,9.63
2019-02-28T03:00:58.969Z,11.30
2019-02-28T03:03:28.552Z,14.33
2019-02-28T03:05:58.110Z,10.83
2019-02-28T03:08:27.608Z,7.70
2019-02-28T03:10:57.185Z,11.33
2019-02-28T03:13:26.751Z,11.87
2019-02-28T03:15:59.206Z,10.40
2019-02-28T03:18:28.072Z,13.87
2019-02-28T03:20:57.632Z,11.20
2019-02-28T03:23:27.544Z,12.80
2019-02-28T03:26:05.307Z,10.17
2019-02-28T03:28:32.083Z,12.50
2019-02-28T03:31:11.538Z,11.63
2019-02-28T03:33:30.695Z,11.97
2019-02-28T03:36:00.756Z,11.97
2019-02-28T03:38:30.590Z,8.33
2019-02-28T03:41:00.139Z,11.63
2019-02-28T03:43:29.697Z,10.10
2019-02-28T03:45:59.304Z,9.97
2019-02-28T03:48:34.677Z,10.70
2019-02-28T03:51:00.800Z,9.93
2019-02-28T03:53:30.382Z,12.23
2019-02-28T03:56:00.412Z,11.90
2019-02-28T03:58:31.398Z,12.57
2019-02-28T04:01:00.918Z,12.60
2019-02-28T04:03:33.728Z,17.13
2019-02-28T04:06:03.669Z,12.10
2019-02-28T04:08:32.851Z,10.23
2019-02-28T04:11:02.419Z,12.40
2019-02-28T04:13:32.298Z,11.97
2019-02-28T04:16:08.744Z,10.57
2019-02-28T04:18:33.199Z,11.30
2019-02-28T04:21:02.773Z,10.80
2019-02-28T04:23:35.963Z,11.63
2019-02-28T04:26:03.547Z,12.73
2019-02-28T04:28:33.063Z,14.20
2019-02-28T04:31:03.109Z,10.93
2019-02-28T04:33:37.371Z,12.17
2019-02-28T04:36:04.193Z,11.17
2019-02-28T04:38:33.772Z,11.40
2019-02-28T04:41:03.258Z,12.40
2019-02-28T04:43:32.843Z,12.43
2019-02-28T04:46:02.407Z,13.03
2019-02-28T04:48:31.947Z,13.40
2019-02-28T04:51:02.292Z,9.47
2019-02-28T04:53:32.729Z,11.87
2019-02-28T04:56:02.217Z,12.97
2019-02-28T04:58:31.809Z,10.57
2019-02-28T05:01:01.347Z,10.63
2019-02-28T05:03:30.908Z,12.97
2019-02-28T05:06:00.832Z,10.90
2019-02-28T05:08:30.470Z,14.30
2019-02-28T05:11:00.066Z,12.13
2019-02-28T05:13:29.731Z,12.65
2019-02-28T05:15:59.675Z,14.23
2019-02-28T05:18:29.236Z,15.95
2019-02-28T05:20:59.195Z,13.33
2019-02-28T05:23:28.800Z,13.00
2019-02-28T05:25:58.384Z,14.33
2019-02-28T05:28:27.900Z,13.83
2019-02-28T05:30:57.804Z,13.27
2019-02-28T05:33:27.515Z,14.13
2019-02-28T05:35:57.224Z,12.47
2019-02-28T05:38:28.226Z,16.23
2019-02-28T05:40:58.290Z,13.97
2019-02-28T05:43:29.310Z,13.10
2019-02-28T05:45:59.481Z,17.67
2019-02-28T05:48:29.121Z,15.53
2019-02-28T05:50:58.718Z,14.75
2019-02-28T05:53:28.219Z,13.80
2019-02-28T05:55:59.720Z,19.90
2019-02-28T05:58:28.905Z,17.50
2019-02-28T06:00:58.487Z,17.10
2019-02-28T06:03:29.559Z,17.67
2019-02-28T06:05:59.275Z,12.60
2019-02-28T06:08:28.787Z,13.33
2019-02-28T06:11:00.689Z,13.57
2019-02-28T06:13:29.547Z,13.10
2019-02-28T06:15:59.375Z,14.13
2019-02-28T06:18:32.701Z,13.87
2019-02-28T06:21:00.722Z,12.93
2019-02-28T06:23:30.357Z,19.67
2019-02-28T06:26:00.769Z,19.60
2019-02-28T06:28:30.976Z,13.83
2019-02-28T06:31:01.611Z,17.63
2019-02-28T06:33:33.588Z,15.23
2019-02-28T06:36:04.555Z,17.42
2019-02-28T06:38:34.369Z,26.27
2019-02-28T06:41:04.257Z,16.37
2019-02-28T06:43:35.090Z,20.53
2019-02-28T06:46:04.678Z,20.77
2019-02-28T06:48:41.766Z,23.93
2019-02-28T06:51:11.303Z,25.03
2019-02-28T06:53:42.280Z,22.03
2019-02-28T06:56:11.985Z,23.95
2019-02-28T06:58:41.584Z,19.33
2019-02-28T07:01:11.211Z,24.03
2019-02-28T07:03:42.492Z,25.50
2019-02-28T07:06:12.311Z,16.47
2019-02-28T07:08:41.875Z,19.70
2019-02-28T07:11:11.498Z,18.23
2019-02-28T07:13:41.129Z,17.53
2019-02-28T07:16:10.756Z,20.00
2019-02-28T07:18:40.326Z,26.07
2019-02-28T07:21:10.391Z,27.70
2019-02-28T07:23:39.924Z,21.03
2019-02-28T07:26:28.476Z,19.27
2019-02-28T07:28:57.994Z,21.67
2019-02-28T07:31:27.581Z,19.53
2019-02-28T07:33:57.162Z,23.27
2019-02-28T07:36:26.718Z,20.63
2019-02-28T07:38:57.787Z,22.17
2019-02-28T07:41:27.653Z,28.03
2019-02-28T07:43:59.008Z,23.03
2019-02-28T07:46:28.499Z,19.33
2019-02-28T07:49:00.929Z,22.37
2019-02-28T07:51:29.272Z,23.83
2019-02-28T07:53:58.840Z,30.13
2019-02-28T07:56:28.441Z,26.70
2019-02-28T07:58:57.958Z,27.20
2019-02-28T08:01:28.505Z,33.63
2019-02-28T08:03:58.111Z,34.07
2019-02-28T08:06:27.677Z,33.77
2019-02-28T08:08:57.207Z,32.70
2019-02-28T08:11:26.796Z,32.47
2019-02-28T08:13:56.421Z,31.40
2019-02-28T08:16:26.019Z,35.07
2019-02-28T08:18:55.665Z,33.60
2019-02-28T08:21:25.608Z,32.27
2019-02-28T08:23:55.160Z,32.40
2019-02-28T08:26:24.735Z,32.70
2019-02-28T08:28:54.221Z,39.67
2019-02-28T08:31:23.910Z,35.27
2019-02-28T08:33:53.795Z,33.83
2019-02-28T08:36:23.378Z,32.33
2019-02-28T08:38:52.957Z,33.50
2019-02-28T08:41:25.784Z,33.50
2019-02-28T08:43:53.762Z,32.37
2019-02-28T08:46:23.389Z,31.77
2019-02-28T08:48:53.483Z,32.87
2019-02-28T08:51:23.173Z,35.17
2019-02-28T08:53:52.746Z,31.43
2019-02-28T08:56:22.605Z,35.43
2019-02-28T08:58:52.169Z,37.77
2019-02-28T09:01:43.485Z,38.03
2019-02-28T09:04:31.136Z,35.63
2019-02-28T09:07:18.950Z,33.90
2019-02-28T09:10:11.829Z,33.17
2019-02-28T09:12:58.506Z,33.73
2019-02-28T09:15:46.972Z,35.00
2019-02-28T09:18:28.601Z,36.20
2019-02-28T09:21:09.820Z,36.80
2019-02-28T09:23:51.204Z,34.33
2019-02-28T09:26:32.632Z,36.27
2019-02-28T09:40:48.838Z,38.83
2019-02-28T09:43:30.711Z,37.47
2019-02-28T09:46:12.441Z,40.20
2019-02-28T09:48:42.887Z,38.20
2019-02-28T09:51:32.748Z,38.80
2019-02-28T09:54:24.403Z,41.20
2019-02-28T09:57:12.047Z,41.03
2019-02-28T10:00:00.601Z,41.10
2019-02-28T10:02:49.044Z,37.37
2019-02-28T10:05:38.894Z,42.40
2019-02-28T10:08:27.675Z,42.53
2019-02-28T10:11:16.216Z,40.03
2019-02-28T10:14:04.987Z,47.20
2019-02-28T10:16:53.560Z,35.60
2019-02-28T10:22:23.987Z,40.90
2019-02-28T10:27:48.037Z,42.07
2019-02-28T10:33:17.038Z,47.77
2019-02-28T10:38:47.365Z,38.83
2019-02-28T10:41:35.960Z,42.83
2019-02-28T10:44:30.300Z,47.50
2019-02-28T10:47:14.818Z,43.57
2019-02-28T10:50:03.475Z,43.80
2019-02-28T10:52:52.024Z,47.80
2019-02-28T10:58:36.424Z,49.60
2019-02-28T11:01:25.117Z,49.37
2019-02-28T11:04:13.710Z,51.07
2019-02-28T11:07:03.038Z,49.07
2019-02-28T11:10:12.096Z,52.00
2019-02-28T11:13:03.238Z,52.13
2019-02-28T11:15:51.838Z,47.17
2019-02-28T11:18:46.341Z,45.50
2019-02-28T11:21:29.849Z,45.03
2019-02-28T11:24:10.435Z,46.10
2019-02-28T11:26:41.345Z,47.77
2019-02-28T11:35:34.671Z,41.53
2019-02-28T11:38:23.413Z,43.00
2019-02-28T11:49:41.676Z,46.23
2019-02-28T11:52:24.526Z,43.42
2019-02-28T11:55:11.377Z,42.15
2019-02-28T11:57:59.943Z,46.00
2019-02-28T12:00:48.546Z,48.13
2019-02-28T12:03:37.065Z,44.38
2019-02-28T12:09:21.429Z,46.02
2019-02-28T12:20:58.644Z,38.48
2019-02-28T12:23:40.492Z,38.28
2019-02-28T12:26:10.390Z,42.20
2019-02-28T12:29:13.843Z,36.55
2019-02-28T12:31:49.283Z,39.58
2019-02-28T12:34:37.970Z,37.30
2019-02-28T12:37:28.176Z,37.93
2019-02-28T12:40:17.799Z,36.90
2019-02-28T12:51:58.356Z,35.73
2019-02-28T12:54:46.880Z,29.98
2019-02-28T13:07:01.775Z,30.57
2019-02-28T13:09:31.438Z,32.88
2019-02-28T13:12:00.991Z,31.30
2019-02-28T13:14:49.613Z,27.13
2019-02-28T13:17:38.111Z,27.50
2019-02-28T13:20:32.163Z,29.00
2019-02-28T13:22:59.453Z,25.80
2019-02-28T13:25:48.523Z,29.72
2019-02-28T13:28:37.101Z,29.00
2019-02-28T13:31:26.951Z,27.27
2019-02-28T13:34:15.672Z,33.53
2019-02-28T13:37:04.425Z,29.55
2019-02-28T13:39:53.077Z,29.52
2019-02-28T13:43:01.897Z,34.40
2019-02-28T13:45:22.156Z,32.10
2019-02-28T13:47:48.936Z,30.45
2019-02-28T14:00:08.012Z,31.35
2019-02-28T14:03:17.370Z,36.03
2019-02-28T14:06:12.160Z,33.00
2019-02-28T14:08:58.941Z,30.20
2019-02-28T14:11:47.027Z,31.02
2019-02-28T14:17:17.412Z,33.28
2019-02-28T14:19:58.920Z,32.33
2019-02-28T14:22:42.770Z,33.25
2019-02-28T14:25:23.682Z,39.53
2019-02-28T14:33:57.011Z,33.50
2019-02-28T14:36:38.505Z,37.35
2019-02-28T14:39:20.575Z,39.25
2019-02-28T14:42:03.093Z,41.90
2019-02-28T14:44:44.188Z,40.92
2019-02-28T14:47:28.442Z,42.67
2019-02-28T14:52:57.729Z,46.05
2019-02-28T14:55:39.196Z,46.05
2019-02-28T14:58:09.006Z,41.70
2019-02-28T15:00:44.531Z,45.08
2019-02-28T15:03:35.906Z,41.50
2019-02-28T15:06:26.335Z,45.40
2019-02-28T15:09:15.084Z,46.33
2019-02-28T15:12:03.655Z,41.63
2019-02-28T15:14:33.270Z,49.48
2019-02-28T15:17:06.851Z,44.08
2019-02-28T15:19:34.328Z,47.15
2019-02-28T15:22:04.051Z,44.20
2019-02-28T15:24:34.073Z,40.55
2019-02-28T15:27:04.390Z,44.80
2019-02-28T15:29:35.294Z,39.45
2019-02-28T15:32:04.851Z,43.10
2019-02-28T15:34:37.436Z,42.80
2019-02-28T15:37:05.873Z,40.83
2019-02-28T15:39:35.403Z,45.67
2019-02-28T15:42:05.466Z,41.60
2019-02-28T15:44:36.585Z,39.80
2019-02-28T15:47:06.411Z,38.38
2019-02-28T15:49:35.963Z,43.20
2019-02-28T15:52:06.306Z,41.20
2019-02-28T15:54:35.943Z,39.67
2019-02-28T15:57:05.492Z,41.42
2019-02-28T15:59:35.078Z,42.88
2019-02-28T16:02:06.254Z,41.70
2019-02-28T16:04:36.678Z,41.63
2019-02-28T16:07:06.358Z,43.38
2019-02-28T16:09:35.941Z,77.27
2019-02-28T16:12:05.560Z,43.17
2019-02-28T16:14:35.854Z,48.15
2019-02-28T16:17:05.948Z,46.95
2019-02-28T16:19:35.491Z,46.42
2019-02-28T16:22:05.383Z,49.13
2019-02-28T16:24:36.690Z,48.35
2019-02-28T16:27:06.121Z,50.35
2019-02-28T16:29:35.699Z,45.03
2019-02-28T16:32:05.283Z,44.80
2019-02-28T16:34:34.804Z,46.88
2019-02-28T16:37:04.363Z,45.38
2019-02-28T16:39:33.976Z,44.00
2019-02-28T16:42:03.457Z,43.35
2019-02-28T16:44:33.005Z,42.38
2019-02-28T16:47:02.516Z,48.13
2019-02-28T16:49:32.060Z,45.33
2019-02-28T16:52:02.594Z,42.78
2019-02-28T16:54:32.843Z,41.98
2019-02-28T16:57:02.496Z,43.20
2019-02-28T16:59:32.516Z,48.55
2019-02-28T17:02:03.008Z,39.75
2019-02-28T17:04:32.676Z,36.63
2019-02-28T17:07:02.752Z,36.17
2019-02-28T17:09:42.181Z,31.63
2019-02-28T17:12:29.457Z,31.43
2019-02-28T17:14:59.001Z,32.93
2019-02-28T17:17:33.484Z,27.53
2019-02-28T17:20:06.164Z,26.47
2019-02-28T17:22:34.301Z,30.37
2019-02-28T17:25:03.908Z,31.27
2019-02-28T17:27:48.084Z,28.93
2019-02-28T17:30:39.746Z,30.07
2019-02-28T17:33:09.866Z,20.87
2019-02-28T17:35:39.484Z,22.47
2019-02-28T17:38:08.994Z,19.80
2019-02-28T17:40:38.843Z,19.57
2019-02-28T17:43:08.820Z,17.90
2019-02-28T17:45:39.184Z,22.50
2019-02-28T17:49:01.372Z,15.50
2019-02-28T17:51:58.550Z,13.77
2019-02-28T17:55:12.494Z,16.40
2019-02-28T17:58:09.701Z,14.23
2019-02-28T18:01:02.029Z,18.10
2019-02-28T18:04:24.064Z,13.10
2019-02-28T18:07:28.121Z,16.87
2019-02-28T18:10:30.203Z,15.63
2019-02-28T18:13:27.828Z,9.93
2019-02-28T18:16:37.520Z,14.13
2019-02-28T18:20:00.179Z,13.70
2019-02-28T18:23:17.005Z,14.97
2019-02-28T18:26:19.897Z,15.63
2019-02-28T18:29:14.612Z,14.83
2019-02-28T18:31:44.228Z,15.70
2019-02-28T18:34:21.364Z,17.77
2019-02-28T18:36:51.593Z,16.10
2019-02-28T18:39:21.162Z,14.97
2019-02-28T18:41:50.916Z,18.53
2019-02-28T18:44:20.476Z,16.40
2019-02-28T18:46:50.161Z,18.53
2019-02-28T18:49:20.199Z,15.20
2019-02-28T18:51:50.220Z,15.93
2019-02-28T18:54:19.930Z,14.00
2019-02-28T18:56:49.666Z,16.23
2019-02-28T18:59:19.179Z,22.73
2019-02-28T19:01:48.802Z,19.63
2019-02-28T19:04:18.422Z,17.50
2019-02-28T19:06:47.988Z,18.17
2019-02-28T19:09:24.809Z,21.70
2019-02-28T19:11:54.385Z,23.50
2019-02-28T19:14:24.065Z,19.70
2019-02-28T19:16:53.693Z,21.03
2019-02-28T19:19:23.269Z,19.93
2019-02-28T19:21:52.867Z,19.07
2019-02-28T19:24:22.395Z,25.62
2019-02-28T19:26:52.059Z,20.57
2019-02-28T19:29:21.702Z,24.13
2019-02-28T19:31:51.361Z,19.27
2019-02-28T19:34:21.012Z,25.07
2019-02-28T19:36:50.623Z,23.67
2019-02-28T19:39:20.213Z,17.23
2019-02-28T19:41:49.772Z,24.37
2019-02-28T19:44:19.307Z,21.40
2019-02-28T19:46:48.817Z,22.43
2019-02-28T19:49:18.368Z,22.73
2019-02-28T19:51:47.977Z,20.90
2019-02-28T19:54:17.569Z,25.43
2019-02-28T19:56:47.202Z,21.73
2019-02-28T19:59:16.736Z,21.37
2019-02-28T20:01:46.371Z,25.60
2019-02-28T20:04:15.946Z,20.67
2019-02-28T20:06:45.621Z,22.10
2019-02-28T20:09:15.264Z,19.30
2019-02-28T20:11:44.950Z,27.47
2019-02-28T20:14:14.498Z,21.93
2019-02-28T20:16:44.416Z,18.13
2019-02-28T20:19:13.931Z,26.37
2019-02-28T20:21:43.475Z,24.67
2019-02-28T20:24:13.080Z,23.17
2019-02-28T20:26:43.370Z,24.03
2019-02-28T20:29:13.015Z,24.97
2019-02-28T20:31:42.644Z,23.27
2019-02-28T20:34:12.175Z,29.77
2019-02-28T20:36:42.141Z,26.20
2019-02-28T20:39:13.640Z,26.03
2019-02-28T20:41:43.287Z,31.97
2019-02-28T20:44:12.873Z,28.57
2019-02-28T20:46:42.459Z,24.33
2019-02-28T20:49:12.049Z,25.37
2019-02-28T20:51:41.595Z,25.90
2019-02-28T20:54:11.195Z,37.13
2019-02-28T20:56:41.242Z,25.23
2019-02-28T20:59:10.841Z,31.87
2019-02-28T21:01:40.360Z,27.73
2019-02-28T21:04:09.835Z,28.17
2019-02-28T21:06:39.419Z,26.37
2019-02-28T21:09:09.563Z,34.57
2019-02-28T21:11:39.176Z,25.33
2019-02-28T21:14:38.541Z,27.60
2019-02-28T21:17:29.580Z,27.07
2019-02-28T21:20:17.394Z,31.50
2019-02-28T21:23:06.008Z,29.10
2019-02-28T21:25:54.613Z,31.87
2019-02-28T21:31:45.279Z,29.93
2019-02-28T21:34:35.564Z,28.57
2019-02-28T21:37:25.231Z,28.33
2019-02-28T21:40:14.551Z,29.73
2019-02-28T21:43:03.167Z,27.40
2019-02-28T21:45:51.763Z,31.07
2019-02-28T21:48:40.398Z,27.37
2019-02-28T21:51:29.190Z,27.53
2019-02-28T21:54:10.034Z,29.30
2019-02-28T21:59:39.866Z,28.83
2019-02-28T22:08:07.203Z,24.03
2019-02-28T22:10:47.992Z,31.37
2019-02-28T22:16:25.831Z,28.67
2019-02-28T22:21:56.191Z,30.87
2019-02-28T22:27:40.391Z,34.60
2019-02-28T22:33:42.178Z,26.37
2019-02-28T22:36:27.439Z,31.60
2019-02-28T22:42:05.240Z,32.03
2019-02-28T22:44:46.561Z,24.47
2019-02-28T22:47:28.148Z,24.60
2019-02-28T22:50:09.143Z,24.60
2019-02-28T22:52:51.419Z,27.93
2019-02-28T22:55:33.051Z,27.40
2019-02-28T22:58:14.714Z,28.17
2019-02-28T23:06:41.680Z,26.97
2019-02-28T23:09:11.970Z,28.57
2019-02-28T23:15:01.587Z,25.27
2019-02-28T23:23:43.749Z,20.67
2019-02-28T23:32:41.851Z,25.13
2019-02-28T23:35:32.090Z,25.17
2019-02-28T23:41:29.473Z,22.97
2019-02-28T23:44:18.262Z,26.60
2019-02-28T23:47:06.870Z,24.37
2019-02-28T23:49:38.159Z,27.03
2019-02-28T23:52:26.725Z,22.27
2019-02-28T23:55:15.320Z,34.10
2019-02-28T23:57:56.187Z,23.90
