createdAt,value
2022-11-25T00:01:27.242Z,-0.60
2022-11-25T00:03:56.016Z,-0.60
2022-11-25T00:06:32.054Z,-0.60
2022-11-25T00:09:09.610Z,-0.60
2022-11-25T00:11:39.230Z,-0.60
2022-11-25T00:14:07.399Z,-0.60
2022-11-25T00:16:34.422Z,-0.60
2022-11-25T00:19:01.518Z,-0.60
2022-11-25T00:21:31.718Z,-0.60
2022-11-25T00:24:00.962Z,-0.60
2022-11-25T00:26:29.951Z,-0.50
2022-11-25T00:29:00.047Z,-0.50
2022-11-25T00:31:30.012Z,-0.50
2022-11-25T00:33:57.525Z,-0.60
2022-11-25T00:36:32.798Z,-0.50
2022-11-25T00:39:03.539Z,-0.60
2022-11-25T00:41:48.947Z,-0.50
2022-11-25T00:44:37.306Z,-0.50
2022-11-25T00:47:12.000Z,-0.50
2022-11-25T00:49:40.916Z,-0.50
2022-11-25T00:52:08.994Z,-0.50
2022-11-25T00:54:36.216Z,-0.50
2022-11-25T00:57:03.358Z,-0.50
2022-11-25T00:59:30.265Z,-0.50
2022-11-25T01:01:57.258Z,-0.50
2022-11-25T01:04:25.480Z,-0.50
2022-11-25T01:06:54.119Z,-0.50
2022-11-25T01:09:21.011Z,-0.50
2022-11-25T01:11:50.856Z,-0.50
2022-11-25T01:14:18.939Z,-0.50
2022-11-25T01:16:45.905Z,-0.40
2022-11-25T01:19:13.272Z,-0.40
2022-11-25T01:21:40.546Z,-0.50
2022-11-25T01:24:07.813Z,-0.50
2022-11-25T01:26:35.718Z,-0.50
2022-11-25T01:29:05.750Z,-0.40
2022-11-25T01:31:37.454Z,-0.50
2022-11-25T01:34:07.657Z,-0.40
2022-11-25T01:36:34.950Z,-0.40
2022-11-25T01:39:01.892Z,-0.50
2022-11-25T01:41:31.460Z,-0.50
2022-11-25T01:44:20.066Z,-0.40
2022-11-25T01:47:18.811Z,-0.40
2022-11-25T01:50:00.978Z,-0.40
2022-11-25T01:52:35.726Z,-0.40
2022-11-25T01:55:26.739Z,-0.40
2022-11-25T01:58:02.426Z,-0.50
2022-11-25T02:00:29.320Z,-0.50
2022-11-25T02:02:57.995Z,-0.50
2022-11-25T02:05:42.469Z,-0.50
2022-11-25T02:08:10.652Z,-0.50
2022-11-25T02:10:38.234Z,-0.50
2022-11-25T02:13:05.462Z,-0.50
2022-11-25T02:15:35.320Z,-0.40
2022-11-25T02:18:02.928Z,-0.50
2022-11-25T02:20:30.078Z,-0.50
2022-11-25T02:23:09.277Z,-0.60
2022-11-25T02:25:38.985Z,-0.60
2022-11-25T02:28:27.624Z,-0.60
2022-11-25T02:30:55.101Z,-0.60
2022-11-25T02:33:22.292Z,-0.50
2022-11-25T02:35:56.109Z,-0.50
2022-11-25T02:38:30.612Z,-0.60
2022-11-25T02:41:05.601Z,-0.50
2022-11-25T02:43:35.353Z,-0.60
2022-11-25T02:46:11.373Z,-0.50
2022-11-25T02:49:07.493Z,-0.60
2022-11-25T02:51:30.227Z,-0.50
2022-11-25T02:53:57.425Z,-0.50
2022-11-25T02:56:31.941Z,-0.40
2022-11-25T02:58:59.251Z,-0.40
2022-11-25T03:01:26.791Z,-0.50
2022-11-25T03:03:53.747Z,-0.50
2022-11-25T03:06:20.693Z,-0.50
2022-11-25T03:08:47.710Z,-0.60
2022-11-25T03:11:15.191Z,-0.60
2022-11-25T03:13:42.186Z,-0.50
2022-11-25T03:16:09.253Z,-0.50
2022-11-25T03:18:36.331Z,-0.50
2022-11-25T03:21:03.749Z,-0.50
2022-11-25T03:23:30.701Z,-0.50
2022-11-25T03:25:57.596Z,-0.60
2022-11-25T03:28:24.535Z,-0.60
2022-11-25T03:30:51.443Z,-0.60
2022-11-25T03:33:18.368Z,-0.60
2022-11-25T03:35:45.288Z,-0.60
2022-11-25T03:38:12.180Z,-0.60
2022-11-25T03:40:39.127Z,-0.70
2022-11-25T03:43:06.087Z,-0.60
2022-11-25T03:45:33.030Z,-0.60
2022-11-25T03:47:59.983Z,-0.60
2022-11-25T03:50:27.062Z,-0.60
2022-11-25T03:52:54.022Z,-0.60
2022-11-25T03:55:21.074Z,-0.60
2022-11-25T03:57:48.085Z,-0.60
2022-11-25T04:00:15.414Z,-0.60
2022-11-25T04:02:42.473Z,-0.60
2022-11-25T04:05:09.555Z,-0.60
2022-11-25T04:07:36.533Z,-0.60
2022-11-25T04:10:03.887Z,-0.60
2022-11-25T04:12:48.794Z,-0.60
2022-11-25T04:15:19.628Z,-0.60
2022-11-25T04:17:46.410Z,-0.70
2022-11-25T04:20:14.830Z,-0.60
2022-11-25T04:22:42.227Z,-0.70
2022-11-25T04:25:10.624Z,-0.70
2022-11-25T04:27:37.632Z,-0.60
2022-11-25T04:30:06.333Z,-0.70
2022-11-25T04:32:33.376Z,-0.60
2022-11-25T04:35:00.283Z,-0.70
2022-11-25T04:37:27.212Z,-0.60
2022-11-25T04:39:54.149Z,-0.70
2022-11-25T04:42:33.216Z,-0.70
2022-11-25T04:45:21.885Z,-0.70
2022-11-25T04:47:48.852Z,-0.70
2022-11-25T04:50:18.876Z,-0.70
2022-11-25T04:52:45.860Z,-0.60
2022-11-25T04:55:12.865Z,-0.60
2022-11-25T04:57:39.868Z,-0.60
2022-11-25T05:00:07.932Z,-0.60
2022-11-25T05:02:34.976Z,-0.70
2022-11-25T05:05:01.955Z,-0.60
2022-11-25T05:07:29.304Z,-0.70
2022-11-25T05:09:57.043Z,-0.60
2022-11-25T05:12:27.218Z,-0.60
2022-11-25T05:14:54.761Z,-0.70
2022-11-25T05:17:27.094Z,-0.70
2022-11-25T05:19:54.058Z,-0.70
2022-11-25T05:22:23.529Z,-0.70
2022-11-25T05:24:50.623Z,-0.70
2022-11-25T05:27:18.164Z,-0.60
2022-11-25T05:29:45.108Z,-0.60
2022-11-25T05:32:12.426Z,-0.60
2022-11-25T05:34:39.588Z,-0.60
2022-11-25T05:37:07.427Z,-0.60
2022-11-25T05:39:34.434Z,-0.70
2022-11-25T05:42:01.341Z,-0.70
2022-11-25T05:44:28.469Z,-0.70
2022-11-25T05:46:55.409Z,-0.70
2022-11-25T05:49:22.534Z,-0.70
2022-11-25T05:51:49.527Z,-0.70
2022-11-25T05:54:16.658Z,-0.70
2022-11-25T05:56:43.634Z,-0.70
2022-11-25T05:59:10.646Z,-0.70
2022-11-25T06:01:37.557Z,-0.70
2022-11-25T06:04:05.466Z,-0.60
2022-11-25T06:06:32.952Z,-0.70
2022-11-25T06:09:00.447Z,-0.70
2022-11-25T06:11:27.899Z,-0.60
2022-11-25T06:13:57.907Z,-0.70
2022-11-25T06:16:25.183Z,-0.70
2022-11-25T06:18:52.370Z,-0.70
2022-11-25T06:21:19.368Z,-0.70
2022-11-25T06:23:46.461Z,-0.70
2022-11-25T06:26:23.393Z,-0.80
2022-11-25T06:28:54.362Z,-0.70
2022-11-25T06:31:24.164Z,-0.70
2022-11-25T06:33:52.494Z,-0.70
2022-11-25T06:36:21.087Z,-0.70
2022-11-25T06:38:50.784Z,-0.70
2022-11-25T06:41:18.359Z,-0.60
2022-11-25T06:43:45.288Z,-0.60
2022-11-25T06:46:17.313Z,-0.60
2022-11-25T06:48:46.833Z,-0.60
2022-11-25T06:51:15.581Z,-0.60
2022-11-25T06:53:42.616Z,-0.60
2022-11-25T06:56:14.368Z,-0.60
2022-11-25T06:58:42.382Z,-0.60
2022-11-25T07:01:22.688Z,-0.60
2022-11-25T07:03:55.481Z,-0.50
2022-11-25T07:06:22.867Z,-0.50
2022-11-25T07:08:49.891Z,-0.50
2022-11-25T07:11:26.635Z,-0.50
2022-11-25T07:13:58.671Z,-0.40
2022-11-25T07:16:26.432Z,-0.40
2022-11-25T07:18:53.649Z,-0.40
2022-11-25T07:21:25.638Z,-0.30
2022-11-25T07:23:53.536Z,-0.30
2022-11-25T07:26:25.742Z,-0.30
2022-11-25T07:28:54.622Z,-0.30
2022-11-25T07:31:31.113Z,-0.30
2022-11-25T07:34:05.077Z,-0.30
2022-11-25T07:36:34.068Z,-0.30
2022-11-25T07:39:04.206Z,-0.30
2022-11-25T07:41:31.387Z,-0.20
2022-11-25T07:44:12.875Z,-0.20
2022-11-25T07:46:49.534Z,-0.20
2022-11-25T07:49:21.768Z,-0.20
2022-11-25T07:51:51.633Z,-0.20
2022-11-25T07:54:18.630Z,-0.10
2022-11-25T07:56:45.762Z,-0.10
2022-11-25T07:59:18.142Z,-0.10
2022-11-25T08:01:45.716Z,-0.10
2022-11-25T08:04:19.766Z,-0.10
2022-11-25T08:06:49.214Z,-0.10
2022-11-25T08:09:19.467Z,0.00
2022-11-25T08:11:47.519Z,0.00
2022-11-25T08:14:15.131Z,-0.10
2022-11-25T08:16:42.073Z,-0.10
2022-11-25T08:19:13.689Z,0.00
2022-11-25T08:21:41.182Z,0.00
2022-11-25T08:24:08.466Z,0.00
2022-11-25T08:26:39.837Z,0.00
2022-11-25T08:29:07.677Z,0.00
2022-11-25T08:31:37.695Z,0.00
2022-11-25T08:34:06.653Z,0.00
2022-11-25T08:36:35.384Z,0.00
2022-11-25T08:39:22.577Z,0.10
2022-11-25T08:41:53.137Z,0.10
2022-11-25T08:44:20.045Z,0.10
2022-11-25T08:46:47.135Z,0.10
2022-11-25T08:49:17.489Z,0.10
2022-11-25T08:51:44.540Z,0.10
2022-11-25T08:54:11.532Z,0.10
2022-11-25T08:56:38.460Z,0.10
2022-11-25T08:59:05.486Z,0.10
2022-11-25T09:01:32.875Z,0.10
2022-11-25T09:04:00.497Z,0.10
2022-11-25T09:06:28.491Z,0.00
2022-11-25T09:08:57.568Z,0.00
2022-11-25T09:11:25.860Z,0.00
2022-11-25T09:14:05.890Z,0.10
2022-11-25T09:16:32.921Z,0.00
2022-11-25T09:19:00.198Z,0.10
2022-11-25T09:21:27.263Z,0.20
2022-11-25T09:23:54.900Z,0.20
2022-11-25T09:26:24.244Z,0.30
2022-11-25T09:28:51.560Z,0.30
2022-11-25T09:31:19.394Z,0.40
2022-11-25T09:33:46.599Z,0.40
2022-11-25T09:36:15.324Z,0.40
2022-11-25T09:38:44.835Z,0.50
2022-11-25T09:41:14.496Z,0.50
2022-11-25T09:44:16.862Z,0.50
2022-11-25T09:46:46.546Z,0.50
2022-11-25T09:49:25.346Z,0.50
2022-11-25T09:52:29.481Z,0.60
2022-11-25T09:55:08.537Z,0.60
2022-11-25T09:57:47.509Z,0.70
2022-11-25T10:00:19.805Z,0.80
2022-11-25T10:03:10.030Z,0.80
2022-11-25T10:05:41.342Z,0.90
2022-11-25T10:08:31.206Z,1.00
2022-11-25T10:11:21.873Z,1.10
2022-11-25T10:14:07.228Z,1.10
2022-11-25T10:16:47.148Z,1.20
2022-11-25T10:19:38.286Z,1.20
2022-11-25T10:22:45.653Z,1.30
2022-11-25T10:25:16.985Z,1.30
2022-11-25T10:28:09.350Z,1.30
2022-11-25T10:30:41.122Z,1.50
2022-11-25T10:33:45.321Z,1.60
2022-11-25T10:36:23.368Z,1.60
2022-11-25T10:39:27.194Z,1.70
2022-11-25T10:41:57.244Z,1.70
2022-11-25T10:44:28.799Z,1.70
2022-11-25T10:47:17.035Z,1.70
2022-11-25T10:50:07.932Z,1.70
2022-11-25T10:52:59.238Z,1.70
2022-11-25T10:55:29.322Z,1.70
2022-11-25T10:57:56.539Z,1.60
2022-11-25T11:00:37.117Z,1.50
2022-11-25T11:03:26.806Z,1.50
2022-11-25T11:05:54.961Z,1.60
2022-11-25T11:08:23.369Z,1.60
2022-11-25T11:11:13.468Z,1.60
2022-11-25T11:13:40.642Z,1.70
2022-11-25T11:16:32.047Z,1.70
2022-11-25T11:18:59.383Z,1.80
2022-11-25T11:21:41.739Z,1.80
2022-11-25T11:24:32.049Z,1.70
2022-11-25T11:27:22.055Z,1.70
2022-11-25T11:29:49.169Z,1.60
2022-11-25T11:32:28.489Z,1.60
2022-11-25T11:35:14.909Z,1.60
2022-11-25T11:37:47.716Z,1.60
2022-11-25T11:40:35.937Z,1.60
2022-11-25T11:43:24.266Z,1.50
2022-11-25T11:46:22.757Z,1.50
2022-11-25T11:48:58.676Z,1.50
2022-11-25T11:51:28.286Z,1.50
2022-11-25T11:54:21.447Z,1.50
2022-11-25T11:57:00.074Z,1.50
2022-11-25T11:59:40.260Z,1.50
2022-11-25T12:02:37.083Z,1.50
2022-11-25T12:05:06.785Z,1.40
2022-11-25T12:07:53.878Z,1.40
2022-11-25T12:10:35.043Z,1.40
2022-11-25T12:13:04.907Z,1.40
2022-11-25T12:15:44.348Z,1.30
2022-11-25T12:18:29.330Z,1.30
2022-11-25T12:20:59.956Z,1.20
2022-11-25T12:23:52.038Z,1.20
2022-11-25T12:26:24.932Z,1.20
2022-11-25T12:29:00.504Z,1.20
2022-11-25T12:31:42.183Z,1.20
2022-11-25T12:34:27.694Z,1.10
2022-11-25T12:37:08.346Z,1.10
2022-11-25T12:39:52.437Z,1.10
2022-11-25T12:42:26.185Z,1.10
2022-11-25T12:45:12.329Z,1.00
2022-11-25T12:47:39.220Z,1.00
2022-11-25T12:50:06.584Z,1.00
2022-11-25T12:53:02.682Z,1.00
2022-11-25T12:55:31.921Z,1.00
2022-11-25T12:58:13.692Z,1.00
2022-11-25T13:01:03.580Z,1.00
2022-11-25T13:03:49.077Z,1.00
2022-11-25T13:06:38.931Z,1.00
2022-11-25T13:09:37.550Z,0.90
2022-11-25T13:12:11.605Z,0.80
2022-11-25T13:14:54.047Z,0.80
2022-11-25T13:17:23.705Z,0.70
2022-11-25T13:20:10.859Z,0.70
2022-11-25T13:22:37.889Z,0.60
2022-11-25T13:25:21.614Z,0.60
2022-11-25T13:27:48.500Z,0.50
2022-11-25T13:30:33.513Z,0.50
2022-11-25T13:33:09.678Z,0.50
2022-11-25T13:35:38.280Z,0.50
2022-11-25T13:38:29.172Z,0.50
2022-11-25T13:41:01.552Z,0.40
2022-11-25T13:43:28.958Z,0.50
2022-11-25T13:45:56.723Z,0.50
2022-11-25T13:48:28.428Z,0.40
2022-11-25T13:51:24.158Z,0.40
2022-11-25T13:54:17.682Z,0.40
2022-11-25T13:56:58.072Z,0.40
2022-11-25T13:59:49.987Z,0.30
2022-11-25T14:02:29.239Z,0.30
2022-11-25T14:05:33.527Z,0.30
2022-11-25T14:08:20.167Z,0.30
2022-11-25T14:10:56.124Z,0.30
2022-11-25T14:13:54.652Z,0.30
2022-11-25T14:16:55.241Z,0.30
2022-11-25T14:22:27.311Z,0.30
2022-11-25T14:25:00.634Z,0.20
2022-11-25T14:27:34.033Z,0.20
2022-11-25T14:30:09.339Z,0.10
2022-11-25T14:33:01.266Z,0.10
2022-11-25T14:35:35.491Z,0.20
2022-11-25T14:38:11.146Z,0.10
2022-11-25T14:41:00.155Z,0.20
2022-11-25T14:43:29.076Z,0.10
2022-11-25T14:46:28.296Z,0.10
2022-11-25T14:49:00.281Z,0.10
2022-11-25T14:51:38.701Z,0.10
2022-11-25T14:54:09.912Z,0.00
2022-11-25T14:56:37.679Z,0.00
2022-11-25T14:59:08.493Z,0.10
2022-11-25T15:01:35.798Z,0.10
2022-11-25T15:04:23.090Z,0.10
2022-11-25T15:06:53.218Z,0.10
2022-11-25T15:09:32.083Z,0.00
2022-11-25T15:12:16.130Z,0.00
2022-11-25T15:14:48.597Z,0.00
2022-11-25T15:17:37.523Z,0.00
2022-11-25T15:20:17.628Z,0.00
2022-11-25T15:22:49.689Z,0.00
2022-11-25T15:25:18.998Z,0.00
2022-11-25T15:27:51.330Z,0.00
2022-11-25T15:30:31.813Z,-0.10
2022-11-25T15:32:59.429Z,-0.10
2022-11-25T15:35:27.678Z,-0.10
2022-11-25T15:37:54.668Z,-0.10
2022-11-25T15:40:43.212Z,-0.10
2022-11-25T15:43:30.693Z,-0.10
2022-11-25T15:46:02.933Z,-0.10
2022-11-25T15:48:32.524Z,-0.10
2022-11-25T15:51:07.097Z,-0.20
2022-11-25T15:53:37.851Z,-0.20
2022-11-25T15:56:06.677Z,-0.20
2022-11-25T15:58:33.687Z,-0.20
2022-11-25T16:01:07.238Z,-0.30
2022-11-25T16:03:35.607Z,-0.20
2022-11-25T16:06:03.166Z,-0.30
2022-11-25T16:08:37.356Z,-0.30
2022-11-25T16:11:20.116Z,-0.30
2022-11-25T16:13:48.402Z,-0.30
2022-11-25T16:16:22.800Z,-0.30
2022-11-25T16:19:11.712Z,-0.40
2022-11-25T16:21:43.004Z,-0.30
2022-11-25T16:24:28.279Z,-0.30
2022-11-25T16:27:00.802Z,-0.30
2022-11-25T16:29:37.740Z,-0.40
2022-11-25T16:32:17.052Z,-0.40
2022-11-25T16:34:44.058Z,-0.30
2022-11-25T16:37:11.086Z,-0.30
2022-11-25T16:39:39.481Z,-0.40
2022-11-25T16:42:07.218Z,-0.30
2022-11-25T16:44:36.328Z,-0.40
2022-11-25T16:47:04.173Z,-0.30
2022-11-25T16:49:32.054Z,-0.40
2022-11-25T16:51:59.024Z,-0.40
2022-11-25T16:54:26.083Z,-0.50
2022-11-25T16:56:54.826Z,-0.40
2022-11-25T16:59:29.358Z,-0.40
2022-11-25T17:01:57.201Z,-0.50
2022-11-25T17:04:24.529Z,-0.50
2022-11-25T17:07:24.221Z,-0.50
2022-11-25T17:09:39.454Z,-0.50
2022-11-25T17:12:10.273Z,-0.50
2022-11-25T17:14:38.536Z,-0.50
2022-11-25T17:17:05.895Z,-0.50
2022-11-25T17:19:32.908Z,-0.50
2022-11-25T17:21:59.844Z,-0.60
2022-11-25T17:24:27.403Z,-0.50
2022-11-25T17:27:02.051Z,-0.50
2022-11-25T17:29:40.052Z,-0.60
2022-11-25T17:32:07.525Z,-0.60
2022-11-25T17:34:38.152Z,-0.60
2022-11-25T17:37:25.858Z,-0.60
2022-11-25T17:39:53.899Z,-0.60
2022-11-25T17:42:32.111Z,-0.60
2022-11-25T17:44:59.994Z,-0.60
2022-11-25T17:47:27.091Z,-0.50
2022-11-25T17:49:54.534Z,-0.60
2022-11-25T17:52:21.617Z,-0.60
2022-11-25T17:54:48.560Z,-0.60
2022-11-25T17:57:20.418Z,-0.60
2022-11-25T17:59:47.632Z,-0.60
2022-11-25T18:02:19.813Z,-0.60
2022-11-25T18:04:47.327Z,-0.60
2022-11-25T18:07:14.346Z,-0.60
2022-11-25T18:09:44.597Z,-0.60
2022-11-25T18:12:24.660Z,-0.60
2022-11-25T18:14:51.638Z,-0.60
2022-11-25T18:17:19.258Z,-0.60
2022-11-25T18:19:52.874Z,-0.70
2022-11-25T18:22:24.339Z,-0.60
2022-11-25T18:24:52.362Z,-0.70
2022-11-25T18:27:27.737Z,-0.60
2022-11-25T18:29:56.567Z,-0.70
2022-11-25T18:32:24.827Z,-0.60
2022-11-25T18:34:52.405Z,-0.60
2022-11-25T18:37:19.405Z,-0.70
2022-11-25T18:39:46.695Z,-0.70
2022-11-25T18:42:31.916Z,-0.70
2022-11-25T18:44:58.925Z,-0.70
2022-11-25T18:47:25.805Z,-0.70
2022-11-25T18:49:56.311Z,-0.70
2022-11-25T18:52:24.225Z,-0.70
2022-11-25T18:54:51.251Z,-0.70
2022-11-25T18:57:18.303Z,-0.70
2022-11-25T18:59:48.046Z,-0.70
2022-11-25T19:02:23.288Z,-0.80
2022-11-25T19:04:50.302Z,-0.80
2022-11-25T19:07:17.236Z,-0.80
2022-11-25T19:09:44.217Z,-0.80
2022-11-25T19:12:20.927Z,-0.80
2022-11-25T19:14:48.477Z,-0.80
2022-11-25T19:17:21.795Z,-0.70
2022-11-25T19:19:48.859Z,-0.80
2022-11-25T19:22:17.732Z,-0.80
2022-11-25T19:24:46.278Z,-0.80
2022-11-25T19:27:21.686Z,-0.80
2022-11-25T19:29:48.657Z,-0.80
2022-11-25T19:35:05.494Z,-0.90
2022-11-25T19:37:32.693Z,-0.80
2022-11-25T19:40:00.679Z,-0.80
2022-11-25T19:42:31.675Z,-0.80
2022-11-25T19:44:58.572Z,-0.80
2022-11-25T19:47:26.886Z,-0.90
2022-11-25T19:49:57.523Z,-0.90
2022-11-25T19:52:31.900Z,-0.90
2022-11-25T19:54:58.830Z,-0.90
2022-11-25T19:57:25.851Z,-0.90
2022-11-25T19:59:52.986Z,-0.90
2022-11-25T20:02:22.833Z,-0.90
2022-11-25T20:04:54.197Z,-0.90
2022-11-25T20:07:22.270Z,-0.90
2022-11-25T20:09:51.628Z,-0.90
2022-11-25T20:12:24.748Z,-0.90
2022-11-25T20:14:52.409Z,-0.80
2022-11-25T20:17:31.025Z,-0.90
2022-11-25T20:20:04.328Z,-0.90
2022-11-25T20:22:36.299Z,-0.90
2022-11-25T20:25:06.048Z,-0.90
2022-11-25T20:27:34.328Z,-0.90
2022-11-25T20:30:01.246Z,-0.90
2022-11-25T20:32:39.065Z,-0.90
2022-11-25T20:35:06.566Z,-0.90
2022-11-25T20:37:40.592Z,-0.90
2022-11-25T20:40:16.838Z,-0.90
2022-11-25T20:42:43.831Z,-1.00
2022-11-25T20:45:15.365Z,-0.90
2022-11-25T20:47:42.676Z,-1.00
2022-11-25T20:50:13.001Z,-1.00
2022-11-25T20:52:40.686Z,-0.90
2022-11-25T20:55:22.145Z,-0.90
2022-11-25T20:57:49.950Z,-0.90
2022-11-25T21:00:27.021Z,-0.90
2022-11-25T21:02:55.443Z,-0.90
2022-11-25T21:05:22.432Z,-0.90
2022-11-25T21:07:50.626Z,-0.90
2022-11-25T21:10:30.393Z,-1.00
2022-11-25T21:12:57.545Z,-1.00
2022-11-25T21:15:26.010Z,-0.90
2022-11-25T21:17:53.254Z,-0.90
2022-11-25T21:20:20.580Z,-0.90
2022-11-25T21:22:54.036Z,-1.00
2022-11-25T21:25:23.930Z,-1.00
2022-11-25T21:27:52.332Z,-1.00
2022-11-25T21:30:24.829Z,-1.00
2022-11-25T21:32:56.784Z,-1.00
2022-11-25T21:35:29.067Z,-1.00
2022-11-25T21:37:55.998Z,-1.00
2022-11-25T21:40:38.075Z,-1.00
2022-11-25T21:43:07.169Z,-1.00
2022-11-25T21:45:34.108Z,-1.00
2022-11-25T21:48:01.476Z,-1.00
2022-11-25T21:50:30.023Z,-1.00
2022-11-25T21:52:57.588Z,-1.00
2022-11-25T21:55:24.629Z,-1.00
2022-11-25T21:57:51.617Z,-1.00
2022-11-25T22:00:24.705Z,-1.10
2022-11-25T22:02:52.354Z,-1.10
2022-11-25T22:05:21.218Z,-1.10
2022-11-25T22:07:48.308Z,-1.00
2022-11-25T22:10:17.012Z,-1.00
2022-11-25T22:12:46.680Z,-1.00
2022-11-25T22:15:18.710Z,-1.00
2022-11-25T22:17:46.226Z,-1.00
2022-11-25T22:20:26.083Z,-1.00
2022-11-25T22:22:53.466Z,-1.10
2022-11-25T22:25:20.655Z,-1.00
2022-11-25T22:27:48.309Z,-1.00
2022-11-25T22:30:18.549Z,-1.00
2022-11-25T22:35:20.993Z,-1.00
2022-11-25T22:37:54.706Z,-1.00
2022-11-25T22:40:22.960Z,-1.00
2022-11-25T22:42:51.631Z,-1.00
2022-11-25T22:45:31.015Z,-1.00
2022-11-25T22:47:59.594Z,-1.00
2022-11-25T22:50:32.174Z,-1.00
2022-11-25T22:53:00.335Z,-1.00
2022-11-25T22:55:29.684Z,-1.10
2022-11-25T22:57:58.007Z,-1.10
2022-11-25T23:00:28.726Z,-1.00
2022-11-25T23:02:57.633Z,-1.10
2022-11-25T23:05:34.046Z,-1.00
2022-11-25T23:08:31.834Z,-1.10
2022-11-25T23:10:59.152Z,-1.00
2022-11-25T23:13:26.279Z,-1.10
2022-11-25T23:15:55.490Z,-1.10
2022-11-25T23:18:38.594Z,-1.00
2022-11-25T23:21:22.884Z,-1.10
2022-11-25T23:23:50.743Z,-1.10
2022-11-25T23:26:17.654Z,-1.10
2022-11-25T23:28:45.639Z,-1.10
2022-11-25T23:31:14.509Z,-1.10
2022-11-25T23:33:51.246Z,-1.10
2022-11-25T23:36:38.150Z,-1.10
2022-11-25T23:39:05.082Z,-1.10
2022-11-25T23:41:34.463Z,-1.10
2022-11-25T23:44:29.773Z,-1.10
2022-11-25T23:47:02.691Z,-1.10
2022-11-25T23:49:38.955Z,-1.10
2022-11-25T23:52:08.552Z,-1.10
2022-11-25T23:54:44.102Z,-1.10
2022-11-25T23:57:15.921Z,-1.10
2022-11-25T23:59:43.377Z,-1.10
