createdAt,value
2022-11-14T00:00:09.202Z,6.30
2022-11-14T00:02:36.458Z,6.20
2022-11-14T00:05:06.923Z,6.10
2022-11-14T00:07:34.842Z,6.10
2022-11-14T00:10:01.768Z,5.90
2022-11-14T00:12:28.669Z,6.00
2022-11-14T00:14:55.966Z,5.90
2022-11-14T00:17:22.952Z,5.90
2022-11-14T00:19:49.848Z,5.90
2022-11-14T00:22:18.081Z,5.90
2022-11-14T00:24:45.030Z,5.90
2022-11-14T00:27:12.550Z,6.00
2022-11-14T00:29:39.586Z,6.00
2022-11-14T00:32:07.549Z,6.10
2022-11-14T00:34:34.586Z,5.90
2022-11-14T00:37:01.657Z,5.90
2022-11-14T00:39:30.043Z,5.90
2022-11-14T00:41:56.969Z,5.90
2022-11-14T00:44:23.847Z,5.80
2022-11-14T00:46:50.734Z,5.80
2022-11-14T00:49:17.619Z,5.90
2022-11-14T00:51:44.608Z,5.90
2022-11-14T00:54:11.771Z,5.80
2022-11-14T00:56:39.929Z,5.80
2022-11-14T00:59:06.933Z,5.70
2022-11-14T01:01:33.824Z,5.70
2022-11-14T01:04:00.779Z,5.70
2022-11-14T01:06:27.652Z,5.70
2022-11-14T01:08:54.663Z,5.70
2022-11-14T01:11:22.423Z,5.70
2022-11-14T01:13:50.744Z,5.70
2022-11-14T01:16:17.782Z,5.70
2022-11-14T01:18:44.758Z,5.60
2022-11-14T01:21:13.235Z,5.60
2022-11-14T01:23:40.595Z,5.60
2022-11-14T01:26:11.664Z,5.60
2022-11-14T01:28:39.837Z,5.60
2022-11-14T01:31:13.596Z,5.60
2022-11-14T01:33:40.558Z,5.60
2022-11-14T01:36:08.014Z,5.60
2022-11-14T01:38:35.296Z,5.70
2022-11-14T01:41:02.504Z,5.70
2022-11-14T01:43:32.758Z,5.60
2022-11-14T01:46:02.636Z,5.70
2022-11-14T01:48:38.776Z,5.60
2022-11-14T01:51:15.920Z,5.60
2022-11-14T01:53:44.057Z,5.70
2022-11-14T01:56:14.959Z,5.60
2022-11-14T01:58:47.024Z,5.60
2022-11-14T02:01:13.912Z,5.60
2022-11-14T02:03:46.094Z,5.70
2022-11-14T02:06:15.892Z,5.70
2022-11-14T02:08:44.519Z,5.70
2022-11-14T02:11:11.844Z,5.70
2022-11-14T02:13:39.135Z,5.80
2022-11-14T02:16:06.557Z,5.90
2022-11-14T02:18:33.555Z,5.90
2022-11-14T02:21:01.772Z,5.90
2022-11-14T02:23:30.526Z,6.00
2022-11-14T02:25:57.956Z,6.00
2022-11-14T02:28:25.445Z,6.00
2022-11-14T02:30:52.329Z,6.00
2022-11-14T02:33:19.649Z,6.00
2022-11-14T02:35:46.557Z,6.00
2022-11-14T02:38:14.904Z,6.10
2022-11-14T02:40:41.813Z,6.00
2022-11-14T02:43:08.798Z,6.00
2022-11-14T02:45:35.602Z,6.20
2022-11-14T02:48:02.475Z,6.10
2022-11-14T02:50:29.375Z,6.00
2022-11-14T02:52:56.427Z,6.10
2022-11-14T02:55:24.699Z,6.00
2022-11-14T02:57:51.602Z,6.00
2022-11-14T03:00:19.337Z,6.00
2022-11-14T03:02:46.206Z,5.90
2022-11-14T03:05:13.033Z,6.00
2022-11-14T03:07:39.947Z,6.00
2022-11-14T03:10:07.972Z,6.00
2022-11-14T03:12:36.260Z,6.00
2022-11-14T03:15:03.393Z,5.90
2022-11-14T03:17:31.613Z,6.10
2022-11-14T03:19:58.681Z,6.10
2022-11-14T03:22:25.775Z,6.10
2022-11-14T03:24:52.698Z,6.00
2022-11-14T03:27:19.686Z,6.00
2022-11-14T03:29:48.079Z,6.10
2022-11-14T03:32:15.276Z,6.10
2022-11-14T03:34:42.825Z,6.10
2022-11-14T03:37:10.349Z,6.20
2022-11-14T03:39:37.369Z,6.20
2022-11-14T03:42:04.411Z,6.20
2022-11-14T03:44:31.258Z,6.20
2022-11-14T03:46:59.663Z,6.20
2022-11-14T03:49:26.514Z,6.30
2022-11-14T03:51:53.347Z,6.20
2022-11-14T03:54:20.348Z,6.20
2022-11-14T03:56:47.210Z,6.20
2022-11-14T03:59:14.157Z,6.20
2022-11-14T04:01:41.033Z,6.10
2022-11-14T04:04:14.186Z,6.20
2022-11-14T04:06:41.220Z,6.20
2022-11-14T04:09:08.132Z,6.20
2022-11-14T04:11:34.977Z,6.30
2022-11-14T04:14:01.990Z,6.30
2022-11-14T04:16:29.026Z,6.20
2022-11-14T04:18:55.944Z,6.20
2022-11-14T04:21:24.296Z,6.30
2022-11-14T04:23:51.239Z,6.30
2022-11-14T04:26:18.184Z,6.30
2022-11-14T04:28:45.111Z,6.20
2022-11-14T04:31:11.999Z,6.30
2022-11-14T04:33:38.932Z,6.30
2022-11-14T04:36:06.442Z,6.30
2022-11-14T04:38:34.695Z,6.20
2022-11-14T04:41:01.595Z,6.20
2022-11-14T04:43:28.458Z,6.20
2022-11-14T04:45:55.328Z,6.20
2022-11-14T04:48:22.238Z,6.20
2022-11-14T04:50:49.114Z,6.20
2022-11-14T04:53:16.113Z,6.20
2022-11-14T04:55:45.922Z,6.20
2022-11-14T04:58:12.912Z,6.20
2022-11-14T05:00:39.751Z,6.20
2022-11-14T05:03:06.671Z,6.20
2022-11-14T05:05:35.951Z,6.20
2022-11-14T05:08:06.210Z,6.10
2022-11-14T05:10:33.125Z,6.10
2022-11-14T05:13:01.941Z,6.10
2022-11-14T05:15:28.832Z,6.10
2022-11-14T05:17:57.466Z,6.10
2022-11-14T05:20:24.323Z,6.10
2022-11-14T05:22:53.440Z,6.20
2022-11-14T05:25:20.383Z,6.00
2022-11-14T05:27:47.412Z,5.90
2022-11-14T05:30:16.474Z,5.90
2022-11-14T05:32:43.403Z,5.90
2022-11-14T05:35:10.455Z,5.90
2022-11-14T05:37:37.370Z,5.90
2022-11-14T05:40:05.585Z,5.80
2022-11-14T05:42:32.623Z,5.80
2022-11-14T05:44:59.495Z,5.80
2022-11-14T05:47:27.728Z,5.80
2022-11-14T05:49:54.718Z,5.90
2022-11-14T05:52:21.672Z,5.90
2022-11-14T05:54:48.580Z,5.90
2022-11-14T05:57:15.873Z,5.90
2022-11-14T05:59:43.014Z,5.90
2022-11-14T06:02:09.954Z,5.90
2022-11-14T06:04:38.382Z,5.90
2022-11-14T06:07:05.358Z,5.90
2022-11-14T06:09:32.333Z,5.90
2022-11-14T06:11:59.191Z,5.90
2022-11-14T06:14:26.085Z,6.00
2022-11-14T06:16:53.013Z,6.00
2022-11-14T06:19:21.748Z,6.00
2022-11-14T06:21:50.032Z,6.00
2022-11-14T06:24:17.086Z,5.90
2022-11-14T06:26:43.922Z,5.90
2022-11-14T06:29:10.954Z,5.90
2022-11-14T06:31:37.813Z,5.80
2022-11-14T06:34:06.088Z,5.90
2022-11-14T06:36:32.959Z,5.90
2022-11-14T06:39:01.495Z,6.00
2022-11-14T06:41:28.800Z,5.90
2022-11-14T06:43:55.958Z,5.90
2022-11-14T06:46:23.268Z,5.90
2022-11-14T06:48:51.011Z,5.90
2022-11-14T06:51:18.051Z,5.90
2022-11-14T06:53:45.432Z,5.80
2022-11-14T06:56:15.955Z,5.90
2022-11-14T06:58:45.027Z,5.90
2022-11-14T07:01:13.711Z,5.90
2022-11-14T07:03:40.979Z,5.90
2022-11-14T07:06:08.735Z,5.90
2022-11-14T07:08:35.910Z,5.90
2022-11-14T07:11:04.111Z,5.90
2022-11-14T07:13:33.738Z,5.90
2022-11-14T07:16:01.765Z,5.90
2022-11-14T07:18:30.935Z,5.90
2022-11-14T07:20:59.544Z,5.90
2022-11-14T07:23:26.596Z,5.90
2022-11-14T07:25:53.690Z,5.90
2022-11-14T07:28:20.656Z,5.90
2022-11-14T07:30:48.974Z,5.90
2022-11-14T07:33:15.910Z,6.00
2022-11-14T07:35:42.879Z,6.00
2022-11-14T07:38:09.809Z,6.00
2022-11-14T07:40:36.684Z,6.00
2022-11-14T07:43:04.062Z,6.10
2022-11-14T07:45:31.099Z,6.30
2022-11-14T07:48:00.971Z,6.30
2022-11-14T07:50:29.279Z,6.20
2022-11-14T07:52:57.385Z,6.20
2022-11-14T07:55:24.883Z,6.30
2022-11-14T07:57:54.438Z,6.30
2022-11-14T08:00:21.893Z,6.30
2022-11-14T08:02:48.863Z,6.40
2022-11-14T08:05:17.567Z,6.50
2022-11-14T08:07:44.443Z,6.50
2022-11-14T08:10:13.544Z,6.50
2022-11-14T08:12:40.810Z,6.60
2022-11-14T08:15:09.910Z,6.60
2022-11-14T08:17:37.158Z,6.50
2022-11-14T08:20:05.150Z,6.50
2022-11-14T08:22:33.620Z,6.50
2022-11-14T08:25:00.657Z,6.60
2022-11-14T08:27:27.487Z,6.60
2022-11-14T08:29:54.347Z,6.60
2022-11-14T08:32:21.213Z,6.60
2022-11-14T08:34:48.099Z,6.60
2022-11-14T08:37:15.290Z,6.70
2022-11-14T08:39:43.673Z,6.70
2022-11-14T08:42:10.613Z,6.70
2022-11-14T08:44:37.492Z,6.70
2022-11-14T08:47:04.613Z,6.80
2022-11-14T08:49:31.501Z,6.80
2022-11-14T08:51:58.618Z,6.90
2022-11-14T08:54:25.611Z,7.00
2022-11-14T08:56:53.801Z,7.00
2022-11-14T08:59:20.808Z,7.10
2022-11-14T09:01:47.687Z,7.20
2022-11-14T09:04:14.945Z,7.30
2022-11-14T09:06:42.011Z,7.30
2022-11-14T09:09:08.988Z,7.40
2022-11-14T09:11:36.187Z,7.40
2022-11-14T09:14:04.642Z,7.40
2022-11-14T09:16:31.561Z,7.50
2022-11-14T09:18:58.445Z,7.60
2022-11-14T09:21:25.381Z,7.80
2022-11-14T09:23:55.145Z,7.70
2022-11-14T09:26:25.814Z,7.70
2022-11-14T09:28:52.689Z,7.70
2022-11-14T09:31:20.971Z,7.60
2022-11-14T09:33:47.880Z,7.70
2022-11-14T09:36:18.598Z,7.60
2022-11-14T09:38:45.684Z,7.70
2022-11-14T09:41:24.558Z,7.60
2022-11-14T09:44:30.072Z,7.60
2022-11-14T09:47:02.360Z,7.40
2022-11-14T09:49:35.258Z,7.40
2022-11-14T09:52:15.678Z,7.40
2022-11-14T09:54:49.251Z,7.40
2022-11-14T09:57:18.566Z,7.60
2022-11-14T09:59:45.634Z,7.70
2022-11-14T10:02:27.341Z,8.10
2022-11-14T10:05:05.395Z,8.50
2022-11-14T10:07:43.156Z,9.10
2022-11-14T10:10:31.447Z,9.40
2022-11-14T10:13:11.110Z,9.70
2022-11-14T10:15:46.096Z,10.30
2022-11-14T10:18:31.184Z,10.80
2022-11-14T10:21:05.348Z,11.30
2022-11-14T10:23:41.650Z,11.70
2022-11-14T10:26:17.821Z,11.00
2022-11-14T10:29:01.331Z,10.70
2022-11-14T10:31:42.176Z,10.50
2022-11-14T10:34:16.084Z,10.80
2022-11-14T10:36:53.971Z,10.80
2022-11-14T10:39:24.471Z,10.70
2022-11-14T10:41:59.855Z,10.60
2022-11-14T10:44:36.894Z,10.50
2022-11-14T10:47:06.885Z,9.90
2022-11-14T10:49:37.088Z,9.50
2022-11-14T10:52:07.460Z,9.30
2022-11-14T10:54:41.085Z,9.20
2022-11-14T10:57:15.956Z,9.10
2022-11-14T10:59:45.680Z,9.30
2022-11-14T11:02:13.094Z,9.20
2022-11-14T11:04:43.142Z,9.20
2022-11-14T11:08:10.313Z,8.90
2022-11-14T11:11:06.381Z,9.00
2022-11-14T11:13:35.311Z,9.40
2022-11-14T11:16:06.301Z,9.70
2022-11-14T11:18:34.731Z,9.60
2022-11-14T11:21:07.272Z,9.70
2022-11-14T11:23:34.939Z,9.60
2022-11-14T11:26:07.904Z,9.70
2022-11-14T11:28:36.206Z,9.80
2022-11-14T11:31:05.213Z,9.90
2022-11-14T11:33:33.993Z,10.00
2022-11-14T11:36:04.930Z,10.20
2022-11-14T11:38:33.696Z,10.20
2022-11-14T11:41:15.427Z,10.20
2022-11-14T11:43:57.422Z,10.30
2022-11-14T11:46:32.514Z,10.70
2022-11-14T11:49:06.335Z,10.80
2022-11-14T11:51:40.278Z,11.10
2022-11-14T11:54:14.162Z,11.30
2022-11-14T11:56:44.056Z,11.40
2022-11-14T11:59:22.443Z,11.50
2022-11-14T12:01:51.398Z,11.50
2022-11-14T12:04:18.616Z,11.50
2022-11-14T12:06:50.899Z,11.60
2022-11-14T12:09:21.897Z,11.40
2022-11-14T12:11:54.462Z,11.20
2022-11-14T12:14:57.945Z,11.60
2022-11-14T12:17:45.394Z,11.70
2022-11-14T12:20:29.970Z,12.10
2022-11-14T12:23:19.802Z,12.00
2022-11-14T12:26:06.533Z,11.90
2022-11-14T12:28:59.395Z,11.80
2022-11-14T12:31:29.025Z,12.00
2022-11-14T12:33:58.987Z,12.10
2022-11-14T12:36:30.228Z,12.20
2022-11-14T12:39:00.091Z,12.30
2022-11-14T12:41:30.254Z,12.20
2022-11-14T12:44:19.551Z,12.50
2022-11-14T12:47:13.461Z,12.70
2022-11-14T12:50:13.040Z,12.90
2022-11-14T12:52:44.611Z,12.70
2022-11-14T12:55:45.171Z,12.80
2022-11-14T12:58:19.989Z,13.00
2022-11-14T13:01:04.018Z,13.10
2022-11-14T13:03:44.816Z,12.90
2022-11-14T13:06:20.515Z,13.10
2022-11-14T13:09:15.134Z,13.00
2022-11-14T13:12:01.925Z,12.90
2022-11-14T13:14:50.458Z,12.80
2022-11-14T13:17:46.159Z,12.90
2022-11-14T13:20:50.388Z,12.60
2022-11-14T13:23:56.118Z,12.30
2022-11-14T13:26:40.500Z,12.40
2022-11-14T13:29:07.591Z,12.30
2022-11-14T13:31:48.515Z,12.60
2022-11-14T13:34:39.432Z,12.90
2022-11-14T13:37:22.740Z,13.00
2022-11-14T13:39:56.918Z,13.00
2022-11-14T13:42:43.467Z,13.00
2022-11-14T13:45:41.659Z,13.00
2022-11-14T13:48:36.381Z,13.00
2022-11-14T13:51:28.967Z,12.80
2022-11-14T13:53:54.963Z,12.50
2022-11-14T13:56:34.275Z,12.40
2022-11-14T13:59:27.870Z,12.00
2022-11-14T14:02:28.248Z,11.70
2022-11-14T14:05:10.905Z,11.60
2022-11-14T14:07:50.750Z,11.50
2022-11-14T14:10:27.187Z,11.40
2022-11-14T14:13:10.560Z,11.30
2022-11-14T14:15:46.554Z,11.20
2022-11-14T14:18:24.823Z,11.10
2022-11-14T14:21:03.460Z,11.00
2022-11-14T14:23:39.807Z,11.00
2022-11-14T14:26:18.047Z,10.90
2022-11-14T14:28:56.242Z,10.90
2022-11-14T14:31:23.690Z,10.80
2022-11-14T14:33:52.208Z,10.80
2022-11-14T14:36:26.312Z,10.80
2022-11-14T14:39:15.149Z,10.80
2022-11-14T14:41:42.228Z,10.70
2022-11-14T14:44:21.426Z,10.70
2022-11-14T14:46:48.708Z,10.80
2022-11-14T14:49:21.362Z,10.50
2022-11-14T14:51:53.225Z,10.50
2022-11-14T14:54:24.339Z,10.40
2022-11-14T14:56:56.080Z,10.40
2022-11-14T14:59:24.859Z,10.40
2022-11-14T15:01:52.107Z,10.30
2022-11-14T15:04:21.359Z,10.30
2022-11-14T15:06:50.003Z,10.20
2022-11-14T15:09:19.588Z,10.20
2022-11-14T15:11:50.688Z,10.20
2022-11-14T15:14:20.836Z,10.10
2022-11-14T15:16:50.881Z,10.10
2022-11-14T15:19:20.804Z,10.00
2022-11-14T15:22:05.830Z,10.10
2022-11-14T15:24:33.211Z,9.90
2022-11-14T15:27:04.616Z,9.90
2022-11-14T15:29:33.115Z,9.90
2022-11-14T15:32:01.912Z,9.80
2022-11-14T15:34:30.728Z,9.70
2022-11-14T15:37:22.745Z,9.70
2022-11-14T15:39:49.872Z,9.60
2022-11-14T15:42:21.030Z,9.50
2022-11-14T15:44:49.438Z,9.40
2022-11-14T15:47:22.200Z,9.40
2022-11-14T15:49:59.695Z,9.40
2022-11-14T15:52:33.787Z,9.30
2022-11-14T15:55:00.777Z,9.30
2022-11-14T15:57:27.988Z,9.30
2022-11-14T15:59:55.480Z,9.30
2022-11-14T16:02:26.250Z,9.30
2022-11-14T16:04:54.317Z,9.40
2022-11-14T16:07:21.913Z,9.40
2022-11-14T16:09:50.506Z,9.40
2022-11-14T16:12:18.234Z,9.30
2022-11-14T16:14:45.255Z,9.30
2022-11-14T16:17:15.012Z,9.30
2022-11-14T16:19:42.557Z,9.30
2022-11-14T16:22:13.382Z,9.30
2022-11-14T16:24:40.345Z,9.30
2022-11-14T16:27:09.033Z,9.30
2022-11-14T16:29:36.122Z,9.30
2022-11-14T16:32:04.128Z,9.30
2022-11-14T16:34:31.099Z,9.30
2022-11-14T16:37:00.028Z,9.30
2022-11-14T16:39:27.068Z,9.30
2022-11-14T16:41:59.175Z,9.30
2022-11-14T16:44:27.585Z,9.20
2022-11-14T16:46:54.935Z,9.20
2022-11-14T16:49:21.887Z,9.30
2022-11-14T16:51:51.122Z,9.30
2022-11-14T16:54:18.920Z,9.30
2022-11-14T16:56:46.493Z,9.30
2022-11-14T16:59:13.665Z,9.30
2022-11-14T17:01:42.521Z,9.30
2022-11-14T17:04:09.630Z,9.30
2022-11-14T17:06:36.555Z,9.30
2022-11-14T17:09:03.723Z,9.40
2022-11-14T17:11:30.999Z,9.40
2022-11-14T17:13:57.883Z,9.40
2022-11-14T17:16:25.277Z,9.40
2022-11-14T17:18:54.707Z,9.40
2022-11-14T17:21:23.423Z,9.30
2022-11-14T17:23:54.573Z,9.30
2022-11-14T17:26:22.184Z,9.40
2022-11-14T17:28:49.305Z,9.30
2022-11-14T17:31:17.087Z,9.50
2022-11-14T17:33:44.643Z,9.50
2022-11-14T17:36:14.355Z,9.70
2022-11-14T17:38:41.291Z,9.80
2022-11-14T17:41:08.214Z,9.80
2022-11-14T17:43:39.489Z,9.70
2022-11-14T17:46:12.552Z,9.60
2022-11-14T17:48:42.804Z,9.50
2022-11-14T17:51:13.742Z,9.40
2022-11-14T17:53:41.395Z,9.40
2022-11-14T17:56:09.737Z,9.30
2022-11-14T17:58:36.674Z,9.30
2022-11-14T18:01:09.717Z,9.20
2022-11-14T18:03:36.796Z,9.20
2022-11-14T18:06:08.090Z,9.20
2022-11-14T18:08:37.123Z,9.10
2022-11-14T18:11:05.578Z,9.10
2022-11-14T18:13:32.826Z,9.10
2022-11-14T18:16:04.305Z,9.10
2022-11-14T18:18:32.548Z,9.00
2022-11-14T18:21:06.388Z,9.00
2022-11-14T18:23:35.151Z,9.00
2022-11-14T18:26:09.117Z,9.00
2022-11-14T18:28:35.988Z,8.90
2022-11-14T18:31:04.542Z,8.90
2022-11-14T18:33:31.518Z,8.90
2022-11-14T18:35:58.890Z,8.90
2022-11-14T18:38:25.864Z,8.90
2022-11-14T18:40:57.125Z,8.80
2022-11-14T18:43:26.624Z,8.80
2022-11-14T18:45:53.607Z,8.80
2022-11-14T18:48:20.636Z,8.80
2022-11-14T18:50:48.239Z,8.80
2022-11-14T18:53:15.096Z,8.80
2022-11-14T18:55:42.044Z,8.80
2022-11-14T18:58:09.069Z,8.80
2022-11-14T19:00:37.380Z,8.70
2022-11-14T19:03:06.366Z,8.80
2022-11-14T19:05:35.553Z,8.70
2022-11-14T19:08:03.251Z,8.80
2022-11-14T19:10:30.237Z,8.80
2022-11-14T19:12:57.055Z,8.80
2022-11-14T19:15:24.011Z,8.80
2022-11-14T19:17:52.290Z,8.80
2022-11-14T19:20:19.276Z,8.80
2022-11-14T19:22:46.274Z,8.90
2022-11-14T19:25:13.204Z,8.90
2022-11-14T19:27:40.134Z,8.90
2022-11-14T19:30:08.367Z,9.00
2022-11-14T19:32:35.305Z,8.90
2022-11-14T19:35:04.498Z,8.90
2022-11-14T19:37:31.437Z,8.90
2022-11-14T19:39:58.509Z,8.90
2022-11-14T19:42:25.739Z,8.80
2022-11-14T19:44:52.631Z,8.90
2022-11-14T19:47:19.526Z,8.90
2022-11-14T19:49:46.391Z,8.90
2022-11-14T19:52:14.611Z,8.90
2022-11-14T19:54:41.580Z,8.90
2022-11-14T19:57:08.466Z,8.90
2022-11-14T19:59:35.463Z,8.90
2022-11-14T20:02:02.362Z,9.10
2022-11-14T20:04:29.336Z,8.90
2022-11-14T20:06:56.300Z,8.80
2022-11-14T20:09:24.616Z,8.80
2022-11-14T20:11:51.477Z,8.90
2022-11-14T20:14:18.562Z,9.00
2022-11-14T20:16:46.685Z,8.90
2022-11-14T20:19:14.162Z,8.90
2022-11-14T20:21:41.081Z,8.90
2022-11-14T20:24:10.406Z,8.90
2022-11-14T20:26:38.645Z,8.80
2022-11-14T20:29:07.102Z,8.90
2022-11-14T20:31:34.022Z,8.80
2022-11-14T20:34:00.924Z,8.90
2022-11-14T20:36:43.944Z,8.90
2022-11-14T20:39:14.736Z,8.90
2022-11-14T20:41:43.162Z,9.00
2022-11-14T20:44:10.297Z,8.90
2022-11-14T20:46:37.298Z,8.90
2022-11-14T20:49:04.400Z,8.90
2022-11-14T20:51:31.293Z,8.90
2022-11-14T20:53:58.235Z,8.90
2022-11-14T20:56:25.178Z,8.90
2022-11-14T20:58:53.530Z,8.90
2022-11-14T21:01:21.347Z,8.80
2022-11-14T21:03:48.805Z,8.90
2022-11-14T21:06:16.801Z,8.80
2022-11-14T21:08:43.997Z,8.90
2022-11-14T21:11:13.468Z,9.00
2022-11-14T21:13:59.219Z,8.90
2022-11-14T21:16:31.752Z,8.90
2022-11-14T21:18:59.464Z,8.90
2022-11-14T21:21:30.537Z,9.00
2022-11-14T21:23:58.126Z,9.00
2022-11-14T21:26:26.588Z,9.00
2022-11-14T21:28:55.375Z,9.00
2022-11-14T21:31:24.482Z,9.00
2022-11-14T21:33:56.915Z,9.00
2022-11-14T21:39:15.061Z,9.00
2022-11-14T21:41:43.041Z,9.00
2022-11-14T21:44:13.128Z,9.00
2022-11-14T21:46:41.369Z,9.00
2022-11-14T21:49:10.020Z,8.90
2022-11-14T21:51:37.000Z,8.90
2022-11-14T21:54:05.132Z,8.80
2022-11-14T21:56:34.265Z,8.80
2022-11-14T21:59:15.499Z,8.70
2022-11-14T22:02:03.631Z,8.60
2022-11-14T22:04:32.665Z,8.60
2022-11-14T22:07:01.010Z,8.50
2022-11-14T22:09:28.285Z,8.40
2022-11-14T22:11:55.340Z,8.40
2022-11-14T22:14:22.445Z,8.40
2022-11-14T22:16:49.381Z,8.40
2022-11-14T22:19:16.349Z,8.40
2022-11-14T22:21:44.597Z,8.50
2022-11-14T22:24:11.530Z,8.50
2022-11-14T22:26:40.062Z,8.50
2022-11-14T22:29:07.738Z,8.50
2022-11-14T22:31:35.446Z,8.50
2022-11-14T22:34:02.421Z,8.50
2022-11-14T22:36:29.562Z,8.50
2022-11-14T22:38:57.955Z,8.50
2022-11-14T22:41:31.759Z,8.50
2022-11-14T22:44:00.141Z,8.50
2022-11-14T22:46:27.618Z,8.50
2022-11-14T22:48:54.820Z,8.50
2022-11-14T22:51:22.989Z,8.50
2022-11-14T22:53:51.406Z,8.40
2022-11-14T22:56:22.047Z,8.50
2022-11-14T22:58:49.884Z,8.30
2022-11-14T23:01:18.998Z,8.30
2022-11-14T23:03:48.546Z,8.30
2022-11-14T23:06:17.593Z,8.40
2022-11-14T23:08:45.105Z,8.40
2022-11-14T23:11:14.392Z,8.40
2022-11-14T23:13:44.466Z,8.40
2022-11-14T23:16:12.475Z,8.40
2022-11-14T23:18:40.322Z,8.40
2022-11-14T23:21:09.409Z,8.40
2022-11-14T23:23:36.988Z,8.40
2022-11-14T23:26:05.102Z,8.40
2022-11-14T23:28:33.018Z,8.50
2022-11-14T23:31:02.273Z,8.40
2022-11-14T23:33:30.542Z,8.40
2022-11-14T23:35:58.051Z,8.40
2022-11-14T23:38:25.312Z,8.40
2022-11-14T23:40:52.849Z,8.30
2022-11-14T23:43:20.214Z,8.40
2022-11-14T23:45:48.250Z,8.40
2022-11-14T23:48:17.626Z,8.30
2022-11-14T23:50:45.136Z,8.40
2022-11-14T23:53:12.823Z,8.50
2022-11-14T23:55:39.602Z,8.30
2022-11-14T23:58:06.496Z,8.30
