createdAt,value
2023-03-21T00:02:24.553Z,63.21
2023-03-21T00:04:56.662Z,64.41
2023-03-21T00:07:27.795Z,63.37
2023-03-21T00:10:12.410Z,64.95
2023-03-21T00:12:45.496Z,64.80
2023-03-21T00:15:14.563Z,64.91
2023-03-21T00:17:46.463Z,65.43
2023-03-21T00:20:16.858Z,65.30
2023-03-21T00:22:46.134Z,64.20
2023-03-21T00:25:16.045Z,64.30
2023-03-21T00:28:05.334Z,64.57
2023-03-21T00:30:35.766Z,65.12
2023-03-21T00:33:19.688Z,65.20
2023-03-21T00:36:02.527Z,65.87
2023-03-21T00:38:37.136Z,65.79
2023-03-21T00:41:21.346Z,65.90
2023-03-21T00:43:57.886Z,66.08
2023-03-21T00:46:43.730Z,65.95
2023-03-21T00:49:17.276Z,66.42
2023-03-21T00:51:51.918Z,66.03
2023-03-21T00:54:21.484Z,65.87
2023-03-21T00:56:51.262Z,65.93
2023-03-21T00:59:20.383Z,65.44
2023-03-21T01:01:49.531Z,65.92
2023-03-21T01:04:18.981Z,65.96
2023-03-21T01:06:48.776Z,66.66
2023-03-21T01:09:21.172Z,66.29
2023-03-21T01:11:51.663Z,66.55
2023-03-21T01:14:23.970Z,66.56
2023-03-21T01:16:55.616Z,65.62
2023-03-21T01:19:40.625Z,66.59
2023-03-21T01:22:14.738Z,66.93
2023-03-21T01:24:52.985Z,66.75
2023-03-21T01:27:24.671Z,67.17
2023-03-21T01:29:54.090Z,65.69
2023-03-21T01:32:23.699Z,66.64
2023-03-21T01:34:52.976Z,66.69
2023-03-21T01:37:26.983Z,68.08
2023-03-21T01:39:57.702Z,67.75
2023-03-21T01:42:27.751Z,68.31
2023-03-21T01:45:04.260Z,67.75
2023-03-21T01:47:42.310Z,67.96
2023-03-21T01:50:37.395Z,66.87
2023-03-21T01:53:31.423Z,68.47
2023-03-21T01:56:07.542Z,68.39
2023-03-21T01:59:09.813Z,68.45
2023-03-21T02:02:10.618Z,69.51
2023-03-21T02:04:51.431Z,68.68
2023-03-21T02:07:36.274Z,69.25
2023-03-21T02:10:13.192Z,68.68
2023-03-21T02:12:46.208Z,68.80
2023-03-21T02:15:16.519Z,68.53
2023-03-21T02:18:24.441Z,68.94
2023-03-21T02:21:33.737Z,70.12
2023-03-21T02:24:48.801Z,69.96
2023-03-21T02:27:25.859Z,69.78
2023-03-21T02:30:49.104Z,69.57
2023-03-21T02:33:54.888Z,70.05
2023-03-21T02:36:45.133Z,69.28
2023-03-21T02:39:18.672Z,69.89
2023-03-21T02:42:17.922Z,70.77
2023-03-21T02:45:02.091Z,70.63
2023-03-21T02:47:38.332Z,70.59
2023-03-21T02:50:16.693Z,70.53
2023-03-21T02:52:49.572Z,70.96
2023-03-21T02:55:28.825Z,70.69
2023-03-21T02:58:12.856Z,71.03
2023-03-21T03:00:56.598Z,69.61
2023-03-21T03:03:40.186Z,70.07
2023-03-21T03:06:21.419Z,70.26
2023-03-21T03:09:05.026Z,70.59
2023-03-21T03:11:38.376Z,70.45
2023-03-21T03:15:02.630Z,70.40
2023-03-21T03:17:46.560Z,70.84
2023-03-21T03:20:29.639Z,69.98
2023-03-21T03:23:27.069Z,70.94
2023-03-21T03:26:20.350Z,70.06
2023-03-21T03:29:00.037Z,71.33
2023-03-21T03:31:35.038Z,70.74
2023-03-21T03:34:17.171Z,70.58
2023-03-21T03:36:52.225Z,71.02
2023-03-21T03:39:26.564Z,70.96
2023-03-21T03:42:15.477Z,70.60
2023-03-21T03:44:54.679Z,71.25
2023-03-21T03:47:57.508Z,71.30
2023-03-21T03:50:31.781Z,70.78
2023-03-21T03:53:29.168Z,70.86
2023-03-21T03:56:01.894Z,71.03
2023-03-21T03:58:44.598Z,70.67
2023-03-21T04:01:18.466Z,70.45
2023-03-21T04:03:54.629Z,70.53
2023-03-21T04:06:30.805Z,70.81
2023-03-21T04:09:05.418Z,71.25
2023-03-21T04:11:35.640Z,71.97
2023-03-21T04:14:05.393Z,72.59
2023-03-21T04:16:36.149Z,72.80
2023-03-21T04:19:05.919Z,72.54
2023-03-21T04:21:37.025Z,72.06
2023-03-21T04:24:08.098Z,71.81
2023-03-21T04:26:39.675Z,72.25
2023-03-21T04:29:29.930Z,72.06
2023-03-21T04:32:03.710Z,71.81
2023-03-21T04:34:34.249Z,71.26
2023-03-21T04:37:11.828Z,71.09
2023-03-21T04:39:43.529Z,71.47
2023-03-21T04:42:18.846Z,71.38
2023-03-21T04:44:49.831Z,70.91
2023-03-21T04:47:20.997Z,70.92
2023-03-21T04:49:52.076Z,71.37
2023-03-21T04:52:25.309Z,70.86
2023-03-21T04:54:55.617Z,70.86
2023-03-21T04:57:25.294Z,70.98
2023-03-21T04:59:54.565Z,71.27
2023-03-21T05:02:25.061Z,71.27
2023-03-21T05:04:54.237Z,71.29
2023-03-21T05:07:26.723Z,71.23
2023-03-21T05:09:57.201Z,71.28
2023-03-21T05:12:26.570Z,71.50
2023-03-21T05:14:56.409Z,72.04
2023-03-21T05:17:29.071Z,72.11
2023-03-21T05:20:00.747Z,72.98
2023-03-21T05:22:30.130Z,72.15
2023-03-21T05:25:02.153Z,72.47
2023-03-21T05:27:46.345Z,72.22
2023-03-21T05:30:20.133Z,72.05
2023-03-21T05:33:01.951Z,72.27
2023-03-21T05:35:32.458Z,72.24
2023-03-21T05:38:05.556Z,72.39
2023-03-21T05:40:40.865Z,72.52
2023-03-21T05:43:10.227Z,72.78
2023-03-21T05:45:39.484Z,71.95
2023-03-21T05:48:10.828Z,71.45
2023-03-21T05:50:55.762Z,71.24
2023-03-21T05:53:25.735Z,70.94
2023-03-21T05:55:54.842Z,70.44
2023-03-21T05:58:54.412Z,70.39
2023-03-21T06:01:24.427Z,70.38
2023-03-21T06:04:00.613Z,70.43
2023-03-21T06:06:32.601Z,69.97
2023-03-21T06:09:04.018Z,70.17
2023-03-21T06:11:37.813Z,70.25
2023-03-21T06:14:19.937Z,70.53
2023-03-21T06:17:02.372Z,70.13
2023-03-21T06:19:32.533Z,70.47
2023-03-21T06:22:12.196Z,70.42
2023-03-21T06:24:41.481Z,70.41
2023-03-21T06:27:10.848Z,70.55
2023-03-21T06:30:01.390Z,70.08
2023-03-21T06:32:34.458Z,70.11
2023-03-21T06:35:10.572Z,70.03
2023-03-21T06:37:40.606Z,69.40
2023-03-21T06:40:11.005Z,69.90
2023-03-21T06:42:41.640Z,69.51
2023-03-21T06:45:13.157Z,68.97
2023-03-21T06:47:42.610Z,69.03
2023-03-21T06:50:19.445Z,69.13
2023-03-21T06:52:49.467Z,68.98
2023-03-21T06:55:23.724Z,68.80
2023-03-21T06:57:54.487Z,68.50
2023-03-21T07:00:25.633Z,68.31
2023-03-21T07:02:57.037Z,68.16
2023-03-21T07:05:28.224Z,68.03
2023-03-21T07:08:01.575Z,67.74
2023-03-21T07:10:35.315Z,67.29
2023-03-21T07:13:09.244Z,66.98
2023-03-21T07:15:58.805Z,66.85
2023-03-21T07:18:28.300Z,66.18
2023-03-21T07:20:59.531Z,65.92
2023-03-21T07:23:31.721Z,65.71
2023-03-21T07:26:03.625Z,65.29
2023-03-21T07:28:34.016Z,65.07
2023-03-21T07:31:13.322Z,64.30
2023-03-21T07:34:06.337Z,63.14
2023-03-21T07:36:42.032Z,61.37
2023-03-21T07:39:24.253Z,60.47
2023-03-21T07:42:13.105Z,60.10
2023-03-21T07:44:43.204Z,58.42
2023-03-21T07:47:14.628Z,58.28
2023-03-21T07:49:43.714Z,57.91
2023-03-21T07:52:13.471Z,57.24
2023-03-21T07:54:42.628Z,55.30
2023-03-21T07:57:13.786Z,54.99
2023-03-21T07:59:43.849Z,54.26
2023-03-21T08:02:17.888Z,53.51
2023-03-21T08:04:49.361Z,53.84
2023-03-21T08:07:21.585Z,53.54
2023-03-21T08:09:50.976Z,51.00
2023-03-21T08:12:21.068Z,50.56
2023-03-21T08:14:50.271Z,49.98
2023-03-21T08:17:19.421Z,49.60
2023-03-21T08:19:49.687Z,49.19
2023-03-21T08:22:19.420Z,48.48
2023-03-21T08:24:48.605Z,46.49
2023-03-21T08:27:21.394Z,46.28
2023-03-21T08:29:51.334Z,47.02
2023-03-21T08:32:20.644Z,46.39
2023-03-21T08:34:49.980Z,45.70
2023-03-21T08:37:20.366Z,45.81
2023-03-21T08:39:52.197Z,44.82
2023-03-21T08:42:22.542Z,45.26
2023-03-21T08:44:53.398Z,45.75
2023-03-21T08:47:22.648Z,45.19
2023-03-21T08:49:53.349Z,44.32
2023-03-21T08:52:23.861Z,44.14
2023-03-21T08:54:55.108Z,44.04
2023-03-21T08:57:25.867Z,43.89
2023-03-21T08:59:56.545Z,43.45
2023-03-21T09:02:26.164Z,43.71
2023-03-21T09:05:00.380Z,43.86
2023-03-21T09:07:33.905Z,42.55
2023-03-21T09:10:21.842Z,43.41
2023-03-21T09:12:55.790Z,43.50
2023-03-21T09:15:29.467Z,43.56
2023-03-21T09:18:15.827Z,42.96
2023-03-21T09:20:51.220Z,42.73
2023-03-21T09:23:24.893Z,43.13
2023-03-21T09:26:02.774Z,42.69
2023-03-21T09:28:32.317Z,42.61
2023-03-21T09:31:03.164Z,42.24
2023-03-21T09:33:33.654Z,42.01
2023-03-21T09:36:11.266Z,42.03
2023-03-21T09:38:43.519Z,41.61
2023-03-21T09:41:57.019Z,41.95
2023-03-21T09:44:39.714Z,41.57
2023-03-21T09:47:25.590Z,40.96
2023-03-21T09:50:12.858Z,40.92
2023-03-21T09:53:49.178Z,40.86
2023-03-21T09:56:26.555Z,40.29
2023-03-21T09:59:00.701Z,40.28
2023-03-21T10:01:43.304Z,39.60
2023-03-21T10:04:19.258Z,39.36
2023-03-21T10:06:58.553Z,39.15
2023-03-21T10:09:31.313Z,38.91
2023-03-21T10:12:15.881Z,39.00
2023-03-21T10:14:52.280Z,38.01
2023-03-21T10:17:41.744Z,38.35
2023-03-21T10:20:22.106Z,37.35
2023-03-21T10:22:55.450Z,36.79
2023-03-21T10:25:38.466Z,36.09
2023-03-21T10:28:13.535Z,35.85
2023-03-21T10:30:53.423Z,36.00
2023-03-21T10:33:29.457Z,36.10
2023-03-21T10:36:12.757Z,36.11
2023-03-21T10:38:49.432Z,36.09
2023-03-21T10:41:20.803Z,36.45
2023-03-21T10:44:15.775Z,36.42
2023-03-21T10:46:57.210Z,36.39
2023-03-21T10:49:28.623Z,36.69
2023-03-21T10:52:04.302Z,37.01
2023-03-21T10:54:38.638Z,37.09
2023-03-21T10:57:16.545Z,37.33
2023-03-21T10:59:58.602Z,37.48
2023-03-21T11:02:35.668Z,37.53
2023-03-21T11:05:34.495Z,37.58
2023-03-21T11:08:19.042Z,37.49
2023-03-21T11:11:12.923Z,38.05
2023-03-21T11:13:45.374Z,38.35
2023-03-21T11:16:41.921Z,38.49
2023-03-21T11:19:30.209Z,37.95
2023-03-21T11:22:10.036Z,38.41
2023-03-21T11:24:40.200Z,38.98
2023-03-21T11:27:09.646Z,39.07
2023-03-21T11:29:47.321Z,39.27
2023-03-21T11:32:38.538Z,39.48
2023-03-21T11:35:22.342Z,40.03
2023-03-21T11:37:59.803Z,40.03
2023-03-21T11:40:35.989Z,40.18
2023-03-21T11:43:33.053Z,40.53
2023-03-21T11:46:07.256Z,40.53
2023-03-21T11:48:58.114Z,40.62
2023-03-21T11:52:04.938Z,40.07
2023-03-21T11:55:07.007Z,39.69
2023-03-21T11:58:14.735Z,39.52
2023-03-21T12:01:06.754Z,38.28
2023-03-21T12:03:49.083Z,37.14
2023-03-21T12:06:22.088Z,35.37
2023-03-21T12:09:19.199Z,34.40
2023-03-21T12:12:24.479Z,33.74
2023-03-21T12:15:13.812Z,32.00
2023-03-21T12:17:56.948Z,30.97
2023-03-21T12:20:47.738Z,29.83
2023-03-21T12:23:28.964Z,30.24
2023-03-21T12:26:14.158Z,30.53
2023-03-21T12:29:02.793Z,31.34
2023-03-21T12:31:50.844Z,31.98
2023-03-21T12:35:00.893Z,32.65
2023-03-21T12:37:58.969Z,33.30
2023-03-21T12:40:45.692Z,34.02
2023-03-21T12:43:45.781Z,35.91
2023-03-21T12:46:34.381Z,37.61
2023-03-21T12:49:15.200Z,41.45
2023-03-21T12:51:48.218Z,44.94
2023-03-21T12:55:00.780Z,48.40
2023-03-21T12:57:44.658Z,48.77
2023-03-21T13:00:30.439Z,49.57
2023-03-21T13:03:04.790Z,50.07
2023-03-21T13:05:53.489Z,51.85
2023-03-21T13:08:31.815Z,52.84
2023-03-21T13:11:04.218Z,55.38
2023-03-21T13:13:45.085Z,54.90
2023-03-21T13:16:30.073Z,54.24
2023-03-21T13:19:24.865Z,56.83
2023-03-21T13:22:23.091Z,60.88
2023-03-21T13:25:05.223Z,63.64
2023-03-21T13:27:37.025Z,63.38
2023-03-21T13:30:22.909Z,64.74
2023-03-21T13:33:25.051Z,65.79
2023-03-21T13:36:06.800Z,65.63
2023-03-21T13:38:40.485Z,64.88
2023-03-21T13:41:19.839Z,67.24
2023-03-21T13:44:07.458Z,67.01
2023-03-21T13:46:55.220Z,65.80
2023-03-21T13:49:29.315Z,65.25
2023-03-21T13:52:00.718Z,64.94
2023-03-21T13:54:51.563Z,63.61
2023-03-21T13:57:39.629Z,62.95
2023-03-21T14:00:31.014Z,62.86
2023-03-21T14:03:04.682Z,62.25
2023-03-21T14:05:37.891Z,61.95
2023-03-21T14:08:27.823Z,63.69
2023-03-21T14:11:08.461Z,63.59
2023-03-21T14:13:50.835Z,64.46
2023-03-21T14:16:29.119Z,64.31
2023-03-21T14:19:04.895Z,65.72
2023-03-21T14:21:36.160Z,63.33
2023-03-21T14:24:07.845Z,61.64
2023-03-21T14:26:44.547Z,60.20
2023-03-21T14:29:27.400Z,58.33
2023-03-21T14:32:01.542Z,57.12
2023-03-21T14:34:35.730Z,56.46
2023-03-21T14:37:08.570Z,56.14
2023-03-21T14:39:38.760Z,55.73
2023-03-21T14:42:14.385Z,55.32
2023-03-21T14:44:55.182Z,54.76
2023-03-21T14:47:28.564Z,53.09
2023-03-21T14:49:59.014Z,50.27
2023-03-21T14:52:32.531Z,49.03
2023-03-21T14:55:12.408Z,48.52
2023-03-21T14:57:42.397Z,48.55
2023-03-21T15:00:25.686Z,50.30
2023-03-21T15:02:58.877Z,49.51
2023-03-21T15:05:38.436Z,46.58
2023-03-21T15:08:10.167Z,46.57
2023-03-21T15:10:41.793Z,47.01
2023-03-21T15:13:21.324Z,48.13
2023-03-21T15:15:50.783Z,48.89
2023-03-21T15:18:27.570Z,49.22
2023-03-21T15:21:03.043Z,49.51
2023-03-21T15:23:43.878Z,50.12
2023-03-21T15:26:17.849Z,50.73
2023-03-21T15:28:50.838Z,50.83
2023-03-21T15:31:23.866Z,51.48
2023-03-21T15:33:55.276Z,51.68
2023-03-21T15:36:38.115Z,52.21
2023-03-21T15:39:14.301Z,52.77
2023-03-21T15:41:58.415Z,52.86
2023-03-21T15:44:29.528Z,54.02
2023-03-21T15:46:58.856Z,54.92
2023-03-21T15:49:42.555Z,55.71
2023-03-21T15:52:16.326Z,56.71
2023-03-21T15:54:50.824Z,57.69
2023-03-21T15:57:34.566Z,58.14
2023-03-21T16:00:18.690Z,58.54
2023-03-21T16:02:51.497Z,58.43
2023-03-21T16:05:30.974Z,58.78
2023-03-21T16:08:22.030Z,58.59
2023-03-21T16:10:51.394Z,59.08
2023-03-21T16:13:21.314Z,59.03
2023-03-21T16:15:51.103Z,58.78
2023-03-21T16:18:23.437Z,59.00
2023-03-21T16:20:54.525Z,59.06
2023-03-21T16:23:23.792Z,59.14
2023-03-21T16:26:00.375Z,59.36
2023-03-21T16:28:37.385Z,59.21
2023-03-21T16:31:06.794Z,59.22
2023-03-21T16:33:40.213Z,59.13
2023-03-21T16:36:20.851Z,59.17
2023-03-21T16:38:53.284Z,59.52
2023-03-21T16:41:24.755Z,59.42
2023-03-21T16:43:54.827Z,59.91
2023-03-21T16:46:28.430Z,60.08
2023-03-21T16:48:58.704Z,61.72
2023-03-21T16:51:36.273Z,61.63
2023-03-21T16:54:09.210Z,62.44
2023-03-21T16:56:47.287Z,62.52
2023-03-21T16:59:19.360Z,63.04
2023-03-21T17:02:00.938Z,63.69
2023-03-21T17:04:38.981Z,64.40
2023-03-21T17:07:15.108Z,64.61
2023-03-21T17:09:44.477Z,65.66
2023-03-21T17:12:17.708Z,66.03
2023-03-21T17:14:52.261Z,66.03
2023-03-21T17:17:22.267Z,66.01
2023-03-21T17:19:51.460Z,65.47
2023-03-21T17:22:26.948Z,65.82
2023-03-21T17:24:56.043Z,66.79
2023-03-21T17:27:27.827Z,66.42
2023-03-21T17:29:58.821Z,67.31
2023-03-21T17:32:28.657Z,66.52
2023-03-21T17:35:00.533Z,66.51
2023-03-21T17:37:31.557Z,67.35
2023-03-21T17:40:01.669Z,68.46
2023-03-21T17:42:30.827Z,67.75
2023-03-21T17:45:00.992Z,67.54
2023-03-21T17:47:31.477Z,68.00
2023-03-21T17:50:00.527Z,68.24
2023-03-21T17:52:31.284Z,68.81
2023-03-21T17:55:01.512Z,68.51
2023-03-21T17:57:30.821Z,68.80
2023-03-21T18:00:00.283Z,68.85
2023-03-21T18:02:29.505Z,68.16
2023-03-21T18:04:59.236Z,68.72
2023-03-21T18:08:01.977Z,68.48
2023-03-21T18:10:27.902Z,68.76
2023-03-21T18:12:57.599Z,68.08
2023-03-21T18:15:31.946Z,68.82
2023-03-21T18:18:03.316Z,69.61
2023-03-21T18:23:23.121Z,69.07
2023-03-21T18:25:57.258Z,69.68
2023-03-21T18:28:31.495Z,69.86
2023-03-21T18:31:11.586Z,70.59
2023-03-21T18:33:47.512Z,71.95
2023-03-21T18:36:25.400Z,70.07
2023-03-21T18:38:57.064Z,69.71
2023-03-21T18:41:27.547Z,70.12
2023-03-21T18:44:09.150Z,71.04
2023-03-21T18:46:47.734Z,70.98
2023-03-21T18:50:02.021Z,72.35
2023-03-21T18:52:09.103Z,74.55
2023-03-21T18:54:39.471Z,73.27
2023-03-21T19:00:01.530Z,71.66
2023-03-21T19:02:30.799Z,71.38
2023-03-21T19:05:00.524Z,71.71
2023-03-21T19:07:30.316Z,71.59
2023-03-21T19:10:16.452Z,71.20
2023-03-21T19:12:49.560Z,71.08
2023-03-21T19:15:22.208Z,70.98
2023-03-21T19:18:30.772Z,70.90
2023-03-21T19:20:45.223Z,70.59
2023-03-21T19:23:17.010Z,70.18
2023-03-21T19:25:47.194Z,69.93
2023-03-21T19:28:16.514Z,69.64
2023-03-21T19:30:50.232Z,69.37
2023-03-21T19:33:21.434Z,69.41
2023-03-21T19:36:10.622Z,70.07
2023-03-21T19:38:44.185Z,70.70
2023-03-21T19:41:13.502Z,69.76
2023-03-21T19:43:53.772Z,69.34
2023-03-21T19:46:27.542Z,70.67
2023-03-21T19:48:57.974Z,70.59
2023-03-21T19:51:33.826Z,70.10
2023-03-21T19:54:06.637Z,69.55
2023-03-21T19:56:39.117Z,70.81
2023-03-21T19:59:10.599Z,71.13
2023-03-21T20:01:40.883Z,71.59
2023-03-21T20:04:11.089Z,71.27
2023-03-21T20:06:40.134Z,71.61
2023-03-21T20:09:50.399Z,71.83
2023-03-21T20:12:01.213Z,72.12
2023-03-21T20:14:31.161Z,72.40
2023-03-21T20:17:00.523Z,71.48
2023-03-21T20:19:30.172Z,72.29
2023-03-21T20:22:02.614Z,72.99
2023-03-21T20:24:32.058Z,72.91
2023-03-21T20:27:03.034Z,73.02
2023-03-21T20:32:28.527Z,73.72
2023-03-21T20:35:10.295Z,73.52
2023-03-21T20:37:49.370Z,73.83
2023-03-21T20:40:21.131Z,73.65
2023-03-21T20:42:51.564Z,73.72
2023-03-21T20:45:20.938Z,73.47
2023-03-21T20:47:50.425Z,73.70
2023-03-21T20:50:22.037Z,73.88
2023-03-21T20:53:05.964Z,74.40
2023-03-21T20:55:38.490Z,74.31
2023-03-21T20:58:29.922Z,74.02
2023-03-21T21:01:04.634Z,74.19
2023-03-21T21:03:40.276Z,73.78
2023-03-21T21:06:17.847Z,74.24
2023-03-21T21:08:48.912Z,75.34
2023-03-21T21:12:04.713Z,75.33
2023-03-21T21:14:09.083Z,75.34
2023-03-21T21:16:40.744Z,74.24
2023-03-21T21:19:11.033Z,75.10
2023-03-21T21:21:41.152Z,75.74
2023-03-21T21:24:11.227Z,75.80
2023-03-21T21:26:47.759Z,76.24
2023-03-21T21:29:18.477Z,76.42
2023-03-21T21:31:51.195Z,75.36
2023-03-21T21:34:22.093Z,77.12
2023-03-21T21:36:58.630Z,75.61
2023-03-21T21:39:27.994Z,76.93
2023-03-21T21:41:57.755Z,78.90
2023-03-21T21:44:29.537Z,77.56
2023-03-21T21:46:58.754Z,77.69
2023-03-21T21:49:28.537Z,78.51
2023-03-21T21:52:06.361Z,78.26
2023-03-21T21:54:35.591Z,77.31
2023-03-21T21:57:06.264Z,77.90
2023-03-21T21:59:38.663Z,77.93
2023-03-21T22:02:14.217Z,77.70
2023-03-21T22:04:44.051Z,78.20
2023-03-21T22:07:14.729Z,77.67
2023-03-21T22:09:45.181Z,77.33
2023-03-21T22:12:15.321Z,77.60
2023-03-21T22:14:44.441Z,77.59
2023-03-21T22:17:13.732Z,77.87
2023-03-21T22:19:46.210Z,78.07
2023-03-21T22:22:23.612Z,78.03
2023-03-21T22:24:52.761Z,78.91
2023-03-21T22:27:22.621Z,78.89
2023-03-21T22:29:51.780Z,78.77
2023-03-21T22:32:21.683Z,78.75
2023-03-21T22:34:51.006Z,79.36
2023-03-21T22:37:20.602Z,79.44
2023-03-21T22:39:49.958Z,79.39
2023-03-21T22:42:19.707Z,80.59
2023-03-21T22:44:49.367Z,79.23
2023-03-21T22:47:18.881Z,79.74
2023-03-21T22:49:48.000Z,79.51
2023-03-21T22:52:17.227Z,80.14
2023-03-21T22:54:48.050Z,79.97
2023-03-21T22:57:17.737Z,81.10
2023-03-21T22:59:47.103Z,80.98
2023-03-21T23:02:17.396Z,81.23
2023-03-21T23:04:47.146Z,80.48
2023-03-21T23:07:17.009Z,79.65
2023-03-21T23:09:46.309Z,80.38
2023-03-21T23:12:17.303Z,80.87
2023-03-21T23:14:46.629Z,82.05
2023-03-21T23:17:18.034Z,81.06
2023-03-21T23:19:47.158Z,81.35
2023-03-21T23:22:16.367Z,81.55
2023-03-21T23:24:45.769Z,81.26
2023-03-21T23:27:14.848Z,81.09
2023-03-21T23:29:45.781Z,80.67
2023-03-21T23:32:15.454Z,81.63
2023-03-21T23:34:45.284Z,81.50
2023-03-21T23:37:14.452Z,81.28
2023-03-21T23:39:45.711Z,81.39
2023-03-21T23:42:16.231Z,80.66
2023-03-21T23:44:46.784Z,81.24
2023-03-21T23:47:16.482Z,81.66
2023-03-21T23:49:49.655Z,82.16
2023-03-21T23:52:19.460Z,82.88
2023-03-21T23:54:49.387Z,82.31
2023-03-21T23:57:19.401Z,82.96
2023-03-21T23:59:50.032Z,83.40
