createdAt,value
2022-08-31T00:00:15.536Z,73.06
2022-08-31T00:03:00.999Z,72.69
2022-08-31T00:05:28.390Z,71.85
2022-08-31T00:07:55.595Z,71.81
2022-08-31T00:10:31.799Z,72.95
2022-08-31T00:13:00.709Z,72.61
2022-08-31T00:15:27.863Z,72.25
2022-08-31T00:17:56.266Z,72.83
2022-08-31T00:20:33.163Z,71.33
2022-08-31T00:23:12.475Z,70.50
2022-08-31T00:25:41.713Z,70.11
2022-08-31T00:28:09.468Z,72.43
2022-08-31T00:30:37.010Z,72.20
2022-08-31T00:33:04.770Z,72.93
2022-08-31T00:35:33.727Z,72.72
2022-08-31T00:38:00.644Z,72.39
2022-08-31T00:40:27.621Z,73.25
2022-08-31T00:42:54.561Z,73.78
2022-08-31T00:45:21.974Z,73.62
2022-08-31T00:47:49.046Z,73.43
2022-08-31T00:50:19.253Z,73.23
2022-08-31T00:52:51.067Z,73.96
2022-08-31T00:55:36.635Z,73.84
2022-08-31T00:58:08.089Z,74.03
2022-08-31T01:00:34.633Z,73.13
2022-08-31T01:03:03.689Z,73.88
2022-08-31T01:05:31.097Z,74.22
2022-08-31T01:07:59.957Z,74.40
2022-08-31T01:10:39.934Z,74.70
2022-08-31T01:13:07.247Z,74.97
2022-08-31T01:15:35.875Z,74.63
2022-08-31T01:18:04.770Z,75.55
2022-08-31T01:20:50.059Z,75.33
2022-08-31T01:23:22.358Z,75.74
2022-08-31T01:25:49.891Z,75.42
2022-08-31T01:28:16.879Z,75.60
2022-08-31T01:30:44.451Z,75.85
2022-08-31T01:33:13.385Z,75.81
2022-08-31T01:35:44.794Z,75.65
2022-08-31T01:38:13.287Z,75.09
2022-08-31T01:40:49.733Z,76.50
2022-08-31T01:43:16.693Z,76.37
2022-08-31T01:45:43.733Z,75.96
2022-08-31T01:48:11.830Z,75.40
2022-08-31T01:50:38.868Z,75.69
2022-08-31T01:53:05.636Z,76.11
2022-08-31T01:55:32.352Z,76.11
2022-08-31T01:58:00.899Z,76.16
2022-08-31T02:00:29.262Z,76.14
2022-08-31T02:02:58.918Z,76.15
2022-08-31T02:05:25.862Z,75.55
2022-08-31T02:07:52.627Z,75.32
2022-08-31T02:10:19.314Z,75.54
2022-08-31T02:12:45.920Z,75.68
2022-08-31T02:15:12.824Z,75.59
2022-08-31T02:17:39.814Z,75.65
2022-08-31T02:20:09.618Z,75.57
2022-08-31T02:22:36.357Z,75.84
2022-08-31T02:25:05.570Z,75.45
2022-08-31T02:27:37.123Z,75.25
2022-08-31T02:30:10.778Z,75.28
2022-08-31T02:32:37.464Z,75.40
2022-08-31T02:35:04.655Z,75.18
2022-08-31T02:37:31.306Z,74.79
2022-08-31T02:39:59.137Z,74.92
2022-08-31T02:42:30.013Z,74.93
2022-08-31T02:44:59.698Z,74.62
2022-08-31T02:47:27.446Z,74.54
2022-08-31T02:49:54.029Z,74.98
2022-08-31T02:52:20.567Z,74.60
2022-08-31T02:54:47.185Z,74.08
2022-08-31T02:57:14.043Z,74.24
2022-08-31T02:59:40.943Z,74.49
2022-08-31T03:02:07.668Z,75.22
2022-08-31T03:04:34.424Z,75.12
2022-08-31T03:07:02.043Z,75.06
2022-08-31T03:09:28.841Z,75.29
2022-08-31T03:11:55.431Z,75.41
2022-08-31T03:14:22.007Z,75.41
2022-08-31T03:16:51.683Z,75.48
2022-08-31T03:19:19.101Z,74.80
2022-08-31T03:21:47.529Z,75.07
2022-08-31T03:24:21.637Z,76.11
2022-08-31T03:26:49.832Z,77.86
2022-08-31T03:29:16.626Z,78.71
2022-08-31T03:31:43.728Z,78.43
2022-08-31T03:34:10.429Z,78.34
2022-08-31T03:36:37.260Z,80.29
2022-08-31T03:39:04.942Z,79.89
2022-08-31T03:41:31.648Z,80.74
2022-08-31T03:44:01.901Z,81.03
2022-08-31T03:46:33.703Z,81.13
2022-08-31T03:49:04.279Z,82.83
2022-08-31T03:51:30.989Z,82.32
2022-08-31T03:53:57.787Z,83.45
2022-08-31T03:56:25.097Z,81.36
2022-08-31T03:58:52.025Z,82.72
2022-08-31T04:01:18.850Z,82.36
2022-08-31T04:03:45.711Z,82.81
2022-08-31T04:06:13.562Z,82.66
2022-08-31T04:08:40.874Z,82.43
2022-08-31T04:11:11.198Z,81.74
2022-08-31T04:13:39.089Z,80.52
2022-08-31T04:16:09.138Z,79.99
2022-08-31T04:18:38.434Z,81.10
2022-08-31T04:21:05.454Z,81.91
2022-08-31T04:23:32.470Z,82.92
2022-08-31T04:25:59.027Z,82.22
2022-08-31T04:28:25.669Z,82.04
2022-08-31T04:30:52.446Z,83.04
2022-08-31T04:33:19.497Z,82.10
2022-08-31T04:35:55.090Z,82.02
2022-08-31T04:38:21.800Z,82.00
2022-08-31T04:40:48.522Z,82.42
2022-08-31T04:43:19.325Z,82.05
2022-08-31T04:45:50.410Z,82.00
2022-08-31T04:48:17.041Z,81.86
2022-08-31T04:50:43.946Z,81.59
2022-08-31T04:53:11.125Z,81.42
2022-08-31T04:55:43.731Z,81.06
2022-08-31T04:58:13.914Z,81.47
2022-08-31T05:00:44.121Z,80.45
2022-08-31T05:03:10.881Z,80.92
2022-08-31T05:05:38.958Z,81.67
2022-08-31T05:08:05.882Z,81.03
2022-08-31T05:10:32.665Z,80.78
2022-08-31T05:12:59.405Z,80.80
2022-08-31T05:15:26.281Z,81.45
2022-08-31T05:17:52.963Z,81.47
2022-08-31T05:20:19.552Z,81.83
2022-08-31T05:22:46.419Z,81.15
2022-08-31T05:25:13.078Z,80.45
2022-08-31T05:27:42.094Z,81.69
2022-08-31T05:30:09.465Z,80.83
2022-08-31T05:32:38.355Z,79.81
2022-08-31T05:35:06.609Z,80.03
2022-08-31T05:37:33.581Z,79.22
2022-08-31T05:40:00.429Z,79.21
2022-08-31T05:42:27.134Z,78.60
2022-08-31T05:44:54.167Z,79.90
2022-08-31T05:47:20.812Z,78.23
2022-08-31T05:49:47.626Z,78.98
2022-08-31T05:52:15.428Z,78.22
2022-08-31T05:54:42.280Z,78.66
2022-08-31T05:57:08.998Z,78.71
2022-08-31T05:59:38.549Z,77.30
2022-08-31T06:02:05.574Z,77.41
2022-08-31T06:04:32.294Z,76.74
2022-08-31T06:06:59.151Z,76.62
2022-08-31T06:09:25.903Z,76.59
2022-08-31T06:11:54.251Z,77.22
2022-08-31T06:14:22.968Z,77.32
2022-08-31T06:16:56.781Z,77.45
2022-08-31T06:19:24.191Z,77.43
2022-08-31T06:21:51.490Z,75.53
2022-08-31T06:24:20.907Z,76.24
2022-08-31T06:26:56.744Z,76.68
2022-08-31T06:29:27.859Z,77.04
2022-08-31T06:31:59.313Z,75.99
2022-08-31T06:34:26.932Z,75.12
2022-08-31T06:36:53.739Z,74.44
2022-08-31T06:39:20.483Z,75.14
2022-08-31T06:41:49.017Z,73.98
2022-08-31T06:44:15.606Z,73.71
2022-08-31T06:46:52.452Z,73.15
2022-08-31T06:49:27.306Z,73.10
2022-08-31T06:51:55.309Z,74.62
2022-08-31T06:54:29.437Z,73.94
2022-08-31T06:56:58.835Z,74.46
2022-08-31T06:59:29.909Z,71.96
2022-08-31T07:01:58.868Z,72.08
2022-08-31T07:04:27.399Z,73.51
2022-08-31T07:06:54.304Z,74.10
2022-08-31T07:09:21.021Z,72.88
2022-08-31T07:11:52.247Z,73.09
2022-08-31T07:14:24.821Z,74.12
2022-08-31T07:16:53.864Z,74.45
2022-08-31T07:19:22.082Z,73.88
2022-08-31T07:22:00.542Z,72.76
2022-08-31T07:24:33.351Z,72.34
2022-08-31T07:27:10.003Z,70.90
2022-08-31T07:29:41.429Z,70.39
2022-08-31T07:32:16.114Z,68.91
2022-08-31T07:34:44.141Z,66.88
2022-08-31T07:37:29.952Z,65.22
2022-08-31T07:40:15.090Z,64.60
2022-08-31T07:42:46.920Z,64.37
2022-08-31T07:45:27.933Z,64.19
2022-08-31T07:47:59.839Z,64.74
2022-08-31T07:50:27.525Z,62.87
2022-08-31T07:52:57.525Z,64.69
2022-08-31T07:55:26.347Z,62.13
2022-08-31T07:57:55.249Z,64.29
2022-08-31T08:00:33.200Z,64.60
2022-08-31T08:03:07.999Z,62.73
2022-08-31T08:05:38.716Z,63.57
2022-08-31T08:08:11.758Z,63.46
2022-08-31T08:10:52.128Z,64.37
2022-08-31T08:13:20.310Z,65.89
2022-08-31T08:15:48.689Z,67.59
2022-08-31T08:18:15.413Z,67.91
2022-08-31T08:20:42.167Z,66.85
2022-08-31T08:23:14.781Z,64.99
2022-08-31T08:25:46.234Z,65.31
2022-08-31T08:31:13.994Z,66.61
2022-08-31T08:33:40.806Z,65.73
2022-08-31T08:36:08.532Z,64.29
2022-08-31T08:38:41.103Z,65.42
2022-08-31T08:41:15.926Z,65.39
2022-08-31T08:43:52.686Z,64.17
2022-08-31T08:47:27.202Z,66.17
2022-08-31T08:49:41.057Z,66.53
2022-08-31T08:52:12.705Z,67.84
2022-08-31T08:54:45.145Z,67.98
2022-08-31T08:57:15.217Z,68.35
2022-08-31T08:59:46.990Z,68.96
2022-08-31T09:02:58.428Z,67.85
2022-08-31T09:05:43.142Z,68.40
2022-08-31T09:08:47.451Z,67.15
2022-08-31T09:11:50.531Z,67.38
2022-08-31T09:14:33.004Z,66.59
2022-08-31T09:17:16.250Z,65.95
2022-08-31T09:20:00.512Z,65.86
2022-08-31T09:22:48.746Z,65.57
2022-08-31T09:25:29.754Z,65.44
2022-08-31T09:28:00.191Z,66.20
2022-08-31T09:30:45.281Z,65.10
2022-08-31T09:33:28.714Z,64.57
2022-08-31T09:36:17.106Z,64.87
2022-08-31T09:38:46.968Z,65.44
2022-08-31T09:41:25.202Z,64.61
2022-08-31T09:43:51.830Z,63.79
2022-08-31T09:46:28.066Z,63.90
2022-08-31T09:48:58.386Z,63.37
2022-08-31T09:51:34.367Z,63.74
2022-08-31T09:54:35.163Z,62.69
2022-08-31T09:57:04.845Z,63.19
2022-08-31T09:59:43.913Z,61.90
2022-08-31T10:02:13.571Z,60.69
2022-08-31T10:05:06.764Z,61.10
2022-08-31T10:07:37.970Z,61.25
2022-08-31T10:10:27.914Z,61.36
2022-08-31T10:13:07.222Z,59.52
2022-08-31T10:15:43.467Z,60.47
2022-08-31T10:18:38.176Z,60.27
2022-08-31T10:21:13.301Z,60.70
2022-08-31T10:23:54.602Z,60.60
2022-08-31T10:26:36.607Z,59.88
2022-08-31T10:29:16.758Z,59.74
2022-08-31T10:31:53.841Z,60.25
2022-08-31T10:34:43.610Z,59.37
2022-08-31T10:37:31.671Z,58.01
2022-08-31T10:40:06.941Z,58.25
2022-08-31T10:42:46.570Z,58.35
2022-08-31T10:45:24.105Z,58.77
2022-08-31T10:47:54.678Z,58.37
2022-08-31T10:50:39.319Z,59.07
2022-08-31T10:53:35.998Z,59.32
2022-08-31T10:56:17.133Z,58.95
2022-08-31T10:59:10.517Z,58.79
2022-08-31T11:02:01.151Z,59.06
2022-08-31T11:04:36.749Z,58.95
2022-08-31T11:07:31.991Z,59.82
2022-08-31T11:10:20.085Z,58.82
2022-08-31T11:12:55.977Z,58.95
2022-08-31T11:15:40.044Z,58.54
2022-08-31T11:18:25.258Z,58.80
2022-08-31T11:21:21.621Z,57.48
2022-08-31T11:24:28.402Z,57.96
2022-08-31T11:27:01.215Z,56.81
2022-08-31T11:30:02.778Z,55.94
2022-08-31T11:32:34.640Z,55.66
2022-08-31T11:35:08.518Z,56.15
2022-08-31T11:38:01.586Z,54.61
2022-08-31T11:40:44.040Z,53.89
2022-08-31T11:43:41.854Z,53.77
2022-08-31T11:46:27.254Z,52.73
2022-08-31T11:48:54.689Z,52.61
2022-08-31T11:51:36.111Z,51.86
2022-08-31T11:54:12.939Z,51.67
2022-08-31T11:56:47.661Z,51.63
2022-08-31T11:59:28.293Z,51.73
2022-08-31T12:01:57.253Z,51.99
2022-08-31T12:04:30.380Z,52.40
2022-08-31T12:07:06.556Z,53.69
2022-08-31T12:10:06.992Z,53.59
2022-08-31T12:12:52.232Z,54.76
2022-08-31T12:15:31.901Z,53.17
2022-08-31T12:18:06.704Z,53.72
2022-08-31T12:21:01.055Z,53.59
2022-08-31T12:23:38.825Z,54.23
2022-08-31T12:26:32.785Z,53.68
2022-08-31T12:29:30.142Z,53.02
2022-08-31T12:32:11.982Z,53.27
2022-08-31T12:34:49.171Z,53.30
2022-08-31T12:37:28.990Z,52.54
2022-08-31T12:40:10.762Z,52.34
2022-08-31T12:42:52.792Z,50.72
2022-08-31T12:45:52.994Z,50.03
2022-08-31T12:48:39.778Z,50.96
2022-08-31T12:51:15.504Z,51.22
2022-08-31T12:54:00.867Z,50.81
2022-08-31T12:56:33.502Z,51.61
2022-08-31T12:59:06.398Z,51.86
2022-08-31T13:01:41.859Z,51.73
2022-08-31T13:04:09.868Z,52.09
2022-08-31T13:06:40.852Z,52.72
2022-08-31T13:09:08.184Z,53.64
2022-08-31T13:11:41.742Z,53.14
2022-08-31T13:14:11.593Z,52.84
2022-08-31T13:16:44.491Z,52.77
2022-08-31T13:19:19.925Z,52.72
2022-08-31T13:22:08.784Z,52.84
2022-08-31T13:24:41.796Z,53.14
2022-08-31T13:27:18.954Z,52.83
2022-08-31T13:29:46.873Z,52.97
2022-08-31T13:32:30.867Z,52.70
2022-08-31T13:35:08.280Z,53.51
2022-08-31T13:37:40.853Z,53.44
2022-08-31T13:40:16.935Z,53.22
2022-08-31T13:42:56.907Z,53.35
2022-08-31T13:45:29.385Z,53.44
2022-08-31T13:48:00.193Z,53.43
2022-08-31T13:50:41.960Z,53.30
2022-08-31T13:53:27.277Z,52.94
2022-08-31T13:55:53.945Z,53.33
2022-08-31T13:58:23.633Z,52.75
2022-08-31T14:00:58.461Z,52.81
2022-08-31T14:04:01.006Z,52.89
2022-08-31T14:06:34.989Z,52.56
2022-08-31T14:09:16.433Z,52.77
2022-08-31T14:12:05.450Z,52.28
2022-08-31T14:14:55.787Z,52.98
2022-08-31T14:17:26.059Z,52.76
2022-08-31T14:19:52.713Z,52.28
2022-08-31T14:22:29.613Z,52.34
2022-08-31T14:24:56.796Z,52.37
2022-08-31T14:27:24.384Z,52.85
2022-08-31T14:29:52.366Z,52.81
2022-08-31T14:32:22.228Z,52.66
2022-08-31T14:34:49.314Z,52.76
2022-08-31T14:37:22.571Z,51.97
2022-08-31T14:39:51.970Z,51.22
2022-08-31T14:42:25.485Z,51.09
2022-08-31T14:44:57.899Z,51.58
2022-08-31T14:47:29.796Z,51.56
2022-08-31T14:50:01.223Z,51.67
2022-08-31T14:52:28.573Z,51.67
2022-08-31T14:55:02.752Z,51.78
2022-08-31T14:57:33.013Z,51.85
2022-08-31T15:00:02.430Z,52.12
2022-08-31T15:02:33.442Z,51.94
2022-08-31T15:05:07.154Z,51.78
2022-08-31T15:07:36.320Z,51.42
2022-08-31T15:10:06.861Z,51.83
2022-08-31T15:12:34.691Z,51.93
2022-08-31T15:15:01.628Z,52.12
2022-08-31T15:17:30.532Z,51.54
2022-08-31T15:20:03.353Z,51.50
2022-08-31T15:22:31.571Z,51.60
2022-08-31T15:24:58.270Z,51.58
2022-08-31T15:27:28.906Z,51.66
2022-08-31T15:30:08.148Z,52.07
2022-08-31T15:32:42.250Z,53.07
2022-08-31T15:35:14.259Z,53.25
2022-08-31T15:37:41.324Z,53.80
2022-08-31T15:40:10.265Z,54.25
2022-08-31T15:42:39.971Z,54.24
2022-08-31T15:45:07.382Z,53.82
2022-08-31T15:47:56.608Z,53.87
2022-08-31T15:50:31.468Z,53.69
2022-08-31T15:53:09.407Z,53.99
2022-08-31T15:55:40.868Z,54.40
2022-08-31T15:58:09.406Z,54.65
2022-08-31T16:00:37.484Z,54.63
2022-08-31T16:03:05.238Z,54.63
2022-08-31T16:05:39.123Z,54.71
2022-08-31T16:08:09.453Z,54.92
2022-08-31T16:10:38.366Z,55.25
2022-08-31T16:13:07.222Z,55.31
2022-08-31T16:15:36.867Z,55.52
2022-08-31T16:18:05.871Z,55.71
2022-08-31T16:20:34.492Z,55.76
2022-08-31T16:23:01.315Z,55.93
2022-08-31T16:25:30.496Z,55.93
2022-08-31T16:28:14.973Z,56.22
2022-08-31T16:30:43.755Z,56.46
2022-08-31T16:33:13.491Z,56.37
2022-08-31T16:35:40.259Z,56.45
2022-08-31T16:38:10.046Z,56.61
2022-08-31T16:40:36.785Z,56.42
2022-08-31T16:43:05.063Z,56.41
2022-08-31T16:45:31.814Z,55.89
2022-08-31T16:48:17.113Z,56.06
2022-08-31T16:50:48.683Z,56.43
2022-08-31T16:53:18.219Z,56.42
2022-08-31T16:55:47.470Z,56.80
2022-08-31T16:58:24.911Z,56.65
2022-08-31T17:03:38.565Z,56.88
2022-08-31T17:06:05.552Z,56.61
2022-08-31T17:08:32.438Z,56.78
2022-08-31T17:11:04.210Z,56.45
2022-08-31T17:13:33.916Z,56.52
2022-08-31T17:16:00.818Z,56.37
2022-08-31T17:18:31.230Z,56.06
2022-08-31T17:21:05.612Z,55.89
2022-08-31T17:23:36.254Z,55.83
2022-08-31T17:26:08.040Z,55.62
2022-08-31T17:28:39.711Z,56.36
2022-08-31T17:31:06.515Z,56.44
2022-08-31T17:33:33.181Z,56.14
2022-08-31T17:36:00.489Z,56.35
2022-08-31T17:38:27.837Z,56.42
2022-08-31T17:40:58.261Z,56.99
2022-08-31T17:43:25.276Z,56.92
2022-08-31T17:45:55.275Z,57.12
2022-08-31T17:48:22.788Z,57.39
2022-08-31T17:50:50.571Z,57.17
2022-08-31T17:53:17.166Z,57.18
2022-08-31T17:55:43.749Z,57.18
2022-08-31T17:58:10.489Z,57.57
2022-08-31T18:00:37.140Z,57.89
2022-08-31T18:03:03.858Z,57.91
2022-08-31T18:05:30.630Z,58.15
2022-08-31T18:07:57.219Z,58.25
2022-08-31T18:10:25.406Z,58.62
2022-08-31T18:12:52.061Z,58.97
2022-08-31T18:15:19.025Z,58.33
2022-08-31T18:17:47.817Z,58.43
2022-08-31T18:20:15.960Z,58.40
2022-08-31T18:22:48.871Z,58.59
2022-08-31T18:25:23.062Z,58.62
2022-08-31T18:27:50.382Z,58.93
2022-08-31T18:30:21.061Z,59.64
2022-08-31T18:32:50.802Z,59.64
2022-08-31T18:35:17.775Z,60.28
2022-08-31T18:37:44.982Z,60.34
2022-08-31T18:40:33.283Z,60.68
2022-08-31T18:43:19.032Z,60.92
2022-08-31T18:45:50.061Z,61.62
2022-08-31T18:48:26.618Z,62.13
2022-08-31T18:50:55.320Z,61.90
2022-08-31T18:53:28.497Z,61.76
2022-08-31T18:55:59.492Z,61.74
2022-08-31T18:58:32.161Z,61.58
2022-08-31T19:01:02.675Z,61.79
2022-08-31T19:03:36.691Z,61.83
2022-08-31T19:06:12.651Z,61.87
2022-08-31T19:08:39.376Z,62.04
2022-08-31T19:11:10.502Z,62.66
2022-08-31T19:13:50.741Z,62.95
2022-08-31T19:16:27.090Z,63.34
2022-08-31T19:19:03.757Z,63.14
2022-08-31T19:21:33.618Z,63.42
2022-08-31T19:24:02.331Z,63.48
2022-08-31T19:26:39.379Z,63.54
2022-08-31T19:29:09.624Z,64.04
2022-08-31T19:31:41.204Z,64.41
2022-08-31T19:34:20.544Z,64.47
2022-08-31T19:36:53.862Z,64.23
2022-08-31T19:39:27.971Z,64.83
2022-08-31T19:47:38.941Z,65.02
2022-08-31T19:50:41.912Z,65.02
2022-08-31T19:53:20.420Z,64.32
2022-08-31T19:55:50.617Z,64.65
2022-08-31T19:58:26.791Z,65.34
2022-08-31T20:01:03.955Z,65.25
2022-08-31T20:03:41.393Z,65.40
2022-08-31T20:06:10.552Z,65.39
2022-08-31T20:08:40.347Z,65.57
2022-08-31T20:11:12.888Z,66.05
2022-08-31T20:13:42.953Z,65.94
2022-08-31T20:16:12.370Z,65.65
2022-08-31T20:18:49.228Z,65.75
2022-08-31T20:21:31.249Z,66.03
2022-08-31T20:24:04.144Z,66.16
2022-08-31T20:29:20.352Z,66.19
2022-08-31T20:31:56.187Z,66.49
2022-08-31T20:34:30.021Z,66.25
2022-08-31T20:37:01.135Z,66.42
2022-08-31T20:39:30.950Z,66.66
2022-08-31T20:42:14.825Z,66.66
2022-08-31T20:44:48.955Z,67.43
2022-08-31T20:50:29.244Z,67.21
2022-08-31T20:52:57.221Z,67.08
2022-08-31T20:55:30.611Z,67.01
2022-08-31T20:57:59.162Z,67.30
2022-08-31T21:00:29.760Z,67.12
2022-08-31T21:03:00.638Z,67.89
2022-08-31T21:05:38.792Z,67.86
2022-08-31T21:08:09.334Z,67.51
2022-08-31T21:10:38.945Z,67.69
2022-08-31T21:13:09.771Z,68.28
2022-08-31T21:15:46.365Z,68.77
2022-08-31T21:18:17.685Z,68.44
2022-08-31T21:20:46.284Z,68.68
2022-08-31T21:23:13.483Z,68.61
2022-08-31T21:25:45.375Z,68.75
2022-08-31T21:28:17.703Z,69.08
2022-08-31T21:30:47.377Z,69.06
2022-08-31T21:33:14.388Z,68.95
2022-08-31T21:35:41.149Z,69.33
2022-08-31T21:38:09.065Z,69.22
2022-08-31T21:40:37.130Z,69.34
2022-08-31T21:43:04.016Z,69.34
2022-08-31T21:45:30.692Z,69.60
2022-08-31T21:47:57.367Z,69.88
2022-08-31T21:50:28.475Z,70.23
2022-08-31T21:53:00.138Z,70.07
2022-08-31T21:55:28.059Z,69.96
2022-08-31T21:57:55.133Z,69.93
2022-08-31T22:00:30.088Z,69.55
2022-08-31T22:02:56.897Z,69.66
2022-08-31T22:05:25.333Z,70.02
2022-08-31T22:07:52.106Z,70.67
2022-08-31T22:10:20.455Z,70.46
2022-08-31T22:12:47.305Z,70.64
2022-08-31T22:15:17.280Z,70.98
2022-08-31T22:18:06.085Z,70.94
2022-08-31T22:20:42.319Z,71.35
2022-08-31T22:23:10.770Z,71.19
2022-08-31T22:25:39.969Z,70.95
2022-08-31T22:28:07.472Z,71.11
2022-08-31T22:30:35.967Z,71.25
2022-08-31T22:33:03.617Z,71.06
2022-08-31T22:35:30.472Z,71.43
2022-08-31T22:37:58.139Z,70.96
2022-08-31T22:40:28.695Z,71.29
2022-08-31T22:42:58.660Z,70.68
2022-08-31T22:45:25.633Z,70.65
2022-08-31T22:47:52.403Z,71.56
2022-08-31T22:50:19.176Z,71.89
2022-08-31T22:52:46.657Z,72.13
2022-08-31T22:55:14.897Z,72.40
2022-08-31T23:00:24.698Z,72.76
2022-08-31T23:02:52.765Z,72.58
2022-08-31T23:05:20.703Z,72.55
2022-08-31T23:07:48.713Z,72.53
2022-08-31T23:10:18.719Z,72.87
2022-08-31T23:12:47.883Z,72.83
2022-08-31T23:15:15.481Z,73.15
2022-08-31T23:17:47.616Z,73.27
2022-08-31T23:20:23.926Z,73.29
2022-08-31T23:22:52.743Z,73.34
2022-08-31T23:25:22.410Z,73.29
2022-08-31T23:27:51.271Z,73.40
2022-08-31T23:30:21.157Z,73.41
2022-08-31T23:32:48.675Z,72.90
2022-08-31T23:35:18.606Z,73.04
2022-08-31T23:37:46.375Z,73.49
2022-08-31T23:40:15.509Z,73.62
2022-08-31T23:42:42.187Z,73.85
2022-08-31T23:45:10.099Z,73.80
2022-08-31T23:47:38.213Z,73.95
2022-08-31T23:50:08.044Z,73.91
2022-08-31T23:52:41.250Z,74.44
2022-08-31T23:55:09.629Z,74.20
2022-08-31T23:57:37.259Z,74.27
