createdAt,value
2019-02-23T00:02:21.836Z,6.33
2019-02-23T00:04:50.273Z,6.63
2019-02-23T00:07:18.663Z,5.87
2019-02-23T00:09:47.064Z,6.03
2019-02-23T00:12:15.456Z,5.53
2019-02-23T00:14:43.844Z,5.73
2019-02-23T00:17:12.448Z,5.80
2019-02-23T00:19:40.842Z,5.67
2019-02-23T00:22:09.095Z,5.80
2019-02-23T00:24:56.836Z,5.67
2019-02-23T00:27:24.929Z,5.57
2019-02-23T00:29:53.413Z,5.47
2019-02-23T00:32:21.808Z,5.03
2019-02-23T00:34:51.971Z,5.57
2019-02-23T00:37:20.380Z,5.50
2019-02-23T00:39:48.763Z,4.83
2019-02-23T00:42:17.171Z,5.40
2019-02-23T00:44:45.563Z,4.70
2019-02-23T00:47:13.640Z,4.80
2019-02-23T00:49:42.031Z,4.77
2019-02-23T00:52:10.595Z,6.20
2019-02-23T00:54:38.996Z,5.93
2019-02-23T00:57:07.437Z,5.27
2019-02-23T00:59:35.829Z,4.60
2019-02-23T01:02:04.383Z,5.07
2019-02-23T01:04:32.737Z,5.20
2019-02-23T01:07:00.816Z,5.53
2019-02-23T01:09:29.216Z,5.30
2019-02-23T01:11:57.288Z,4.50
2019-02-23T01:14:25.748Z,5.07
2019-02-23T01:16:54.154Z,5.07
2019-02-23T01:19:22.932Z,4.43
2019-02-23T01:21:51.008Z,5.27
2019-02-23T01:24:19.398Z,5.47
2019-02-23T01:26:47.837Z,5.23
2019-02-23T01:29:16.249Z,4.73
2019-02-23T01:31:44.644Z,4.60
2019-02-23T01:34:13.081Z,4.80
2019-02-23T01:36:41.508Z,4.97
2019-02-23T01:39:09.773Z,5.33
2019-02-23T01:41:38.166Z,4.23
2019-02-23T01:44:06.656Z,5.03
2019-02-23T01:46:35.081Z,5.47
2019-02-23T01:49:03.140Z,5.13
2019-02-23T01:51:31.583Z,5.40
2019-02-23T01:53:59.970Z,5.57
2019-02-23T01:56:28.372Z,5.90
2019-02-23T01:58:56.443Z,4.90
2019-02-23T02:01:25.121Z,4.77
2019-02-23T02:03:53.516Z,5.43
2019-02-23T02:06:21.907Z,5.43
2019-02-23T02:08:50.374Z,5.93
2019-02-23T02:11:19.025Z,5.37
2019-02-23T02:13:47.420Z,5.47
2019-02-23T02:16:15.853Z,6.37
2019-02-23T02:18:44.245Z,7.10
2019-02-23T02:21:12.307Z,6.43
2019-02-23T02:23:40.726Z,7.73
2019-02-23T02:26:09.116Z,7.83
2019-02-23T02:28:37.529Z,9.50
2019-02-23T02:31:05.925Z,7.43
2019-02-23T02:33:37.407Z,8.07
2019-02-23T02:36:05.804Z,7.77
2019-02-23T02:38:34.220Z,8.83
2019-02-23T02:41:02.645Z,7.53
2019-02-23T02:43:30.715Z,8.30
2019-02-23T02:45:59.127Z,8.67
2019-02-23T02:48:27.198Z,7.53
2019-02-23T02:50:55.596Z,8.53
2019-02-23T02:53:24.003Z,8.00
2019-02-23T02:55:52.413Z,9.50
2019-02-23T02:58:20.486Z,7.03
2019-02-23T03:00:48.880Z,7.83
2019-02-23T03:03:17.320Z,8.27
2019-02-23T03:05:45.852Z,9.23
2019-02-23T03:08:14.301Z,9.07
2019-02-23T03:10:42.701Z,8.00
2019-02-23T03:13:11.103Z,8.87
2019-02-23T03:15:39.201Z,8.97
2019-02-23T03:18:07.604Z,7.20
2019-02-23T03:20:36.928Z,8.53
2019-02-23T03:23:05.600Z,8.60
2019-02-23T03:25:34.042Z,8.77
2019-02-23T03:28:02.450Z,8.07
2019-02-23T03:30:30.838Z,7.93
2019-02-23T03:32:59.250Z,8.33
2019-02-23T03:35:27.680Z,7.10
2019-02-23T03:37:55.756Z,6.63
2019-02-23T03:40:23.820Z,8.10
2019-02-23T03:42:52.225Z,8.17
2019-02-23T03:45:20.964Z,7.27
2019-02-23T03:47:49.072Z,7.90
2019-02-23T03:50:17.471Z,7.87
2019-02-23T03:52:45.883Z,6.73
2019-02-23T03:55:14.585Z,7.07
2019-02-23T03:57:43.022Z,7.23
2019-02-23T04:00:11.583Z,7.13
2019-02-23T04:02:39.666Z,7.20
2019-02-23T04:05:08.134Z,6.73
2019-02-23T04:07:36.545Z,6.27
2019-02-23T04:10:05.614Z,6.93
2019-02-23T04:12:34.012Z,7.47
2019-02-23T04:15:02.416Z,7.13
2019-02-23T04:17:30.847Z,7.70
2019-02-23T04:19:59.251Z,6.87
2019-02-23T04:22:27.653Z,7.27
2019-02-23T04:24:56.056Z,6.63
2019-02-23T04:27:27.100Z,7.60
2019-02-23T04:29:55.511Z,8.70
2019-02-23T04:32:23.933Z,8.40
2019-02-23T04:34:52.336Z,8.17
2019-02-23T04:37:20.930Z,7.87
2019-02-23T04:39:49.445Z,8.20
2019-02-23T04:42:17.536Z,8.13
2019-02-23T04:44:45.941Z,7.43
2019-02-23T04:47:14.007Z,5.67
2019-02-23T04:49:42.415Z,6.63
2019-02-23T04:52:10.509Z,5.30
2019-02-23T04:54:39.483Z,5.27
2019-02-23T04:57:07.880Z,5.70
2019-02-23T04:59:36.325Z,5.40
2019-02-23T05:02:04.715Z,4.93
2019-02-23T05:04:33.296Z,4.50
2019-02-23T05:07:01.732Z,4.60
2019-02-23T05:09:30.136Z,4.60
2019-02-23T05:12:01.498Z,5.03
2019-02-23T05:14:29.926Z,5.43
2019-02-23T05:16:58.333Z,4.30
2019-02-23T05:19:26.730Z,4.37
2019-02-23T05:21:55.129Z,4.03
2019-02-23T05:24:23.539Z,4.20
2019-02-23T05:26:51.985Z,4.27
2019-02-23T05:29:20.392Z,3.13
2019-02-23T05:31:48.652Z,3.27
2019-02-23T05:34:17.059Z,3.23
2019-02-23T05:36:45.132Z,3.63
2019-02-23T05:39:13.572Z,3.03
2019-02-23T05:41:42.000Z,3.00
2019-02-23T05:44:10.401Z,3.30
2019-02-23T05:46:38.824Z,2.90
2019-02-23T05:49:07.228Z,3.00
2019-02-23T05:51:38.857Z,3.30
2019-02-23T05:54:05.865Z,2.90
2019-02-23T05:56:34.260Z,3.03
2019-02-23T05:59:02.331Z,2.57
2019-02-23T06:01:30.736Z,3.57
2019-02-23T06:03:59.131Z,2.97
2019-02-23T06:06:27.537Z,2.63
2019-02-23T06:08:55.943Z,3.10
2019-02-23T06:11:24.353Z,3.70
2019-02-23T06:13:52.744Z,2.70
2019-02-23T06:16:21.201Z,3.13
2019-02-23T06:18:49.610Z,3.57
2019-02-23T06:21:18.009Z,2.90
2019-02-23T06:23:46.403Z,4.00
2019-02-23T06:26:14.815Z,3.47
2019-02-23T06:28:42.976Z,3.00
2019-02-23T06:31:11.409Z,3.60
2019-02-23T06:33:39.829Z,3.90
2019-02-23T06:36:08.243Z,2.57
2019-02-23T06:38:36.632Z,3.80
2019-02-23T06:41:04.706Z,3.23
2019-02-23T06:43:33.108Z,3.03
2019-02-23T06:46:01.589Z,3.00
2019-02-23T06:48:30.008Z,3.60
2019-02-23T06:50:58.417Z,4.03
2019-02-23T06:53:26.853Z,3.67
2019-02-23T06:55:55.256Z,2.67
2019-02-23T06:58:23.660Z,2.83
2019-02-23T07:00:52.089Z,3.67
2019-02-23T07:03:20.181Z,3.53
2019-02-23T07:05:48.981Z,3.33
2019-02-23T07:08:17.585Z,2.30
2019-02-23T07:10:46.012Z,3.10
2019-02-23T07:13:14.408Z,3.53
2019-02-23T07:15:42.820Z,3.17
2019-02-23T07:18:10.913Z,2.73
2019-02-23T07:20:44.198Z,2.53
2019-02-23T07:23:09.441Z,3.37
2019-02-23T07:25:37.857Z,2.67
2019-02-23T07:28:25.595Z,2.87
2019-02-23T07:30:53.999Z,2.80
2019-02-23T07:33:32.288Z,3.37
2019-02-23T07:35:52.204Z,3.50
2019-02-23T07:38:20.676Z,2.47
2019-02-23T07:40:49.104Z,3.00
2019-02-23T07:43:17.501Z,2.90
2019-02-23T07:45:45.575Z,2.50
2019-02-23T07:48:14.002Z,2.53
2019-02-23T07:50:42.474Z,2.83
2019-02-23T07:53:10.855Z,2.37
2019-02-23T07:55:39.276Z,2.70
2019-02-23T07:58:07.668Z,2.80
2019-02-23T08:00:36.108Z,3.17
2019-02-23T08:03:04.663Z,3.00
2019-02-23T08:05:33.068Z,2.73
2019-02-23T08:08:01.460Z,2.73
2019-02-23T08:10:29.525Z,2.50
2019-02-23T08:12:57.927Z,2.47
2019-02-23T08:15:26.316Z,2.40
2019-02-23T08:17:54.729Z,2.80
2019-02-23T08:20:22.796Z,2.40
2019-02-23T08:23:10.641Z,1.70
2019-02-23T08:25:39.052Z,2.60
2019-02-23T08:28:07.117Z,3.13
2019-02-23T08:30:35.517Z,2.53
2019-02-23T08:33:03.940Z,2.27
2019-02-23T08:35:32.323Z,2.53
2019-02-23T08:38:00.752Z,2.17
2019-02-23T08:40:29.141Z,2.40
2019-02-23T08:42:57.568Z,2.80
2019-02-23T08:45:26.131Z,2.43
2019-02-23T08:47:56.367Z,3.07
2019-02-23T08:50:24.339Z,1.97
2019-02-23T08:52:52.411Z,2.90
2019-02-23T08:55:20.501Z,3.03
2019-02-23T08:57:48.907Z,2.30
2019-02-23T09:00:18.519Z,2.40
2019-02-23T09:02:47.240Z,3.03
2019-02-23T09:05:15.804Z,2.87
2019-02-23T09:07:44.236Z,3.03
2019-02-23T09:10:13.760Z,3.53
2019-02-23T09:12:42.187Z,2.60
2019-02-23T09:15:11.524Z,2.87
2019-02-23T09:17:39.923Z,3.07
2019-02-23T09:20:10.727Z,2.10
2019-02-23T09:22:39.130Z,2.20
2019-02-23T09:25:09.752Z,2.63
2019-02-23T09:27:38.164Z,2.30
2019-02-23T09:30:09.970Z,2.97
2019-02-23T09:32:38.040Z,2.70
2019-02-23T09:35:07.181Z,2.57
2019-02-23T09:37:35.580Z,2.37
2019-02-23T09:40:11.596Z,2.50
2019-02-23T09:42:40.368Z,2.37
2019-02-23T09:45:11.513Z,1.90
2019-02-23T09:47:39.601Z,2.13
2019-02-23T09:50:08.255Z,2.43
2019-02-23T09:52:36.756Z,1.90
2019-02-23T09:55:06.592Z,2.47
2019-02-23T09:57:34.992Z,2.23
2019-02-23T10:00:04.440Z,1.57
2019-02-23T10:02:32.841Z,1.83
2019-02-23T10:05:01.260Z,1.87
2019-02-23T10:07:29.707Z,2.03
2019-02-23T10:09:58.133Z,1.83
2019-02-23T10:12:26.565Z,1.83
2019-02-23T10:14:54.985Z,1.60
2019-02-23T10:17:23.405Z,1.73
2019-02-23T10:19:51.796Z,2.07
2019-02-23T10:22:20.232Z,1.93
2019-02-23T10:24:48.656Z,2.55
2019-02-23T10:27:17.150Z,1.90
2019-02-23T10:30:06.428Z,1.97
2019-02-23T10:32:34.616Z,2.33
2019-02-23T10:35:02.712Z,1.90
2019-02-23T10:37:31.118Z,2.20
2019-02-23T10:39:59.508Z,1.63
2019-02-23T10:42:27.608Z,2.50
2019-02-23T10:44:55.991Z,1.97
2019-02-23T10:47:24.740Z,2.07
2019-02-23T10:49:53.316Z,1.60
2019-02-23T10:52:41.079Z,1.43
2019-02-23T10:55:14.576Z,1.60
2019-02-23T10:57:43.007Z,1.30
2019-02-23T11:00:18.895Z,1.62
2019-02-23T11:02:47.372Z,1.60
2019-02-23T11:05:16.400Z,1.90
2019-02-23T11:07:44.456Z,1.80
2019-02-23T11:10:13.100Z,2.00
2019-02-23T11:12:41.501Z,1.83
2019-02-23T11:15:14.920Z,1.87
2019-02-23T11:17:43.316Z,2.13
2019-02-23T11:20:12.248Z,3.07
2019-02-23T11:22:40.646Z,2.37
2019-02-23T11:25:10.976Z,2.60
2019-02-23T11:27:39.445Z,2.70
2019-02-23T11:30:11.274Z,2.80
2019-02-23T11:32:39.662Z,2.80
2019-02-23T11:35:10.519Z,2.57
2019-02-23T11:37:58.256Z,2.50
2019-02-23T11:40:26.656Z,2.97
2019-02-23T11:42:54.728Z,2.67
2019-02-23T11:45:23.145Z,2.17
2019-02-23T11:47:51.571Z,2.90
2019-02-23T11:50:20.168Z,2.50
2019-02-23T11:52:48.556Z,3.20
2019-02-23T11:55:17.229Z,2.70
2019-02-23T11:57:45.619Z,2.77
2019-02-23T12:00:15.055Z,2.90
2019-02-23T12:02:52.066Z,2.33
2019-02-23T12:05:13.736Z,2.93
2019-02-23T12:07:42.128Z,2.23
2019-02-23T12:10:12.892Z,3.13
2019-02-23T12:12:41.412Z,3.40
2019-02-23T12:15:10.844Z,2.90
2019-02-23T12:17:39.312Z,3.10
2019-02-23T12:20:08.362Z,3.20
2019-02-23T12:22:36.457Z,2.73
2019-02-23T12:25:06.196Z,3.37
2019-02-23T12:27:53.944Z,3.10
2019-02-23T12:30:22.448Z,3.30
2019-02-23T12:32:50.840Z,3.20
2019-02-23T12:35:19.240Z,2.60
2019-02-23T12:37:47.636Z,2.50
2019-02-23T12:40:15.860Z,2.80
2019-02-23T12:42:44.280Z,3.43
2019-02-23T12:45:13.709Z,3.33
2019-02-23T12:47:41.801Z,3.23
2019-02-23T12:50:14.012Z,3.63
2019-02-23T12:52:42.445Z,3.93
2019-02-23T12:55:11.175Z,3.20
2019-02-23T12:57:39.576Z,3.43
2019-02-23T13:00:16.079Z,2.73
2019-02-23T13:02:44.506Z,3.07
2019-02-23T13:05:12.906Z,3.90
2019-02-23T13:08:00.652Z,3.13
2019-02-23T13:10:29.048Z,3.07
2019-02-23T13:12:58.659Z,3.60
2019-02-23T13:15:30.908Z,3.53
2019-02-23T13:18:05.149Z,3.47
2019-02-23T13:20:57.861Z,4.17
2019-02-23T13:23:29.336Z,3.23
2019-02-23T13:26:15.112Z,3.50
2019-02-23T13:29:04.464Z,2.60
2019-02-23T13:31:50.743Z,2.87
2019-02-23T13:34:25.012Z,3.33
2019-02-23T13:37:11.700Z,2.57
2019-02-23T13:39:43.301Z,2.87
2019-02-23T13:42:29.859Z,2.47
2019-02-23T13:45:06.625Z,3.30
2019-02-23T13:47:50.044Z,2.50
2019-02-23T13:50:27.180Z,3.10
2019-02-23T13:53:01.159Z,2.43
2019-02-23T13:55:59.985Z,3.40
2019-02-23T13:58:40.370Z,2.80
2019-02-23T14:01:26.998Z,2.80
2019-02-23T14:03:58.497Z,3.50
2019-02-23T14:06:39.959Z,3.00
2019-02-23T14:09:32.680Z,3.53
2019-02-23T14:12:09.734Z,3.53
2019-02-23T14:15:02.216Z,3.50
2019-02-23T14:17:45.577Z,3.83
2019-02-23T14:20:32.026Z,2.40
2019-02-23T14:23:20.297Z,3.17
2019-02-23T14:25:56.984Z,2.77
2019-02-23T14:28:36.608Z,3.20
2019-02-23T14:31:11.141Z,2.87
2019-02-23T14:33:42.620Z,3.27
2019-02-23T14:36:19.930Z,2.57
2019-02-23T14:38:51.466Z,3.00
2019-02-23T14:41:28.070Z,2.93
2019-02-23T14:44:08.097Z,2.50
2019-02-23T14:46:42.257Z,2.40
2019-02-23T14:49:25.388Z,2.50
2019-02-23T14:51:56.860Z,2.50
2019-02-23T14:54:30.873Z,2.67
2019-02-23T14:57:11.132Z,2.53
2019-02-23T14:59:54.407Z,3.10
2019-02-23T15:02:41.112Z,2.17
2019-02-23T15:05:18.299Z,2.17
2019-02-23T15:07:55.220Z,2.10
2019-02-23T15:10:24.836Z,2.23
2019-02-23T15:13:24.492Z,1.70
2019-02-23T15:16:01.868Z,2.03
2019-02-23T15:18:56.075Z,2.17
2019-02-23T15:21:30.381Z,1.77
2019-02-23T15:24:17.168Z,1.70
2019-02-23T15:26:51.319Z,1.47
2019-02-23T15:29:33.247Z,1.60
2019-02-23T15:32:07.733Z,1.37
2019-02-23T15:35:11.133Z,1.47
2019-02-23T15:38:06.164Z,1.73
2019-02-23T15:41:13.186Z,1.40
2019-02-23T15:43:58.612Z,1.50
2019-02-23T15:46:35.753Z,2.00
2019-02-23T15:49:30.273Z,1.80
2019-02-23T15:51:59.576Z,1.13
2019-02-23T15:54:29.228Z,1.83
2019-02-23T15:56:57.820Z,1.47
2019-02-23T15:59:26.536Z,1.40
2019-02-23T16:01:54.965Z,1.67
2019-02-23T16:04:23.420Z,1.80
2019-02-23T16:06:51.848Z,1.63
2019-02-23T16:09:19.985Z,1.33
2019-02-23T16:11:48.412Z,1.70
2019-02-23T16:14:16.562Z,2.10
2019-02-23T16:16:47.281Z,1.40
2019-02-23T16:19:15.284Z,1.20
2019-02-23T16:21:43.699Z,1.50
2019-02-23T16:24:12.172Z,1.33
2019-02-23T16:26:40.568Z,1.20
2019-02-23T16:29:08.955Z,1.50
2019-02-23T16:31:37.361Z,1.40
2019-02-23T16:34:08.223Z,2.60
2019-02-23T16:36:35.580Z,1.30
2019-02-23T16:39:08.136Z,1.00
2019-02-23T16:41:36.556Z,1.13
2019-02-23T16:44:04.990Z,1.40
2019-02-23T16:46:33.377Z,0.87
2019-02-23T16:49:21.122Z,1.00
2019-02-23T16:51:49.553Z,1.37
2019-02-23T16:54:17.973Z,0.80
2019-02-23T16:56:46.361Z,0.80
2019-02-23T16:59:14.925Z,0.70
2019-02-23T17:01:43.348Z,1.00
2019-02-23T17:04:11.830Z,1.10
2019-02-23T17:06:40.204Z,0.97
2019-02-23T17:09:09.248Z,1.07
2019-02-23T17:11:37.669Z,0.87
2019-02-23T17:14:05.735Z,0.87
2019-02-23T17:16:35.062Z,0.93
2019-02-23T17:19:03.464Z,1.10
2019-02-23T17:21:31.856Z,1.07
2019-02-23T17:24:00.293Z,0.80
2019-02-23T17:26:28.679Z,1.00
2019-02-23T17:28:57.080Z,0.80
2019-02-23T17:31:25.476Z,0.90
2019-02-23T17:33:53.901Z,0.97
2019-02-23T17:36:22.295Z,0.77
2019-02-23T17:38:50.684Z,0.90
2019-02-23T17:41:19.205Z,1.10
2019-02-23T17:43:47.605Z,1.10
2019-02-23T17:46:16.058Z,1.07
2019-02-23T17:48:44.787Z,1.23
2019-02-23T17:51:12.879Z,1.40
2019-02-23T17:53:41.440Z,1.20
2019-02-23T17:56:12.338Z,1.40
2019-02-23T17:58:39.956Z,1.20
2019-02-23T18:01:08.354Z,1.20
2019-02-23T18:03:36.599Z,1.00
2019-02-23T18:06:04.995Z,1.20
2019-02-23T18:08:33.404Z,1.00
2019-02-23T18:11:01.813Z,1.00
2019-02-23T18:13:30.241Z,1.13
2019-02-23T18:15:58.631Z,0.57
2019-02-23T18:18:27.024Z,0.70
2019-02-23T18:20:55.417Z,0.80
2019-02-23T18:23:23.821Z,0.60
2019-02-23T18:25:52.207Z,0.80
2019-02-23T18:28:20.645Z,1.03
2019-02-23T18:30:49.032Z,1.00
2019-02-23T18:33:17.452Z,0.87
2019-02-23T18:35:45.554Z,1.00
2019-02-23T18:38:13.649Z,0.90
2019-02-23T18:40:41.728Z,0.80
2019-02-23T18:43:10.128Z,0.70
2019-02-23T18:45:47.009Z,0.53
2019-02-23T18:48:08.716Z,0.60
2019-02-23T18:50:37.130Z,0.70
2019-02-23T18:53:05.528Z,0.70
2019-02-23T18:55:40.800Z,0.60
2019-02-23T18:58:03.748Z,0.83
2019-02-23T19:00:31.895Z,0.60
2019-02-23T19:02:59.991Z,0.77
2019-02-23T19:05:28.389Z,0.63
2019-02-23T19:07:57.011Z,0.80
2019-02-23T19:10:25.452Z,0.87
2019-02-23T19:12:53.848Z,0.53
2019-02-23T19:15:21.948Z,0.53
2019-02-23T19:17:51.932Z,0.50
2019-02-23T19:20:20.364Z,0.57
2019-02-23T19:22:48.826Z,0.80
2019-02-23T19:25:17.242Z,0.80
2019-02-23T19:27:45.661Z,0.67
2019-02-23T19:30:14.224Z,0.87
2019-02-23T19:32:42.623Z,1.03
2019-02-23T19:35:11.091Z,1.10
2019-02-23T19:37:39.488Z,2.57
2019-02-23T19:40:09.469Z,2.10
2019-02-23T19:42:37.886Z,2.27
2019-02-23T19:45:10.711Z,2.03
2019-02-23T19:47:41.807Z,1.10
2019-02-23T19:50:13.651Z,0.70
2019-02-23T19:52:42.053Z,1.30
2019-02-23T19:55:14.129Z,1.50
2019-02-23T19:57:42.524Z,1.33
2019-02-23T20:00:11.955Z,3.30
2019-02-23T20:02:40.401Z,3.47
2019-02-23T20:05:28.180Z,1.03
2019-02-23T20:07:56.596Z,0.90
2019-02-23T20:10:25.005Z,0.90
2019-02-23T20:12:53.404Z,0.50
2019-02-23T20:15:21.912Z,0.80
2019-02-23T20:17:50.304Z,1.30
2019-02-23T20:20:18.711Z,0.60
2019-02-23T20:22:47.141Z,0.70
2019-02-23T20:25:15.619Z,0.50
2019-02-23T20:27:44.041Z,0.80
2019-02-23T20:30:12.919Z,0.70
2019-02-23T20:32:43.050Z,1.07
2019-02-23T20:35:11.612Z,1.00
2019-02-23T20:37:40.108Z,0.70
2019-02-23T20:40:09.169Z,0.50
2019-02-23T20:42:37.650Z,0.70
2019-02-23T20:45:07.479Z,0.83
2019-02-23T20:47:35.970Z,0.93
2019-02-23T20:50:09.400Z,0.73
2019-02-23T20:52:37.792Z,0.70
2019-02-23T20:55:08.233Z,1.03
2019-02-23T20:57:36.666Z,0.80
2019-02-23T21:00:10.626Z,0.83
2019-02-23T21:02:39.220Z,0.63
2019-02-23T21:05:08.751Z,0.70
2019-02-23T21:07:37.167Z,0.80
2019-02-23T21:10:08.472Z,0.67
2019-02-23T21:12:36.878Z,0.67
2019-02-23T21:15:09.790Z,0.80
2019-02-23T21:17:38.191Z,0.87
2019-02-23T21:20:08.734Z,0.80
2019-02-23T21:22:38.132Z,0.87
2019-02-23T21:25:08.378Z,0.70
2019-02-23T21:27:36.884Z,0.60
2019-02-23T21:30:10.444Z,0.60
2019-02-23T21:32:38.893Z,0.50
2019-02-23T21:35:08.448Z,0.63
2019-02-23T21:37:37.070Z,0.60
2019-02-23T21:40:08.582Z,1.00
2019-02-23T21:42:36.992Z,1.00
2019-02-23T21:45:07.728Z,0.77
2019-02-23T21:47:36.138Z,1.03
2019-02-23T21:50:06.475Z,1.13
2019-02-23T21:52:34.956Z,0.83
2019-02-23T21:55:03.325Z,0.57
2019-02-23T21:57:31.728Z,0.70
2019-02-23T22:00:00.406Z,0.60
2019-02-23T22:02:28.980Z,1.43
2019-02-23T22:04:57.379Z,0.80
2019-02-23T22:07:25.784Z,0.90
2019-02-23T22:09:54.182Z,0.70
2019-02-23T22:12:22.264Z,0.70
2019-02-23T22:14:50.667Z,0.80
2019-02-23T22:17:19.092Z,1.03
2019-02-23T22:19:47.495Z,1.07
2019-02-23T22:22:15.609Z,0.67
2019-02-23T22:24:43.988Z,0.80
2019-02-23T22:27:12.060Z,0.97
2019-02-23T22:29:40.484Z,0.80
2019-02-23T22:32:08.892Z,0.73
2019-02-23T22:34:37.302Z,1.10
2019-02-23T22:37:05.708Z,0.87
2019-02-23T22:39:34.124Z,0.80
2019-02-23T22:42:02.538Z,0.63
2019-02-23T22:44:30.935Z,1.00
2019-02-23T22:46:59.331Z,0.90
2019-02-23T22:49:27.748Z,0.80
2019-02-23T22:51:56.181Z,0.80
2019-02-23T22:54:24.576Z,1.00
2019-02-23T22:56:52.991Z,0.80
2019-02-23T22:59:21.053Z,0.87
2019-02-23T23:01:49.456Z,0.53
2019-02-23T23:04:17.552Z,0.87
2019-02-23T23:06:45.953Z,0.70
2019-02-23T23:09:16.109Z,0.83
2019-02-23T23:11:44.624Z,0.87
2019-02-23T23:14:13.038Z,0.83
2019-02-23T23:16:41.465Z,1.33
2019-02-23T23:19:09.863Z,1.10
2019-02-23T23:21:38.261Z,0.90
2019-02-23T23:24:06.672Z,1.00
2019-02-23T23:26:35.083Z,1.27
2019-02-23T23:29:03.492Z,1.17
2019-02-23T23:31:50.888Z,1.20
2019-02-23T23:34:19.296Z,1.23
2019-02-23T23:36:47.697Z,0.93
2019-02-23T23:39:16.141Z,1.00
2019-02-23T23:41:44.553Z,0.67
2019-02-23T23:44:12.623Z,1.27
2019-02-23T23:46:41.023Z,0.93
2019-02-23T23:49:09.429Z,1.00
2019-02-23T23:51:37.488Z,0.80
2019-02-23T23:54:05.928Z,0.80
2019-02-23T23:56:34.311Z,0.80
2019-02-23T23:59:02.720Z,0.87
