createdAt,value
2019-02-27T20:00:24.052Z,22.50
2019-02-27T20:02:55.264Z,21.70
2019-02-27T20:05:22.735Z,21.40
2019-02-27T20:07:51.212Z,21.30
2019-02-27T20:28:31.786Z,18.20
2019-02-27T20:30:59.971Z,12.10
2019-02-27T20:33:28.402Z,9.80
2019-02-27T20:35:56.748Z,8.90
2019-02-27T20:38:25.466Z,8.60
2019-02-27T20:40:54.647Z,8.50
2019-02-27T20:43:28.997Z,8.30
2019-02-27T20:45:52.789Z,8.10
2019-02-27T20:48:20.992Z,8.10
2019-02-27T20:50:58.193Z,8.20
2019-02-27T20:53:26.390Z,8.10
2019-02-27T20:55:54.683Z,7.90
2019-02-27T20:58:22.961Z,7.80
2019-02-27T21:00:51.162Z,7.80
2019-02-27T21:03:19.367Z,7.90
2019-02-27T21:05:48.567Z,7.90
2019-02-27T21:08:16.883Z,7.90
2019-02-27T21:10:45.078Z,7.70
2019-02-27T21:13:15.962Z,7.70
2019-02-27T21:15:43.202Z,7.80
2019-02-27T21:18:11.413Z,7.70
2019-02-27T21:20:42.115Z,7.70
2019-02-27T21:23:09.563Z,7.70
2019-02-27T21:25:37.759Z,7.70
2019-02-27T21:28:07.581Z,7.70
2019-02-27T21:30:35.886Z,7.60
2019-02-27T21:33:04.083Z,7.70
2019-02-27T21:35:32.567Z,7.70
2019-02-27T21:38:00.765Z,7.70
2019-02-27T21:40:28.971Z,7.70
2019-02-27T21:42:57.479Z,7.50
2019-02-27T21:45:25.680Z,7.50
2019-02-27T21:47:53.866Z,7.30
2019-02-27T21:50:25.842Z,7.20
2019-02-27T21:52:54.702Z,7.00
2019-02-27T21:55:23.886Z,7.00
2019-02-27T21:57:52.090Z,7.00
2019-02-27T22:00:23.396Z,7.10
2019-02-27T22:02:53.366Z,7.00
2019-02-27T22:05:21.559Z,6.70
2019-02-27T22:07:49.922Z,6.50
2019-02-27T22:10:19.542Z,6.60
2019-02-27T22:12:48.045Z,6.80
2019-02-27T22:15:27.044Z,6.90
2019-02-27T22:17:55.239Z,6.80
2019-02-27T22:20:25.982Z,6.60
2019-02-27T22:22:53.594Z,6.60
2019-02-27T22:25:21.790Z,6.40
2019-02-27T22:27:49.999Z,6.50
2019-02-27T22:30:19.327Z,6.60
2019-02-27T22:32:48.705Z,6.50
2019-02-27T22:35:17.018Z,6.40
2019-02-27T22:37:45.217Z,6.10
2019-02-27T22:40:17.872Z,5.90
2019-02-27T22:42:48.656Z,6.00
2019-02-27T22:45:18.210Z,5.90
2019-02-27T22:47:46.398Z,6.00
2019-02-27T22:50:20.986Z,6.00
2019-02-27T22:52:54.208Z,6.00
2019-02-27T22:55:19.408Z,6.00
2019-02-27T22:57:47.827Z,6.00
2019-02-27T23:00:55.865Z,5.90
2019-02-27T23:03:37.578Z,5.80
2019-02-27T23:06:05.847Z,5.80
2019-02-27T23:08:34.042Z,5.80
2019-02-27T23:11:03.676Z,5.70
2019-02-27T23:13:32.104Z,5.50
2019-02-27T23:16:00.306Z,5.40
2019-02-27T23:18:28.502Z,5.30
2019-02-27T23:20:56.702Z,5.40
2019-02-27T23:23:25.061Z,5.40
2019-02-27T23:25:53.269Z,5.40
2019-02-27T23:28:21.454Z,5.50
2019-02-27T23:30:49.652Z,5.60
2019-02-27T23:33:17.843Z,5.50
2019-02-27T23:35:47.294Z,5.70
2019-02-27T23:38:15.975Z,5.70
2019-02-27T23:40:44.522Z,5.80
2019-02-27T23:43:12.712Z,5.70
2019-02-27T23:45:41.406Z,5.60
2019-02-27T23:48:10.838Z,5.60
2019-02-27T23:50:39.034Z,5.50
2019-02-27T23:53:07.270Z,5.40
2019-02-27T23:55:35.438Z,5.40
2019-02-27T23:58:03.635Z,5.40
