createdAt,value
2018-12-22T00:00:40.341Z,0.00
2018-12-22T00:01:40.327Z,0.00
2018-12-22T00:02:40.342Z,0.00
2018-12-22T00:03:40.303Z,0.00
2018-12-22T00:04:40.293Z,0.00
2018-12-22T00:05:40.283Z,0.00
2018-12-22T00:06:40.268Z,0.00
2018-12-22T00:07:40.260Z,0.00
2018-12-22T00:08:40.268Z,0.00
2018-12-22T00:09:40.240Z,0.00
2018-12-22T00:10:40.225Z,0.00
2018-12-22T00:11:40.212Z,0.00
2018-12-22T00:12:40.202Z,0.00
2018-12-22T00:13:40.210Z,0.00
2018-12-22T00:14:40.175Z,0.00
2018-12-22T00:15:40.173Z,0.00
2018-12-22T00:16:40.158Z,0.00
2018-12-22T00:17:40.141Z,0.00
2018-12-22T00:18:40.149Z,0.00
2018-12-22T00:19:40.116Z,0.00
2018-12-22T00:20:40.106Z,0.00
2018-12-22T00:21:40.093Z,0.00
2018-12-22T00:22:40.081Z,0.00
2018-12-22T00:23:40.091Z,0.00
2018-12-22T00:24:40.061Z,0.00
2018-12-22T00:25:40.049Z,0.00
2018-12-22T00:26:40.038Z,0.00
2018-12-22T00:27:40.024Z,0.00
2018-12-22T00:28:40.043Z,0.00
2018-12-22T00:29:40.000Z,0.00
2018-12-22T00:30:39.988Z,0.00
2018-12-22T00:31:39.982Z,0.00
2018-12-22T00:32:39.974Z,0.00
2018-12-22T00:33:39.957Z,0.00
2018-12-22T00:34:39.960Z,0.00
2018-12-22T00:35:39.933Z,0.00
2018-12-22T00:36:39.918Z,0.00
2018-12-22T00:37:39.908Z,0.00
2018-12-22T00:38:39.895Z,0.00
2018-12-22T00:39:39.903Z,0.00
2018-12-22T00:40:39.872Z,0.00
2018-12-22T00:41:39.866Z,0.00
2018-12-22T00:42:39.848Z,0.00
2018-12-22T00:43:39.836Z,0.00
2018-12-22T00:44:39.846Z,0.00
2018-12-22T00:45:39.914Z,0.00
2018-12-22T00:46:39.802Z,0.00
2018-12-22T00:47:39.790Z,0.00
2018-12-22T00:48:39.778Z,0.00
2018-12-22T00:49:39.785Z,0.00
2018-12-22T00:50:39.758Z,0.00
2018-12-22T00:51:39.759Z,0.00
2018-12-22T00:52:39.737Z,0.00
2018-12-22T00:53:39.734Z,0.00
2018-12-22T00:54:39.729Z,0.00
2018-12-22T00:55:39.700Z,0.00
2018-12-22T00:56:39.688Z,0.00
2018-12-22T00:57:39.682Z,0.00
2018-12-22T00:58:39.666Z,0.00
2018-12-22T00:59:39.651Z,0.00
2018-12-22T01:00:39.659Z,0.00
2018-12-22T01:01:39.628Z,0.00
2018-12-22T01:02:39.658Z,0.00
2018-12-22T01:03:39.604Z,0.00
2018-12-22T01:04:39.595Z,0.00
2018-12-22T01:05:39.599Z,0.00
2018-12-22T01:06:39.569Z,0.00
2018-12-22T01:07:39.558Z,0.00
2018-12-22T01:08:39.547Z,0.00
2018-12-22T01:09:39.534Z,0.00
2018-12-22T01:10:39.554Z,0.00
2018-12-22T01:11:39.560Z,0.00
2018-12-22T01:12:39.500Z,0.00
2018-12-22T01:13:39.489Z,0.00
2018-12-22T01:14:39.477Z,0.00
2018-12-22T01:15:39.489Z,0.00
2018-12-22T01:16:39.453Z,0.00
2018-12-22T01:17:39.442Z,0.00
2018-12-22T01:18:39.430Z,0.00
2018-12-22T01:19:39.418Z,0.00
2018-12-22T01:20:39.415Z,0.00
2018-12-22T01:21:39.416Z,0.00
2018-12-22T01:22:39.383Z,0.00
2018-12-22T01:23:39.372Z,0.00
2018-12-22T01:24:39.361Z,0.00
2018-12-22T01:25:39.403Z,0.00
2018-12-22T01:26:39.356Z,0.00
2018-12-22T01:27:39.325Z,0.00
2018-12-22T01:28:39.776Z,0.00
2018-12-22T01:29:39.302Z,0.00
2018-12-22T01:30:39.292Z,0.00
2018-12-22T01:31:39.296Z,0.00
2018-12-22T01:32:39.268Z,0.00
2018-12-22T01:33:39.257Z,0.00
2018-12-22T01:34:39.247Z,0.00
2018-12-22T01:35:39.234Z,0.00
2018-12-22T01:36:39.240Z,0.00
2018-12-22T01:37:39.210Z,0.00
2018-12-22T01:38:39.198Z,0.00
2018-12-22T01:39:39.186Z,0.00
2018-12-22T01:40:39.174Z,0.00
2018-12-22T01:41:39.185Z,0.00
2018-12-22T01:42:39.151Z,0.00
2018-12-22T01:43:39.146Z,0.00
2018-12-22T01:44:39.133Z,0.00
2018-12-22T01:45:39.116Z,0.00
2018-12-22T01:46:39.107Z,0.00
2018-12-22T01:47:39.113Z,0.00
2018-12-22T01:48:39.081Z,0.00
2018-12-22T01:49:39.070Z,0.00
2018-12-22T01:50:39.065Z,0.00
2018-12-22T01:51:39.049Z,0.00
2018-12-22T01:52:39.057Z,0.00
2018-12-22T01:53:39.024Z,0.00
2018-12-22T01:54:39.012Z,0.00
2018-12-22T01:55:39.004Z,0.00
2018-12-22T01:56:38.990Z,0.00
2018-12-22T01:57:38.997Z,0.00
2018-12-22T01:58:38.966Z,0.00
2018-12-22T01:59:38.957Z,0.00
2018-12-22T02:00:38.943Z,0.00
2018-12-22T02:01:38.930Z,0.00
2018-12-22T02:02:38.938Z,0.00
2018-12-22T02:03:38.908Z,0.00
2018-12-22T02:04:38.898Z,0.00
2018-12-22T02:05:38.884Z,0.00
2018-12-22T02:06:38.872Z,0.00
2018-12-22T02:07:38.883Z,0.00
2018-12-22T02:08:38.851Z,0.00
2018-12-22T02:09:38.840Z,0.00
2018-12-22T02:10:38.827Z,0.00
2018-12-22T02:11:38.815Z,0.00
2018-12-22T02:12:38.803Z,0.00
2018-12-22T02:13:38.812Z,0.00
2018-12-22T02:14:38.780Z,0.00
2018-12-22T02:15:38.770Z,0.00
2018-12-22T02:16:38.757Z,0.00
2018-12-22T02:17:38.745Z,0.00
2018-12-22T02:18:38.754Z,0.00
2018-12-22T02:19:38.723Z,0.00
2018-12-22T02:20:38.712Z,0.00
2018-12-22T02:21:38.699Z,0.00
2018-12-22T02:22:38.689Z,0.00
2018-12-22T02:23:38.698Z,0.00
2018-12-22T02:24:38.670Z,0.00
2018-12-22T02:25:38.654Z,0.00
2018-12-22T02:26:38.642Z,0.00
2018-12-22T02:27:38.630Z,0.00
2018-12-22T02:28:38.635Z,0.00
2018-12-22T02:29:38.606Z,0.00
2018-12-22T02:30:38.597Z,0.00
2018-12-22T02:31:38.584Z,0.00
2018-12-22T02:32:38.582Z,0.00
2018-12-22T02:33:38.579Z,0.00
2018-12-22T02:34:38.551Z,0.00
2018-12-22T02:35:38.538Z,0.00
2018-12-22T02:36:38.528Z,0.00
2018-12-22T02:37:38.516Z,0.00
2018-12-22T02:38:38.559Z,0.00
2018-12-22T02:39:38.495Z,0.00
2018-12-22T02:40:38.480Z,0.00
2018-12-22T02:41:38.469Z,0.00
2018-12-22T02:42:38.459Z,0.00
2018-12-22T02:43:38.445Z,0.00
2018-12-22T02:44:38.453Z,0.00
2018-12-22T02:45:38.423Z,0.00
2018-12-22T02:46:38.418Z,0.00
2018-12-22T02:47:38.400Z,0.00
2018-12-22T02:48:38.387Z,0.00
2018-12-22T02:49:38.395Z,0.00
2018-12-22T02:50:38.364Z,0.00
2018-12-22T02:51:38.354Z,0.00
2018-12-22T02:52:38.340Z,0.00
2018-12-22T02:53:38.329Z,0.00
2018-12-22T02:54:38.366Z,0.00
2018-12-22T02:55:38.307Z,0.00
2018-12-22T02:56:38.296Z,0.00
2018-12-22T02:57:38.283Z,0.00
2018-12-22T02:58:38.272Z,0.00
2018-12-22T02:59:38.261Z,0.00
2018-12-22T03:00:38.279Z,0.00
2018-12-22T03:01:38.237Z,0.00
2018-12-22T03:02:38.225Z,0.00
2018-12-22T03:03:38.212Z,0.00
2018-12-22T03:04:38.202Z,0.00
2018-12-22T03:05:38.209Z,0.00
2018-12-22T03:06:38.181Z,0.00
2018-12-22T03:07:38.166Z,0.00
2018-12-22T03:08:38.161Z,0.00
2018-12-22T03:09:38.151Z,0.00
2018-12-22T03:10:38.151Z,0.00
2018-12-22T03:11:38.122Z,0.00
2018-12-22T03:12:38.110Z,0.00
2018-12-22T03:13:38.098Z,0.00
2018-12-22T03:14:38.104Z,0.00
2018-12-22T03:15:38.074Z,0.00
2018-12-22T03:16:38.065Z,0.00
2018-12-22T03:17:38.051Z,0.00
2018-12-22T03:18:38.039Z,0.00
2018-12-22T03:19:38.056Z,0.00
2018-12-22T03:20:38.016Z,0.00
2018-12-22T03:21:38.006Z,0.00
2018-12-22T03:22:37.993Z,0.00
2018-12-22T03:23:37.984Z,0.00
2018-12-22T03:24:37.970Z,0.00
2018-12-22T03:25:37.978Z,0.00
2018-12-22T03:26:37.949Z,0.00
2018-12-22T03:27:37.934Z,0.00
2018-12-22T03:28:37.925Z,0.00
2018-12-22T03:29:38.026Z,0.00
2018-12-22T03:30:37.921Z,0.00
2018-12-22T03:31:37.900Z,0.00
2018-12-22T03:32:37.880Z,0.00
2018-12-22T03:33:37.866Z,0.00
2018-12-22T03:34:37.856Z,0.00
2018-12-22T03:35:37.863Z,0.00
2018-12-22T03:36:37.843Z,0.00
2018-12-22T03:37:37.821Z,0.00
2018-12-22T03:38:37.809Z,0.00
2018-12-22T03:39:37.798Z,0.00
2018-12-22T03:40:37.824Z,0.00
2018-12-22T03:41:37.776Z,0.00
2018-12-22T03:42:37.771Z,0.00
2018-12-22T03:43:37.755Z,0.00
2018-12-22T03:44:37.742Z,0.00
2018-12-22T03:45:37.727Z,0.00
2018-12-22T03:46:37.734Z,0.00
2018-12-22T03:47:37.705Z,0.00
2018-12-22T03:48:37.692Z,0.00
2018-12-22T03:49:37.683Z,0.00
2018-12-22T03:50:37.668Z,0.00
2018-12-22T03:51:37.675Z,0.00
2018-12-22T03:52:37.648Z,0.00
2018-12-22T03:53:37.633Z,0.00
2018-12-22T03:54:37.626Z,0.00
2018-12-22T03:55:37.615Z,0.00
2018-12-22T03:56:37.617Z,0.00
2018-12-22T03:57:37.586Z,0.00
2018-12-22T03:58:37.577Z,0.00
2018-12-22T03:59:37.566Z,0.00
2018-12-22T04:00:37.553Z,0.00
2018-12-22T04:01:37.563Z,0.00
2018-12-22T04:02:37.530Z,0.00
2018-12-22T04:03:37.519Z,0.00
2018-12-22T04:04:37.511Z,0.00
2018-12-22T04:05:37.497Z,0.00
2018-12-22T04:06:37.483Z,0.00
2018-12-22T04:07:37.497Z,0.00
2018-12-22T04:08:37.460Z,0.00
2018-12-22T04:09:37.450Z,0.00
2018-12-22T04:10:37.435Z,0.00
2018-12-22T04:11:37.424Z,0.00
2018-12-22T04:12:37.431Z,0.00
2018-12-22T04:13:37.400Z,0.00
2018-12-22T04:14:37.391Z,0.00
2018-12-22T04:15:37.378Z,0.00
2018-12-22T04:16:37.385Z,0.00
2018-12-22T04:17:37.353Z,0.00
2018-12-22T04:18:37.352Z,0.00
2018-12-22T04:19:37.331Z,0.00
2018-12-22T04:20:37.324Z,0.00
2018-12-22T04:21:37.353Z,0.00
2018-12-22T04:22:37.296Z,0.00
2018-12-22T04:23:37.285Z,0.00
2018-12-22T04:24:37.273Z,0.00
2018-12-22T04:25:37.262Z,0.00
2018-12-22T04:26:37.251Z,0.00
2018-12-22T04:27:37.258Z,0.00
2018-12-22T04:28:37.226Z,0.00
2018-12-22T04:29:37.215Z,0.00
2018-12-22T04:30:37.208Z,0.00
2018-12-22T04:31:37.195Z,0.00
2018-12-22T04:32:37.207Z,0.00
2018-12-22T04:33:37.168Z,0.00
2018-12-22T04:34:37.159Z,0.00
2018-12-22T04:35:37.147Z,0.00
2018-12-22T04:36:37.238Z,0.00
2018-12-22T04:37:37.124Z,0.00
2018-12-22T04:38:37.132Z,0.00
2018-12-22T04:39:37.102Z,0.00
2018-12-22T04:40:37.087Z,0.00
2018-12-22T04:41:37.078Z,0.00
2018-12-22T04:42:37.065Z,0.00
2018-12-22T04:43:37.072Z,0.00
2018-12-22T04:44:37.042Z,0.00
2018-12-22T04:45:37.028Z,0.00
2018-12-22T04:46:37.017Z,0.00
2018-12-22T04:47:37.007Z,0.00
2018-12-22T04:48:37.014Z,0.00
2018-12-22T04:49:36.983Z,0.00
2018-12-22T04:50:36.972Z,0.00
2018-12-22T04:51:36.960Z,0.00
2018-12-22T04:52:36.954Z,0.00
2018-12-22T04:53:36.955Z,0.00
2018-12-22T04:54:36.928Z,0.00
2018-12-22T04:55:36.914Z,0.00
2018-12-22T04:56:36.900Z,0.00
2018-12-22T04:57:36.891Z,0.00
2018-12-22T04:58:36.896Z,0.00
2018-12-22T04:59:43.021Z,0.00
2018-12-22T05:00:37.856Z,0.00
2018-12-22T05:01:36.842Z,0.00
2018-12-22T05:02:36.831Z,0.00
2018-12-22T05:03:36.839Z,0.00
2018-12-22T05:04:36.809Z,0.00
2018-12-22T05:05:36.797Z,0.00
2018-12-22T05:06:36.784Z,0.00
2018-12-22T05:07:36.773Z,0.00
2018-12-22T05:08:36.779Z,0.00
2018-12-22T05:09:36.749Z,0.00
2018-12-22T05:10:36.736Z,0.00
2018-12-22T05:11:36.728Z,0.00
2018-12-22T05:12:36.714Z,0.00
2018-12-22T05:13:36.728Z,0.00
2018-12-22T05:14:36.696Z,0.00
2018-12-22T05:15:36.681Z,0.00
2018-12-22T05:16:36.669Z,0.00
2018-12-22T05:17:36.657Z,0.00
2018-12-22T05:18:36.646Z,0.00
2018-12-22T05:19:36.652Z,0.00
2018-12-22T05:20:36.622Z,0.00
2018-12-22T05:21:36.609Z,0.00
2018-12-22T05:22:36.600Z,0.00
2018-12-22T05:23:36.604Z,0.00
2018-12-22T05:24:36.578Z,0.00
2018-12-22T05:25:36.563Z,0.00
2018-12-22T05:26:36.552Z,0.00
2018-12-22T05:27:36.546Z,0.00
2018-12-22T05:28:36.552Z,0.00
2018-12-22T05:29:36.515Z,0.00
2018-12-22T05:30:36.506Z,0.00
2018-12-22T05:31:36.497Z,0.00
2018-12-22T05:32:36.483Z,0.00
2018-12-22T05:33:36.470Z,0.00
2018-12-22T05:34:36.478Z,0.00
2018-12-22T05:35:36.448Z,0.00
2018-12-22T05:36:36.437Z,0.00
2018-12-22T05:37:36.428Z,0.00
2018-12-22T05:38:36.412Z,0.00
2018-12-22T05:39:36.418Z,0.00
2018-12-22T05:40:36.388Z,0.00
2018-12-22T05:41:36.379Z,0.00
2018-12-22T05:42:36.365Z,0.00
2018-12-22T05:43:36.353Z,0.00
2018-12-22T05:44:36.365Z,0.00
2018-12-22T05:45:36.330Z,0.00
2018-12-22T05:46:36.321Z,0.00
2018-12-22T05:47:36.306Z,0.00
2018-12-22T05:48:36.297Z,0.00
2018-12-22T05:49:36.285Z,0.00
2018-12-22T05:50:36.291Z,0.00
2018-12-22T05:51:36.262Z,0.00
2018-12-22T05:52:36.252Z,0.00
2018-12-22T05:53:36.240Z,0.00
2018-12-22T05:54:36.227Z,0.00
2018-12-22T05:55:36.233Z,0.00
2018-12-22T05:56:36.203Z,0.00
2018-12-22T05:57:36.191Z,0.00
2018-12-22T05:58:36.181Z,0.00
2018-12-22T05:59:36.169Z,0.00
2018-12-22T06:00:36.179Z,0.00
2018-12-22T06:01:36.150Z,0.00
2018-12-22T06:02:36.137Z,0.00
2018-12-22T06:03:36.122Z,0.00
2018-12-22T06:04:36.111Z,0.00
2018-12-22T06:05:36.119Z,0.00
2018-12-22T06:06:36.088Z,0.00
2018-12-22T06:07:36.077Z,0.00
2018-12-22T06:08:36.063Z,0.00
2018-12-22T06:09:36.054Z,0.00
2018-12-22T06:10:36.065Z,0.00
2018-12-22T06:11:36.031Z,0.00
2018-12-22T06:12:36.017Z,0.00
2018-12-22T06:13:36.006Z,0.00
2018-12-22T06:14:35.995Z,0.00
2018-12-22T06:15:35.982Z,0.00
2018-12-22T06:16:35.992Z,0.00
2018-12-22T06:17:35.961Z,0.00
2018-12-22T06:18:35.952Z,0.00
2018-12-22T06:19:35.937Z,0.00
2018-12-22T06:20:35.927Z,0.00
2018-12-22T06:21:35.932Z,0.00
2018-12-22T06:22:35.901Z,0.00
2018-12-22T06:23:35.891Z,0.00
2018-12-22T06:24:35.879Z,0.00
2018-12-22T06:25:35.868Z,0.00
2018-12-22T06:26:35.874Z,0.00
2018-12-22T06:27:35.843Z,0.00
2018-12-22T06:28:35.835Z,0.00
2018-12-22T06:29:35.820Z,0.00
2018-12-22T06:30:35.821Z,0.00
2018-12-22T06:31:35.816Z,0.00
2018-12-22T06:32:35.787Z,0.00
2018-12-22T06:33:35.774Z,0.00
2018-12-22T06:34:35.766Z,0.00
2018-12-22T06:35:35.752Z,0.00
2018-12-22T06:36:35.758Z,0.00
2018-12-22T06:37:35.727Z,0.00
2018-12-22T06:38:35.718Z,0.00
2018-12-22T06:39:35.706Z,0.00
2018-12-22T06:40:35.694Z,0.00
2018-12-22T06:41:35.700Z,0.00
2018-12-22T06:42:35.672Z,0.00
2018-12-22T06:43:35.658Z,0.00
2018-12-22T06:44:35.646Z,0.00
2018-12-22T06:45:35.639Z,0.00
2018-12-22T06:46:35.643Z,0.00
2018-12-22T06:47:35.618Z,0.00
2018-12-22T06:48:35.600Z,0.00
2018-12-22T06:49:35.593Z,0.00
2018-12-22T06:50:35.578Z,0.00
2018-12-22T06:51:35.583Z,0.00
2018-12-22T06:52:35.556Z,0.00
2018-12-22T06:53:35.543Z,0.00
2018-12-22T06:54:35.531Z,0.00
2018-12-22T06:55:35.520Z,0.00
2018-12-22T06:56:35.527Z,0.00
2018-12-22T06:57:35.496Z,0.00
2018-12-22T06:58:35.486Z,0.00
2018-12-22T06:59:35.473Z,0.00
2018-12-22T07:00:35.461Z,0.00
2018-12-22T07:01:35.469Z,0.00
2018-12-22T07:02:35.438Z,0.00
2018-12-22T07:03:35.427Z,0.00
2018-12-22T07:04:35.415Z,4.00
2018-12-22T07:05:35.405Z,4.00
2018-12-22T07:06:35.413Z,4.00
2018-12-22T07:07:35.384Z,4.00
2018-12-22T07:08:35.369Z,4.00
2018-12-22T07:09:35.374Z,4.00
2018-12-22T07:10:35.345Z,4.00
2018-12-22T07:11:35.352Z,4.00
2018-12-22T07:12:35.322Z,8.00
2018-12-22T07:13:35.310Z,12.00
2018-12-22T07:14:35.299Z,12.00
2018-12-22T07:15:35.287Z,12.00
2018-12-22T07:16:35.298Z,16.00
2018-12-22T07:17:35.264Z,20.00
2018-12-22T07:18:35.255Z,16.00
2018-12-22T07:19:35.240Z,16.00
2018-12-22T07:20:35.233Z,20.00
2018-12-22T07:21:35.220Z,20.00
2018-12-22T07:22:35.228Z,24.00
2018-12-22T07:23:35.194Z,24.00
2018-12-22T07:24:35.184Z,28.00
2018-12-22T07:25:35.171Z,36.00
2018-12-22T07:26:35.160Z,68.00
2018-12-22T07:27:35.165Z,56.00
2018-12-22T07:28:35.138Z,32.00
2018-12-22T07:29:35.129Z,36.00
2018-12-22T07:30:35.116Z,56.00
2018-12-22T07:31:35.104Z,72.00
2018-12-22T07:32:35.197Z,84.00
2018-12-22T07:33:35.079Z,104.00
2018-12-22T07:34:35.068Z,132.00
2018-12-22T07:35:35.056Z,164.00
2018-12-22T07:36:35.046Z,176.00
2018-12-22T07:37:35.053Z,140.00
2018-12-22T07:38:35.025Z,184.00
2018-12-22T07:39:35.009Z,184.00
2018-12-22T07:40:34.998Z,244.00
2018-12-22T07:41:34.985Z,272.00
2018-12-22T07:42:34.991Z,344.00
2018-12-22T07:43:34.966Z,376.00
2018-12-22T07:44:34.954Z,424.00
2018-12-22T07:45:34.941Z,444.00
2018-12-22T07:46:34.930Z,476.00
2018-12-22T07:47:34.933Z,456.00
2018-12-22T07:48:34.907Z,404.00
2018-12-22T07:49:34.894Z,460.00
2018-12-22T07:50:34.882Z,356.00
2018-12-22T07:51:34.868Z,316.00
2018-12-22T07:52:34.882Z,356.00
2018-12-22T07:53:34.846Z,540.00
2018-12-22T07:54:34.836Z,560.00
2018-12-22T07:55:34.824Z,792.00
2018-12-22T07:56:34.812Z,852.00
2018-12-22T07:57:34.819Z,956.00
2018-12-22T07:58:34.791Z,1100.00
2018-12-22T07:59:34.777Z,1168.00
2018-12-22T08:00:35.297Z,1076.00
2018-12-22T08:01:34.755Z,1012.00
2018-12-22T08:02:34.784Z,768.00
2018-12-22T08:03:34.730Z,780.00
2018-12-22T08:04:34.722Z,908.00
2018-12-22T08:05:38.654Z,1068.00
2018-12-22T08:06:34.700Z,1188.00
2018-12-22T08:07:34.684Z,1264.00
2018-12-22T08:08:34.695Z,1112.00
2018-12-22T08:09:34.662Z,820.00
2018-12-22T08:10:34.650Z,712.00
2018-12-22T08:11:34.638Z,744.00
2018-12-22T08:12:34.626Z,636.00
2018-12-22T08:13:34.639Z,608.00
2018-12-22T08:14:34.606Z,596.00
2018-12-22T08:15:34.597Z,620.00
2018-12-22T08:16:34.581Z,672.00
2018-12-22T08:17:34.568Z,612.00
2018-12-22T08:18:34.578Z,584.00
2018-12-22T08:19:34.544Z,652.00
2018-12-22T08:20:34.536Z,660.00
2018-12-22T08:21:34.523Z,452.00
2018-12-22T08:22:34.512Z,328.00
2018-12-22T08:23:34.523Z,468.00
2018-12-22T08:24:34.487Z,432.00
2018-12-22T08:25:34.476Z,464.00
2018-12-22T08:26:34.464Z,476.00
2018-12-22T08:27:34.454Z,608.00
2018-12-22T08:28:34.458Z,584.00
2018-12-22T08:29:34.428Z,584.00
2018-12-22T08:30:34.417Z,620.00
2018-12-22T08:31:34.406Z,852.00
2018-12-22T08:32:34.395Z,656.00
2018-12-22T08:33:34.413Z,696.00
2018-12-22T08:34:34.370Z,800.00
2018-12-22T08:35:34.359Z,636.00
2018-12-22T08:36:34.347Z,524.00
2018-12-22T08:37:35.581Z,724.00
2018-12-22T08:38:34.330Z,924.00
2018-12-22T08:39:34.403Z,680.00
2018-12-22T08:40:34.301Z,540.00
2018-12-22T08:41:34.289Z,528.00
2018-12-22T08:42:34.278Z,508.00
2018-12-22T08:43:34.268Z,848.00
2018-12-22T08:44:34.275Z,784.00
2018-12-22T08:45:34.243Z,1016.00
2018-12-22T08:46:34.230Z,1136.00
2018-12-22T08:47:34.219Z,1432.00
2018-12-22T08:48:34.206Z,1460.00
2018-12-22T08:49:34.213Z,896.00
2018-12-22T08:50:34.184Z,864.00
2018-12-22T08:51:34.172Z,1176.00
2018-12-22T08:52:34.159Z,1256.00
2018-12-22T08:53:34.153Z,1112.00
2018-12-22T08:54:34.154Z,1648.00
2018-12-22T08:55:34.127Z,1940.00
2018-12-22T08:56:34.111Z,1532.00
2018-12-22T08:57:34.099Z,1408.00
2018-12-22T08:58:34.090Z,2300.00
2018-12-22T08:59:34.095Z,1492.00
2018-12-22T09:00:34.066Z,1244.00
2018-12-22T09:01:34.054Z,1276.00
2018-12-22T09:02:34.043Z,700.00
2018-12-22T09:03:34.034Z,700.00
2018-12-22T09:04:34.036Z,644.00
2018-12-22T09:05:34.006Z,632.00
2018-12-22T09:06:34.020Z,700.00
2018-12-22T09:07:33.996Z,608.00
2018-12-22T09:08:34.079Z,480.00
2018-12-22T09:09:33.978Z,504.00
2018-12-22T09:10:33.950Z,696.00
2018-12-22T09:11:33.939Z,932.00
2018-12-22T09:12:33.925Z,1096.00
2018-12-22T09:13:33.914Z,1400.00
2018-12-22T09:14:33.922Z,1600.00
2018-12-22T09:15:33.893Z,2048.00
2018-12-22T09:16:33.880Z,2652.00
2018-12-22T09:17:33.868Z,3272.00
2018-12-22T09:18:33.857Z,3700.00
2018-12-22T09:19:33.864Z,2992.00
2018-12-22T09:20:33.840Z,2716.00
2018-12-22T09:21:33.825Z,2292.00
2018-12-22T09:22:33.811Z,2500.00
2018-12-22T09:23:33.799Z,3184.00
2018-12-22T09:24:33.806Z,2920.00
2018-12-22T09:25:33.777Z,3400.00
2018-12-22T09:26:33.764Z,2480.00
2018-12-22T09:27:33.753Z,2016.00
2018-12-22T09:28:33.741Z,2524.00
2018-12-22T09:29:33.747Z,2108.00
2018-12-22T09:30:33.718Z,2208.00
2018-12-22T09:31:33.709Z,2312.00
2018-12-22T09:32:33.695Z,1940.00
2018-12-22T09:33:33.684Z,1464.00
2018-12-22T09:34:33.711Z,1476.00
2018-12-22T09:35:33.661Z,1684.00
2018-12-22T09:36:33.649Z,1768.00
2018-12-22T09:37:33.637Z,2048.00
2018-12-22T09:38:33.624Z,2228.00
2018-12-22T09:39:33.616Z,2684.00
2018-12-22T09:40:33.623Z,2900.00
2018-12-22T09:41:33.591Z,3304.00
2018-12-22T09:42:33.581Z,3592.00
2018-12-22T09:43:33.568Z,3212.00
2018-12-22T09:44:33.556Z,3124.00
2018-12-22T09:45:33.561Z,3256.00
2018-12-22T09:46:33.532Z,3680.00
2018-12-22T09:47:33.521Z,4108.00
2018-12-22T09:48:33.513Z,3732.00
2018-12-22T09:49:33.502Z,3940.00
2018-12-22T09:50:33.513Z,4312.00
2018-12-22T09:51:33.474Z,4640.00
2018-12-22T09:52:33.463Z,4428.00
2018-12-22T09:53:33.450Z,4088.00
2018-12-22T09:54:33.439Z,3748.00
2018-12-22T09:55:33.445Z,3576.00
2018-12-22T09:56:33.416Z,3656.00
2018-12-22T09:57:33.403Z,3820.00
2018-12-22T09:58:33.392Z,3928.00
2018-12-22T09:59:33.380Z,3608.00
2018-12-22T10:00:33.389Z,3688.00
2018-12-22T10:01:33.358Z,3684.00
2018-12-22T10:02:33.346Z,3460.00
2018-12-22T10:03:33.335Z,3468.00
2018-12-22T10:04:33.322Z,3792.00
2018-12-22T10:05:33.333Z,3772.00
2018-12-22T10:06:33.301Z,3848.00
2018-12-22T10:07:33.287Z,4544.00
2018-12-22T10:08:33.275Z,4812.00
2018-12-22T10:09:33.263Z,4828.00
2018-12-22T10:10:33.252Z,4228.00
2018-12-22T10:11:33.258Z,3656.00
2018-12-22T10:12:33.233Z,3460.00
2018-12-22T10:13:33.216Z,3388.00
2018-12-22T10:14:33.206Z,3384.00
2018-12-22T10:15:33.193Z,3408.00
2018-12-22T10:16:33.201Z,3436.00
2018-12-22T10:17:33.171Z,3464.00
2018-12-22T10:18:33.158Z,3348.00
2018-12-22T10:19:33.146Z,3376.00
2018-12-22T10:20:33.136Z,3624.00
2018-12-22T10:21:33.142Z,3724.00
2018-12-22T10:22:33.110Z,3728.00
2018-12-22T10:23:33.098Z,4072.00
2018-12-22T10:24:33.087Z,4512.00
2018-12-22T10:25:33.074Z,4104.00
2018-12-22T10:26:33.087Z,3992.00
2018-12-22T10:27:33.052Z,4748.00
2018-12-22T10:28:33.041Z,4300.00
2018-12-22T10:29:33.029Z,3704.00
2018-12-22T10:30:33.016Z,3472.00
2018-12-22T10:31:33.024Z,3964.00
2018-12-22T10:32:32.994Z,4308.00
2018-12-22T10:33:32.985Z,4140.00
2018-12-22T10:34:32.971Z,3464.00
2018-12-22T10:35:32.959Z,3304.00
2018-12-22T10:36:33.003Z,3612.00
2018-12-22T10:37:32.933Z,3860.00
2018-12-22T10:38:32.923Z,3856.00
2018-12-22T10:39:32.912Z,3732.00
2018-12-22T10:40:32.899Z,3600.00
2018-12-22T10:41:32.928Z,3620.00
2018-12-22T10:42:32.875Z,3944.00
2018-12-22T10:43:32.864Z,4020.00
2018-12-22T10:44:32.853Z,3720.00
2018-12-22T10:45:32.841Z,3092.00
2018-12-22T10:46:32.829Z,2900.00
2018-12-22T10:47:32.837Z,3216.00
2018-12-22T10:48:32.805Z,3504.00
2018-12-22T10:49:32.796Z,3516.00
2018-12-22T10:50:32.781Z,3372.00
2018-12-22T10:51:32.772Z,3744.00
2018-12-22T10:52:32.777Z,4120.00
2018-12-22T10:53:32.746Z,4548.00
2018-12-22T10:54:32.736Z,4756.00
2018-12-22T10:55:32.723Z,4480.00
2018-12-22T10:56:32.710Z,4840.00
2018-12-22T10:57:32.717Z,5492.00
2018-12-22T10:58:32.687Z,6400.00
2018-12-22T10:59:32.676Z,6612.00
2018-12-22T11:00:32.663Z,6732.00
2018-12-22T11:01:32.659Z,5696.00
2018-12-22T11:02:32.660Z,4700.00
2018-12-22T11:03:32.630Z,4716.00
2018-12-22T11:04:32.617Z,4076.00
2018-12-22T11:05:32.604Z,4484.00
2018-12-22T11:06:32.594Z,5076.00
2018-12-22T11:07:32.601Z,5204.00
2018-12-22T11:08:32.570Z,5340.00
2018-12-22T11:09:32.557Z,5976.00
2018-12-22T11:10:32.544Z,4896.00
2018-12-22T11:11:32.534Z,5180.00
2018-12-22T11:12:32.546Z,5528.00
2018-12-22T11:13:32.508Z,5948.00
2018-12-22T11:14:32.497Z,6388.00
2018-12-22T11:15:32.486Z,7092.00
2018-12-22T11:16:32.476Z,8644.00
2018-12-22T11:17:32.505Z,10572.00
2018-12-22T11:18:32.451Z,10376.00
2018-12-22T11:19:32.439Z,8620.00
2018-12-22T11:20:32.427Z,7088.00
2018-12-22T11:21:32.415Z,5612.00
2018-12-22T11:22:32.407Z,4892.00
2018-12-22T11:23:32.410Z,4512.00
2018-12-22T11:24:32.382Z,5172.00
2018-12-22T11:25:32.366Z,5956.00
2018-12-22T11:26:32.355Z,6616.00
2018-12-22T11:27:32.351Z,7104.00
2018-12-22T11:28:32.348Z,8064.00
2018-12-22T11:29:32.321Z,5688.00
2018-12-22T11:30:32.307Z,10140.00
2018-12-22T11:31:35.065Z,12168.00
2018-12-22T11:32:32.283Z,10312.00
2018-12-22T11:33:32.288Z,9056.00
2018-12-22T11:34:32.261Z,9480.00
2018-12-22T11:35:32.249Z,7200.00
2018-12-22T11:36:32.235Z,6508.00
2018-12-22T11:37:32.242Z,7028.00
2018-12-22T11:38:32.212Z,18784.00
2018-12-22T11:39:32.203Z,21952.00
2018-12-22T11:40:32.191Z,17344.00
2018-12-22T11:41:32.176Z,21120.00
2018-12-22T11:42:32.183Z,20768.00
2018-12-22T11:43:32.154Z,17600.00
2018-12-22T11:44:32.142Z,16704.00
2018-12-22T11:45:32.129Z,12792.00
2018-12-22T11:46:32.120Z,9060.00
2018-12-22T11:47:32.125Z,9816.00
2018-12-22T11:48:32.096Z,11532.00
2018-12-22T11:49:32.083Z,12440.00
2018-12-22T11:50:32.072Z,11420.00
2018-12-22T11:51:32.061Z,13300.00
2018-12-22T11:52:32.071Z,12720.00
2018-12-22T11:53:32.037Z,12172.00
2018-12-22T11:54:32.026Z,9468.00
2018-12-22T11:55:32.016Z,6932.00
2018-12-22T11:56:32.003Z,6500.00
2018-12-22T11:57:31.991Z,6032.00
2018-12-22T11:58:31.998Z,6996.00
2018-12-22T11:59:31.969Z,9344.00
2018-12-22T12:00:31.957Z,11176.00
2018-12-22T12:01:31.947Z,11644.00
2018-12-22T12:02:31.953Z,13068.00
2018-12-22T12:03:31.920Z,13120.00
2018-12-22T12:04:31.909Z,9872.00
2018-12-22T12:05:31.897Z,10068.00
2018-12-22T12:06:31.888Z,9172.00
2018-12-22T12:07:31.874Z,8896.00
2018-12-22T12:08:31.883Z,9152.00
2018-12-22T12:09:31.851Z,8364.00
2018-12-22T12:10:31.839Z,9384.00
2018-12-22T12:11:31.828Z,11276.00
2018-12-22T12:12:31.814Z,14132.00
2018-12-22T12:13:31.826Z,14432.00
2018-12-22T12:14:31.792Z,18656.00
2018-12-22T12:15:31.780Z,21376.00
2018-12-22T12:16:31.768Z,22688.00
2018-12-22T12:17:31.757Z,23840.00
2018-12-22T12:18:31.764Z,36160.00
2018-12-22T12:19:31.734Z,33312.00
2018-12-22T12:20:31.723Z,31104.00
2018-12-22T12:21:31.712Z,16416.00
2018-12-22T12:22:31.699Z,25728.00
2018-12-22T12:23:31.704Z,13440.00
2018-12-22T12:24:31.677Z,9596.00
2018-12-22T12:25:31.663Z,16800.00
2018-12-22T12:26:31.653Z,6928.00
2018-12-22T12:27:31.639Z,6048.00
2018-12-22T12:28:31.653Z,4980.00
2018-12-22T12:29:31.615Z,3776.00
2018-12-22T12:30:31.603Z,3288.00
2018-12-22T12:31:31.593Z,3144.00
2018-12-22T12:32:31.580Z,3192.00
2018-12-22T12:33:31.586Z,3404.00
2018-12-22T12:34:31.557Z,4020.00
2018-12-22T12:35:31.545Z,3816.00
2018-12-22T12:36:31.537Z,2988.00
2018-12-22T12:37:31.522Z,2284.00
2018-12-22T12:38:31.533Z,1508.00
2018-12-22T12:39:31.499Z,1004.00
2018-12-22T12:40:31.485Z,916.00
2018-12-22T12:41:31.474Z,844.00
2018-12-22T12:42:31.464Z,960.00
2018-12-22T12:43:31.452Z,1224.00
2018-12-22T12:44:31.459Z,1376.00
2018-12-22T12:45:31.429Z,1036.00
2018-12-22T12:46:31.418Z,748.00
2018-12-22T12:47:31.405Z,676.00