createdAt,value
2017-06-11T00:00:33.320Z,0
2017-06-11T00:01:13.882Z,0
2017-06-11T00:01:54.378Z,0
2017-06-11T00:02:34.857Z,0
2017-06-11T00:03:15.354Z,0
2017-06-11T00:03:55.848Z,0
2017-06-11T00:04:36.385Z,0
2017-06-11T00:05:16.948Z,0
2017-06-11T00:05:57.418Z,0
2017-06-11T00:06:37.891Z,0
2017-06-11T00:07:18.441Z,0
2017-06-11T00:07:58.904Z,0
2017-06-11T00:08:39.368Z,0
2017-06-11T00:09:19.891Z,0
2017-06-11T00:10:00.425Z,0
2017-06-11T00:10:40.867Z,0
2017-06-11T00:11:21.374Z,0
2017-06-11T00:12:01.918Z,0
2017-06-11T00:12:42.413Z,0
2017-06-11T00:13:22.896Z,0
2017-06-11T00:14:03.399Z,0
2017-06-11T00:14:43.892Z,0
2017-06-11T00:15:24.379Z,0
2017-06-11T00:16:04.865Z,0
2017-06-11T00:16:45.365Z,0
2017-06-11T00:17:25.871Z,0
2017-06-11T00:18:06.357Z,0
2017-06-11T00:18:46.877Z,0
2017-06-11T00:19:27.390Z,0
2017-06-11T00:20:07.845Z,0
2017-06-11T00:20:48.337Z,0
2017-06-11T00:21:28.830Z,0
2017-06-11T00:22:09.372Z,0
2017-06-11T00:22:49.830Z,0
2017-06-11T00:23:31.219Z,0
2017-06-11T00:24:11.721Z,0
2017-06-11T00:24:52.212Z,0
2017-06-11T00:25:32.682Z,0
2017-06-11T00:26:13.226Z,0
2017-06-11T00:26:53.765Z,0
2017-06-11T00:27:34.195Z,0
2017-06-11T00:28:14.702Z,0
2017-06-11T00:28:55.236Z,0
2017-06-11T00:29:35.692Z,0
2017-06-11T00:30:16.250Z,0
2017-06-11T00:30:56.716Z,0
2017-06-11T00:31:37.202Z,0
2017-06-11T00:32:17.666Z,0
2017-06-11T00:32:58.213Z,0
2017-06-11T00:33:38.672Z,0
2017-06-11T00:34:19.220Z,0
2017-06-11T00:34:59.669Z,0
2017-06-11T00:35:40.190Z,0
2017-06-11T00:36:20.662Z,0
2017-06-11T00:37:01.132Z,0
2017-06-11T00:37:41.652Z,0
2017-06-11T00:38:22.142Z,0
2017-06-11T00:39:02.660Z,0
2017-06-11T00:39:43.155Z,0
2017-06-11T00:40:23.661Z,0
2017-06-11T00:41:04.220Z,0
2017-06-11T00:41:44.692Z,0
2017-06-11T00:42:25.220Z,0
2017-06-11T00:43:05.688Z,0
2017-06-11T00:43:46.207Z,0
2017-06-11T00:44:26.664Z,0
2017-06-11T00:45:07.196Z,0
2017-06-11T00:45:47.670Z,0
2017-06-11T00:46:28.373Z,0
2017-06-11T00:47:08.828Z,0
2017-06-11T00:47:49.343Z,0
2017-06-11T00:48:29.862Z,0
2017-06-11T00:49:10.417Z,0
2017-06-11T00:49:50.872Z,0
2017-06-11T00:50:31.315Z,0
2017-06-11T00:51:11.874Z,0
2017-06-11T00:51:52.347Z,0
2017-06-11T00:52:32.821Z,0
2017-06-11T00:53:13.320Z,0
2017-06-11T00:53:53.827Z,0
2017-06-11T00:54:34.310Z,0
2017-06-11T00:55:14.804Z,0
2017-06-11T00:55:55.324Z,0
2017-06-11T00:56:35.795Z,0
2017-06-11T00:57:16.430Z,0
2017-06-11T00:57:56.805Z,0
2017-06-11T00:58:37.324Z,0
2017-06-11T00:59:17.801Z,0
2017-06-11T00:59:58.355Z,0
2017-06-11T01:00:38.816Z,0
2017-06-11T01:01:19.290Z,0
2017-06-11T01:01:59.849Z,0
2017-06-11T01:02:40.299Z,0
2017-06-11T01:03:20.842Z,0
2017-06-11T01:04:01.322Z,0
2017-06-11T01:04:41.775Z,0
2017-06-11T01:05:22.309Z,0
2017-06-11T01:06:02.803Z,0
2017-06-11T01:06:43.307Z,0
2017-06-11T01:07:23.786Z,0
2017-06-11T01:08:04.497Z,0
2017-06-11T01:08:45.061Z,0
2017-06-11T01:09:25.554Z,0
2017-06-11T01:10:06.066Z,0
2017-06-11T01:10:46.554Z,0
2017-06-11T01:11:27.096Z,0
2017-06-11T01:12:07.612Z,0
2017-06-11T01:12:48.111Z,0
2017-06-11T01:13:28.667Z,0
2017-06-11T01:14:09.126Z,0
2017-06-11T01:14:49.646Z,0
2017-06-11T01:15:30.225Z,0
2017-06-11T01:16:10.756Z,0
2017-06-11T01:16:51.224Z,0
2017-06-11T01:17:31.748Z,0
2017-06-11T01:18:12.254Z,0
2017-06-11T01:18:52.760Z,0
2017-06-11T01:19:33.227Z,0
2017-06-11T01:20:13.725Z,0
2017-06-11T01:20:54.251Z,0
2017-06-11T01:21:34.743Z,0
2017-06-11T01:22:15.243Z,0
2017-06-11T01:22:55.721Z,0
2017-06-11T01:23:36.240Z,0
2017-06-11T01:24:16.786Z,0
2017-06-11T01:24:57.261Z,0
2017-06-11T01:25:37.708Z,0
2017-06-11T01:26:18.245Z,0
2017-06-11T01:26:58.708Z,0
2017-06-11T01:27:39.190Z,0
2017-06-11T01:28:19.696Z,0
2017-06-11T01:29:00.199Z,0
2017-06-11T01:29:40.708Z,0
2017-06-11T01:30:21.172Z,0
2017-06-11T01:31:01.686Z,0
2017-06-11T01:31:42.174Z,0
2017-06-11T01:32:22.697Z,0
2017-06-11T01:33:03.168Z,0
2017-06-11T01:33:43.682Z,0
2017-06-11T01:34:24.167Z,0
2017-06-11T01:35:04.640Z,0
2017-06-11T01:35:45.134Z,0
2017-06-11T01:36:25.671Z,0
2017-06-11T01:37:06.144Z,0
2017-06-11T01:37:46.611Z,0
2017-06-11T01:38:27.103Z,0
2017-06-11T01:39:07.605Z,0
2017-06-11T01:39:48.081Z,0
2017-06-11T01:40:28.611Z,0
2017-06-11T01:41:09.156Z,0
2017-06-11T01:41:49.626Z,0
2017-06-11T01:42:30.081Z,0
2017-06-11T01:43:10.596Z,0
2017-06-11T01:43:51.113Z,0
2017-06-11T01:44:31.576Z,0
2017-06-11T01:45:12.088Z,0
2017-06-11T01:45:52.619Z,0
2017-06-11T01:46:33.059Z,0
2017-06-11T01:47:13.581Z,0
2017-06-11T01:47:54.077Z,0
2017-06-11T01:48:34.606Z,0
2017-06-11T01:49:15.084Z,0
2017-06-11T01:49:55.604Z,0
2017-06-11T01:50:36.085Z,0
2017-06-11T01:51:16.537Z,0
2017-06-11T01:51:57.088Z,0
2017-06-11T01:52:37.591Z,0
2017-06-11T01:53:18.134Z,0
2017-06-11T01:53:58.543Z,0
2017-06-11T01:54:39.042Z,0
2017-06-11T01:55:19.538Z,0
2017-06-11T01:56:00.037Z,0
2017-06-11T01:56:40.528Z,0
2017-06-11T01:57:20.995Z,0
2017-06-11T01:58:01.504Z,0
2017-06-11T01:58:42.022Z,0
2017-06-11T01:59:22.519Z,0
2017-06-11T02:00:02.981Z,0
2017-06-11T02:00:43.528Z,0
2017-06-11T02:01:23.998Z,0
2017-06-11T02:02:04.483Z,0
2017-06-11T02:02:45.005Z,0
2017-06-11T02:03:25.463Z,0
2017-06-11T02:04:06.013Z,0
2017-06-11T02:04:46.495Z,0
2017-06-11T02:05:27.010Z,0
2017-06-11T02:06:07.506Z,0
2017-06-11T02:06:47.994Z,0
2017-06-11T02:07:28.530Z,0
2017-06-11T02:08:09.034Z,0
2017-06-11T02:08:49.505Z,0
2017-06-11T02:09:29.975Z,0
2017-06-11T02:11:43.777Z,0
2017-06-11T02:14:18.355Z,0
2017-06-11T02:14:58.877Z,0
2017-06-11T02:15:39.382Z,0
2017-06-11T02:16:20.148Z,0
2017-06-11T02:17:00.393Z,0
2017-06-11T02:17:40.919Z,0
2017-06-11T02:18:21.431Z,0
2017-06-11T02:19:01.974Z,0
2017-06-11T02:19:42.452Z,0
2017-06-11T02:20:22.978Z,0
2017-06-11T02:21:03.453Z,0
2017-06-11T02:21:43.978Z,0
2017-06-11T02:22:24.512Z,0
2017-06-11T02:23:05.027Z,0
2017-06-11T02:23:45.516Z,0
2017-06-11T02:24:26.028Z,0
2017-06-11T02:25:06.557Z,0
2017-06-11T02:25:47.049Z,0
2017-06-11T02:26:27.521Z,0
2017-06-11T02:27:08.016Z,0
2017-06-11T02:27:48.518Z,0
2017-06-11T02:28:29.079Z,0
2017-06-11T02:29:09.560Z,0
2017-06-11T02:29:50.082Z,0
2017-06-11T02:30:30.569Z,0
2017-06-11T02:31:11.057Z,0
2017-06-11T02:31:51.529Z,0
2017-06-11T02:32:32.117Z,0
2017-06-11T02:33:12.653Z,0
2017-06-11T02:33:53.132Z,0
2017-06-11T02:34:33.602Z,0
2017-06-11T02:35:14.144Z,0
2017-06-11T02:35:54.629Z,0
2017-06-11T02:36:35.152Z,0
2017-06-11T02:37:15.610Z,0
2017-06-11T02:37:56.131Z,0
2017-06-11T02:38:36.644Z,0
2017-06-11T02:39:17.100Z,0
2017-06-11T02:39:57.583Z,0
2017-06-11T02:40:38.080Z,0
2017-06-11T02:41:18.597Z,0
2017-06-11T02:41:59.072Z,0
2017-06-11T02:42:39.525Z,0
2017-06-11T02:43:20.083Z,0
2017-06-11T02:44:00.557Z,0
2017-06-11T02:44:41.115Z,0
2017-06-11T02:45:21.577Z,0
2017-06-11T02:46:02.067Z,0
2017-06-11T02:46:42.525Z,0
2017-06-11T02:47:23.145Z,0
2017-06-11T02:48:03.617Z,0
2017-06-11T02:48:44.104Z,0
2017-06-11T02:49:24.576Z,0
2017-06-11T02:50:05.063Z,0
2017-06-11T02:50:45.612Z,0
2017-06-11T02:51:26.141Z,0
2017-06-11T02:52:06.593Z,0
2017-06-11T02:52:47.113Z,0
2017-06-11T02:53:27.582Z,0
2017-06-11T02:54:08.054Z,0
2017-06-11T02:54:48.602Z,0
2017-06-11T02:55:29.071Z,0
2017-06-11T02:56:09.593Z,0
2017-06-11T02:56:50.056Z,0
2017-06-11T02:57:30.560Z,0
2017-06-11T02:58:11.032Z,0
2017-06-11T02:58:51.504Z,0
2017-06-11T02:59:32.031Z,0
2017-06-11T03:00:12.583Z,0
2017-06-11T03:00:53.050Z,0
2017-06-11T03:01:33.523Z,0
2017-06-11T03:02:14.016Z,0
2017-06-11T03:02:54.508Z,0
2017-06-11T03:03:35.034Z,0
2017-06-11T03:04:15.496Z,0
2017-06-11T03:04:56.056Z,0
2017-06-11T03:05:36.551Z,0
2017-06-11T03:06:17.091Z,0
2017-06-11T03:06:57.572Z,0
2017-06-11T03:07:38.066Z,0
2017-06-11T03:08:18.530Z,0
2017-06-11T03:08:59.082Z,0
2017-06-11T03:09:39.578Z,0
2017-06-11T03:10:20.063Z,0
2017-06-11T03:11:00.628Z,0
2017-06-11T03:11:41.080Z,0
2017-06-11T03:12:21.575Z,0
2017-06-11T03:13:02.077Z,0
2017-06-11T03:13:42.585Z,0
2017-06-11T03:14:23.136Z,5
2017-06-11T03:15:03.590Z,5
2017-06-11T03:15:44.084Z,5
2017-06-11T03:16:24.595Z,5
2017-06-11T03:17:05.058Z,5
2017-06-11T03:17:45.601Z,5
2017-06-11T03:18:26.091Z,5
2017-06-11T03:19:06.604Z,5
2017-06-11T03:19:47.133Z,5
2017-06-11T03:20:27.653Z,5
2017-06-11T03:21:08.138Z,5
2017-06-11T03:21:48.649Z,5
2017-06-11T03:22:29.132Z,5
2017-06-11T03:23:09.645Z,5
2017-06-11T03:23:50.128Z,5
2017-06-11T03:24:30.637Z,10
2017-06-11T03:25:11.118Z,10
2017-06-11T03:25:51.685Z,10
2017-06-11T03:26:32.130Z,10
2017-06-11T03:27:12.628Z,10
2017-06-11T03:27:53.133Z,10
2017-06-11T03:28:33.631Z,10
2017-06-11T03:29:14.122Z,10
2017-06-11T03:29:54.579Z,10
2017-06-11T03:30:35.141Z,10
2017-06-11T03:31:15.623Z,15
2017-06-11T03:31:56.146Z,15
2017-06-11T03:32:36.622Z,15
2017-06-11T03:33:17.161Z,15
2017-06-11T03:33:57.632Z,15
2017-06-11T03:34:38.141Z,15
2017-06-11T03:35:18.622Z,15
2017-06-11T03:35:59.122Z,15
2017-06-11T03:36:39.618Z,15
2017-06-11T03:37:20.128Z,20
2017-06-11T03:38:00.577Z,20
2017-06-11T03:38:41.082Z,20
2017-06-11T03:39:21.603Z,20
2017-06-11T03:40:02.060Z,20
2017-06-11T03:40:42.582Z,20
2017-06-11T03:41:23.113Z,20
2017-06-11T03:42:03.637Z,20
2017-06-11T03:42:44.122Z,25
2017-06-11T03:43:24.638Z,25
2017-06-11T03:44:05.129Z,25
2017-06-11T03:44:45.643Z,25
2017-06-11T03:45:26.119Z,25
2017-06-11T03:46:06.592Z,25
2017-06-11T03:46:47.119Z,25
2017-06-11T03:47:27.631Z,30
2017-06-11T03:48:08.096Z,30
2017-06-11T03:48:48.615Z,30
2017-06-11T03:49:29.091Z,30
2017-06-11T03:50:09.621Z,30
2017-06-11T03:50:50.102Z,30
2017-06-11T03:51:30.607Z,30
2017-06-11T03:52:11.136Z,30
2017-06-11T03:52:51.623Z,35
2017-06-11T03:53:32.127Z,35
2017-06-11T03:54:12.575Z,35
2017-06-11T03:54:53.123Z,35
2017-06-11T03:55:33.612Z,35
2017-06-11T03:56:14.115Z,35
2017-06-11T03:56:54.618Z,35
2017-06-11T03:57:35.078Z,40
2017-06-11T03:58:15.591Z,40
2017-06-11T03:58:56.072Z,40
2017-06-11T03:59:36.599Z,40
2017-06-11T04:00:17.084Z,45
2017-06-11T04:00:57.637Z,45
2017-06-11T04:01:38.164Z,45
2017-06-11T04:02:18.717Z,45
2017-06-11T04:02:59.170Z,50
2017-06-11T04:03:39.679Z,50
2017-06-11T04:04:20.153Z,70
2017-06-11T04:05:00.614Z,80
2017-06-11T04:05:41.128Z,80
2017-06-11T04:06:21.617Z,65
2017-06-11T04:07:02.099Z,60
2017-06-11T04:07:42.614Z,60
2017-06-11T04:08:23.108Z,70
2017-06-11T04:09:03.619Z,70
2017-06-11T04:09:44.111Z,65
2017-06-11T04:10:24.595Z,55
2017-06-11T04:11:05.114Z,50
2017-06-11T04:11:45.594Z,50
2017-06-11T04:12:26.086Z,50
2017-06-11T04:13:06.566Z,50
2017-06-11T04:13:47.099Z,55
2017-06-11T04:14:27.562Z,55
2017-06-11T04:15:08.100Z,55
2017-06-11T04:15:48.558Z,55
2017-06-11T04:16:29.020Z,55
2017-06-11T04:17:09.582Z,55
2017-06-11T04:17:50.075Z,60
2017-06-11T04:18:30.584Z,60
2017-06-11T04:19:11.093Z,55
2017-06-11T04:19:51.547Z,60
2017-06-11T04:20:32.052Z,60
2017-06-11T04:21:12.558Z,60
2017-06-11T04:21:53.072Z,60
2017-06-11T04:22:33.550Z,60
2017-06-11T04:23:14.120Z,60
2017-06-11T04:23:54.563Z,60
2017-06-11T04:24:35.061Z,60
2017-06-11T04:25:15.546Z,65
2017-06-11T04:25:56.009Z,65
2017-06-11T04:26:36.484Z,65
2017-06-11T04:27:16.973Z,65
2017-06-11T04:27:57.455Z,65
2017-06-11T04:28:37.950Z,65
2017-06-11T04:29:18.486Z,70
2017-06-11T04:29:58.941Z,70
2017-06-11T04:30:39.449Z,75
2017-06-11T04:31:19.977Z,85
2017-06-11T04:32:00.463Z,90
2017-06-11T04:32:40.989Z,85
2017-06-11T04:33:21.467Z,75
2017-06-11T04:34:02.001Z,75
2017-06-11T04:34:42.498Z,80
2017-06-11T04:35:23.008Z,100
2017-06-11T04:36:03.491Z,105
2017-06-11T04:36:43.954Z,95
2017-06-11T04:37:24.480Z,100
2017-06-11T04:38:04.937Z,125
2017-06-11T04:38:45.485Z,185
2017-06-11T04:39:25.994Z,255
2017-06-11T04:40:06.457Z,305
2017-06-11T04:40:46.938Z,305
2017-06-11T04:41:27.426Z,265
2017-06-11T04:42:07.956Z,215
2017-06-11T04:42:48.458Z,190
2017-06-11T04:43:28.957Z,185
2017-06-11T04:44:09.413Z,180
2017-06-11T04:44:49.929Z,150
2017-06-11T04:45:30.438Z,145
2017-06-11T04:46:10.939Z,130
2017-06-11T04:46:51.472Z,95
2017-06-11T04:47:32.012Z,80
2017-06-11T04:48:12.520Z,80
2017-06-11T04:48:52.951Z,80
2017-06-11T04:49:33.482Z,80
2017-06-11T04:50:13.975Z,80
2017-06-11T04:50:54.510Z,85
2017-06-11T04:51:35.136Z,85
2017-06-11T04:52:15.639Z,100
2017-06-11T04:52:56.118Z,115
2017-06-11T04:53:36.627Z,140
2017-06-11T04:54:17.144Z,165
2017-06-11T04:54:57.608Z,170
2017-06-11T04:55:38.132Z,120
2017-06-11T04:56:18.594Z,90
2017-06-11T04:56:59.063Z,95
2017-06-11T04:57:39.555Z,105
2017-06-11T04:58:20.068Z,120
2017-06-11T04:59:00.573Z,130
2017-06-11T04:59:41.132Z,125
2017-06-11T05:00:21.620Z,120
2017-06-11T05:01:02.124Z,105
2017-06-11T05:01:42.617Z,90
2017-06-11T05:02:23.098Z,90
2017-06-11T05:03:03.651Z,90
2017-06-11T05:03:44.143Z,90
2017-06-11T05:04:24.606Z,95
2017-06-11T05:05:05.091Z,100
2017-06-11T05:05:45.616Z,105
2017-06-11T05:06:26.143Z,100
2017-06-11T05:07:06.708Z,90
2017-06-11T05:07:47.516Z,85
2017-06-11T05:08:28.011Z,85
2017-06-11T05:09:08.556Z,85
2017-06-11T05:09:49.148Z,85
2017-06-11T05:10:29.566Z,85
2017-06-11T05:11:10.062Z,85
2017-06-11T05:11:50.577Z,85
2017-06-11T05:12:31.028Z,90
2017-06-11T05:13:11.556Z,100
2017-06-11T05:13:52.142Z,125
2017-06-11T05:14:32.688Z,170
2017-06-11T05:15:13.197Z,180
2017-06-11T05:15:53.673Z,150
2017-06-11T05:16:34.179Z,110
2017-06-11T05:17:14.690Z,105
2017-06-11T05:17:55.271Z,115
2017-06-11T05:18:35.704Z,120
2017-06-11T05:19:16.211Z,125
2017-06-11T05:19:56.686Z,120
2017-06-11T05:20:37.213Z,110
2017-06-11T05:21:17.775Z,125
2017-06-11T05:21:58.190Z,140
2017-06-11T05:22:38.664Z,170
2017-06-11T05:23:19.255Z,170
2017-06-11T05:23:59.791Z,130
2017-06-11T05:24:40.299Z,120
2017-06-11T05:25:20.780Z,120
2017-06-11T05:26:01.267Z,120
2017-06-11T05:26:41.788Z,125
2017-06-11T05:27:22.326Z,140
2017-06-11T05:28:02.825Z,145
2017-06-11T05:28:43.333Z,170
2017-06-11T05:29:23.795Z,195
2017-06-11T05:30:04.340Z,215
2017-06-11T05:30:44.832Z,205
2017-06-11T05:31:25.330Z,175
2017-06-11T05:32:05.809Z,140
2017-06-11T05:32:46.286Z,125
2017-06-11T05:33:26.822Z,110
2017-06-11T05:34:07.273Z,105
2017-06-11T05:34:47.751Z,100
2017-06-11T05:35:28.297Z,100
2017-06-11T05:36:08.776Z,100
2017-06-11T05:36:49.299Z,95
2017-06-11T05:37:29.766Z,95
2017-06-11T05:38:10.268Z,95
2017-06-11T05:38:50.742Z,95
2017-06-11T05:39:31.302Z,95
2017-06-11T05:40:11.784Z,100
2017-06-11T05:40:52.255Z,100
2017-06-11T05:41:32.855Z,100
2017-06-11T05:42:13.356Z,95
2017-06-11T05:42:53.823Z,95
2017-06-11T05:43:34.356Z,95
2017-06-11T05:44:14.901Z,95
2017-06-11T05:44:55.374Z,100
2017-06-11T05:45:35.864Z,100
2017-06-11T05:46:16.461Z,105
2017-06-11T05:46:56.906Z,100
2017-06-11T05:47:37.370Z,100
2017-06-11T05:48:17.842Z,100
2017-06-11T05:48:58.382Z,100
2017-06-11T05:49:38.909Z,105
2017-06-11T05:50:19.396Z,105
2017-06-11T05:50:59.917Z,115
2017-06-11T05:51:40.458Z,120
2017-06-11T05:52:20.965Z,130
2017-06-11T05:53:01.501Z,145
2017-06-11T05:53:42.004Z,170
2017-06-11T05:54:22.467Z,190
2017-06-11T05:55:02.941Z,220
2017-06-11T05:55:43.462Z,255
2017-06-11T05:56:23.950Z,300
2017-06-11T05:57:04.479Z,330
2017-06-11T05:57:44.945Z,355
2017-06-11T05:58:25.497Z,370
2017-06-11T05:59:05.947Z,385
2017-06-11T05:59:46.451Z,395
2017-06-11T06:00:26.929Z,390
2017-06-11T06:01:07.468Z,390
2017-06-11T06:01:47.933Z,395
2017-06-11T06:02:28.406Z,395
2017-06-11T06:03:08.862Z,395
2017-06-11T06:03:49.408Z,390
2017-06-11T06:04:29.865Z,385
2017-06-11T06:05:10.519Z,380
2017-06-11T06:05:51.066Z,360
2017-06-11T06:06:31.544Z,340
2017-06-11T06:07:12.059Z,320
2017-06-11T06:07:52.606Z,325
2017-06-11T06:08:33.126Z,350
2017-06-11T06:09:13.595Z,375
2017-06-11T06:09:54.136Z,400
2017-06-11T06:10:34.593Z,400
2017-06-11T06:11:15.141Z,400
2017-06-11T06:11:55.677Z,405
2017-06-11T06:12:36.134Z,415
2017-06-11T06:13:16.686Z,420
2017-06-11T06:13:57.140Z,415
2017-06-11T06:14:38.072Z,410
2017-06-11T06:15:18.775Z,415
2017-06-11T06:15:59.365Z,425
2017-06-11T06:16:39.847Z,420
2017-06-11T06:17:20.331Z,400
2017-06-11T06:18:00.866Z,395
2017-06-11T06:18:41.413Z,405
2017-06-11T06:19:21.898Z,405
2017-06-11T06:20:02.358Z,405
2017-06-11T06:20:42.874Z,415
2017-06-11T06:21:23.401Z,425
2017-06-11T06:22:04.019Z,420
2017-06-11T06:22:44.516Z,415
2017-06-11T06:23:25.016Z,410
2017-06-11T06:24:05.602Z,395
2017-06-11T06:24:46.103Z,370
2017-06-11T06:25:26.605Z,345
2017-06-11T06:26:07.167Z,320
2017-06-11T06:26:47.630Z,310
2017-06-11T06:27:28.119Z,305
2017-06-11T06:28:08.617Z,300
2017-06-11T06:28:49.153Z,300
2017-06-11T06:29:29.626Z,300
2017-06-11T06:30:10.142Z,300
2017-06-11T06:30:50.633Z,295
2017-06-11T06:31:31.157Z,290
2017-06-11T06:32:11.691Z,290
2017-06-11T06:32:52.144Z,290
2017-06-11T06:33:32.651Z,290
2017-06-11T06:34:13.171Z,285
2017-06-11T06:34:53.671Z,285
2017-06-11T06:35:34.179Z,285
2017-06-11T06:36:14.692Z,275
2017-06-11T06:36:55.149Z,280
2017-06-11T06:37:35.916Z,275
2017-06-11T06:38:16.478Z,275
2017-06-11T06:38:56.897Z,270
2017-06-11T06:39:37.425Z,270
2017-06-11T06:40:17.928Z,260
2017-06-11T06:40:58.442Z,265
2017-06-11T06:41:38.992Z,260
2017-06-11T06:42:19.536Z,265
2017-06-11T06:43:00.031Z,255
2017-06-11T06:43:40.552Z,250
2017-06-11T06:44:21.120Z,230
2017-06-11T06:45:01.574Z,245
2017-06-11T06:45:42.129Z,245
2017-06-11T06:46:22.610Z,245
2017-06-11T06:47:03.095Z,250
2017-06-11T06:47:43.575Z,250
2017-06-11T06:48:24.102Z,250
2017-06-11T06:49:04.608Z,250
2017-06-11T06:49:45.108Z,250
2017-06-11T06:50:25.594Z,250
2017-06-11T06:51:06.090Z,250
2017-06-11T06:51:46.575Z,250
2017-06-11T06:52:27.092Z,250
2017-06-11T06:53:07.645Z,245
2017-06-11T06:53:48.148Z,245
2017-06-11T06:54:28.631Z,260
2017-06-11T06:55:09.128Z,245
2017-06-11T06:55:49.622Z,250
2017-06-11T06:56:30.230Z,240
2017-06-11T06:57:10.658Z,240
2017-06-11T06:57:51.198Z,220
2017-06-11T06:58:31.707Z,200
2017-06-11T06:59:12.191Z,220
2017-06-11T06:59:52.758Z,235
2017-06-11T07:00:33.261Z,230
2017-06-11T07:01:13.745Z,235
2017-06-11T07:01:54.202Z,235
2017-06-11T07:02:34.727Z,235
2017-06-11T07:03:15.239Z,245
2017-06-11T07:03:55.759Z,225
2017-06-11T07:04:36.262Z,215
2017-06-11T07:05:16.782Z,225
2017-06-11T07:05:57.327Z,235
2017-06-11T07:06:37.856Z,235
2017-06-11T07:07:18.380Z,235
2017-06-11T07:07:59.045Z,230
2017-06-11T07:08:39.543Z,230
2017-06-11T07:09:20.053Z,230
2017-06-11T07:10:00.619Z,230
2017-06-11T07:10:41.065Z,230
2017-06-11T07:11:21.674Z,230
2017-06-11T07:12:02.191Z,230
2017-06-11T07:12:42.718Z,230
2017-06-11T07:13:23.171Z,230
2017-06-11T07:14:03.717Z,225
2017-06-11T07:14:44.237Z,225
2017-06-11T07:15:24.723Z,225
2017-06-11T07:16:05.173Z,225
2017-06-11T07:16:45.717Z,225
2017-06-11T07:17:26.260Z,225
2017-06-11T07:18:06.984Z,225
2017-06-11T07:18:47.552Z,225
2017-06-11T07:19:28.220Z,225
2017-06-11T07:20:08.708Z,225
2017-06-11T07:20:49.180Z,225
2017-06-11T07:21:29.689Z,225
2017-06-11T07:22:10.189Z,225
2017-06-11T07:22:50.711Z,225
2017-06-11T07:23:31.199Z,225
2017-06-11T07:24:11.917Z,225
2017-06-11T07:24:52.456Z,225
2017-06-11T07:25:33.081Z,225
2017-06-11T07:26:13.540Z,225
2017-06-11T07:26:54.039Z,225
2017-06-11T07:27:34.529Z,220
2017-06-11T07:28:15.048Z,220
2017-06-11T07:28:55.554Z,220
2017-06-11T07:29:36.068Z,220
2017-06-11T07:30:16.522Z,220
2017-06-11T07:30:57.048Z,220
2017-06-11T07:31:37.540Z,220
2017-06-11T07:32:18.047Z,220
2017-06-11T07:32:58.600Z,215
2017-06-11T07:33:39.113Z,215
2017-06-11T07:34:19.600Z,215
2017-06-11T07:35:00.068Z,215
2017-06-11T07:35:40.562Z,215
2017-06-11T07:36:21.045Z,215
2017-06-11T07:37:01.540Z,215
2017-06-11T07:37:42.077Z,210
2017-06-11T07:38:22.546Z,210
2017-06-11T07:39:03.180Z,210
2017-06-11T07:39:43.618Z,210
2017-06-11T07:40:24.094Z,210
2017-06-11T07:41:04.588Z,210
2017-06-11T07:41:45.136Z,210
2017-06-11T07:42:25.644Z,205
2017-06-11T07:43:06.154Z,205
2017-06-11T07:43:46.631Z,205
2017-06-11T07:44:27.208Z,205
2017-06-11T07:45:07.610Z,205
2017-06-11T07:45:48.135Z,205
2017-06-11T07:46:28.637Z,200
2017-06-11T07:47:09.156Z,200
2017-06-11T07:47:49.654Z,200
2017-06-11T07:48:30.158Z,200
2017-06-11T07:49:10.703Z,200
2017-06-11T07:49:51.200Z,200
2017-06-11T07:50:31.701Z,195
2017-06-11T07:51:12.192Z,195
2017-06-11T07:51:52.707Z,195
2017-06-11T07:52:33.148Z,195
2017-06-11T07:53:13.689Z,195
2017-06-11T07:53:54.158Z,195
2017-06-11T07:54:34.726Z,190
2017-06-11T07:55:15.248Z,190
2017-06-11T07:55:55.771Z,190
2017-06-11T07:56:36.224Z,190
2017-06-11T07:57:16.706Z,185
2017-06-11T07:57:57.241Z,185
2017-06-11T07:58:38.408Z,185
2017-06-11T07:59:19.027Z,185
2017-06-11T07:59:59.741Z,185
2017-06-11T08:00:40.443Z,180
2017-06-11T08:01:20.984Z,180
2017-06-11T08:02:01.462Z,180
2017-06-11T08:02:41.978Z,180
2017-06-11T08:03:22.470Z,175
2017-06-11T08:04:02.991Z,180
2017-06-11T08:04:43.508Z,180
2017-06-11T08:05:23.987Z,180
2017-06-11T08:06:04.482Z,180
2017-06-11T08:06:45.024Z,175
2017-06-11T08:07:25.492Z,175
2017-06-11T08:08:06.060Z,175
2017-06-11T08:08:46.614Z,175
2017-06-11T08:09:27.178Z,175
2017-06-11T08:10:07.954Z,175
2017-06-11T08:10:48.504Z,170
2017-06-11T08:11:28.961Z,170
2017-06-11T08:12:09.436Z,170
2017-06-11T08:12:49.973Z,170
2017-06-11T08:13:30.442Z,170
2017-06-11T08:14:11.017Z,165
2017-06-11T08:14:51.528Z,165
2017-06-11T08:15:32.035Z,165
2017-06-11T08:16:12.520Z,165
2017-06-11T08:16:53.008Z,165
2017-06-11T08:17:33.553Z,160
2017-06-11T08:18:13.998Z,160
2017-06-11T08:18:54.530Z,160
2017-06-11T08:19:35.026Z,160
2017-06-11T08:20:15.551Z,160
2017-06-11T08:20:56.029Z,155
2017-06-11T08:21:36.528Z,155
2017-06-11T08:22:17.059Z,155
2017-06-11T08:22:57.571Z,155
2017-06-11T08:23:38.098Z,155
2017-06-11T08:24:18.629Z,150
2017-06-11T08:24:59.146Z,150
2017-06-11T08:25:39.625Z,155
2017-06-11T08:26:20.126Z,145
2017-06-11T08:27:00.631Z,140
2017-06-11T08:27:41.119Z,140
2017-06-11T08:28:21.665Z,135
2017-06-11T08:29:02.122Z,130
2017-06-11T08:29:42.629Z,130
2017-06-11T08:30:23.121Z,125
2017-06-11T08:31:03.634Z,125
2017-06-11T08:31:44.144Z,125
2017-06-11T08:32:24.632Z,125
2017-06-11T08:33:05.090Z,125
2017-06-11T08:33:45.582Z,125
2017-06-11T08:34:26.124Z,125
2017-06-11T08:35:06.628Z,125
2017-06-11T08:35:47.179Z,120
2017-06-11T08:36:27.653Z,120
2017-06-11T08:37:08.130Z,120
2017-06-11T08:37:48.642Z,120
2017-06-11T08:38:29.113Z,120
2017-06-11T08:39:09.776Z,120
2017-06-11T08:39:50.329Z,120
2017-06-11T08:40:30.797Z,120
2017-06-11T08:41:11.284Z,120
2017-06-11T08:41:51.797Z,120
2017-06-11T08:42:32.474Z,120
2017-06-11T08:43:12.903Z,120
2017-06-11T08:43:53.421Z,120
2017-06-11T08:44:33.993Z,120
2017-06-11T08:45:14.589Z,120
2017-06-11T08:45:55.132Z,120
2017-06-11T08:46:35.634Z,120
2017-06-11T08:47:16.173Z,120
2017-06-11T08:47:56.651Z,120
2017-06-11T08:48:37.171Z,120
2017-06-11T08:49:17.716Z,120
2017-06-11T08:49:58.168Z,120
2017-06-11T08:50:38.672Z,115
2017-06-11T08:51:19.136Z,115
2017-06-11T08:51:59.667Z,115
2017-06-11T08:52:40.122Z,115
2017-06-11T08:53:20.894Z,115
2017-06-11T08:54:01.445Z,115
2017-06-11T08:54:41.938Z,115
2017-06-11T08:55:22.436Z,115
2017-06-11T08:56:02.953Z,115
2017-06-11T08:56:43.592Z,115
2017-06-11T08:57:24.128Z,115
2017-06-11T08:58:04.750Z,115
2017-06-11T08:58:45.181Z,115
2017-06-11T08:59:25.701Z,115
2017-06-11T09:00:06.263Z,115
2017-06-11T09:00:46.778Z,115
2017-06-11T09:01:27.242Z,115
2017-06-11T09:02:07.742Z,115
2017-06-11T09:02:48.810Z,115
2017-06-11T09:03:29.322Z,115
2017-06-11T09:04:09.979Z,110
2017-06-11T09:04:50.466Z,110
2017-06-11T09:05:30.947Z,110
2017-06-11T09:06:11.466Z,110
2017-06-11T09:06:51.974Z,115
2017-06-11T09:07:32.465Z,115
2017-06-11T09:08:12.968Z,115
2017-06-11T09:08:53.486Z,115
2017-06-11T09:09:34.359Z,115
2017-06-11T09:10:14.714Z,110
2017-06-11T09:10:55.275Z,110
2017-06-11T09:11:35.762Z,110
2017-06-11T09:12:16.228Z,110
2017-06-11T09:12:56.932Z,115
2017-06-11T09:13:37.482Z,110
2017-06-11T09:14:17.934Z,115
2017-06-11T09:14:58.757Z,110
2017-06-11T09:15:39.432Z,110
2017-06-11T09:16:19.965Z,110
2017-06-11T09:17:01.385Z,105
2017-06-11T09:17:41.877Z,105
2017-06-11T09:18:22.370Z,110
2017-06-11T09:19:02.894Z,110
2017-06-11T09:19:43.434Z,110
2017-06-11T09:20:23.894Z,110
2017-06-11T09:21:04.542Z,110
2017-06-11T09:21:45.023Z,110
2017-06-11T09:22:25.592Z,110
2017-06-11T09:23:05.988Z,110
2017-06-11T09:23:46.497Z,110
2017-06-11T09:24:27.072Z,110
2017-06-11T09:25:07.586Z,110
2017-06-11T09:27:46.344Z,110
2017-06-11T09:28:26.859Z,110
2017-06-11T09:29:07.369Z,110
2017-06-11T09:29:47.882Z,110
2017-06-11T09:30:28.394Z,110
2017-06-11T09:31:08.917Z,110
2017-06-11T09:31:49.425Z,110
2017-06-11T09:32:30.024Z,110
2017-06-11T09:33:10.591Z,110
2017-06-11T09:33:51.072Z,110
2017-06-11T09:34:31.592Z,110
2017-06-11T09:35:12.089Z,110
2017-06-11T09:35:52.579Z,110
2017-06-11T09:36:33.173Z,110
2017-06-11T09:37:13.637Z,110
2017-06-11T09:37:54.096Z,110
2017-06-11T09:38:34.668Z,110
2017-06-11T09:39:15.174Z,110
2017-06-11T09:39:55.694Z,110
2017-06-11T09:40:36.233Z,110