createdAt,value
2016-01-29T00:00:51.636Z,0
2016-01-29T00:01:51.467Z,0
2016-01-29T00:02:51.626Z,0
2016-01-29T00:03:51.488Z,0
2016-01-29T00:04:51.600Z,0
2016-01-29T00:05:51.607Z,0
2016-01-29T00:06:51.594Z,0
2016-01-29T00:07:51.596Z,0
2016-01-29T00:08:51.599Z,0
2016-01-29T00:09:51.602Z,0
2016-01-29T00:10:51.573Z,0
2016-01-29T00:11:51.567Z,0
2016-01-29T00:12:51.623Z,0
2016-01-29T00:13:51.563Z,0
2016-01-29T00:14:51.549Z,0
2016-01-29T00:15:51.598Z,0
2016-01-29T00:16:50.790Z,0
2016-01-29T00:17:51.558Z,0
2016-01-29T00:18:51.546Z,0
2016-01-29T00:19:51.533Z,0
2016-01-29T00:20:51.536Z,0
2016-01-29T00:21:51.539Z,0
2016-01-29T00:22:51.510Z,0
2016-01-29T00:23:51.498Z,0
2016-01-29T00:24:51.516Z,0
2016-01-29T00:25:51.520Z,0
2016-01-29T00:26:51.494Z,0
2016-01-29T00:27:51.558Z,0
2016-01-29T00:28:51.513Z,0
2016-01-29T00:29:51.471Z,0
2016-01-29T00:30:51.339Z,0
2016-01-29T00:31:51.481Z,0
2016-01-29T00:32:51.468Z,0
2016-01-29T00:33:51.486Z,0
2016-01-29T00:34:51.442Z,0
2016-01-29T00:35:51.450Z,0
2016-01-29T00:36:51.468Z,0
2016-01-29T00:37:51.442Z,0
2016-01-29T00:38:51.429Z,0
2016-01-29T00:39:51.465Z,0
2016-01-29T00:40:51.421Z,0
2016-01-29T00:41:51.424Z,0
2016-01-29T00:42:51.426Z,0
2016-01-29T00:43:51.446Z,0
2016-01-29T00:44:51.417Z,0
2016-01-29T00:45:51.403Z,0
2016-01-29T00:46:51.423Z,0
2016-01-29T00:47:51.410Z,0
2016-01-29T00:48:51.382Z,0
2016-01-29T00:49:51.415Z,0
2016-01-29T00:50:51.372Z,0
2016-01-29T00:51:51.377Z,0
2016-01-29T00:52:51.379Z,0
2016-01-29T00:53:51.366Z,0
2016-01-29T00:54:51.354Z,0
2016-01-29T00:55:51.418Z,0
2016-01-29T00:56:51.343Z,0
2016-01-29T00:57:51.344Z,0
2016-01-29T00:58:51.347Z,0
2016-01-29T00:59:51.336Z,0
2016-01-29T01:00:51.353Z,0
2016-01-29T01:01:51.325Z,0
2016-01-29T01:02:51.327Z,0
2016-01-29T01:03:51.331Z,0
2016-01-29T01:04:51.318Z,0
2016-01-29T01:05:51.305Z,0
2016-01-29T01:06:51.308Z,0
2016-01-29T01:07:51.312Z,0
2016-01-29T01:08:51.283Z,0
2016-01-29T01:09:51.285Z,0
2016-01-29T01:10:51.320Z,0
2016-01-29T01:11:51.262Z,0
2016-01-29T01:12:51.264Z,0
2016-01-29T01:13:51.267Z,0
2016-01-29T01:14:51.254Z,0
2016-01-29T01:15:51.244Z,0
2016-01-29T01:16:51.261Z,0
2016-01-29T01:17:51.249Z,0
2016-01-29T01:18:51.266Z,0
2016-01-29T01:19:51.239Z,0
2016-01-29T01:20:51.225Z,0
2016-01-29T01:21:51.229Z,0
2016-01-29T01:22:51.231Z,0
2016-01-29T01:23:51.204Z,0
2016-01-29T01:24:51.192Z,0
2016-01-29T01:25:51.209Z,0
2016-01-29T01:26:51.213Z,0
2016-01-29T01:27:51.184Z,0
2016-01-29T01:28:51.203Z,0
2016-01-29T01:29:51.174Z,0
2016-01-29T01:30:51.177Z,0
2016-01-29T01:31:51.167Z,0
2016-01-29T01:32:51.169Z,0
2016-01-29T01:33:51.155Z,0
2016-01-29T01:34:51.174Z,0
2016-01-29T01:35:51.145Z,0
2016-01-29T01:36:51.133Z,0
2016-01-29T01:37:51.151Z,0
2016-01-29T01:38:51.138Z,0
2016-01-29T01:39:51.126Z,0
2016-01-29T01:40:51.144Z,0
2016-01-29T01:41:51.101Z,0
2016-01-29T01:42:51.103Z,0
2016-01-29T01:43:51.108Z,0
2016-01-29T01:44:50.969Z,0
2016-01-29T01:45:51.097Z,0
2016-01-29T01:46:51.100Z,0
2016-01-29T01:47:51.090Z,0
2016-01-29T01:48:51.093Z,0
2016-01-29T01:49:51.096Z,0
2016-01-29T01:50:51.051Z,0
2016-01-29T01:51:51.069Z,0
2016-01-29T01:52:51.088Z,0
2016-01-29T01:53:51.059Z,0
2016-01-29T01:54:51.046Z,0
2016-01-29T01:55:50.908Z,0
2016-01-29T01:56:51.054Z,0
2016-01-29T01:57:51.072Z,0
2016-01-29T01:58:51.028Z,0
2016-01-29T01:59:51.031Z,0
2016-01-29T02:00:51.033Z,0
2016-01-29T02:01:51.005Z,0
2016-01-29T02:02:51.007Z,0
2016-01-29T02:03:51.000Z,0
2016-01-29T02:04:51.003Z,0
2016-01-29T02:05:50.974Z,0
2016-01-29T02:06:50.992Z,0
2016-01-29T02:07:50.995Z,0
2016-01-29T02:08:50.967Z,0
2016-01-29T02:09:50.974Z,0
2016-01-29T02:10:50.960Z,0
2016-01-29T02:11:50.947Z,0
2016-01-29T02:12:50.935Z,0
2016-01-29T02:13:50.954Z,0
2016-01-29T02:14:50.941Z,0
2016-01-29T02:15:50.927Z,0
2016-01-29T02:16:50.931Z,0
2016-01-29T02:17:50.919Z,0
2016-01-29T02:18:50.906Z,0
2016-01-29T02:19:50.925Z,0
2016-01-29T02:20:50.895Z,0
2016-01-29T02:21:50.899Z,0
2016-01-29T02:22:50.917Z,0
2016-01-29T02:23:50.889Z,0
2016-01-29T02:24:50.876Z,0
2016-01-29T02:25:50.880Z,0
2016-01-29T02:26:50.899Z,0
2016-01-29T02:27:50.838Z,0
2016-01-29T02:28:50.857Z,0
2016-01-29T02:29:50.863Z,0
2016-01-29T02:30:50.833Z,0
2016-01-29T02:31:50.868Z,0
2016-01-29T02:32:50.683Z,0
2016-01-29T02:33:50.828Z,0
2016-01-29T02:34:50.831Z,0
2016-01-29T02:35:50.848Z,0
2016-01-29T02:36:50.821Z,0
2016-01-29T02:37:50.870Z,0
2016-01-29T02:38:50.779Z,0
2016-01-29T02:39:50.782Z,0
2016-01-29T02:40:50.629Z,0
2016-01-29T02:41:50.632Z,0
2016-01-29T02:42:50.777Z,0
2016-01-29T02:43:50.779Z,0
2016-01-29T02:44:50.766Z,0
2016-01-29T02:45:50.753Z,0
2016-01-29T02:46:50.756Z,0
2016-01-29T02:47:50.759Z,0
2016-01-29T02:48:50.746Z,0
2016-01-29T02:49:50.733Z,0
2016-01-29T02:50:50.721Z,0
2016-01-29T02:51:50.709Z,0
2016-01-29T02:52:50.726Z,0
2016-01-29T02:53:50.698Z,0
2016-01-29T02:54:50.702Z,0
2016-01-29T02:55:50.720Z,0
2016-01-29T02:56:50.692Z,0
2016-01-29T02:57:50.695Z,0
2016-01-29T02:58:50.668Z,0
2016-01-29T02:59:50.670Z,0
2016-01-29T03:00:50.673Z,0
2016-01-29T03:01:50.661Z,0
2016-01-29T03:02:50.667Z,0
2016-01-29T03:03:50.638Z,0
2016-01-29T03:04:50.642Z,0
2016-01-29T03:05:50.629Z,0
2016-01-29T03:06:50.633Z,0
2016-01-29T03:07:50.620Z,0
2016-01-29T03:08:50.639Z,0
2016-01-29T03:09:50.594Z,0
2016-01-29T03:10:50.629Z,0
2016-01-29T03:11:50.602Z,0
2016-01-29T03:12:50.572Z,0
2016-01-29T03:13:50.576Z,0
2016-01-29T03:14:50.597Z,0
2016-01-29T03:15:50.552Z,0
2016-01-29T03:16:50.555Z,0
2016-01-29T03:17:50.542Z,0
2016-01-29T03:18:50.546Z,0
2016-01-29T03:19:50.534Z,0
2016-01-29T03:20:50.520Z,0
2016-01-29T03:21:50.523Z,0
2016-01-29T03:22:50.653Z,0
2016-01-29T03:23:50.562Z,0
2016-01-29T03:24:50.517Z,0
2016-01-29T03:25:50.520Z,0
2016-01-29T03:26:50.555Z,0
2016-01-29T03:27:50.479Z,0
2016-01-29T03:28:50.488Z,0
2016-01-29T03:29:50.570Z,0
2016-01-29T03:30:50.462Z,0
2016-01-29T03:31:50.465Z,0
2016-01-29T03:32:50.453Z,0
2016-01-29T03:33:50.534Z,0
2016-01-29T03:34:50.459Z,0
2016-01-29T03:35:50.429Z,0
2016-01-29T03:36:50.434Z,0
2016-01-29T03:37:50.421Z,0
2016-01-29T03:38:50.440Z,0
2016-01-29T03:39:50.396Z,0
2016-01-29T03:40:50.399Z,0
2016-01-29T03:41:50.402Z,0
2016-01-29T03:42:50.390Z,0
2016-01-29T03:43:50.393Z,0
2016-01-29T03:44:50.380Z,0
2016-01-29T03:45:50.383Z,0
2016-01-29T03:46:50.370Z,0
2016-01-29T03:47:50.357Z,0
2016-01-29T03:48:50.394Z,0
2016-01-29T03:49:50.365Z,0
2016-01-29T03:50:50.337Z,0
2016-01-29T03:51:50.324Z,0
2016-01-29T03:52:50.348Z,0
2016-01-29T03:53:50.320Z,0
2016-01-29T03:54:50.307Z,0
2016-01-29T03:55:50.342Z,0
2016-01-29T03:56:50.298Z,0
2016-01-29T03:57:50.300Z,0
2016-01-29T03:58:50.288Z,0
2016-01-29T03:59:50.306Z,0
2016-01-29T04:00:50.281Z,0
2016-01-29T04:01:50.815Z,0
2016-01-29T04:02:50.301Z,0
2016-01-29T04:03:50.102Z,0
2016-01-29T04:04:50.261Z,0
2016-01-29T04:05:50.249Z,0
2016-01-29T04:06:50.252Z,0
2016-01-29T04:07:50.254Z,0
2016-01-29T04:08:50.242Z,0
2016-01-29T04:09:50.260Z,0
2016-01-29T04:10:50.216Z,0
2016-01-29T04:11:50.219Z,0
2016-01-29T04:12:50.223Z,0
2016-01-29T04:13:50.211Z,0
2016-01-29T04:14:50.197Z,0
2016-01-29T04:15:50.200Z,0
2016-01-29T04:16:50.219Z,0
2016-01-29T04:17:50.190Z,0
2016-01-29T04:18:50.178Z,0
2016-01-29T04:19:49.993Z,0
2016-01-29T04:20:49.997Z,0
2016-01-29T04:21:50.156Z,0
2016-01-29T04:22:50.205Z,0
2016-01-29T04:23:50.145Z,0
2016-01-29T04:24:50.274Z,0
2016-01-29T04:25:50.121Z,0
2016-01-29T04:26:50.139Z,0
2016-01-29T04:27:50.130Z,0
2016-01-29T04:28:50.103Z,0
2016-01-29T04:29:50.089Z,0
2016-01-29T04:30:50.108Z,0
2016-01-29T04:31:50.111Z,0
2016-01-29T04:32:50.083Z,0
2016-01-29T04:33:50.085Z,0
2016-01-29T04:34:50.087Z,0
2016-01-29T04:35:50.123Z,0
2016-01-29T04:36:50.063Z,0
2016-01-29T04:37:50.066Z,0
2016-01-29T04:38:50.100Z,0
2016-01-29T04:39:50.071Z,0
2016-01-29T04:40:49.887Z,0
2016-01-29T04:41:50.045Z,0
2016-01-29T04:42:50.018Z,0
2016-01-29T04:43:50.021Z,0
2016-01-29T04:44:50.023Z,0
2016-01-29T04:45:50.027Z,0
2016-01-29T04:46:49.998Z,0
2016-01-29T04:47:50.001Z,0
2016-01-29T04:48:50.019Z,0
2016-01-29T04:49:49.975Z,0
2016-01-29T04:50:49.978Z,0
2016-01-29T04:51:50.011Z,0
2016-01-29T04:52:49.967Z,0
2016-01-29T04:53:50.033Z,0
2016-01-29T04:54:49.958Z,0
2016-01-29T04:55:49.960Z,0
2016-01-29T04:56:49.963Z,0
2016-01-29T04:57:49.935Z,0
2016-01-29T04:58:49.921Z,0
2016-01-29T04:59:49.915Z,0
2016-01-29T05:00:49.965Z,0
2016-01-29T05:01:49.936Z,0
2016-01-29T05:02:49.907Z,0
2016-01-29T05:03:49.894Z,0
2016-01-29T05:04:49.882Z,0
2016-01-29T05:05:49.869Z,0
2016-01-29T05:06:49.887Z,0
2016-01-29T05:07:49.891Z,0
2016-01-29T05:08:49.737Z,0
2016-01-29T05:09:49.849Z,0
2016-01-29T05:10:49.851Z,0
2016-01-29T05:11:49.840Z,0
2016-01-29T05:12:49.827Z,0
2016-01-29T05:13:49.845Z,0
2016-01-29T05:14:49.849Z,0
2016-01-29T05:15:49.806Z,0
2016-01-29T05:16:49.824Z,0
2016-01-29T05:17:49.811Z,0
2016-01-29T05:18:49.798Z,0
2016-01-29T05:19:49.787Z,0
2016-01-29T05:20:49.789Z,0
2016-01-29T05:21:49.777Z,0
2016-01-29T05:22:49.780Z,0
2016-01-29T05:23:49.767Z,0
2016-01-29T05:24:49.771Z,0
2016-01-29T05:25:49.773Z,0
2016-01-29T05:26:49.745Z,0
2016-01-29T05:27:49.733Z,0
2016-01-29T05:28:49.736Z,0
2016-01-29T05:29:49.723Z,0
2016-01-29T05:30:49.563Z,0
2016-01-29T05:31:49.566Z,0
2016-01-29T05:32:49.709Z,0
2016-01-29T05:33:49.712Z,0
2016-01-29T05:34:49.714Z,0
2016-01-29T05:35:49.734Z,0
2016-01-29T05:36:49.721Z,0
2016-01-29T05:37:49.692Z,0
2016-01-29T05:38:49.679Z,0
2016-01-29T05:39:49.685Z,0
2016-01-29T05:40:49.704Z,0
2016-01-29T05:41:49.676Z,0
2016-01-29T05:42:49.693Z,0
2016-01-29T05:43:49.684Z,0
2016-01-29T05:44:49.670Z,0
2016-01-29T05:45:49.625Z,0
2016-01-29T05:46:49.628Z,0
2016-01-29T05:47:49.615Z,0
2016-01-29T05:48:49.618Z,0
2016-01-29T05:49:49.621Z,0
2016-01-29T05:50:49.609Z,0
2016-01-29T05:51:49.597Z,0
2016-01-29T05:52:49.709Z,0
2016-01-29T05:53:49.586Z,0
2016-01-29T05:54:49.558Z,0
2016-01-29T05:55:49.609Z,0
2016-01-29T05:56:49.564Z,0
2016-01-29T05:57:49.554Z,0
2016-01-29T05:58:49.540Z,0
2016-01-29T05:59:49.544Z,0
2016-01-29T06:00:49.516Z,0
2016-01-29T06:01:49.535Z,0
2016-01-29T06:02:49.561Z,0
2016-01-29T06:03:49.563Z,0
2016-01-29T06:04:49.519Z,0
2016-01-29T06:05:49.490Z,0
2016-01-29T06:06:49.512Z,0
2016-01-29T06:07:49.499Z,0
2016-01-29T06:08:49.487Z,0
2016-01-29T06:09:49.505Z,0
2016-01-29T06:10:49.462Z,0
2016-01-29T06:11:49.448Z,0
2016-01-29T06:12:49.469Z,0
2016-01-29T06:13:49.441Z,4
2016-01-29T06:14:49.319Z,4
2016-01-29T06:15:49.463Z,0
2016-01-29T06:16:49.418Z,4
2016-01-29T06:17:49.452Z,4
2016-01-29T06:18:49.408Z,4
2016-01-29T06:19:49.426Z,8
2016-01-29T06:20:49.429Z,8
2016-01-29T06:21:49.400Z,8
2016-01-29T06:22:49.409Z,8
2016-01-29T06:23:49.411Z,12
2016-01-29T06:24:49.381Z,16
2016-01-29T06:25:49.384Z,16
2016-01-29T06:26:49.388Z,20
2016-01-29T06:27:49.360Z,24
2016-01-29T06:28:49.346Z,28
2016-01-29T06:29:49.349Z,32
2016-01-29T06:30:49.372Z,40
2016-01-29T06:31:49.327Z,48
2016-01-29T06:32:49.334Z,52
2016-01-29T06:33:49.321Z,64
2016-01-29T06:34:49.327Z,68
2016-01-29T06:35:49.532Z,80
2016-01-29T06:36:49.317Z,92
2016-01-29T06:37:49.320Z,104
2016-01-29T06:38:49.308Z,116
2016-01-29T06:39:49.279Z,132
2016-01-29T06:40:49.265Z,148
2016-01-29T06:41:49.285Z,164
2016-01-29T06:42:49.272Z,180
2016-01-29T06:43:49.322Z,200
2016-01-29T06:44:49.262Z,220
2016-01-29T06:45:49.265Z,244
2016-01-29T06:46:49.222Z,264
2016-01-29T06:47:49.224Z,292
2016-01-29T06:48:49.352Z,316
2016-01-29T06:49:49.277Z,340
2016-01-29T06:50:49.220Z,372
2016-01-29T06:51:49.206Z,400
2016-01-29T06:52:49.209Z,432
2016-01-29T06:53:49.228Z,464
2016-01-29T06:54:49.184Z,496
2016-01-29T06:55:49.218Z,528
2016-01-29T06:56:49.189Z,560
2016-01-29T06:57:49.224Z,600
2016-01-29T06:58:49.180Z,632
2016-01-29T06:59:49.152Z,664
2016-01-29T07:00:48.998Z,700
2016-01-29T07:01:49.157Z,736
2016-01-29T07:02:49.131Z,768
2016-01-29T07:03:49.133Z,804
2016-01-29T07:04:49.136Z,840
2016-01-29T07:05:49.123Z,876
2016-01-29T07:06:49.126Z,912
2016-01-29T07:07:49.113Z,944
2016-01-29T07:08:49.132Z,980
2016-01-29T07:09:49.087Z,1016
2016-01-29T07:10:49.075Z,1056
2016-01-29T07:11:49.093Z,1088
2016-01-29T07:12:49.111Z,1124
2016-01-29T07:13:49.084Z,1160
2016-01-29T07:14:49.071Z,1192
2016-01-29T07:15:49.074Z,1224
2016-01-29T07:16:49.060Z,1256
2016-01-29T07:17:49.032Z,1288
2016-01-29T07:18:49.035Z,1320
2016-01-29T07:19:49.044Z,1352
2016-01-29T07:20:49.031Z,1380
2016-01-29T07:21:49.050Z,1416
2016-01-29T07:22:49.037Z,1444
2016-01-29T07:23:49.009Z,1472
2016-01-29T07:24:49.028Z,1500
2016-01-29T07:25:49.015Z,1532
2016-01-29T07:26:48.987Z,1560
2016-01-29T07:27:48.990Z,1588
2016-01-29T07:28:48.993Z,1616
2016-01-29T07:29:48.980Z,1644
2016-01-29T07:30:48.982Z,1668
2016-01-29T07:31:48.985Z,1692
2016-01-29T07:32:48.956Z,1716
2016-01-29T07:33:48.960Z,1744
2016-01-29T07:34:48.955Z,1768
2016-01-29T07:35:48.961Z,1792
2016-01-29T07:36:48.980Z,1816
2016-01-29T07:37:48.966Z,1840
2016-01-29T07:38:48.922Z,1864
2016-01-29T07:39:48.909Z,1888
2016-01-29T07:40:48.912Z,1908
2016-01-29T07:41:48.902Z,1932
2016-01-29T07:42:48.905Z,1956
2016-01-29T07:43:48.892Z,1972
2016-01-29T07:44:48.910Z,1996
2016-01-29T07:45:48.914Z,2012
2016-01-29T07:46:48.916Z,2032
2016-01-29T07:47:48.872Z,2052
2016-01-29T07:48:48.864Z,2072
2016-01-29T07:49:48.868Z,2092
2016-01-29T07:50:48.870Z,2108
2016-01-29T07:51:48.858Z,2128
2016-01-29T07:52:48.719Z,2144
2016-01-29T07:53:48.832Z,2160
2016-01-29T07:54:48.835Z,2180
2016-01-29T07:55:48.885Z,2196
2016-01-29T07:56:48.857Z,2212
2016-01-29T07:57:48.829Z,2224
2016-01-29T07:58:48.847Z,2244
2016-01-29T07:59:48.803Z,2260
2016-01-29T08:00:48.804Z,2280
2016-01-29T08:01:48.809Z,2292
2016-01-29T08:02:48.811Z,2308
2016-01-29T08:03:48.798Z,2324
2016-01-29T08:04:48.784Z,2336
2016-01-29T08:05:48.788Z,2348
2016-01-29T08:06:48.807Z,2360
2016-01-29T08:07:48.810Z,2376
2016-01-29T08:08:48.765Z,2392
2016-01-29T08:09:48.756Z,2400
2016-01-29T08:10:48.775Z,2412
2016-01-29T08:11:48.761Z,2428
2016-01-29T08:12:48.749Z,2440
2016-01-29T08:13:48.755Z,2456
2016-01-29T08:14:48.758Z,2464
2016-01-29T08:15:48.760Z,2484
2016-01-29T08:16:48.763Z,2492
2016-01-29T08:17:48.719Z,2496
2016-01-29T08:18:48.724Z,2504
2016-01-29T08:19:48.741Z,2516
2016-01-29T08:20:48.744Z,2524
2016-01-29T08:21:48.763Z,2536
2016-01-29T08:22:49.394Z,2544
2016-01-29T08:23:49.662Z,2560
2016-01-29T08:24:48.805Z,2564
2016-01-29T08:25:48.700Z,2572
2016-01-29T08:26:48.812Z,2584
2016-01-29T08:27:48.768Z,2596
2016-01-29T08:28:48.692Z,2604
2016-01-29T08:29:48.664Z,2620
2016-01-29T08:30:48.668Z,2628
2016-01-29T08:31:48.698Z,2632
2016-01-29T08:32:48.670Z,2644
2016-01-29T08:33:48.657Z,2652
2016-01-29T08:34:48.661Z,2660
2016-01-29T08:35:48.647Z,2668
2016-01-29T08:36:48.649Z,2676
2016-01-29T08:37:48.653Z,2684
2016-01-29T08:38:48.673Z,2692
2016-01-29T08:39:48.629Z,2704
2016-01-29T08:40:48.616Z,2708
2016-01-29T08:41:48.646Z,2716
2016-01-29T08:42:48.606Z,2720
2016-01-29T08:43:48.641Z,2736
2016-01-29T08:44:48.568Z,2740
2016-01-29T08:45:48.573Z,2744
2016-01-29T08:46:48.534Z,2760
2016-01-29T08:47:48.548Z,2768
2016-01-29T08:48:48.576Z,2772
2016-01-29T08:49:48.513Z,2788
2016-01-29T08:50:48.574Z,2796
2016-01-29T08:51:48.964Z,2792
2016-01-29T08:52:48.839Z,2800
2016-01-29T08:53:47.730Z,2804
2016-01-29T08:54:48.481Z,2808
2016-01-29T08:55:48.653Z,2816
2016-01-29T08:56:48.467Z,2816
2016-01-29T08:57:48.485Z,2824
2016-01-29T08:58:48.457Z,2840
2016-01-29T08:59:49.069Z,2860
2016-01-29T09:00:48.462Z,2868
2016-01-29T09:01:49.042Z,2872
2016-01-29T09:02:49.207Z,2872
2016-01-29T09:03:48.382Z,2872
2016-01-29T09:04:48.447Z,2836
2016-01-29T09:05:48.449Z,2868
2016-01-29T09:06:48.436Z,2880
2016-01-29T09:07:48.439Z,2888
2016-01-29T09:08:48.425Z,2900
2016-01-29T09:09:48.444Z,2908
2016-01-29T09:10:49.338Z,2932
2016-01-29T09:11:48.777Z,2944
2016-01-29T09:12:49.108Z,2948
2016-01-29T09:13:48.414Z,2964
2016-01-29T09:14:48.401Z,3020
2016-01-29T09:15:48.420Z,3096
2016-01-29T09:16:48.422Z,3156
2016-01-29T09:17:48.398Z,3372
2016-01-29T09:18:48.400Z,3872
2016-01-29T09:19:48.393Z,4532
2016-01-29T09:20:48.411Z,5044
2016-01-29T09:21:48.415Z,5184
2016-01-29T09:22:48.401Z,5112
2016-01-29T09:23:48.559Z,5288
2016-01-29T09:24:48.656Z,5612
2016-01-29T09:25:48.786Z,5868
2016-01-29T09:26:48.695Z,5924
2016-01-29T09:27:48.666Z,5868
2016-01-29T09:28:48.575Z,6008
2016-01-29T09:29:48.642Z,6220
2016-01-29T09:30:48.754Z,6360
2016-01-29T09:31:48.821Z,6580
2016-01-29T09:32:48.715Z,6652
2016-01-29T09:33:48.642Z,6808
2016-01-29T09:34:48.692Z,6832
2016-01-29T09:35:48.742Z,7124
2016-01-29T09:36:48.650Z,7004
2016-01-29T09:37:48.670Z,6444
2016-01-29T09:38:48.704Z,6000
2016-01-29T09:39:48.768Z,5640
2016-01-29T09:40:48.615Z,5584
2016-01-29T09:41:48.543Z,5648
2016-01-29T09:42:48.577Z,6484
2016-01-29T09:43:48.595Z,6544
2016-01-29T09:44:48.816Z,6572
2016-01-29T09:45:48.697Z,6640
2016-01-29T09:46:47.871Z,6840
2016-01-29T09:47:48.546Z,7384
2016-01-29T09:48:48.690Z,7900
2016-01-29T09:49:48.647Z,7832
2016-01-29T09:50:48.728Z,7288
2016-01-29T09:51:48.653Z,7164
2016-01-29T09:52:48.592Z,6624
2016-01-29T09:53:48.584Z,6432
2016-01-29T09:54:48.695Z,6532
2016-01-29T09:55:48.682Z,6648
2016-01-29T09:56:48.762Z,7052
2016-01-29T09:57:48.594Z,7344
2016-01-29T09:58:48.332Z,7460
2016-01-29T09:59:48.756Z,7736
2016-01-29T10:00:48.478Z,7472
2016-01-29T10:01:48.716Z,7256
2016-01-29T10:02:48.397Z,7016
2016-01-29T10:03:48.320Z,6936
2016-01-29T10:04:48.324Z,7388
2016-01-29T10:05:48.359Z,7676
2016-01-29T10:06:48.330Z,7232
2016-01-29T10:07:48.333Z,6792
2016-01-29T10:08:48.335Z,6596
2016-01-29T10:09:48.324Z,6632
2016-01-29T10:10:48.341Z,6580
2016-01-29T10:11:48.360Z,6512
2016-01-29T10:12:48.331Z,6348
2016-01-29T10:13:48.318Z,6004
2016-01-29T10:14:48.337Z,5924
2016-01-29T10:15:48.339Z,5828
2016-01-29T10:16:48.328Z,6008
2016-01-29T10:17:48.347Z,6064
2016-01-29T10:18:48.257Z,6100
2016-01-29T10:19:49.275Z,6136
2016-01-29T10:20:48.324Z,6248
2016-01-29T10:21:48.327Z,6496
2016-01-29T10:22:48.347Z,6904
2016-01-29T10:23:48.662Z,7208
2016-01-29T10:24:48.335Z,7392
2016-01-29T10:25:48.339Z,7408
2016-01-29T10:26:48.326Z,7340
2016-01-29T10:27:48.579Z,7616
2016-01-29T10:28:48.362Z,7900
2016-01-29T10:29:48.334Z,8056
2016-01-29T10:30:48.743Z,7800
2016-01-29T10:31:48.590Z,7676
2016-01-29T10:32:48.438Z,7804
2016-01-29T10:33:47.862Z,7920
2016-01-29T10:34:48.585Z,8160
2016-01-29T10:35:48.665Z,8492
2016-01-29T10:36:48.578Z,8316
2016-01-29T10:37:48.660Z,8192
2016-01-29T10:38:48.538Z,8036
2016-01-29T10:39:48.602Z,8148
2016-01-29T10:40:48.683Z,7944
2016-01-29T10:41:48.687Z,7768
2016-01-29T10:42:48.611Z,7552
2016-01-29T10:43:48.630Z,7588
2016-01-29T10:44:48.601Z,7632
2016-01-29T10:45:48.715Z,7668
2016-01-29T10:46:48.607Z,7724
2016-01-29T10:47:48.625Z,7736
2016-01-29T10:48:48.598Z,7604
2016-01-29T10:49:48.648Z,7520
2016-01-29T10:51:19.760Z,7688
2016-01-29T10:51:48.809Z,7928
2016-01-29T11:00:16.333Z,8332
2016-01-29T11:00:29.036Z,8116
2016-01-29T11:01:29.039Z,8312
2016-01-29T11:02:29.448Z,8580
2016-01-29T11:03:35.302Z,8268
2016-01-29T11:04:29.036Z,8048
2016-01-29T11:05:29.043Z,8208
2016-01-29T11:06:29.062Z,8348
2016-01-29T11:07:41.801Z,8400
2016-01-29T11:09:09.929Z,8676
2016-01-29T11:09:29.039Z,8700
2016-01-29T11:10:29.058Z,8632
2016-01-29T11:11:29.077Z,8656
2016-01-29T11:12:29.579Z,8832
2016-01-29T11:20:09.916Z,8060
2016-01-29T11:20:22.619Z,8024
2016-01-29T11:21:24.060Z,7976
2016-01-29T11:22:22.644Z,8036
2016-01-29T11:23:24.194Z,8344
2016-01-29T11:24:22.789Z,8304
2016-01-29T11:25:22.636Z,7948
2016-01-29T11:26:23.218Z,7564
2016-01-29T11:27:22.673Z,7164
2016-01-29T11:28:22.848Z,7312
2016-01-29T11:29:22.679Z,7544
2016-01-29T11:30:22.920Z,7628
2016-01-29T11:31:22.640Z,7524
2016-01-29T11:32:22.643Z,7548
2016-01-29T11:33:22.905Z,7816
2016-01-29T11:34:22.454Z,8076
2016-01-29T11:35:22.660Z,8348
2016-01-29T11:36:22.788Z,8536
2016-01-29T11:37:22.682Z,8648
2016-01-29T11:38:22.685Z,8768
2016-01-29T11:39:22.672Z,8880
2016-01-29T11:40:22.690Z,8824
2016-01-29T11:41:22.694Z,8856
2016-01-29T11:42:22.681Z,8460
2016-01-29T11:43:22.699Z,7908
2016-01-29T11:44:22.749Z,7816
2016-01-29T11:45:22.719Z,7816
2016-01-29T11:46:22.974Z,7908
2016-01-29T11:47:22.711Z,8008
2016-01-29T11:48:22.698Z,7820
2016-01-29T11:49:22.903Z,7988
2016-01-29T11:50:22.735Z,7964
2016-01-29T11:51:22.722Z,7872
2016-01-29T11:52:22.710Z,7700
2016-01-29T11:53:23.197Z,7604
2016-01-29T11:54:22.732Z,7516
2016-01-29T11:55:22.782Z,7340
2016-01-29T11:56:22.768Z,7276
2016-01-29T11:57:22.772Z,7352
2016-01-29T11:58:22.790Z,7260
2016-01-29T11:59:22.729Z,7436
2016-01-29T12:00:22.748Z,7392
2016-01-29T12:01:22.847Z,7320
2016-01-29T12:02:22.772Z,7340
2016-01-29T12:03:22.760Z,7492
2016-01-29T12:04:22.747Z,7776
2016-01-29T12:05:22.768Z,8184
2016-01-29T12:06:22.760Z,8472
2016-01-29T12:07:22.795Z,8620
2016-01-29T12:08:22.804Z,8476
2016-01-29T12:09:22.825Z,8508
2016-01-29T12:10:22.797Z,8252
2016-01-29T12:11:23.036Z,8204
2016-01-29T12:12:22.992Z,8364
2016-01-29T12:13:22.776Z,8564
2016-01-29T12:14:22.856Z,8580
2016-01-29T12:15:22.781Z,8572
2016-01-29T12:16:22.799Z,8420
2016-01-29T12:17:22.834Z,8460
2016-01-29T12:18:22.805Z,8684
2016-01-29T12:19:22.858Z,8720
2016-01-29T12:20:22.986Z,8556
2016-01-29T12:21:22.739Z,8308
2016-01-29T12:22:22.836Z,8224
2016-01-29T12:23:23.307Z,8132
2016-01-29T12:24:22.919Z,7824
2016-01-29T12:25:22.813Z,7480
2016-01-29T12:26:22.846Z,7220
2016-01-29T12:27:22.834Z,6956
2016-01-29T12:28:22.837Z,6568
2016-01-29T12:29:22.840Z,6344
2016-01-29T12:30:22.827Z,6036
2016-01-29T12:31:22.861Z,5964
2016-01-29T12:32:22.849Z,6100
2016-01-29T12:33:23.102Z,6204
2016-01-29T12:34:22.860Z,6432
2016-01-29T12:35:22.893Z,6684
2016-01-29T12:36:22.866Z,6776
2016-01-29T12:37:22.884Z,6996
2016-01-29T12:38:22.886Z,7104
2016-01-29T12:39:22.921Z,7092
2016-01-29T12:40:22.876Z,6992
2016-01-29T12:41:22.911Z,6976
2016-01-29T12:42:22.885Z,6932
2016-01-29T12:43:22.904Z,6752
2016-01-29T12:44:22.891Z,6508
2016-01-29T12:45:22.910Z,6156
2016-01-29T12:46:22.917Z,6064
2016-01-29T12:47:22.904Z,6104
2016-01-29T12:48:22.907Z,6072
2016-01-29T12:49:24.393Z,6024
2016-01-29T12:50:22.632Z,5928
2016-01-29T12:51:23.244Z,5776
2016-01-29T12:52:23.105Z,5448
2016-01-29T12:53:23.124Z,5244
2016-01-29T12:54:23.612Z,5104
2016-01-29T12:55:22.984Z,5332
2016-01-29T12:56:23.441Z,5364
2016-01-29T12:57:22.943Z,5272
2016-01-29T12:58:25.231Z,4948
2016-01-29T12:59:22.911Z,4992
2016-01-29T13:00:22.975Z,4980
2016-01-29T13:01:22.947Z,4988
2016-01-29T13:02:22.965Z,5132
2016-01-29T13:03:22.745Z,5272
2016-01-29T13:04:22.982Z,5184
2016-01-29T13:05:22.985Z,5228
2016-01-29T13:06:22.987Z,5224
2016-01-29T13:07:22.975Z,5220
2016-01-29T13:08:22.992Z,5192
2016-01-29T13:09:22.995Z,5136
2016-01-29T13:10:23.029Z,5080
2016-01-29T13:11:22.985Z,4812
2016-01-29T13:12:22.991Z,4640
2016-01-29T13:13:23.008Z,4548
2016-01-29T13:14:22.995Z,4404
2016-01-29T13:15:22.998Z,4380
2016-01-29T13:16:23.017Z,4500
2016-01-29T13:17:23.020Z,4580
2016-01-29T13:18:23.038Z,4576
2016-01-29T13:19:23.013Z,4580
2016-01-29T13:20:23.015Z,4612
2016-01-29T13:21:23.019Z,4812
2016-01-29T13:22:23.068Z,5024
2016-01-29T13:23:23.041Z,5092
2016-01-29T13:24:23.027Z,5060
2016-01-29T13:25:23.109Z,5100
2016-01-29T13:26:23.065Z,5172
2016-01-29T13:27:23.055Z,5216
2016-01-29T13:28:23.058Z,5112
2016-01-29T13:29:23.029Z,5224
2016-01-29T13:30:23.047Z,5724
2016-01-29T13:31:23.066Z,5664
2016-01-29T13:32:23.070Z,5604
2016-01-29T13:33:23.056Z,5920
2016-01-29T13:34:23.058Z,6136
2016-01-29T13:35:23.071Z,6160
2016-01-29T13:36:23.074Z,6256
2016-01-29T13:37:23.076Z,6236
2016-01-29T13:38:23.063Z,6220
2016-01-29T13:39:23.066Z,6160
2016-01-29T13:40:23.069Z,6100
2016-01-29T13:41:23.087Z,6132
2016-01-29T13:42:23.090Z,6156
2016-01-29T13:43:23.128Z,6068
2016-01-29T13:44:23.787Z,6104
2016-01-29T13:45:23.089Z,5784
2016-01-29T13:46:23.092Z,5964
2016-01-29T13:47:23.110Z,5928
2016-01-29T13:48:23.114Z,5672
2016-01-29T13:49:23.124Z,5696
2016-01-29T13:50:23.907Z,5332
2016-01-29T13:51:23.129Z,5152
2016-01-29T13:52:23.366Z,4924
2016-01-29T13:53:23.152Z,4728
2016-01-29T13:54:23.139Z,4640
2016-01-29T13:55:23.142Z,4540
2016-01-29T13:56:23.175Z,4500
2016-01-29T13:57:23.132Z,4480
2016-01-29T13:58:23.151Z,4360
2016-01-29T13:59:23.169Z,4292
2016-01-29T14:00:23.188Z,4228
2016-01-29T14:01:23.144Z,4196
2016-01-29T14:02:22.991Z,4128
2016-01-29T14:03:23.166Z,4076
2016-01-29T14:04:23.155Z,4056
2016-01-29T14:05:23.145Z,3984
2016-01-29T14:06:23.163Z,3876
2016-01-29T14:07:23.182Z,3736
2016-01-29T14:08:23.189Z,3540
2016-01-29T14:09:23.207Z,3372
2016-01-29T14:10:23.179Z,3324
2016-01-29T14:11:23.197Z,3248