createdAt,value
2022-12-20T00:01:57.187Z,10.89
2022-12-20T00:04:25.727Z,10.90
2022-12-20T00:06:54.050Z,10.89
2022-12-20T00:09:22.668Z,10.87
2022-12-20T00:11:51.022Z,10.82
2022-12-20T00:14:21.099Z,10.79
2022-12-20T00:16:49.409Z,10.74
2022-12-20T00:19:17.756Z,10.72
2022-12-20T00:21:46.154Z,10.69
2022-12-20T00:24:14.499Z,10.71
2022-12-20T00:26:42.790Z,10.75
2022-12-20T00:29:11.712Z,10.79
2022-12-20T00:31:41.476Z,10.83
2022-12-20T00:34:11.086Z,10.84
2022-12-20T00:36:41.334Z,10.88
2022-12-20T00:39:10.924Z,10.88
2022-12-20T00:41:39.444Z,10.87
2022-12-20T00:44:07.795Z,10.84
2022-12-20T00:46:36.711Z,10.87
2022-12-20T00:49:07.489Z,10.89
2022-12-20T00:51:35.760Z,10.92
2022-12-20T00:54:04.098Z,10.96
2022-12-20T00:56:32.588Z,10.98
2022-12-20T00:59:01.190Z,11.00
2022-12-20T01:01:33.288Z,11.01
2022-12-20T01:04:02.613Z,10.99
2022-12-20T01:06:33.497Z,11.00
2022-12-20T01:09:02.092Z,10.98
2022-12-20T01:11:32.859Z,10.98
2022-12-20T01:14:04.142Z,10.97
2022-12-20T01:16:36.064Z,10.98
2022-12-20T01:19:05.617Z,10.96
2022-12-20T01:21:35.616Z,10.98
2022-12-20T01:24:04.304Z,10.97
2022-12-20T01:26:32.704Z,10.98
2022-12-20T01:29:02.024Z,11.00
2022-12-20T01:31:32.333Z,11.01
2022-12-20T01:34:02.033Z,11.00
2022-12-20T01:36:34.327Z,10.98
2022-12-20T01:39:05.857Z,10.98
2022-12-20T01:41:35.562Z,10.98
2022-12-20T01:44:07.272Z,11.00
2022-12-20T01:46:37.564Z,11.02
2022-12-20T01:49:12.561Z,11.03
2022-12-20T01:51:45.896Z,11.02
2022-12-20T01:54:18.154Z,11.04
2022-12-20T01:56:51.511Z,11.02
2022-12-20T01:59:20.540Z,11.02
2022-12-20T02:01:49.114Z,11.01
2022-12-20T02:04:17.594Z,10.99
2022-12-20T02:06:47.325Z,10.97
2022-12-20T02:09:15.823Z,10.95
2022-12-20T02:12:02.374Z,10.92
2022-12-20T02:14:49.300Z,10.89
2022-12-20T02:17:31.910Z,10.85
2022-12-20T02:20:39.153Z,10.82
2022-12-20T02:23:50.224Z,10.79
2022-12-20T02:27:05.761Z,10.77
2022-12-20T02:29:38.614Z,10.76
2022-12-20T02:32:15.126Z,10.74
2022-12-20T02:34:44.715Z,10.74
2022-12-20T02:37:13.550Z,10.73
2022-12-20T02:39:45.828Z,10.73
2022-12-20T02:42:19.898Z,10.73
2022-12-20T02:45:11.932Z,10.72
2022-12-20T02:47:47.747Z,10.72
2022-12-20T02:50:20.479Z,10.74
2022-12-20T02:52:49.065Z,10.74
2022-12-20T02:55:18.266Z,10.73
2022-12-20T02:57:59.910Z,10.74
2022-12-20T03:00:34.308Z,10.74
2022-12-20T03:03:24.083Z,10.73
2022-12-20T03:05:55.081Z,10.75
2022-12-20T03:08:25.007Z,10.77
2022-12-20T03:10:55.965Z,10.78
2022-12-20T03:13:25.035Z,10.74
2022-12-20T03:15:53.471Z,10.70
2022-12-20T03:18:23.255Z,10.62
2022-12-20T03:20:51.587Z,10.54
2022-12-20T03:23:21.861Z,10.47
2022-12-20T03:25:50.200Z,10.43
2022-12-20T03:28:18.593Z,10.41
2022-12-20T03:30:47.059Z,10.38
2022-12-20T03:33:15.499Z,10.37
2022-12-20T03:35:45.451Z,10.35
2022-12-20T03:38:13.836Z,10.34
2022-12-20T03:40:42.187Z,10.31
2022-12-20T03:43:10.586Z,10.30
2022-12-20T03:45:39.116Z,10.29
2022-12-20T03:48:07.410Z,10.27
2022-12-20T03:50:36.772Z,10.28
2022-12-20T03:53:06.662Z,10.29
2022-12-20T03:55:35.736Z,10.28
2022-12-20T03:58:04.098Z,10.28
2022-12-20T04:00:32.530Z,10.26
2022-12-20T04:03:01.016Z,10.23
2022-12-20T04:05:38.101Z,10.25
2022-12-20T04:08:07.927Z,10.23
2022-12-20T04:10:56.426Z,10.23
2022-12-20T04:13:24.852Z,10.20
2022-12-20T04:15:59.810Z,10.19
2022-12-20T04:18:28.860Z,10.19
2022-12-20T04:20:57.228Z,10.17
2022-12-20T04:23:26.948Z,10.18
2022-12-20T04:25:55.250Z,10.19
2022-12-20T04:28:23.539Z,10.19
2022-12-20T04:30:51.884Z,10.20
2022-12-20T04:33:20.258Z,10.22
2022-12-20T04:35:48.623Z,10.25
2022-12-20T04:38:17.309Z,10.29
2022-12-20T04:40:47.023Z,10.33
2022-12-20T04:43:15.352Z,10.35
2022-12-20T04:45:44.234Z,10.38
2022-12-20T04:48:46.120Z,10.38
2022-12-20T04:51:01.279Z,10.36
2022-12-20T04:53:47.015Z,10.39
2022-12-20T04:56:19.292Z,10.38
2022-12-20T04:58:50.039Z,10.39
2022-12-20T05:01:19.645Z,10.44
2022-12-20T05:03:49.234Z,10.53
2022-12-20T05:06:18.323Z,10.59
2022-12-20T05:08:47.651Z,10.64
2022-12-20T05:11:17.790Z,10.67
2022-12-20T05:13:46.210Z,10.72
2022-12-20T05:16:15.008Z,10.73
2022-12-20T05:18:48.821Z,10.74
2022-12-20T05:21:35.557Z,10.76
2022-12-20T05:24:21.698Z,10.78
2022-12-20T05:26:51.433Z,10.80
2022-12-20T05:29:19.759Z,10.84
2022-12-20T05:31:48.286Z,10.85
2022-12-20T05:34:16.834Z,10.88
2022-12-20T05:36:45.179Z,10.90
2022-12-20T05:39:13.711Z,10.92
2022-12-20T05:41:42.062Z,10.93
2022-12-20T05:44:12.123Z,10.95
2022-12-20T05:46:40.506Z,10.97
2022-12-20T05:49:09.145Z,10.98
2022-12-20T05:51:37.496Z,11.00
2022-12-20T05:54:06.158Z,11.00
2022-12-20T05:56:34.577Z,11.02
2022-12-20T05:59:02.979Z,11.05
2022-12-20T06:01:33.519Z,11.09
2022-12-20T06:04:02.268Z,11.12
2022-12-20T06:06:30.709Z,11.15
2022-12-20T06:08:59.055Z,11.16
2022-12-20T06:11:30.243Z,11.19
2022-12-20T06:13:59.497Z,11.19
2022-12-20T06:16:28.750Z,11.19
2022-12-20T06:18:58.997Z,11.17
2022-12-20T06:21:28.590Z,11.18
2022-12-20T06:23:57.171Z,11.21
2022-12-20T06:26:25.845Z,11.24
2022-12-20T06:28:57.163Z,11.26
2022-12-20T06:31:25.861Z,11.31
2022-12-20T06:33:54.778Z,11.33
2022-12-20T06:36:24.714Z,11.36
2022-12-20T06:38:53.416Z,11.37
2022-12-20T06:41:22.038Z,11.38
2022-12-20T06:43:50.580Z,11.39
2022-12-20T06:46:19.260Z,11.41
2022-12-20T06:48:47.857Z,11.41
2022-12-20T06:51:17.475Z,11.44
2022-12-20T06:53:47.435Z,11.46
2022-12-20T06:56:15.994Z,11.51
2022-12-20T06:58:44.620Z,11.53
2022-12-20T07:01:13.149Z,11.53
2022-12-20T07:03:41.932Z,11.48
2022-12-20T07:06:10.597Z,11.34
2022-12-20T07:08:39.235Z,11.23
2022-12-20T07:11:10.550Z,11.17
2022-12-20T07:13:39.184Z,11.14
2022-12-20T07:16:08.817Z,11.10
2022-12-20T07:18:37.351Z,11.07
2022-12-20T07:21:07.718Z,11.05
2022-12-20T07:23:36.270Z,11.03
2022-12-20T07:26:05.997Z,11.03
2022-12-20T07:28:35.950Z,11.02
2022-12-20T07:31:06.058Z,11.02
2022-12-20T07:33:34.908Z,11.02
2022-12-20T07:36:04.379Z,11.04
2022-12-20T07:38:33.206Z,11.04
2022-12-20T07:41:01.803Z,11.04
2022-12-20T07:43:30.332Z,11.05
2022-12-20T07:46:00.502Z,11.07
2022-12-20T07:48:29.213Z,11.07
2022-12-20T07:51:02.024Z,11.07
2022-12-20T07:53:33.109Z,11.07
2022-12-20T07:56:03.206Z,11.06
2022-12-20T07:58:33.488Z,11.06
2022-12-20T08:01:04.843Z,11.09
2022-12-20T08:03:39.042Z,11.10
2022-12-20T08:06:10.133Z,11.10
2022-12-20T08:08:44.069Z,11.13
2022-12-20T08:11:13.681Z,11.14
2022-12-20T08:13:46.529Z,11.15
2022-12-20T08:16:17.497Z,11.15
2022-12-20T08:18:46.345Z,11.15
2022-12-20T08:21:15.110Z,11.18
2022-12-20T08:23:43.609Z,11.19
2022-12-20T08:26:12.693Z,11.23
2022-12-20T08:28:41.276Z,11.24
2022-12-20T08:31:12.820Z,11.27
2022-12-20T08:33:43.823Z,11.29
2022-12-20T08:36:14.661Z,11.33
2022-12-20T08:38:43.401Z,11.33
2022-12-20T08:41:14.481Z,11.33
2022-12-20T08:43:43.991Z,11.34
2022-12-20T08:46:14.034Z,11.36
2022-12-20T08:48:44.129Z,11.35
2022-12-20T08:51:13.566Z,11.40
2022-12-20T08:53:42.077Z,11.41
2022-12-20T08:56:13.317Z,11.42
2022-12-20T08:58:43.996Z,11.45
2022-12-20T09:01:15.298Z,11.46
2022-12-20T09:03:46.179Z,11.46
2022-12-20T09:06:19.072Z,11.47
2022-12-20T09:08:48.928Z,11.51
2022-12-20T09:11:21.058Z,11.52
2022-12-20T09:13:52.653Z,11.54
2022-12-20T09:16:23.972Z,11.57
2022-12-20T09:19:02.437Z,11.57
2022-12-20T09:21:34.338Z,11.58
2022-12-20T09:24:03.015Z,11.61
2022-12-20T09:26:32.448Z,11.61
2022-12-20T09:29:02.149Z,11.62
2022-12-20T09:31:31.091Z,11.65
2022-12-20T09:34:02.000Z,11.69
2022-12-20T09:36:32.007Z,11.74
2022-12-20T09:39:00.641Z,11.81
2022-12-20T09:41:37.296Z,11.85
2022-12-20T09:44:15.588Z,11.86
2022-12-20T09:46:45.477Z,11.88
2022-12-20T09:49:19.077Z,11.88
2022-12-20T09:52:08.845Z,11.88
2022-12-20T09:54:42.273Z,11.88
2022-12-20T09:57:24.464Z,11.92
2022-12-20T09:59:53.205Z,11.94
2022-12-20T10:05:19.901Z,11.98
2022-12-20T10:07:57.273Z,12.02
2022-12-20T10:10:44.071Z,12.03
2022-12-20T10:13:27.335Z,12.05
2022-12-20T10:16:05.286Z,12.06
2022-12-20T10:18:55.063Z,12.07
2022-12-20T10:21:38.199Z,12.08
2022-12-20T10:24:15.420Z,12.07
2022-12-20T10:26:44.573Z,12.10
2022-12-20T10:29:14.399Z,12.08
2022-12-20T10:31:43.323Z,12.05
2022-12-20T10:34:12.076Z,12.02
2022-12-20T10:36:42.122Z,11.99
2022-12-20T10:39:11.916Z,11.97
2022-12-20T10:41:52.118Z,11.94
2022-12-20T10:44:26.127Z,11.91
2022-12-20T10:46:57.080Z,11.90
2022-12-20T10:49:32.563Z,11.95
2022-12-20T10:52:14.251Z,11.97
2022-12-20T10:54:44.541Z,12.02
2022-12-20T10:57:21.997Z,12.03
2022-12-20T10:59:54.152Z,12.07
2022-12-20T11:02:38.913Z,12.07
2022-12-20T11:05:25.877Z,12.03
2022-12-20T11:10:47.677Z,12.00
2022-12-20T11:13:25.990Z,12.00
2022-12-20T11:16:01.534Z,12.01
2022-12-20T11:18:44.439Z,12.02
2022-12-20T11:21:28.007Z,12.08
2022-12-20T11:24:08.333Z,12.10
2022-12-20T11:27:09.299Z,12.12
2022-12-20T11:30:06.426Z,12.13
2022-12-20T11:32:56.691Z,12.14
2022-12-20T11:35:33.762Z,12.14
2022-12-20T11:38:14.804Z,12.15
2022-12-20T11:40:51.125Z,12.16
2022-12-20T11:44:22.656Z,12.17
2022-12-20T11:47:16.137Z,12.14
2022-12-20T11:50:11.355Z,12.15
2022-12-20T11:52:47.317Z,12.14
2022-12-20T11:55:22.768Z,12.12
2022-12-20T12:00:56.113Z,12.08
2022-12-20T12:03:32.146Z,12.06
2022-12-20T12:06:05.882Z,12.06
2022-12-20T12:08:44.754Z,12.06
2022-12-20T12:12:04.051Z,12.07
2022-12-20T12:14:23.296Z,12.06
2022-12-20T12:16:55.635Z,12.04
2022-12-20T12:19:26.429Z,12.01
2022-12-20T12:22:02.900Z,11.98
2022-12-20T12:24:39.221Z,11.97
2022-12-20T12:27:16.414Z,11.94
2022-12-20T12:29:46.438Z,11.93
2022-12-20T12:32:23.029Z,11.88
2022-12-20T12:35:20.466Z,11.83
2022-12-20T12:37:59.409Z,11.78
2022-12-20T12:40:53.156Z,11.76
2022-12-20T12:43:53.266Z,11.77
2022-12-20T12:46:28.886Z,11.76
2022-12-20T12:49:02.717Z,11.77
2022-12-20T12:51:35.760Z,11.80
2022-12-20T12:54:19.161Z,11.82
2022-12-20T12:56:49.112Z,11.82
2022-12-20T12:59:50.164Z,11.78
2022-12-20T13:02:53.547Z,11.78
2022-12-20T13:05:37.450Z,11.79
2022-12-20T13:08:17.166Z,11.78
2022-12-20T13:11:04.564Z,11.78
2022-12-20T13:13:33.690Z,11.78
2022-12-20T13:19:36.033Z,11.77
2022-12-20T13:22:23.083Z,11.76
2022-12-20T13:24:57.204Z,11.80
2022-12-20T13:27:37.078Z,11.81
2022-12-20T13:30:30.607Z,11.81
2022-12-20T13:33:24.819Z,11.80
2022-12-20T13:36:34.617Z,11.81
2022-12-20T13:39:21.749Z,11.83
2022-12-20T13:41:55.586Z,11.84
2022-12-20T13:44:42.519Z,11.84
2022-12-20T13:47:39.067Z,11.85
2022-12-20T13:50:38.830Z,11.86
2022-12-20T13:53:18.453Z,11.86
2022-12-20T13:55:49.080Z,11.89
2022-12-20T13:58:20.659Z,11.90
2022-12-20T14:00:51.002Z,11.93
2022-12-20T14:03:25.442Z,11.94
2022-12-20T14:06:00.201Z,11.94
2022-12-20T14:08:34.527Z,11.95
2022-12-20T14:11:11.772Z,11.96
2022-12-20T14:13:40.701Z,11.97
2022-12-20T14:16:14.541Z,11.97
2022-12-20T14:18:44.521Z,11.97
2022-12-20T14:21:13.513Z,11.97
2022-12-20T14:23:47.720Z,11.98
2022-12-20T14:26:19.870Z,11.98
2022-12-20T14:28:50.703Z,11.99
2022-12-20T14:31:28.634Z,12.01
2022-12-20T14:34:06.979Z,12.01
2022-12-20T14:36:36.228Z,11.98
2022-12-20T14:39:26.259Z,11.99
2022-12-20T14:41:59.407Z,12.00
2022-12-20T14:44:30.413Z,11.99
2022-12-20T14:47:01.574Z,11.99
2022-12-20T14:49:33.001Z,11.98
2022-12-20T14:52:15.855Z,11.96
2022-12-20T14:55:07.751Z,11.95
2022-12-20T14:57:45.732Z,11.91
2022-12-20T15:00:22.789Z,11.91
2022-12-20T15:03:03.333Z,11.92
2022-12-20T15:05:47.281Z,11.91
2022-12-20T15:08:19.483Z,11.94
2022-12-20T15:10:58.044Z,11.95
2022-12-20T15:13:34.179Z,11.97
2022-12-20T15:16:04.840Z,11.98
2022-12-20T15:18:34.418Z,12.01
2022-12-20T15:21:07.655Z,12.02
2022-12-20T15:23:37.268Z,12.03
2022-12-20T15:26:07.392Z,12.04
2022-12-20T15:28:36.047Z,12.03
2022-12-20T15:31:05.884Z,12.05
2022-12-20T15:33:36.576Z,12.05
2022-12-20T15:36:05.286Z,12.06
2022-12-20T15:38:55.257Z,12.07
2022-12-20T15:41:25.975Z,12.07
2022-12-20T15:43:58.112Z,12.08
2022-12-20T15:46:27.245Z,12.09
2022-12-20T15:48:56.219Z,12.08
2022-12-20T15:51:30.163Z,12.07
2022-12-20T15:53:59.135Z,12.07
2022-12-20T15:56:30.383Z,12.06
2022-12-20T15:58:59.008Z,12.07
2022-12-20T16:01:38.192Z,12.05
2022-12-20T16:04:14.958Z,12.04
2022-12-20T16:06:44.263Z,12.03
2022-12-20T16:09:12.852Z,12.02
2022-12-20T16:11:43.599Z,12.03
2022-12-20T16:14:16.399Z,12.03
2022-12-20T16:16:45.677Z,12.02
2022-12-20T16:19:14.354Z,12.01
2022-12-20T16:21:47.228Z,12.00
2022-12-20T16:24:18.428Z,12.00
2022-12-20T16:26:49.553Z,12.00
2022-12-20T16:29:18.278Z,11.99
2022-12-20T16:31:46.885Z,12.00
2022-12-20T16:34:18.055Z,12.01
2022-12-20T16:36:47.789Z,12.02
2022-12-20T16:39:16.274Z,12.02
2022-12-20T16:41:44.975Z,12.02
2022-12-20T16:44:18.167Z,12.02
2022-12-20T16:46:46.889Z,12.03
2022-12-20T16:49:20.363Z,12.03
2022-12-20T16:51:50.921Z,12.03
2022-12-20T16:54:22.365Z,12.04
2022-12-20T16:56:55.644Z,12.04
2022-12-20T16:59:26.300Z,12.04
2022-12-20T17:01:57.643Z,12.02
2022-12-20T17:04:27.436Z,12.02
2022-12-20T17:06:56.037Z,12.02
2022-12-20T17:12:16.661Z,11.99
2022-12-20T17:14:47.381Z,12.00
2022-12-20T17:17:16.175Z,12.00
2022-12-20T17:19:44.907Z,12.00
2022-12-20T17:25:06.102Z,11.97
2022-12-20T17:27:34.731Z,11.97
2022-12-20T17:30:05.487Z,11.95
2022-12-20T17:32:34.093Z,11.95
2022-12-20T17:35:02.683Z,11.94
2022-12-20T17:37:31.418Z,11.95
2022-12-20T17:40:00.044Z,11.95
2022-12-20T17:42:31.501Z,11.95
2022-12-20T17:45:00.446Z,11.95
2022-12-20T17:47:30.345Z,11.95
2022-12-20T17:49:59.931Z,11.94
2022-12-20T17:52:28.695Z,11.94
2022-12-20T17:54:57.264Z,11.93
2022-12-20T17:57:25.840Z,11.94
2022-12-20T17:59:54.279Z,11.93
2022-12-20T18:02:24.967Z,11.92
2022-12-20T18:04:55.038Z,11.87
2022-12-20T18:07:23.487Z,11.88
2022-12-20T18:09:52.991Z,11.87
2022-12-20T18:12:21.473Z,11.87
2022-12-20T18:14:50.721Z,11.87
2022-12-20T18:17:19.198Z,11.87
2022-12-20T18:19:47.573Z,11.89
2022-12-20T18:22:17.260Z,11.89
2022-12-20T18:24:45.631Z,11.88
2022-12-20T18:27:14.920Z,11.89
2022-12-20T18:29:43.378Z,11.88
2022-12-20T18:32:12.670Z,11.87
2022-12-20T18:34:41.127Z,11.87
2022-12-20T18:37:09.456Z,11.83
2022-12-20T18:39:39.170Z,11.81
2022-12-20T18:42:08.384Z,11.79
2022-12-20T18:44:36.893Z,11.79
2022-12-20T18:47:05.647Z,11.81
2022-12-20T18:49:34.459Z,11.79
2022-12-20T18:52:02.777Z,11.79
2022-12-20T18:54:31.379Z,11.78
2022-12-20T18:57:01.248Z,11.78
2022-12-20T18:59:29.732Z,11.78
2022-12-20T19:01:58.158Z,11.78
2022-12-20T19:04:26.741Z,11.78
2022-12-20T19:06:55.209Z,11.78
2022-12-20T19:09:24.016Z,11.78
2022-12-20T19:11:57.026Z,11.76
2022-12-20T19:14:27.651Z,11.75
2022-12-20T19:16:56.219Z,11.74
2022-12-20T19:19:24.911Z,11.74
2022-12-20T19:21:53.479Z,11.74
2022-12-20T19:24:21.904Z,11.74
2022-12-20T19:26:50.334Z,11.76
2022-12-20T19:29:18.732Z,11.73
2022-12-20T19:31:48.972Z,11.72
2022-12-20T19:34:17.417Z,11.71
2022-12-20T19:36:48.421Z,11.69
2022-12-20T19:39:20.034Z,11.67
2022-12-20T19:44:37.875Z,11.64
2022-12-20T19:47:07.817Z,11.63
2022-12-20T19:49:36.882Z,11.61
2022-12-20T19:52:06.137Z,11.59
2022-12-20T19:54:35.157Z,11.57
2022-12-20T19:57:03.555Z,11.54
2022-12-20T19:59:31.989Z,11.51
2022-12-20T20:02:00.539Z,11.46
2022-12-20T20:04:30.657Z,11.42
2022-12-20T20:06:59.092Z,11.39
2022-12-20T20:09:27.494Z,11.38
2022-12-20T20:11:55.976Z,11.37
2022-12-20T20:14:24.902Z,11.35
2022-12-20T20:16:53.402Z,11.34
2022-12-20T20:19:21.784Z,11.31
2022-12-20T20:21:51.665Z,11.31
2022-12-20T20:24:20.847Z,11.30
2022-12-20T20:26:49.849Z,11.29
2022-12-20T20:29:18.325Z,11.28
2022-12-20T20:31:46.966Z,11.26
2022-12-20T20:34:15.504Z,11.26
2022-12-20T20:36:43.891Z,11.24
2022-12-20T20:39:13.701Z,11.23
2022-12-20T20:41:42.908Z,11.22
2022-12-20T20:44:12.905Z,11.22
2022-12-20T20:46:41.395Z,11.22
2022-12-20T20:49:10.321Z,11.22
2022-12-20T20:51:38.689Z,11.20
2022-12-20T20:54:07.264Z,11.18
2022-12-20T20:56:37.169Z,11.15
2022-12-20T20:59:10.561Z,11.14
2022-12-20T21:01:43.903Z,11.12
2022-12-20T21:04:12.346Z,11.12
2022-12-20T21:06:42.247Z,11.10
2022-12-20T21:09:11.495Z,11.09
2022-12-20T21:11:41.593Z,11.08
2022-12-20T21:14:11.186Z,11.05
2022-12-20T21:16:42.268Z,11.04
2022-12-20T21:19:11.520Z,11.03
2022-12-20T21:21:40.139Z,11.01
2022-12-20T21:24:09.013Z,11.01
2022-12-20T21:26:37.980Z,10.98
2022-12-20T21:29:09.842Z,10.97
2022-12-20T21:31:38.536Z,10.96
2022-12-20T21:34:06.993Z,10.96
2022-12-20T21:36:35.921Z,10.96
2022-12-20T21:39:05.309Z,10.95
2022-12-20T21:41:33.720Z,10.92
2022-12-20T21:44:02.949Z,10.87
2022-12-20T21:46:33.371Z,10.83
2022-12-20T21:49:01.913Z,10.80
2022-12-20T21:51:31.468Z,10.78
2022-12-20T21:54:02.105Z,10.78
2022-12-20T21:56:33.182Z,10.74
2022-12-20T21:59:02.505Z,10.72
2022-12-20T22:01:33.427Z,10.70
2022-12-20T22:04:05.778Z,10.64
2022-12-20T22:06:35.076Z,10.62
2022-12-20T22:09:06.834Z,10.55
2022-12-20T22:11:37.120Z,10.54
2022-12-20T22:14:06.249Z,10.48
2022-12-20T22:16:36.763Z,10.46
2022-12-20T22:19:05.445Z,10.40
2022-12-20T22:21:36.847Z,10.41
2022-12-20T22:24:05.877Z,10.39
2022-12-20T22:26:35.846Z,10.37
2022-12-20T22:29:07.130Z,10.35
2022-12-20T22:31:37.743Z,10.32
2022-12-20T22:34:06.554Z,10.29
2022-12-20T22:36:34.908Z,10.27
2022-12-20T22:39:03.243Z,10.22
2022-12-20T22:41:34.990Z,10.19
2022-12-20T22:44:04.307Z,10.18
2022-12-20T22:46:33.255Z,10.17
2022-12-20T22:49:03.145Z,10.18
2022-12-20T22:51:33.580Z,10.19
2022-12-20T22:54:02.568Z,10.19
2022-12-20T22:56:30.873Z,10.21
2022-12-20T22:58:59.278Z,10.19
2022-12-20T23:01:27.925Z,10.18
2022-12-20T23:03:56.447Z,10.18
2022-12-20T23:06:26.295Z,10.17
2022-12-20T23:08:54.731Z,10.15
2022-12-20T23:11:43.260Z,10.11
2022-12-20T23:14:32.153Z,10.06
2022-12-20T23:17:01.140Z,9.97
2022-12-20T23:19:52.129Z,9.99
2022-12-20T23:22:39.345Z,9.97
2022-12-20T23:25:10.789Z,9.97
2022-12-20T23:27:39.931Z,9.97
2022-12-20T23:30:11.310Z,9.98
2022-12-20T23:32:39.911Z,9.96
2022-12-20T23:35:12.569Z,9.95
2022-12-20T23:37:43.380Z,9.92
2022-12-20T23:40:13.376Z,9.90
2022-12-20T23:42:41.717Z,9.87
2022-12-20T23:45:11.636Z,9.86
2022-12-20T23:47:40.110Z,9.85
2022-12-20T23:50:09.771Z,9.84
2022-12-20T23:52:38.832Z,9.81
2022-12-20T23:55:09.943Z,9.77
2022-12-20T23:57:38.410Z,9.75
