createdAt,value
2022-09-02T00:00:49.643Z,10.75
2022-09-02T00:01:59.572Z,10.86
2022-09-02T00:03:04.047Z,10.85
2022-09-02T00:04:13.929Z,10.82
2022-09-02T00:05:18.642Z,10.89
2022-09-02T00:06:21.068Z,10.82
2022-09-02T00:07:24.525Z,10.87
2022-09-02T00:08:29.223Z,10.90
2022-09-02T00:09:35.786Z,10.83
2022-09-02T00:10:42.544Z,10.93
2022-09-02T00:11:47.134Z,10.80
2022-09-02T00:12:53.404Z,10.75
2022-09-02T00:13:58.410Z,10.85
2022-09-02T00:15:00.486Z,10.89
2022-09-02T00:16:04.782Z,10.86
2022-09-02T00:17:07.444Z,10.85
2022-09-02T00:18:15.451Z,10.84
2022-09-02T00:19:24.973Z,10.89
2022-09-02T00:20:28.565Z,10.88
2022-09-02T00:21:35.335Z,10.82
2022-09-02T00:22:39.952Z,10.80
2022-09-02T00:23:44.632Z,10.66
2022-09-02T00:24:46.948Z,10.63
2022-09-02T00:25:51.871Z,10.69
2022-09-02T00:26:56.400Z,10.74
2022-09-02T00:27:59.287Z,10.72
2022-09-02T00:29:02.024Z,10.79
2022-09-02T00:30:07.124Z,10.73
2022-09-02T00:31:13.798Z,10.76
2022-09-02T00:32:18.167Z,10.70
2022-09-02T00:33:23.599Z,10.76
2022-09-02T00:34:26.053Z,10.64
2022-09-02T00:35:30.001Z,10.75
2022-09-02T00:36:33.630Z,10.69
2022-09-02T00:37:36.838Z,10.75
2022-09-02T00:38:40.248Z,10.77
2022-09-02T00:39:44.120Z,10.81
2022-09-02T00:40:48.900Z,10.84
2022-09-02T00:41:51.190Z,10.74
2022-09-02T00:42:53.323Z,10.80
2022-09-02T00:44:05.974Z,10.91
2022-09-02T00:45:12.045Z,10.73
2022-09-02T00:46:22.317Z,10.85
2022-09-02T00:47:27.388Z,10.78
2022-09-02T00:48:30.424Z,10.85
2022-09-02T00:49:42.032Z,10.85
2022-09-02T00:50:46.597Z,10.78
2022-09-02T00:51:57.389Z,10.73
2022-09-02T00:53:07.115Z,10.81
2022-09-02T00:54:10.090Z,10.85
2022-09-02T00:55:18.707Z,10.80
2022-09-02T00:56:25.558Z,10.74
2022-09-02T00:57:41.852Z,10.70
2022-09-02T00:58:46.263Z,10.74
2022-09-02T01:00:04.838Z,10.88
2022-09-02T01:01:11.816Z,10.77
2022-09-02T01:02:15.709Z,10.71
2022-09-02T01:03:25.755Z,10.79
2022-09-02T01:04:29.617Z,10.80
2022-09-02T01:05:38.621Z,10.74
2022-09-02T01:06:45.526Z,10.63
2022-09-02T01:07:49.337Z,10.65
2022-09-02T01:09:12.355Z,10.73
2022-09-02T01:10:25.587Z,10.63
2022-09-02T01:11:32.645Z,10.74
2022-09-02T01:12:36.148Z,10.78
2022-09-02T01:13:43.255Z,10.81
2022-09-02T01:14:46.583Z,10.78
2022-09-02T01:15:54.558Z,10.73
2022-09-02T01:17:01.194Z,10.79
2022-09-02T01:18:07.255Z,10.87
2022-09-02T01:19:20.460Z,10.93
2022-09-02T01:20:27.512Z,10.78
2022-09-02T01:21:30.738Z,10.92
2022-09-02T01:22:33.923Z,10.81
2022-09-02T01:23:39.504Z,10.84
2022-09-02T01:24:43.237Z,10.82
2022-09-02T01:25:47.351Z,10.73
2022-09-02T01:26:53.511Z,10.80
2022-09-02T01:28:05.589Z,10.65
2022-09-02T01:29:11.596Z,10.76
2022-09-02T01:30:17.165Z,10.71
2022-09-02T01:31:21.402Z,10.79
2022-09-02T01:32:25.016Z,10.70
2022-09-02T01:33:27.527Z,10.75
2022-09-02T01:34:31.241Z,10.76
2022-09-02T01:35:33.793Z,10.50
2022-09-02T01:36:41.075Z,10.48
2022-09-02T01:37:54.748Z,10.54
2022-09-02T01:38:59.617Z,10.39
2022-09-02T01:40:06.461Z,10.41
2022-09-02T01:41:10.591Z,10.61
2022-09-02T01:42:13.353Z,10.39
2022-09-02T01:43:21.933Z,10.34
2022-09-02T01:44:27.822Z,10.26
2022-09-02T01:45:30.574Z,10.15
2022-09-02T01:46:39.482Z,10.33
2022-09-02T01:47:43.152Z,10.34
2022-09-02T01:48:46.331Z,10.13
2022-09-02T01:49:50.711Z,10.21
2022-09-02T01:50:58.050Z,10.06
2022-09-02T01:52:02.158Z,10.00
2022-09-02T01:53:06.818Z,9.96
2022-09-02T01:54:10.020Z,10.09
2022-09-02T01:55:17.352Z,10.03
2022-09-02T01:56:20.609Z,10.00
2022-09-02T01:57:25.261Z,9.94
2022-09-02T01:58:28.394Z,9.87
2022-09-02T01:59:31.256Z,9.89
2022-09-02T02:00:36.377Z,9.85
2022-09-02T02:01:40.481Z,9.92
2022-09-02T02:02:44.287Z,9.89
2022-09-02T02:03:50.456Z,9.84
2022-09-02T02:04:57.030Z,9.78
2022-09-02T02:06:02.894Z,9.74
2022-09-02T02:07:10.393Z,9.75
2022-09-02T02:08:15.795Z,9.85
2022-09-02T02:09:20.307Z,9.69
2022-09-02T02:10:23.454Z,9.75
2022-09-02T02:11:27.935Z,9.82
2022-09-02T02:12:34.493Z,9.89
2022-09-02T02:13:39.502Z,9.78
2022-09-02T02:14:45.180Z,9.90
2022-09-02T02:15:48.160Z,9.83
2022-09-02T02:16:52.288Z,9.83
2022-09-02T02:17:56.820Z,9.96
2022-09-02T02:19:03.730Z,10.01
2022-09-02T02:20:09.101Z,9.97
2022-09-02T02:21:13.321Z,9.99
2022-09-02T02:22:16.977Z,10.03
2022-09-02T02:23:21.069Z,10.07
2022-09-02T02:24:29.652Z,9.92
2022-09-02T02:25:32.536Z,9.93
2022-09-02T02:26:36.221Z,9.93
2022-09-02T02:27:40.680Z,10.04
2022-09-02T02:28:47.739Z,9.95
2022-09-02T02:29:49.898Z,10.02
2022-09-02T02:30:52.859Z,9.93
2022-09-02T02:31:55.162Z,9.85
2022-09-02T02:32:59.815Z,9.84
2022-09-02T02:34:04.094Z,9.79
2022-09-02T02:35:07.130Z,9.71
2022-09-02T02:36:15.785Z,9.71
2022-09-02T02:37:21.106Z,9.80
2022-09-02T02:38:25.727Z,9.82
2022-09-02T02:39:28.047Z,9.88
2022-09-02T02:40:30.367Z,9.93
2022-09-02T02:41:34.258Z,9.89
2022-09-02T02:42:40.529Z,9.94
2022-09-02T02:43:50.354Z,9.99
2022-09-02T02:44:52.581Z,10.03
2022-09-02T02:45:56.071Z,10.13
2022-09-02T02:47:02.105Z,10.03
2022-09-02T02:48:04.737Z,10.11
2022-09-02T02:49:11.100Z,10.14
2022-09-02T02:50:16.200Z,10.16
2022-09-02T02:51:19.956Z,10.13
2022-09-02T02:52:28.411Z,10.08
2022-09-02T02:53:32.184Z,10.12
2022-09-02T02:54:34.953Z,10.19
2022-09-02T02:55:38.122Z,10.20
2022-09-02T02:56:40.587Z,10.09
2022-09-02T02:57:44.795Z,10.19
2022-09-02T02:58:47.891Z,10.24
2022-09-02T02:59:50.148Z,10.23
2022-09-02T03:00:58.938Z,10.11
2022-09-02T03:02:03.219Z,10.23
2022-09-02T03:03:10.876Z,10.18
2022-09-02T03:04:14.543Z,10.23
2022-09-02T03:05:18.091Z,10.20
2022-09-02T03:06:23.920Z,10.23
2022-09-02T03:07:29.408Z,10.18
2022-09-02T03:08:33.309Z,10.01
2022-09-02T03:09:38.686Z,10.02
2022-09-02T03:10:45.397Z,10.17
2022-09-02T03:11:48.882Z,10.12
2022-09-02T03:12:51.547Z,10.15
2022-09-02T03:13:56.100Z,10.10
2022-09-02T03:15:02.613Z,10.22
2022-09-02T03:16:07.185Z,10.19
2022-09-02T03:17:09.604Z,10.17
2022-09-02T03:18:17.172Z,10.24
2022-09-02T03:19:23.100Z,10.36
2022-09-02T03:20:26.645Z,10.34
2022-09-02T03:21:38.923Z,10.37
2022-09-02T03:22:43.739Z,10.38
2022-09-02T03:23:54.409Z,10.41
2022-09-02T03:25:00.149Z,10.36
2022-09-02T03:26:11.438Z,10.31
2022-09-02T03:27:16.517Z,10.19
2022-09-02T03:28:21.447Z,10.11
2022-09-02T03:29:25.057Z,10.23
2022-09-02T03:30:30.757Z,10.20
2022-09-02T03:31:33.280Z,10.15
2022-09-02T03:32:37.636Z,10.03
2022-09-02T03:33:41.498Z,10.21
2022-09-02T03:34:45.335Z,10.31
2022-09-02T03:35:48.095Z,10.24
2022-09-02T03:36:50.917Z,10.35
2022-09-02T03:37:54.047Z,10.32
2022-09-02T03:39:00.830Z,10.28
2022-09-02T03:40:12.463Z,10.24
2022-09-02T03:41:15.823Z,10.31
2022-09-02T03:42:21.270Z,10.39
2022-09-02T03:43:29.160Z,10.22
2022-09-02T03:44:34.454Z,10.34
2022-09-02T03:45:38.983Z,10.36
2022-09-02T03:46:41.389Z,10.43
2022-09-02T03:47:52.739Z,10.48
2022-09-02T03:49:03.979Z,10.58
2022-09-02T03:50:08.712Z,10.49
2022-09-02T03:51:11.467Z,10.42
2022-09-02T03:52:13.637Z,10.43
2022-09-02T03:53:19.682Z,10.47
2022-09-02T03:54:24.702Z,10.45
2022-09-02T03:55:30.146Z,10.39
2022-09-02T03:56:36.870Z,10.26
2022-09-02T03:57:40.860Z,10.41
2022-09-02T03:58:48.411Z,10.44
2022-09-02T03:59:52.214Z,10.63
2022-09-02T04:00:55.541Z,10.65
2022-09-02T04:02:03.700Z,10.79
2022-09-02T04:03:26.119Z,10.84
2022-09-02T04:04:29.955Z,10.96
2022-09-02T04:05:32.363Z,10.81
2022-09-02T04:06:38.120Z,10.71
2022-09-02T04:07:42.888Z,10.76
2022-09-02T04:08:50.122Z,10.80
2022-09-02T04:09:56.129Z,10.97
2022-09-02T04:10:58.260Z,11.12
2022-09-02T04:12:01.566Z,11.23
2022-09-02T04:13:05.550Z,11.33
2022-09-02T04:14:08.036Z,11.38
2022-09-02T04:15:12.124Z,11.18
2022-09-02T04:16:21.448Z,11.24
2022-09-02T04:17:23.965Z,11.26
2022-09-02T04:18:27.776Z,11.29
2022-09-02T04:19:30.781Z,11.31
2022-09-02T04:20:33.882Z,11.33
2022-09-02T04:21:38.363Z,11.13
2022-09-02T04:22:41.897Z,11.25
2022-09-02T04:23:44.959Z,11.20
2022-09-02T04:24:50.019Z,11.26
2022-09-02T04:25:52.079Z,11.31
2022-09-02T04:26:56.473Z,11.34
2022-09-02T04:28:01.005Z,11.30
2022-09-02T04:29:04.466Z,11.39
2022-09-02T04:30:11.330Z,11.38
2022-09-02T04:31:19.399Z,11.47
2022-09-02T04:32:23.313Z,11.38
2022-09-02T04:33:28.197Z,11.43
2022-09-02T04:34:31.864Z,11.39
2022-09-02T04:35:36.129Z,11.27
2022-09-02T04:36:38.328Z,11.27
2022-09-02T04:37:47.847Z,11.40
2022-09-02T04:38:52.115Z,11.32
2022-09-02T04:40:02.224Z,11.29
2022-09-02T04:41:13.295Z,11.09
2022-09-02T04:42:15.860Z,11.12
2022-09-02T04:43:18.794Z,10.87
2022-09-02T04:44:22.363Z,11.06
2022-09-02T04:45:29.970Z,11.00
2022-09-02T04:46:35.010Z,11.05
2022-09-02T04:47:45.902Z,11.04
2022-09-02T04:48:52.765Z,10.98
2022-09-02T04:49:55.426Z,11.06
2022-09-02T04:51:04.949Z,11.01
2022-09-02T04:52:07.020Z,11.08
2022-09-02T04:53:10.749Z,11.11
2022-09-02T04:54:14.618Z,11.16
2022-09-02T04:55:19.429Z,11.14
2022-09-02T04:56:29.787Z,11.05
2022-09-02T04:57:35.083Z,11.18
2022-09-02T04:58:40.859Z,11.18
2022-09-02T04:59:43.876Z,11.32
2022-09-02T05:00:47.371Z,11.29
2022-09-02T05:01:51.844Z,11.30
2022-09-02T05:03:05.204Z,11.26
2022-09-02T05:04:10.112Z,11.14
2022-09-02T05:05:18.287Z,11.31
2022-09-02T05:06:27.421Z,11.24
2022-09-02T05:07:36.556Z,11.35
2022-09-02T05:08:39.296Z,11.36
2022-09-02T05:09:42.972Z,11.41
2022-09-02T05:10:48.520Z,11.26
2022-09-02T05:11:53.093Z,11.12
2022-09-02T05:12:59.883Z,10.93
2022-09-02T05:14:07.319Z,10.84
2022-09-02T05:15:18.760Z,10.83
2022-09-02T05:16:31.950Z,10.74
2022-09-02T05:17:36.507Z,10.84
2022-09-02T05:18:39.256Z,10.70
2022-09-02T05:19:41.876Z,10.80
2022-09-02T05:20:45.101Z,10.80
2022-09-02T05:21:51.939Z,10.62
2022-09-02T05:23:02.373Z,10.68
2022-09-02T05:24:04.654Z,10.70
2022-09-02T05:25:09.777Z,10.88
2022-09-02T05:26:14.634Z,10.93
2022-09-02T05:27:18.597Z,10.97
2022-09-02T05:28:23.597Z,10.92
2022-09-02T05:29:26.745Z,11.00
2022-09-02T05:30:34.216Z,11.25
2022-09-02T05:31:36.372Z,11.08
2022-09-02T05:32:41.475Z,11.24
2022-09-02T05:33:45.139Z,11.38
2022-09-02T05:34:54.391Z,11.33
2022-09-02T05:35:56.994Z,11.37
2022-09-02T05:36:59.812Z,11.30
2022-09-02T05:38:05.294Z,11.35
2022-09-02T05:39:09.702Z,11.44
2022-09-02T05:40:14.704Z,11.22
2022-09-02T05:41:23.667Z,11.28
2022-09-02T05:42:30.150Z,11.23
2022-09-02T05:43:32.725Z,11.35
2022-09-02T05:44:39.178Z,11.12
2022-09-02T05:45:43.666Z,11.38
2022-09-02T05:46:48.983Z,11.21
2022-09-02T05:47:55.461Z,11.04
2022-09-02T05:49:17.886Z,11.08
2022-09-02T05:50:28.729Z,11.05
2022-09-02T05:51:53.377Z,11.05
2022-09-02T05:53:00.492Z,10.99
2022-09-02T05:54:05.512Z,11.05
2022-09-02T05:55:09.590Z,11.29
2022-09-02T05:56:14.514Z,11.31
2022-09-02T05:57:18.894Z,11.33
2022-09-02T05:58:49.176Z,11.46
2022-09-02T05:59:56.299Z,11.35
2022-09-02T06:01:11.160Z,11.58
2022-09-02T06:02:15.677Z,11.55
2022-09-02T06:03:21.390Z,11.77
2022-09-02T06:04:48.431Z,11.83
2022-09-02T06:06:04.409Z,11.70
2022-09-02T06:07:13.596Z,11.89
2022-09-02T06:08:18.590Z,12.03
2022-09-02T06:09:23.415Z,11.94
2022-09-02T06:10:26.493Z,11.55
2022-09-02T06:11:29.495Z,11.69
2022-09-02T06:12:33.455Z,11.63
2022-09-02T06:13:38.684Z,11.79
2022-09-02T06:14:43.245Z,11.55
2022-09-02T06:15:46.468Z,11.69
2022-09-02T06:16:50.943Z,11.81
2022-09-02T06:18:01.007Z,11.58
2022-09-02T06:19:08.492Z,11.62
2022-09-02T06:20:12.178Z,11.81
2022-09-02T06:21:18.177Z,12.26
2022-09-02T06:22:24.233Z,12.30
2022-09-02T06:23:27.365Z,12.45
2022-09-02T06:24:30.439Z,12.08
2022-09-02T06:25:44.870Z,12.16
2022-09-02T06:26:48.409Z,12.37
2022-09-02T06:27:50.921Z,12.30
2022-09-02T06:28:53.604Z,12.09
2022-09-02T06:29:55.703Z,12.16
2022-09-02T06:31:07.649Z,12.19
2022-09-02T06:32:09.767Z,12.16
2022-09-02T06:33:13.023Z,12.06
2022-09-02T06:34:24.421Z,12.25
2022-09-02T06:35:27.661Z,12.38
2022-09-02T06:36:35.543Z,12.41
2022-09-02T06:37:38.754Z,12.31
2022-09-02T06:38:45.956Z,12.34
2022-09-02T06:39:49.384Z,12.39
2022-09-02T06:40:57.235Z,12.25
2022-09-02T06:42:07.514Z,12.04
2022-09-02T06:43:19.716Z,12.22
2022-09-02T06:44:47.120Z,12.17
2022-09-02T06:45:49.796Z,12.04
2022-09-02T06:46:59.345Z,12.09
2022-09-02T06:48:02.780Z,12.13
2022-09-02T06:49:11.547Z,11.76
2022-09-02T06:50:14.915Z,11.60
2022-09-02T06:51:22.714Z,11.26
2022-09-02T06:52:26.471Z,11.33
2022-09-02T06:53:28.848Z,11.47
2022-09-02T06:54:31.395Z,11.59
2022-09-02T06:55:44.930Z,11.64
2022-09-02T06:56:49.777Z,11.76
2022-09-02T06:57:55.064Z,11.65
2022-09-02T06:58:57.870Z,11.86
2022-09-02T07:00:13.307Z,11.86
2022-09-02T07:01:27.202Z,11.79
2022-09-02T07:02:30.024Z,11.83
2022-09-02T07:03:52.616Z,11.82
2022-09-02T07:05:11.449Z,12.17
2022-09-02T07:06:14.966Z,12.38
2022-09-02T07:07:21.242Z,12.61
2022-09-02T07:08:30.301Z,12.47
2022-09-02T07:09:44.352Z,12.40
2022-09-02T07:10:50.774Z,12.49
2022-09-02T07:11:53.237Z,12.64
2022-09-02T07:13:00.351Z,12.79
2022-09-02T07:14:06.828Z,13.01
2022-09-02T07:15:12.062Z,12.59
2022-09-02T07:16:22.734Z,12.66
2022-09-02T07:17:33.113Z,13.05
2022-09-02T07:18:39.299Z,12.56
2022-09-02T07:19:44.022Z,12.86
2022-09-02T07:20:47.764Z,13.09
2022-09-02T07:21:50.605Z,13.07
2022-09-02T07:22:56.792Z,13.37
2022-09-02T07:24:02.192Z,13.66
2022-09-02T07:25:06.062Z,13.55
2022-09-02T07:26:18.010Z,13.28
2022-09-02T07:27:22.460Z,13.04
2022-09-02T07:28:28.050Z,13.27
2022-09-02T07:29:30.267Z,13.01
2022-09-02T07:30:32.924Z,13.07
2022-09-02T07:31:47.728Z,12.88
2022-09-02T07:32:52.994Z,13.06
2022-09-02T07:33:59.272Z,13.19
2022-09-02T07:35:06.230Z,13.11
2022-09-02T07:36:12.245Z,12.96
2022-09-02T07:37:22.850Z,13.06
2022-09-02T07:38:28.331Z,13.68
2022-09-02T07:39:31.436Z,15.20
2022-09-02T07:40:37.162Z,15.40
2022-09-02T07:41:42.738Z,15.38
2022-09-02T07:42:45.565Z,15.26
2022-09-02T07:43:51.039Z,15.35
2022-09-02T07:44:54.603Z,16.16
2022-09-02T07:45:59.595Z,15.76
2022-09-02T07:47:02.599Z,15.64
2022-09-02T07:48:07.867Z,15.00
2022-09-02T07:49:18.865Z,14.97
2022-09-02T07:50:28.099Z,14.88
2022-09-02T07:51:33.511Z,14.77
2022-09-02T07:52:37.184Z,14.58
2022-09-02T07:53:40.620Z,14.31
2022-09-02T07:54:43.403Z,14.10
2022-09-02T07:55:47.435Z,14.19
2022-09-02T07:56:51.428Z,14.19
2022-09-02T07:57:55.390Z,14.16
2022-09-02T07:58:58.826Z,13.89
2022-09-02T08:00:01.042Z,14.33
2022-09-02T08:01:05.309Z,14.34
2022-09-02T08:02:09.708Z,14.52
2022-09-02T08:03:12.802Z,14.27
2022-09-02T08:04:25.877Z,14.31
2022-09-02T08:05:29.210Z,14.07
2022-09-02T08:06:34.857Z,14.21
2022-09-02T08:07:37.707Z,13.80
2022-09-02T08:08:41.919Z,13.84
2022-09-02T08:09:43.988Z,13.67
2022-09-02T08:10:50.576Z,13.40
2022-09-02T08:11:53.089Z,13.32
2022-09-02T08:13:00.981Z,13.26
2022-09-02T08:14:03.340Z,12.90
2022-09-02T08:15:06.210Z,12.92
2022-09-02T08:16:08.516Z,13.02
2022-09-02T08:17:13.939Z,12.85
2022-09-02T08:18:21.081Z,13.11
2022-09-02T08:19:25.571Z,13.40
2022-09-02T08:20:27.960Z,13.49
2022-09-02T08:21:30.102Z,13.46
2022-09-02T08:22:35.921Z,13.34
2022-09-02T08:23:41.511Z,13.59
2022-09-02T08:24:43.712Z,14.28
2022-09-02T08:25:47.129Z,14.96
2022-09-02T08:26:52.757Z,15.49
2022-09-02T08:28:57.906Z,16.34
2022-09-02T08:30:01.682Z,16.93
2022-09-02T08:31:07.845Z,17.45
2022-09-02T08:32:11.234Z,17.93
2022-09-02T08:33:13.599Z,17.94
2022-09-02T08:34:16.232Z,18.30
2022-09-02T08:35:19.445Z,18.45
2022-09-02T08:36:21.535Z,18.00
2022-09-02T08:37:23.659Z,17.12
2022-09-02T08:38:25.736Z,17.36
2022-09-02T08:39:27.891Z,17.03
2022-09-02T08:40:42.563Z,16.90
2022-09-02T08:41:56.851Z,16.50
2022-09-02T08:42:59.234Z,16.43
2022-09-02T08:44:02.675Z,16.43
2022-09-02T08:45:11.347Z,16.39
2022-09-02T08:46:16.729Z,16.44
2022-09-02T08:47:25.531Z,16.28
2022-09-02T08:48:34.215Z,16.77
2022-09-02T08:49:44.496Z,16.68
2022-09-02T08:50:49.987Z,16.75
2022-09-02T08:52:01.710Z,16.21
2022-09-02T08:53:09.461Z,17.24
2022-09-02T08:54:23.475Z,17.76
2022-09-02T08:55:34.899Z,17.54
2022-09-02T08:56:37.270Z,16.98
2022-09-02T08:57:46.795Z,17.00
2022-09-02T08:58:56.967Z,16.86
2022-09-02T09:00:01.916Z,16.72
2022-09-02T09:01:06.983Z,16.00
2022-09-02T09:02:24.266Z,16.54
2022-09-02T09:03:37.555Z,16.64
2022-09-02T09:04:51.722Z,17.16
2022-09-02T09:06:14.664Z,17.09
2022-09-02T09:07:48.255Z,17.24
2022-09-02T09:09:10.429Z,17.22
2022-09-02T09:10:37.320Z,17.17
2022-09-02T09:11:58.404Z,18.08
2022-09-02T09:13:20.619Z,17.71
2022-09-02T09:14:37.956Z,17.30
2022-09-02T09:16:08.328Z,16.87
2022-09-02T09:17:38.029Z,16.36
2022-09-02T09:18:43.513Z,16.10
2022-09-02T09:19:45.615Z,15.81
2022-09-02T09:20:48.859Z,16.22
2022-09-02T09:21:54.176Z,16.81
2022-09-02T09:22:59.040Z,16.65
2022-09-02T09:24:06.950Z,17.13
2022-09-02T09:25:17.233Z,17.38
2022-09-02T09:26:30.766Z,16.85
2022-09-02T09:27:32.887Z,16.61
2022-09-02T09:28:44.908Z,16.25
2022-09-02T09:29:48.992Z,15.96
2022-09-02T09:30:51.172Z,16.46
2022-09-02T09:32:00.260Z,16.47
2022-09-02T09:33:04.683Z,16.46
2022-09-02T09:34:09.639Z,16.46
2022-09-02T09:35:16.169Z,15.95
2022-09-02T09:36:18.392Z,15.98
2022-09-02T09:37:37.265Z,16.20
2022-09-02T09:38:39.247Z,16.51
2022-09-02T09:39:41.792Z,16.46
2022-09-02T09:40:43.913Z,16.63
2022-09-02T09:41:49.489Z,16.76
2022-09-02T09:43:03.434Z,16.61
2022-09-02T09:44:07.697Z,17.06
2022-09-02T09:45:23.197Z,17.20
2022-09-02T09:46:28.991Z,16.89
2022-09-02T09:47:33.413Z,16.69
2022-09-02T09:48:49.870Z,16.02
2022-09-02T09:50:16.909Z,16.28
2022-09-02T09:51:19.657Z,16.11
2022-09-02T09:52:30.526Z,16.10
2022-09-02T09:53:34.819Z,16.14
2022-09-02T09:54:37.086Z,15.89
2022-09-02T09:55:54.141Z,15.86
2022-09-02T09:56:58.101Z,15.94
2022-09-02T09:58:09.589Z,15.79
2022-09-02T09:59:39.688Z,15.79
2022-09-02T10:00:41.876Z,16.01
2022-09-02T10:01:51.617Z,15.62
2022-09-02T10:02:57.044Z,15.75
2022-09-02T10:04:32.344Z,15.90
2022-09-02T10:05:38.724Z,15.79
2022-09-02T10:06:43.911Z,15.58
2022-09-02T10:08:04.723Z,15.39
2022-09-02T10:09:15.180Z,15.10
2022-09-02T10:10:21.445Z,15.25
2022-09-02T10:11:29.919Z,15.26
2022-09-02T10:12:36.225Z,15.25
2022-09-02T10:13:38.717Z,15.32
2022-09-02T10:15:03.145Z,15.25
2022-09-02T10:16:29.925Z,15.29
2022-09-02T10:17:39.480Z,15.50
2022-09-02T10:18:44.825Z,15.67
2022-09-02T10:20:16.783Z,15.72
2022-09-02T10:21:20.442Z,15.94
2022-09-02T10:23:23.560Z,15.90
2022-09-02T10:24:51.512Z,16.00
2022-09-02T10:26:12.664Z,15.99
2022-09-02T10:27:24.574Z,15.66
2022-09-02T10:29:04.356Z,15.54
2022-09-02T10:30:19.397Z,15.37
2022-09-02T10:31:36.029Z,15.13
2022-09-02T10:32:53.919Z,15.15
2022-09-02T10:34:31.600Z,14.84
2022-09-02T10:35:58.321Z,14.71
2022-09-02T10:37:13.293Z,15.01
2022-09-02T10:38:40.479Z,14.95
2022-09-02T10:40:03.664Z,15.14
2022-09-02T10:43:06.207Z,15.11
2022-09-02T10:44:28.185Z,15.12
2022-09-02T10:45:48.551Z,14.81
2022-09-02T10:47:01.876Z,14.93
2022-09-02T10:48:34.313Z,14.67
2022-09-02T10:50:04.300Z,14.59
2022-09-02T10:51:37.577Z,14.51
2022-09-02T10:52:52.779Z,14.38
2022-09-02T10:54:13.842Z,14.46
2022-09-02T10:55:18.323Z,14.70
2022-09-02T10:56:29.570Z,14.80
2022-09-02T10:57:46.169Z,15.01
2022-09-02T10:59:08.197Z,14.98
2022-09-02T11:00:16.286Z,15.09
2022-09-02T11:01:28.731Z,14.95
2022-09-02T11:02:40.591Z,14.89
2022-09-02T11:04:11.393Z,15.05
2022-09-02T11:05:18.514Z,15.33
2022-09-02T11:06:40.275Z,15.37
2022-09-02T11:08:10.151Z,15.45
2022-09-02T11:09:41.681Z,15.72
2022-09-02T11:11:06.378Z,15.69
2022-09-02T11:12:16.062Z,15.45
2022-09-02T11:13:28.973Z,15.24
2022-09-02T11:14:54.381Z,15.18
2022-09-02T11:16:07.157Z,14.98
2022-09-02T11:17:23.904Z,14.65
2022-09-02T11:18:51.509Z,14.67
2022-09-02T11:20:05.980Z,14.49
2022-09-02T11:21:46.104Z,14.58
2022-09-02T11:23:25.094Z,14.55
2022-09-02T11:25:00.834Z,14.50
2022-09-02T11:26:21.538Z,14.43
2022-09-02T11:27:42.202Z,14.18
2022-09-02T11:29:11.072Z,14.00
2022-09-02T11:30:18.545Z,14.12
2022-09-02T11:31:38.872Z,13.97
2022-09-02T11:32:48.319Z,13.96
2022-09-02T11:33:58.702Z,13.86
2022-09-02T11:35:07.371Z,14.09
2022-09-02T11:36:11.169Z,14.16
2022-09-02T11:37:43.020Z,14.07
2022-09-02T11:39:30.582Z,14.05
2022-09-02T11:42:29.932Z,14.14
2022-09-02T11:43:56.988Z,14.24
2022-09-02T11:45:18.092Z,14.23
2022-09-02T11:46:34.191Z,14.27
2022-09-02T11:48:10.815Z,14.46
2022-09-02T11:49:46.609Z,14.43
2022-09-02T11:51:04.159Z,14.06
2022-09-02T11:52:51.243Z,14.04
2022-09-02T11:53:56.355Z,14.08
2022-09-02T11:55:10.042Z,14.22
2022-09-02T11:56:20.024Z,14.31
2022-09-02T11:57:26.011Z,14.35
2022-09-02T11:58:40.495Z,14.61
2022-09-02T11:59:51.641Z,14.48
2022-09-02T12:00:58.568Z,14.43
2022-09-02T12:02:01.408Z,14.45
2022-09-02T12:03:37.734Z,14.45
2022-09-02T12:06:14.061Z,14.59
2022-09-02T12:07:17.315Z,14.82
2022-09-02T12:08:28.197Z,14.78
2022-09-02T12:10:47.905Z,15.10
2022-09-02T12:11:53.383Z,15.29
2022-09-02T12:12:55.758Z,15.27
2022-09-02T12:14:01.712Z,15.53
2022-09-02T12:15:07.445Z,15.42
2022-09-02T12:16:15.886Z,15.24
2022-09-02T12:17:38.199Z,15.05
2022-09-02T12:18:55.141Z,14.93
2022-09-02T12:19:57.231Z,14.71
2022-09-02T12:21:00.155Z,14.81
2022-09-02T12:22:17.825Z,14.81
2022-09-02T12:23:48.778Z,14.90
2022-09-02T12:24:52.133Z,14.92
2022-09-02T12:26:03.007Z,14.88
2022-09-02T12:27:08.290Z,15.01
2022-09-02T12:28:10.807Z,14.94
2022-09-02T12:29:24.800Z,15.05
2022-09-02T12:30:56.638Z,15.03
2022-09-02T12:31:59.163Z,15.03
2022-09-02T12:33:13.673Z,15.03
2022-09-02T12:34:21.822Z,15.02
2022-09-02T12:35:51.836Z,15.02
2022-09-02T12:37:01.428Z,15.18
2022-09-02T12:38:12.298Z,15.12
2022-09-02T12:39:23.387Z,15.07
2022-09-02T12:40:39.474Z,14.99
2022-09-02T12:41:44.646Z,14.70
2022-09-02T12:42:48.450Z,14.53
2022-09-02T12:44:02.905Z,14.50
2022-09-02T12:45:25.578Z,14.54
2022-09-02T12:46:55.660Z,14.51
2022-09-02T12:47:59.883Z,14.46
2022-09-02T12:49:14.357Z,14.41
2022-09-02T12:50:34.983Z,14.30
2022-09-02T12:51:53.680Z,14.17
2022-09-02T12:53:23.526Z,14.32
2022-09-02T12:54:49.272Z,14.36
2022-09-02T12:56:03.325Z,14.40
2022-09-02T12:57:12.845Z,14.61
2022-09-02T12:58:21.086Z,14.60
2022-09-02T12:59:29.879Z,14.73
2022-09-02T13:00:46.560Z,14.61
2022-09-02T13:02:01.532Z,14.61
2022-09-02T13:03:22.205Z,14.51
2022-09-02T13:04:41.078Z,14.61
2022-09-02T13:05:43.737Z,14.93
2022-09-02T13:07:16.301Z,15.01
2022-09-02T13:08:49.171Z,15.24
2022-09-02T13:10:16.339Z,15.72
2022-09-02T13:11:33.138Z,15.52
2022-09-02T13:12:53.600Z,15.61
2022-09-02T13:14:15.162Z,15.83
2022-09-02T13:15:28.722Z,15.88
2022-09-02T13:16:56.408Z,16.01
2022-09-02T13:18:14.522Z,15.97
2022-09-02T13:19:16.868Z,16.09
2022-09-02T13:21:00.264Z,15.94
2022-09-02T13:22:25.393Z,16.08
2022-09-02T13:24:00.561Z,15.75
2022-09-02T13:25:21.407Z,15.61
2022-09-02T13:26:50.855Z,15.60
2022-09-02T13:28:11.926Z,15.52
2022-09-02T13:29:16.910Z,15.23
2022-09-02T13:30:47.307Z,15.01
2022-09-02T13:32:20.858Z,14.63
2022-09-02T13:33:23.291Z,14.62
2022-09-02T13:34:25.516Z,14.58
2022-09-02T13:35:28.761Z,14.54
2022-09-02T13:36:51.106Z,14.23
2022-09-02T13:38:00.805Z,14.16
2022-09-02T13:39:25.371Z,14.25
2022-09-02T13:40:35.850Z,14.40
2022-09-02T13:41:37.927Z,14.27
2022-09-02T13:42:50.957Z,14.42
2022-09-02T13:44:07.397Z,14.61
2022-09-02T13:45:34.728Z,14.84
2022-09-02T13:46:49.021Z,14.98
2022-09-02T13:48:00.128Z,14.98
2022-09-02T13:49:03.339Z,14.81
2022-09-02T13:50:06.611Z,14.60
2022-09-02T13:51:17.859Z,14.56
2022-09-02T13:52:51.114Z,14.61
2022-09-02T13:54:18.895Z,14.31
2022-09-02T13:55:15.897Z,14.25
2022-09-02T13:56:26.347Z,14.43
2022-09-02T13:57:31.477Z,14.43
2022-09-02T13:58:46.422Z,14.27
2022-09-02T13:59:51.167Z,14.37
2022-09-02T14:00:57.315Z,14.33
2022-09-02T14:02:20.994Z,14.24
2022-09-02T14:03:24.498Z,14.19
2022-09-02T14:04:27.886Z,14.18
2022-09-02T14:05:33.174Z,14.16
2022-09-02T14:06:40.999Z,14.21
2022-09-02T14:07:48.420Z,14.25
2022-09-02T14:09:00.441Z,14.18
2022-09-02T14:10:08.117Z,14.08
2022-09-02T14:11:16.121Z,14.25
2022-09-02T14:12:18.990Z,14.17
2022-09-02T14:13:23.112Z,14.13
2022-09-02T14:14:26.374Z,14.13
2022-09-02T14:15:33.405Z,14.16
2022-09-02T14:16:37.341Z,14.19
2022-09-02T14:17:39.751Z,14.17
2022-09-02T14:19:30.849Z,14.07
2022-09-02T14:20:35.588Z,14.06
2022-09-02T14:21:46.306Z,14.18
2022-09-02T14:23:00.815Z,14.26
2022-09-02T14:24:04.142Z,14.21
2022-09-02T14:25:20.786Z,14.15
2022-09-02T14:26:44.233Z,14.20
2022-09-02T14:28:18.442Z,14.22
2022-09-02T14:29:22.195Z,14.29
2022-09-02T14:30:38.970Z,14.31
2022-09-02T14:31:41.308Z,14.30
2022-09-02T14:32:43.472Z,14.35
2022-09-02T14:33:46.458Z,14.24
2022-09-02T14:34:59.767Z,14.26
2022-09-02T14:36:07.969Z,14.29
2022-09-02T14:37:22.411Z,14.23
2022-09-02T14:38:26.760Z,14.35
2022-09-02T14:39:31.922Z,14.14
2022-09-02T14:40:39.836Z,14.20
2022-09-02T14:42:06.306Z,14.33
2022-09-02T14:43:16.553Z,14.17
2022-09-02T14:44:34.233Z,14.28
2022-09-02T14:45:36.466Z,14.31
2022-09-02T14:46:45.761Z,14.22
2022-09-02T14:47:48.432Z,14.15
2022-09-02T14:49:02.833Z,14.12
2022-09-02T14:50:09.906Z,14.08
2022-09-02T14:51:12.082Z,13.99
2022-09-02T14:52:28.100Z,13.96
2022-09-02T14:53:31.303Z,13.90
2022-09-02T14:54:44.755Z,13.83
2022-09-02T14:55:57.552Z,13.81
2022-09-02T14:56:59.736Z,13.68
2022-09-02T14:58:03.329Z,13.69
2022-09-02T14:59:07.194Z,13.64