createdAt,value
2023-03-31T00:00:34.010Z,10.20
2023-03-31T00:03:14.609Z,13.30
2023-03-31T00:05:41.769Z,10.30
2023-03-31T00:08:11.205Z,9.55
2023-03-31T00:10:38.245Z,9.93
2023-03-31T00:13:07.777Z,12.13
2023-03-31T00:15:34.791Z,9.95
2023-03-31T00:18:02.218Z,10.13
2023-03-31T00:20:29.389Z,9.63
2023-03-31T00:22:59.186Z,10.70
2023-03-31T00:25:26.239Z,10.95
2023-03-31T00:27:58.051Z,10.75
2023-03-31T00:30:25.311Z,13.13
2023-03-31T00:32:52.642Z,11.60
2023-03-31T00:35:19.768Z,13.98
2023-03-31T00:37:47.086Z,12.38
2023-03-31T00:40:14.261Z,10.48
2023-03-31T00:42:44.556Z,14.77
2023-03-31T00:45:14.341Z,10.27
2023-03-31T00:47:44.795Z,10.25
2023-03-31T00:50:37.404Z,9.48
2023-03-31T00:53:17.277Z,8.52
2023-03-31T00:55:49.333Z,9.68
2023-03-31T00:58:17.348Z,10.45
2023-03-31T01:00:44.546Z,8.38
2023-03-31T01:03:15.016Z,10.57
2023-03-31T01:05:47.915Z,8.32
2023-03-31T01:08:17.646Z,9.93
2023-03-31T01:10:50.599Z,10.50
2023-03-31T01:13:21.434Z,8.00
2023-03-31T01:15:48.604Z,10.40
2023-03-31T01:18:17.404Z,9.35
2023-03-31T01:20:44.476Z,8.88
2023-03-31T01:23:42.226Z,8.45
2023-03-31T01:26:27.845Z,10.38
2023-03-31T01:29:01.016Z,9.63
2023-03-31T01:31:50.161Z,8.48
2023-03-31T01:35:05.657Z,9.32
2023-03-31T01:37:54.464Z,10.30
2023-03-31T01:41:01.472Z,8.48
2023-03-31T01:43:57.214Z,8.00
2023-03-31T01:46:54.754Z,8.27
2023-03-31T01:49:34.822Z,10.15
2023-03-31T01:52:34.841Z,9.90
2023-03-31T01:55:29.845Z,7.78
2023-03-31T01:58:07.349Z,9.77
2023-03-31T02:00:40.583Z,8.68
2023-03-31T02:03:22.762Z,8.20
2023-03-31T02:05:55.148Z,8.70
2023-03-31T02:08:34.052Z,7.72
2023-03-31T02:11:01.492Z,7.60
2023-03-31T02:13:30.367Z,10.25
2023-03-31T02:16:02.616Z,9.52
2023-03-31T02:18:32.267Z,8.25
2023-03-31T02:21:01.960Z,10.55
2023-03-31T02:23:31.098Z,11.38
2023-03-31T02:26:14.294Z,10.38
2023-03-31T02:28:41.901Z,12.27
2023-03-31T02:31:11.710Z,9.60
2023-03-31T02:33:39.276Z,7.97
2023-03-31T02:36:06.907Z,9.77
2023-03-31T02:38:39.385Z,10.57
2023-03-31T02:41:07.413Z,9.50
2023-03-31T02:43:34.782Z,11.20
2023-03-31T02:46:01.855Z,9.30
2023-03-31T02:48:43.852Z,10.43
2023-03-31T02:51:21.979Z,11.82
2023-03-31T02:53:58.404Z,13.23
2023-03-31T02:56:46.365Z,9.32
2023-03-31T02:59:43.925Z,9.05
2023-03-31T03:02:10.997Z,13.00
2023-03-31T03:04:59.923Z,11.85
2023-03-31T03:07:26.951Z,13.32
2023-03-31T03:10:09.070Z,12.35
2023-03-31T03:12:51.488Z,11.40
2023-03-31T03:15:43.667Z,11.05
2023-03-31T03:18:16.777Z,11.95
2023-03-31T03:20:46.360Z,11.40
2023-03-31T03:23:16.732Z,11.35
2023-03-31T03:25:44.470Z,13.90
2023-03-31T03:28:14.084Z,11.77
2023-03-31T03:30:41.512Z,10.68
2023-03-31T03:33:08.671Z,12.23
2023-03-31T03:35:36.054Z,11.13
2023-03-31T03:38:03.089Z,14.98
2023-03-31T03:40:30.481Z,12.00
2023-03-31T03:43:00.127Z,11.02
2023-03-31T03:45:27.465Z,11.45
2023-03-31T03:47:57.033Z,13.00
2023-03-31T03:50:24.416Z,12.45
2023-03-31T03:52:53.962Z,15.15
2023-03-31T03:55:21.298Z,11.32
2023-03-31T03:57:50.800Z,11.93
2023-03-31T04:00:18.418Z,10.57
2023-03-31T04:02:45.573Z,11.20
2023-03-31T04:05:13.218Z,11.73
2023-03-31T04:07:40.243Z,14.55
2023-03-31T04:10:08.877Z,10.32
2023-03-31T04:12:36.294Z,14.02
2023-03-31T04:15:04.910Z,12.10
2023-03-31T04:17:34.479Z,14.88
2023-03-31T04:20:06.812Z,11.75
2023-03-31T04:22:34.295Z,13.10
2023-03-31T04:25:05.211Z,14.02
2023-03-31T04:27:32.397Z,13.15
2023-03-31T04:29:59.741Z,13.85
2023-03-31T04:32:26.847Z,14.25
2023-03-31T04:34:57.012Z,13.48
2023-03-31T04:37:26.612Z,14.35
2023-03-31T04:39:53.906Z,14.30
2023-03-31T04:42:20.907Z,12.52
2023-03-31T04:44:48.242Z,9.25
2023-03-31T04:47:17.550Z,8.73
2023-03-31T04:49:44.915Z,13.70
2023-03-31T04:52:11.969Z,11.75
2023-03-31T04:54:41.782Z,10.13
2023-03-31T04:57:08.835Z,13.80
2023-03-31T04:59:36.225Z,13.48
2023-03-31T05:02:03.394Z,12.60
2023-03-31T05:04:30.744Z,11.80
2023-03-31T05:06:57.845Z,12.18
2023-03-31T05:09:27.116Z,12.63
2023-03-31T05:11:54.154Z,14.80
2023-03-31T05:14:21.520Z,14.32
2023-03-31T05:16:50.875Z,13.45
2023-03-31T05:19:18.324Z,16.38
2023-03-31T05:21:45.408Z,12.48
2023-03-31T05:24:13.562Z,11.25
2023-03-31T05:26:45.058Z,12.70
2023-03-31T05:29:12.438Z,12.48
2023-03-31T05:31:39.510Z,12.57
2023-03-31T05:34:09.455Z,11.10
2023-03-31T05:36:36.504Z,9.38
2023-03-31T05:39:05.931Z,9.75
2023-03-31T05:41:33.160Z,9.60
2023-03-31T05:44:02.856Z,10.32
2023-03-31T05:46:29.982Z,8.40
2023-03-31T05:49:02.147Z,7.43
2023-03-31T05:51:31.381Z,11.15
2023-03-31T05:54:01.081Z,10.60
2023-03-31T05:56:28.183Z,9.77
2023-03-31T05:59:00.295Z,9.98
2023-03-31T06:01:28.239Z,7.90
2023-03-31T06:03:56.307Z,11.02
2023-03-31T06:06:23.580Z,9.65
2023-03-31T06:08:51.204Z,10.38
2023-03-31T06:11:22.522Z,9.98
2023-03-31T06:13:52.461Z,10.90
2023-03-31T06:16:21.852Z,13.65
2023-03-31T06:18:49.244Z,11.77
2023-03-31T06:21:18.087Z,10.90
2023-03-31T06:23:48.305Z,13.23
2023-03-31T06:26:17.675Z,13.00
2023-03-31T06:28:46.515Z,10.50
2023-03-31T06:31:19.922Z,13.57
2023-03-31T06:33:52.312Z,9.00
2023-03-31T06:36:21.369Z,10.80
2023-03-31T06:38:49.693Z,10.20
2023-03-31T06:41:18.085Z,9.68
2023-03-31T06:43:45.861Z,8.77
2023-03-31T06:46:13.399Z,9.05
2023-03-31T06:48:41.163Z,10.18
2023-03-31T06:51:10.869Z,10.48
2023-03-31T06:53:38.261Z,9.95
2023-03-31T06:56:08.403Z,12.18
2023-03-31T06:58:38.305Z,12.80
2023-03-31T07:01:08.483Z,11.82
2023-03-31T07:03:36.132Z,11.27
2023-03-31T07:06:05.718Z,10.73
2023-03-31T07:08:33.366Z,12.32
2023-03-31T07:11:01.657Z,13.55
2023-03-31T07:13:32.167Z,11.82
2023-03-31T07:15:59.422Z,14.63
2023-03-31T07:18:29.016Z,12.52
2023-03-31T07:21:01.413Z,13.75
2023-03-31T07:23:28.787Z,12.45
2023-03-31T07:25:58.042Z,15.45
2023-03-31T07:28:25.426Z,15.38
2023-03-31T07:30:54.555Z,12.55
2023-03-31T07:33:21.932Z,12.30
2023-03-31T07:35:56.841Z,11.25
2023-03-31T07:38:31.218Z,11.40
2023-03-31T07:41:07.751Z,10.77
2023-03-31T07:43:36.763Z,11.68
2023-03-31T07:46:06.429Z,10.45
2023-03-31T07:48:36.478Z,10.93
2023-03-31T07:51:03.784Z,11.27
2023-03-31T07:53:31.429Z,10.70
2023-03-31T07:55:58.482Z,8.38
2023-03-31T07:58:25.881Z,10.65
2023-03-31T08:00:53.009Z,8.55
2023-03-31T08:03:20.563Z,7.18
2023-03-31T08:05:52.464Z,8.23
2023-03-31T08:08:20.461Z,10.38
2023-03-31T08:10:49.890Z,9.85
2023-03-31T08:13:19.766Z,9.05
2023-03-31T08:15:46.995Z,11.15
2023-03-31T08:18:14.553Z,9.82
2023-03-31T08:20:41.784Z,9.77
2023-03-31T08:23:09.227Z,10.88
2023-03-31T08:25:36.317Z,10.63
2023-03-31T08:28:06.216Z,12.00
2023-03-31T08:30:33.308Z,10.73
2023-03-31T08:33:00.858Z,8.95
2023-03-31T08:35:27.912Z,10.57
2023-03-31T08:37:55.608Z,10.25
2023-03-31T08:40:25.805Z,11.02
2023-03-31T08:43:08.121Z,19.30
2023-03-31T08:45:39.134Z,9.10
2023-03-31T08:48:27.197Z,10.23
2023-03-31T08:51:03.352Z,9.82
2023-03-31T08:53:36.903Z,11.13
2023-03-31T08:56:08.064Z,10.77
2023-03-31T08:58:49.872Z,9.73
2023-03-31T09:02:03.191Z,11.05
2023-03-31T09:04:32.703Z,9.68
2023-03-31T09:07:11.382Z,9.80
2023-03-31T09:10:07.905Z,11.25
2023-03-31T09:12:50.854Z,10.00
2023-03-31T09:15:48.677Z,9.60
2023-03-31T09:18:33.458Z,11.27
2023-03-31T09:21:15.857Z,10.25
2023-03-31T09:23:55.119Z,10.20
2023-03-31T09:26:48.939Z,11.15
2023-03-31T09:29:40.862Z,11.38
2023-03-31T09:32:24.676Z,10.80
2023-03-31T09:34:57.458Z,12.75
2023-03-31T09:37:30.740Z,11.15
2023-03-31T09:40:04.076Z,7.00
2023-03-31T09:42:31.594Z,8.55
2023-03-31T09:45:00.571Z,12.05
2023-03-31T09:47:51.042Z,9.52
2023-03-31T09:50:18.576Z,8.93
2023-03-31T09:52:57.988Z,7.63
2023-03-31T09:55:45.338Z,9.85
2023-03-31T09:58:16.691Z,8.73
2023-03-31T10:01:00.536Z,9.60
2023-03-31T10:03:33.629Z,12.98
2023-03-31T10:06:00.873Z,9.40
2023-03-31T10:08:31.269Z,12.00
2023-03-31T10:11:09.924Z,11.10
2023-03-31T10:13:58.551Z,9.70
2023-03-31T10:16:31.422Z,9.05
2023-03-31T10:19:17.414Z,10.15
2023-03-31T10:21:47.450Z,10.25
2023-03-31T10:24:19.302Z,10.02
2023-03-31T10:26:53.320Z,11.77
2023-03-31T10:29:32.737Z,13.10
2023-03-31T10:32:27.756Z,13.60
2023-03-31T10:35:03.759Z,14.88
2023-03-31T10:37:31.117Z,11.65
2023-03-31T10:40:14.966Z,13.38
2023-03-31T10:42:46.602Z,12.02
2023-03-31T10:45:37.368Z,11.93
2023-03-31T10:48:09.564Z,10.52
2023-03-31T10:50:37.024Z,13.43
2023-03-31T10:53:07.209Z,13.25
2023-03-31T10:55:40.014Z,8.88
2023-03-31T10:58:33.807Z,12.80
2023-03-31T11:01:15.964Z,11.27
2023-03-31T11:04:01.054Z,10.60
2023-03-31T11:06:49.468Z,11.35
2023-03-31T11:09:16.510Z,10.32
2023-03-31T11:12:05.095Z,8.15
2023-03-31T11:14:34.882Z,8.07
2023-03-31T11:17:42.959Z,12.30
2023-03-31T11:20:25.400Z,9.05
2023-03-31T11:23:06.721Z,10.35
2023-03-31T11:25:55.170Z,8.45
2023-03-31T11:29:13.005Z,9.25
2023-03-31T11:31:58.794Z,6.07
2023-03-31T11:34:49.771Z,9.70
2023-03-31T11:37:37.714Z,6.50
2023-03-31T11:40:07.857Z,7.47
2023-03-31T11:42:42.336Z,9.38
2023-03-31T11:45:21.385Z,12.07
2023-03-31T11:47:53.432Z,8.90
2023-03-31T11:50:27.520Z,10.75
2023-03-31T11:53:18.589Z,8.00
2023-03-31T11:55:48.771Z,9.55
2023-03-31T11:58:25.790Z,9.32
2023-03-31T12:01:02.643Z,9.18
2023-03-31T12:03:49.806Z,9.32
2023-03-31T12:06:21.500Z,8.57
2023-03-31T12:09:10.732Z,8.68
2023-03-31T12:11:47.227Z,12.00
2023-03-31T12:14:32.760Z,13.98
2023-03-31T12:17:13.458Z,7.68
2023-03-31T12:19:59.528Z,10.10
2023-03-31T12:22:26.908Z,9.50
2023-03-31T12:24:54.594Z,7.93
2023-03-31T12:27:41.499Z,9.65
2023-03-31T12:30:11.560Z,8.23
2023-03-31T12:32:47.292Z,6.95
2023-03-31T12:35:21.626Z,11.05
2023-03-31T12:37:58.344Z,8.27
2023-03-31T12:40:38.196Z,7.25
2023-03-31T12:43:47.382Z,5.97
2023-03-31T12:46:42.337Z,6.30
2023-03-31T12:49:18.640Z,6.85
2023-03-31T12:51:58.248Z,8.23
2023-03-31T12:54:43.997Z,6.93
2023-03-31T12:57:11.029Z,8.77
2023-03-31T12:59:39.452Z,5.90
2023-03-31T13:02:09.696Z,7.60
2023-03-31T13:04:38.460Z,7.90
2023-03-31T13:07:27.755Z,3.30
2023-03-31T13:10:14.773Z,4.40
2023-03-31T13:12:42.095Z,5.07
2023-03-31T13:15:14.830Z,7.35
2023-03-31T13:17:55.029Z,3.60
2023-03-31T13:20:22.449Z,5.40
2023-03-31T13:22:49.535Z,5.15
2023-03-31T13:25:37.968Z,3.20
2023-03-31T13:28:14.001Z,7.28
2023-03-31T13:30:41.372Z,9.05
2023-03-31T13:33:19.033Z,4.85
2023-03-31T13:35:51.243Z,5.40
2023-03-31T13:38:37.124Z,5.10
2023-03-31T13:41:42.284Z,6.97
2023-03-31T13:44:46.921Z,6.93
2023-03-31T13:47:48.070Z,4.60
2023-03-31T13:50:44.581Z,5.20
2023-03-31T13:53:36.229Z,3.47
2023-03-31T13:56:12.524Z,4.78
2023-03-31T13:58:59.004Z,4.60
2023-03-31T14:01:35.067Z,5.30
2023-03-31T14:04:27.580Z,5.50
2023-03-31T14:07:20.376Z,5.35
2023-03-31T14:09:47.790Z,6.50
2023-03-31T14:12:35.859Z,4.70
2023-03-31T14:15:06.900Z,3.08
2023-03-31T14:17:44.208Z,5.13
2023-03-31T14:20:26.823Z,3.75
2023-03-31T14:23:02.538Z,5.50
2023-03-31T14:25:50.659Z,5.85
2023-03-31T14:28:19.565Z,4.80
2023-03-31T14:31:19.891Z,6.67
2023-03-31T14:34:17.894Z,6.38
2023-03-31T14:36:53.008Z,5.30
2023-03-31T14:39:25.865Z,5.25
2023-03-31T14:41:58.096Z,7.80
2023-03-31T14:44:25.970Z,8.52
2023-03-31T14:46:57.565Z,7.43
2023-03-31T14:49:39.565Z,11.38
2023-03-31T14:52:21.756Z,6.63
2023-03-31T14:54:52.706Z,6.78
2023-03-31T14:57:28.532Z,5.85
2023-03-31T14:59:59.074Z,5.90
2023-03-31T15:02:36.235Z,6.85
2023-03-31T15:05:08.319Z,5.53
2023-03-31T15:07:43.203Z,8.30
2023-03-31T15:10:20.158Z,9.00
2023-03-31T15:12:51.314Z,6.20
2023-03-31T15:15:20.492Z,5.95
2023-03-31T15:17:48.316Z,5.75
2023-03-31T15:20:35.828Z,7.18
2023-03-31T15:23:18.500Z,5.22
2023-03-31T15:25:45.650Z,6.75
2023-03-31T15:28:17.672Z,6.43
2023-03-31T15:30:45.218Z,7.15
2023-03-31T15:33:36.588Z,8.07
2023-03-31T15:36:04.612Z,7.70
2023-03-31T15:38:32.093Z,5.53
2023-03-31T15:41:15.867Z,4.81
2023-03-31T15:44:03.006Z,4.95
2023-03-31T15:46:38.960Z,6.00
2023-03-31T15:49:23.554Z,6.32
2023-03-31T15:51:51.900Z,11.57
2023-03-31T15:54:36.630Z,8.30
2023-03-31T15:57:06.508Z,8.02
2023-03-31T16:02:42.173Z,6.70
2023-03-31T16:08:51.201Z,9.25
2023-03-31T16:11:24.104Z,8.30
2023-03-31T16:13:59.757Z,8.30
2023-03-31T16:16:29.630Z,8.75
2023-03-31T16:19:10.052Z,7.22
2023-03-31T16:21:49.670Z,12.68
2023-03-31T16:24:17.114Z,8.23
2023-03-31T16:26:44.722Z,6.50
2023-03-31T16:29:21.059Z,8.60
2023-03-31T16:31:48.895Z,8.10
2023-03-31T16:34:16.074Z,8.80
2023-03-31T16:36:43.452Z,9.55
2023-03-31T16:39:10.634Z,7.63
2023-03-31T16:41:38.287Z,7.65
2023-03-31T16:44:05.721Z,9.55
2023-03-31T16:46:33.236Z,10.40
2023-03-31T16:49:02.922Z,10.52
2023-03-31T16:51:30.302Z,10.13
2023-03-31T16:53:58.987Z,13.43
2023-03-31T16:56:26.762Z,10.70
2023-03-31T16:58:53.909Z,10.30
2023-03-31T17:01:21.354Z,12.15
2023-03-31T17:03:48.711Z,12.80
2023-03-31T17:06:16.139Z,10.48
2023-03-31T17:08:45.709Z,13.77
2023-03-31T17:11:14.162Z,11.77
2023-03-31T17:13:44.477Z,9.98
2023-03-31T17:18:42.660Z,9.18
2023-03-31T17:21:14.894Z,11.27
2023-03-31T17:23:44.567Z,12.98
2023-03-31T17:26:14.973Z,12.15
2023-03-31T17:28:42.883Z,21.83
2023-03-31T17:31:18.961Z,18.02
2023-03-31T17:33:48.698Z,15.13
2023-03-31T17:36:18.383Z,15.38
2023-03-31T17:38:45.503Z,15.35
2023-03-31T17:41:14.036Z,15.00
2023-03-31T17:43:45.566Z,16.13
2023-03-31T17:46:13.674Z,14.70
2023-03-31T17:48:41.875Z,14.50
2023-03-31T17:51:12.430Z,16.15
2023-03-31T17:53:39.809Z,15.65
2023-03-31T17:56:07.377Z,16.58
2023-03-31T17:58:39.120Z,13.35
2023-03-31T18:01:08.028Z,14.70
2023-03-31T18:03:35.624Z,10.90
2023-03-31T18:06:12.006Z,11.52
2023-03-31T18:08:40.392Z,12.07
2023-03-31T18:11:09.015Z,8.98
2023-03-31T18:13:36.886Z,10.15
2023-03-31T18:16:05.467Z,11.95
2023-03-31T18:18:32.560Z,12.65
2023-03-31T18:21:06.472Z,13.20
2023-03-31T18:26:05.709Z,8.98
2023-03-31T18:28:33.081Z,9.30
2023-03-31T18:31:04.991Z,10.15
2023-03-31T18:33:32.104Z,10.75
2023-03-31T18:35:59.815Z,9.85
2023-03-31T18:38:27.006Z,10.10
2023-03-31T18:40:54.580Z,9.75
2023-03-31T18:43:22.005Z,7.78
2023-03-31T18:45:50.084Z,10.32
2023-03-31T18:48:19.763Z,9.63
2023-03-31T18:50:47.399Z,25.80
2023-03-31T18:53:19.834Z,8.63
2023-03-31T18:56:13.130Z,16.52
2023-03-31T18:58:40.374Z,17.88
2023-03-31T19:01:07.828Z,18.05
2023-03-31T19:03:35.073Z,14.68
2023-03-31T19:06:09.384Z,15.25
2023-03-31T19:08:36.796Z,11.52
2023-03-31T19:11:08.207Z,14.13
2023-03-31T19:13:35.645Z,15.77
2023-03-31T19:16:05.973Z,14.00
2023-03-31T19:18:33.220Z,13.68
2023-03-31T19:21:01.319Z,13.52
2023-03-31T19:23:30.666Z,13.48
2023-03-31T19:26:02.717Z,16.50
2023-03-31T19:28:30.882Z,15.32
2023-03-31T19:30:59.185Z,14.00
2023-03-31T19:33:27.129Z,12.02
2023-03-31T19:35:54.520Z,15.45
2023-03-31T19:38:21.859Z,15.90
2023-03-31T19:40:49.459Z,13.45
2023-03-31T19:43:19.605Z,10.45
2023-03-31T19:45:50.549Z,12.32
2023-03-31T19:48:18.820Z,10.93
2023-03-31T19:50:50.296Z,10.55
2023-03-31T19:53:20.316Z,12.18
2023-03-31T19:56:08.843Z,12.15
2023-03-31T19:58:37.009Z,13.77
2023-03-31T20:01:08.888Z,10.02
2023-03-31T20:03:36.205Z,10.13
2023-03-31T20:06:03.570Z,9.63
2023-03-31T20:08:30.733Z,9.70
2023-03-31T20:11:06.758Z,10.13
2023-03-31T20:13:34.317Z,11.25
2023-03-31T20:16:13.774Z,14.38
2023-03-31T20:18:41.812Z,9.90
2023-03-31T20:21:17.815Z,12.50
2023-03-31T20:23:45.520Z,13.93
2023-03-31T20:26:15.387Z,12.38
2023-03-31T20:28:43.080Z,11.65
2023-03-31T20:31:15.069Z,10.32
2023-03-31T20:33:45.323Z,10.75
2023-03-31T20:36:20.471Z,8.93
2023-03-31T20:38:49.346Z,8.57
2023-03-31T20:41:19.136Z,8.18
2023-03-31T20:43:46.351Z,7.10
2023-03-31T20:46:14.566Z,7.80
2023-03-31T20:48:44.578Z,7.75
2023-03-31T20:51:14.736Z,5.97
2023-03-31T20:53:49.165Z,5.80
2023-03-31T20:56:22.444Z,9.38
2023-03-31T20:58:50.206Z,9.20
2023-03-31T21:01:21.331Z,7.90
2023-03-31T21:03:51.166Z,9.00
2023-03-31T21:06:21.590Z,12.75
2023-03-31T21:08:53.690Z,12.77
2023-03-31T21:11:21.776Z,14.00
2023-03-31T21:13:51.730Z,12.25
2023-03-31T21:16:20.257Z,14.50
2023-03-31T21:18:47.532Z,9.82
2023-03-31T21:21:17.125Z,13.73
2023-03-31T21:23:46.907Z,14.18
2023-03-31T21:26:15.831Z,13.02
2023-03-31T21:28:44.115Z,11.27
2023-03-31T21:31:17.182Z,13.85
2023-03-31T21:33:46.007Z,12.98
2023-03-31T21:36:16.038Z,14.13
2023-03-31T21:38:43.245Z,13.75
2023-03-31T21:41:15.480Z,13.13
2023-03-31T21:43:42.917Z,13.00
2023-03-31T21:46:15.666Z,14.50
2023-03-31T21:48:46.588Z,14.88
2023-03-31T21:51:17.529Z,16.67
2023-03-31T21:53:47.054Z,15.02
2023-03-31T21:56:15.135Z,13.48
2023-03-31T21:58:42.271Z,12.85
2023-03-31T22:01:12.107Z,15.45
2023-03-31T22:03:39.251Z,13.88
2023-03-31T22:06:07.414Z,15.05
2023-03-31T22:08:36.343Z,15.98
2023-03-31T22:11:08.307Z,12.98
2023-03-31T22:13:35.836Z,10.95
2023-03-31T22:16:04.587Z,12.23
2023-03-31T22:18:31.836Z,12.02
2023-03-31T22:20:59.273Z,14.13
2023-03-31T22:23:26.373Z,11.40
2023-03-31T22:25:53.716Z,11.45
2023-03-31T22:28:22.976Z,12.27
2023-03-31T22:30:50.287Z,11.07
2023-03-31T22:33:17.295Z,9.35
2023-03-31T22:35:46.846Z,10.18
2023-03-31T22:38:16.395Z,12.05
2023-03-31T22:40:43.743Z,8.52
2023-03-31T22:43:10.748Z,10.70
2023-03-31T22:45:40.280Z,12.82
2023-03-31T22:48:09.877Z,11.45
2023-03-31T22:50:40.754Z,11.95
2023-03-31T22:53:07.997Z,11.23
2023-03-31T22:55:36.221Z,10.15
2023-03-31T22:58:03.339Z,9.15
2023-03-31T23:00:30.831Z,9.60
2023-03-31T23:02:57.950Z,12.32
2023-03-31T23:05:25.435Z,9.27
2023-03-31T23:07:52.512Z,9.48
2023-03-31T23:10:19.953Z,9.90
2023-03-31T23:12:47.002Z,11.90
2023-03-31T23:15:14.486Z,11.88
2023-03-31T23:17:41.538Z,10.48
2023-03-31T23:20:09.381Z,9.70
2023-03-31T23:22:38.861Z,7.22
2023-03-31T23:25:06.491Z,6.28
2023-03-31T23:27:33.790Z,12.13
2023-03-31T23:30:03.439Z,12.88
2023-03-31T23:32:30.602Z,9.38
2023-03-31T23:34:57.943Z,9.13
2023-03-31T23:37:25.046Z,7.60
2023-03-31T23:39:54.625Z,8.90
2023-03-31T23:42:21.687Z,8.98
2023-03-31T23:44:51.283Z,8.82
2023-03-31T23:47:18.598Z,8.23
2023-03-31T23:49:45.923Z,6.95
2023-03-31T23:52:15.599Z,6.13
2023-03-31T23:54:42.971Z,8.52
2023-03-31T23:57:10.352Z,10.15
2023-03-31T23:59:40.173Z,6.35
