createdAt,value
2022-09-01T01:23:45.860Z,17.50
2022-09-01T06:04:05.446Z,16.20
2022-09-01T06:07:04.144Z,16.30
2022-09-01T06:09:33.138Z,16.40
2022-09-01T06:11:59.838Z,16.50
2022-09-01T06:14:26.509Z,16.50
2022-09-01T06:16:53.239Z,16.60
2022-09-01T06:19:21.295Z,16.70
2022-09-01T06:21:48.121Z,16.70
2022-09-01T06:24:37.787Z,16.80
2022-09-01T06:27:08.205Z,16.90
2022-09-01T06:29:35.249Z,16.90
2022-09-01T06:32:02.080Z,17.00
2022-09-01T06:34:28.775Z,17.00
2022-09-01T06:36:56.491Z,17.10
2022-09-01T06:39:23.242Z,17.10
2022-09-01T06:41:50.346Z,17.20
2022-09-01T06:44:17.304Z,17.20
2022-09-01T06:46:44.137Z,17.20
2022-09-01T06:49:11.467Z,17.30
2022-09-01T06:51:38.339Z,17.30
2022-09-01T06:54:09.447Z,17.30
2022-09-01T06:56:44.961Z,17.40
2022-09-01T06:59:19.569Z,17.50
2022-09-01T07:01:46.639Z,17.60
2022-09-01T07:04:13.600Z,17.70
2022-09-01T07:12:29.916Z,18.10
2022-09-01T07:18:13.091Z,18.30
2022-09-01T07:21:06.927Z,18.40
2022-09-01T07:23:46.295Z,18.50
2022-09-01T07:26:24.627Z,18.60
2022-09-01T07:29:01.067Z,18.60
2022-09-01T07:38:46.909Z,18.70
2022-09-01T07:39:51.577Z,18.70
2022-09-01T07:47:54.454Z,18.80
2022-09-01T07:53:08.233Z,18.90
2022-09-01T07:55:35.089Z,19.00
2022-09-01T07:58:01.801Z,19.00
2022-09-01T08:00:31.495Z,19.10
2022-09-01T08:02:58.773Z,19.20
2022-09-01T08:05:25.526Z,19.30
2022-09-01T08:07:52.626Z,19.50
2022-09-01T08:10:20.568Z,19.70
2022-09-01T08:12:55.942Z,20.00
2022-09-01T08:15:41.118Z,20.20
2022-09-01T08:18:09.945Z,20.50
2022-09-01T08:20:38.653Z,20.80
2022-09-01T08:23:05.731Z,21.00
2022-09-01T08:25:33.756Z,21.30
2022-09-01T08:28:01.722Z,21.60
2022-09-01T08:30:28.657Z,22.00
2022-09-01T08:32:55.319Z,22.30
2022-09-01T08:35:21.984Z,22.70
2022-09-01T08:37:48.675Z,23.20
2022-09-01T08:40:17.643Z,23.70
2022-09-01T08:43:15.585Z,24.20
2022-09-01T08:45:50.712Z,24.80
2022-09-01T08:49:23.526Z,25.30
2022-09-01T08:51:33.973Z,25.70
2022-09-01T08:54:07.393Z,26.10
2022-09-01T08:56:34.201Z,26.60
2022-09-01T08:59:02.682Z,27.00
2022-09-01T09:01:53.704Z,27.40
2022-09-01T09:04:25.421Z,27.80
2022-09-01T09:07:03.787Z,28.00
2022-09-01T09:09:37.547Z,28.30
2022-09-01T09:12:25.565Z,28.50
2022-09-01T09:14:55.160Z,28.80
2022-09-01T09:17:23.383Z,29.10
2022-09-01T09:19:50.031Z,29.40
2022-09-01T09:22:19.434Z,29.70
2022-09-01T09:24:54.122Z,30.00
2022-09-01T09:27:20.709Z,30.40
2022-09-01T09:30:07.385Z,30.70
2022-09-01T09:33:25.068Z,31.00
2022-09-01T09:35:40.852Z,31.20
2022-09-01T09:38:13.522Z,31.60
2022-09-01T09:41:07.489Z,31.90
2022-09-01T09:43:33.929Z,32.00
2022-09-01T09:46:25.338Z,32.30
2022-09-01T09:49:14.577Z,32.60
2022-09-01T09:51:43.569Z,32.80
2022-09-01T09:54:13.949Z,32.90
2022-09-01T09:56:41.423Z,32.80
2022-09-01T09:59:46.285Z,33.00
2022-09-01T10:02:27.398Z,33.20
2022-09-01T10:04:55.947Z,33.20
2022-09-01T10:07:30.991Z,33.30
2022-09-01T10:10:01.261Z,33.50
2022-09-01T10:12:28.198Z,33.70
2022-09-01T10:15:16.382Z,33.80
2022-09-01T10:17:43.862Z,34.00
2022-09-01T10:20:14.535Z,34.10
2022-09-01T10:22:41.297Z,34.10
2022-09-01T10:25:10.210Z,34.10
2022-09-01T10:27:39.304Z,34.20
2022-09-01T10:30:18.103Z,34.40
2022-09-01T10:33:00.463Z,34.50
2022-09-01T10:35:33.342Z,34.60
2022-09-01T10:38:03.175Z,34.70
2022-09-01T10:40:31.753Z,35.00
2022-09-01T10:43:23.362Z,35.20
2022-09-01T10:45:56.075Z,35.40
2022-09-01T10:48:33.466Z,35.50
2022-09-01T10:51:18.473Z,35.60
2022-09-01T10:53:49.548Z,35.70
2022-09-01T10:56:36.959Z,35.90
2022-09-01T10:59:31.813Z,36.20
2022-09-01T11:02:26.915Z,36.40
2022-09-01T11:04:55.083Z,36.50
2022-09-01T11:08:00.903Z,36.60
2022-09-01T11:10:32.797Z,36.60
2022-09-01T11:13:39.485Z,36.70
2022-09-01T11:19:26.347Z,37.10
2022-09-01T11:22:18.187Z,37.00
2022-09-01T11:25:11.631Z,37.20
2022-09-01T11:27:48.585Z,37.40
2022-09-01T11:30:21.908Z,37.60
2022-09-01T11:32:52.980Z,37.60
2022-09-01T11:35:21.202Z,37.70
2022-09-01T11:37:49.077Z,37.80
2022-09-01T11:40:21.711Z,37.90
2022-09-01T11:42:48.504Z,38.10
2022-09-01T11:45:25.221Z,38.10
2022-09-01T11:47:54.516Z,38.30
2022-09-01T11:50:43.265Z,38.20
2022-09-01T11:53:14.811Z,37.80
2022-09-01T11:55:43.235Z,37.80
2022-09-01T11:58:18.143Z,37.90
2022-09-01T12:00:44.877Z,38.10
2022-09-01T12:03:23.143Z,38.40
2022-09-01T12:05:54.144Z,38.60
2022-09-01T12:08:23.915Z,38.60
2022-09-01T12:10:50.980Z,38.70
2022-09-01T12:13:18.902Z,38.80
2022-09-01T12:16:16.535Z,39.00
2022-09-01T12:18:50.824Z,39.20
2022-09-01T12:21:24.970Z,39.30
2022-09-01T12:23:51.799Z,39.00
2022-09-01T12:26:23.465Z,38.50
2022-09-01T12:28:50.112Z,38.30
2022-09-01T12:31:27.226Z,38.20
2022-09-01T12:33:54.923Z,38.30
2022-09-01T12:36:21.669Z,38.30
2022-09-01T12:38:48.725Z,38.40
2022-09-01T12:41:32.040Z,38.10
2022-09-01T12:44:35.053Z,37.90
2022-09-01T12:47:07.156Z,37.70
2022-09-01T12:49:47.813Z,37.70
2022-09-01T12:52:20.316Z,37.70
2022-09-01T12:54:48.117Z,37.80
2022-09-01T12:57:48.585Z,37.70
2022-09-01T13:00:17.608Z,37.70
2022-09-01T13:02:49.256Z,37.90
2022-09-01T13:05:19.856Z,38.30
2022-09-01T13:07:46.571Z,38.60
2022-09-01T13:10:13.314Z,38.60
2022-09-01T13:12:41.418Z,38.20
2022-09-01T13:15:08.968Z,37.80
2022-09-01T13:17:35.780Z,37.20
2022-09-01T13:20:02.599Z,37.00
2022-09-01T13:22:29.236Z,37.10
2022-09-01T13:24:56.940Z,37.30
2022-09-01T13:27:23.951Z,37.50
2022-09-01T13:29:50.949Z,37.50
2022-09-01T13:32:19.785Z,37.10
2022-09-01T13:34:47.432Z,36.70
2022-09-01T13:37:14.146Z,36.50
2022-09-01T13:39:40.817Z,36.20
2022-09-01T13:42:07.500Z,35.70
2022-09-01T13:44:35.384Z,35.40
2022-09-01T13:52:35.624Z,36.20
2022-09-01T13:55:06.058Z,36.60
2022-09-01T13:57:35.686Z,36.80
2022-09-01T14:00:08.528Z,36.90
2022-09-01T14:02:35.180Z,36.80
2022-09-01T14:05:01.830Z,36.80
2022-09-01T14:07:28.543Z,36.80
2022-09-01T14:09:55.231Z,36.90
2022-09-01T14:12:21.941Z,36.90
2022-09-01T14:17:38.678Z,37.00
2022-09-01T14:20:08.311Z,37.00
2022-09-01T14:22:38.367Z,37.00
2022-09-01T14:25:06.024Z,36.90
2022-09-01T14:27:32.686Z,36.80
2022-09-01T14:29:59.522Z,36.60
2022-09-01T14:32:26.214Z,36.60
2022-09-01T14:34:56.487Z,36.30
2022-09-01T14:37:23.568Z,36.30
2022-09-01T14:39:51.535Z,36.20
2022-09-01T14:42:18.206Z,36.10
2022-09-01T14:44:45.041Z,35.90
2022-09-01T14:47:12.384Z,35.70
2022-09-01T14:49:39.600Z,35.50
2022-09-01T14:52:10.791Z,35.30
2022-09-01T14:54:38.862Z,35.10
2022-09-01T14:59:54.657Z,34.60
2022-09-01T15:02:21.317Z,34.20
2022-09-01T15:04:48.060Z,34.10
2022-09-01T15:07:14.759Z,33.90
2022-09-01T15:09:41.422Z,33.80
2022-09-01T15:12:08.297Z,33.70
2022-09-01T15:14:35.280Z,33.70
2022-09-01T15:17:01.941Z,33.60
2022-09-01T15:19:28.665Z,33.40
2022-09-01T15:21:55.405Z,33.10
2022-09-01T15:24:22.159Z,33.00
2022-09-01T15:26:49.174Z,32.90
2022-09-01T15:29:15.861Z,32.80
2022-09-01T15:31:43.334Z,32.60
2022-09-01T15:34:10.048Z,32.40
2022-09-01T15:36:37.991Z,32.20
2022-09-01T15:39:04.970Z,31.90
2022-09-01T15:41:32.107Z,31.80
2022-09-01T15:43:58.980Z,31.70
2022-09-01T15:46:25.848Z,31.50
2022-09-01T15:48:52.582Z,31.40
2022-09-01T15:51:21.974Z,31.30
2022-09-01T15:53:49.359Z,31.10
2022-09-01T15:56:16.033Z,30.90
2022-09-01T15:59:00.254Z,30.70
2022-09-01T16:01:31.676Z,30.40
2022-09-01T16:04:01.020Z,30.10
2022-09-01T16:06:30.052Z,29.90
2022-09-01T16:08:56.703Z,29.80
2022-09-01T16:11:23.559Z,29.70
2022-09-01T16:13:50.648Z,29.70
2022-09-01T16:16:31.271Z,29.70
2022-09-01T16:19:13.061Z,29.50
2022-09-01T16:21:51.396Z,29.30
2022-09-01T16:24:18.093Z,29.10
2022-09-01T16:26:47.199Z,29.00
2022-09-01T16:29:24.546Z,28.90
2022-09-01T16:31:54.483Z,28.80
2022-09-01T16:34:22.777Z,28.80
2022-09-01T16:37:12.075Z,28.80
2022-09-01T16:39:41.600Z,28.70
2022-09-01T16:42:13.894Z,28.60
2022-09-01T16:45:09.531Z,28.50
2022-09-01T16:48:00.495Z,28.40
2022-09-01T16:50:41.099Z,28.40
2022-09-01T16:53:22.885Z,28.30
2022-09-01T16:56:00.091Z,28.20
2022-09-01T16:58:48.369Z,28.20
2022-09-01T17:01:44.618Z,28.10
2022-09-01T17:04:50.357Z,28.00
2022-09-01T17:07:32.171Z,28.00
2022-09-01T17:10:26.336Z,27.90
2022-09-01T17:12:54.480Z,27.90
2022-09-01T17:15:33.153Z,27.90
2022-09-01T17:18:21.738Z,27.80
2022-09-01T17:20:55.617Z,27.80
2022-09-01T17:23:28.527Z,27.70
2022-09-01T17:25:57.994Z,27.70
2022-09-01T17:28:32.160Z,27.60
2022-09-01T17:31:11.938Z,27.50
2022-09-01T17:33:53.677Z,27.40
2022-09-01T17:36:24.735Z,27.40
2022-09-01T17:39:20.461Z,27.30
2022-09-01T17:41:49.506Z,27.20
2022-09-01T17:44:31.055Z,27.10
2022-09-01T17:47:14.189Z,27.00
2022-09-01T17:50:23.410Z,26.90
2022-09-01T17:53:16.895Z,26.80
2022-09-01T17:55:54.880Z,26.80
2022-09-01T17:58:52.057Z,26.70
2022-09-01T18:01:41.729Z,26.60
2022-09-01T18:04:26.699Z,26.50
2022-09-01T18:07:09.334Z,26.50
2022-09-01T18:09:43.224Z,26.50
2022-09-01T18:12:10.669Z,26.40
2022-09-01T18:14:59.335Z,26.40
2022-09-01T18:17:30.183Z,26.30
2022-09-01T18:20:28.036Z,26.20
2022-09-01T18:23:06.005Z,26.10
2022-09-01T18:25:37.950Z,26.00
2022-09-01T18:28:04.678Z,26.00
2022-09-01T18:30:55.938Z,25.90
2022-09-01T18:34:07.171Z,25.80
2022-09-01T18:37:02.670Z,25.70
2022-09-01T18:39:45.418Z,25.70
2022-09-01T18:42:24.455Z,25.50
2022-09-01T18:45:17.704Z,25.50
2022-09-01T18:48:06.220Z,25.40
2022-09-01T18:50:53.437Z,25.30
2022-09-01T18:53:31.032Z,25.20
2022-09-01T18:56:19.723Z,25.10
2022-09-01T18:59:24.232Z,25.00
2022-09-01T19:02:06.665Z,25.00
2022-09-01T19:04:37.547Z,24.90
2022-09-01T19:07:20.185Z,24.80
2022-09-01T19:10:06.334Z,24.80
2022-09-01T19:12:44.980Z,24.60
2022-09-01T19:15:32.800Z,24.60
2022-09-01T19:18:22.950Z,24.50
2022-09-01T19:21:01.007Z,24.50
2022-09-01T19:23:39.704Z,24.50
2022-09-01T19:26:08.511Z,24.40
2022-09-01T19:28:45.134Z,24.30
2022-09-01T19:31:20.982Z,24.30
2022-09-01T19:33:53.441Z,24.20
2022-09-01T19:36:24.446Z,24.10
2022-09-01T19:38:51.174Z,24.10
2022-09-01T19:41:30.722Z,24.10
2022-09-01T19:44:05.964Z,24.10
2022-09-01T19:46:37.979Z,24.10
2022-09-01T19:49:14.043Z,24.00
2022-09-01T19:51:48.631Z,24.00
2022-09-01T19:54:29.481Z,23.90
2022-09-01T19:57:25.326Z,23.90
2022-09-01T19:59:59.909Z,23.80
2022-09-01T20:02:28.895Z,23.70
2022-09-01T20:05:00.933Z,23.70
2022-09-01T20:07:37.927Z,23.60
2022-09-01T20:10:19.319Z,23.60
2022-09-01T20:12:59.172Z,23.50
2022-09-01T20:15:46.923Z,23.40
2022-09-01T20:18:17.259Z,23.40
2022-09-01T20:20:47.871Z,23.30
2022-09-01T20:23:27.820Z,23.30
2022-09-01T20:26:04.875Z,23.20
2022-09-01T20:28:41.254Z,23.10
2022-09-01T20:31:16.384Z,23.10
2022-09-01T20:34:00.392Z,23.00
2022-09-01T20:36:54.724Z,23.00
2022-09-01T20:39:43.174Z,22.90
2022-09-01T20:42:26.439Z,22.90
2022-09-01T20:44:55.802Z,22.90
2022-09-01T20:47:25.034Z,22.80
2022-09-01T20:49:51.768Z,22.80
2022-09-01T20:53:04.753Z,22.70
2022-09-01T20:56:15.585Z,22.60
2022-09-01T20:58:53.041Z,22.60
2022-09-01T21:01:39.702Z,22.60
2022-09-01T21:04:24.219Z,22.50
2022-09-01T21:07:05.541Z,22.40
2022-09-01T21:09:50.931Z,22.40
2022-09-01T21:12:56.647Z,22.30
2022-09-01T21:15:35.033Z,22.30
2022-09-01T21:18:27.803Z,22.30
2022-09-01T21:21:27.179Z,22.20
2022-09-01T21:23:53.854Z,22.20
2022-09-01T21:26:20.564Z,22.10
2022-09-01T21:28:48.587Z,22.10
2022-09-01T21:31:15.312Z,22.00
2022-09-01T21:33:43.159Z,22.00
2022-09-01T21:36:09.977Z,21.90
2022-09-01T21:38:36.603Z,21.90
2022-09-01T21:41:03.470Z,21.80
2022-09-01T21:43:33.290Z,21.80
2022-09-01T21:46:00.628Z,21.70
2022-09-01T21:48:27.359Z,21.70
2022-09-01T21:50:53.974Z,21.70
2022-09-01T21:53:20.712Z,21.60
2022-09-01T21:55:47.448Z,21.60
2022-09-01T21:58:14.244Z,21.60
2022-09-01T22:00:41.004Z,21.50
2022-09-01T22:03:08.032Z,21.40
2022-09-01T22:05:34.753Z,21.40
2022-09-01T22:08:01.777Z,21.40
2022-09-01T22:10:29.263Z,21.40
2022-09-01T22:12:58.603Z,21.40
2022-09-01T22:15:25.503Z,21.30
2022-09-01T22:17:52.859Z,21.30
2022-09-01T22:20:21.137Z,21.30
2022-09-01T22:22:47.900Z,21.20
2022-09-01T22:25:17.154Z,21.20
2022-09-01T22:27:43.832Z,21.20
2022-09-01T22:30:11.261Z,21.10
2022-09-01T22:32:37.954Z,21.10
2022-09-01T22:35:06.317Z,21.00
2022-09-01T22:37:33.059Z,21.00
2022-09-01T22:39:59.826Z,21.00
2022-09-01T22:42:26.534Z,20.90
2022-09-01T22:44:53.275Z,20.90
2022-09-01T22:47:20.006Z,20.90
2022-09-01T22:49:46.658Z,20.80
2022-09-01T22:52:13.911Z,20.80
2022-09-01T22:54:40.757Z,20.80
2022-09-01T22:57:07.426Z,20.70
2022-09-01T22:59:34.093Z,20.70
2022-09-01T23:02:00.826Z,20.70
2022-09-01T23:04:27.589Z,20.60
2022-09-01T23:06:54.266Z,20.60
2022-09-01T23:09:21.145Z,20.50
2022-09-01T23:11:48.182Z,20.50
2022-09-01T23:14:14.923Z,20.50
2022-09-01T23:16:41.918Z,20.50
2022-09-01T23:19:08.626Z,20.40
2022-09-01T23:21:36.070Z,20.40
2022-09-01T23:24:03.026Z,20.30
2022-09-01T23:26:30.132Z,20.30
2022-09-01T23:28:57.035Z,20.20
2022-09-01T23:31:25.724Z,20.20
2022-09-01T23:33:52.498Z,20.20
2022-09-01T23:36:20.088Z,20.10
2022-09-01T23:38:47.317Z,20.10
2022-09-01T23:41:16.525Z,20.10
2022-09-01T23:43:43.323Z,20.10
2022-09-01T23:46:19.858Z,20.00
2022-09-01T23:48:46.605Z,20.00
2022-09-01T23:51:13.492Z,19.90
2022-09-01T23:53:40.227Z,19.90
2022-09-01T23:56:14.602Z,19.80
2022-09-01T23:58:41.361Z,19.80
