createdAt,value
2019-03-28T00:01:17.166Z,98740.88
2019-03-28T00:03:47.035Z,98742.26
2019-03-28T00:06:16.914Z,98744.73
2019-03-28T00:08:46.799Z,98736.86
2019-03-28T00:11:16.695Z,98739.56
2019-03-28T00:13:46.575Z,98729.75
2019-03-28T00:16:16.462Z,98727.13
2019-03-28T00:18:46.341Z,98733.61
2019-03-28T00:21:16.219Z,98728.59
2019-03-28T00:24:03.771Z,98732.45
2019-03-28T00:26:33.731Z,98728.81
2019-03-28T00:29:03.698Z,98732.06
2019-03-28T00:31:33.596Z,98731.98
2019-03-28T00:34:03.485Z,98728.66
2019-03-28T00:36:33.383Z,98730.36
2019-03-28T00:39:03.432Z,98732.59
2019-03-28T00:41:33.327Z,98730.05
2019-03-28T00:44:03.293Z,98734.59
2019-03-28T00:46:33.184Z,98735.37
2019-03-28T00:49:03.072Z,98732.08
2019-03-28T00:51:32.958Z,98732.91
2019-03-28T00:54:02.841Z,98728.66
2019-03-28T00:56:44.739Z,98726.27
2019-03-28T00:59:04.318Z,98723.97
2019-03-28T01:01:34.200Z,98728.36
2019-03-28T01:04:04.381Z,98726.20
2019-03-28T01:06:34.261Z,98724.81
2019-03-28T01:09:05.737Z,98730.45
2019-03-28T01:11:35.604Z,98729.82
2019-03-28T01:14:05.566Z,98726.08
2019-03-28T01:16:35.459Z,98719.98
2019-03-28T01:19:05.342Z,98724.59
2019-03-28T01:21:35.238Z,98723.00
2019-03-28T01:24:05.199Z,98714.13
2019-03-28T01:26:35.179Z,98723.87
2019-03-28T01:29:05.175Z,98727.95
2019-03-28T01:31:35.036Z,98730.35
2019-03-28T01:34:05.011Z,98729.05
2019-03-28T01:36:34.889Z,98722.70
2019-03-28T01:39:05.833Z,98728.80
2019-03-28T01:41:35.724Z,98735.82
2019-03-28T01:44:05.611Z,98733.80
2019-03-28T01:46:35.496Z,98734.27
2019-03-28T01:49:05.362Z,98734.27
2019-03-28T01:51:35.328Z,98731.78
2019-03-28T01:54:05.283Z,98733.80
2019-03-28T01:56:35.174Z,98729.34
2019-03-28T01:59:05.053Z,98728.17
2019-03-28T02:01:34.940Z,98729.87
2019-03-28T02:04:04.910Z,98718.92
2019-03-28T02:06:34.798Z,98723.39
2019-03-28T02:09:06.746Z,98721.61
2019-03-28T02:11:36.727Z,98721.61
2019-03-28T02:14:06.693Z,98722.09
2019-03-28T02:16:36.668Z,98715.38
2019-03-28T02:19:06.569Z,98717.61
2019-03-28T02:21:36.855Z,98721.61
2019-03-28T02:24:06.739Z,98718.28
2019-03-28T02:26:36.636Z,98720.84
2019-03-28T02:29:07.261Z,98717.75
2019-03-28T02:31:37.209Z,98723.67
2019-03-28T02:34:07.099Z,98725.45
2019-03-28T02:36:37.012Z,98729.31
2019-03-28T02:39:07.396Z,98726.16
2019-03-28T02:41:37.280Z,98721.83
2019-03-28T02:44:07.180Z,98719.20
2019-03-28T02:46:37.081Z,98718.50
2019-03-28T02:49:07.009Z,98720.34
2019-03-28T02:51:36.912Z,98718.65
2019-03-28T02:54:06.824Z,98720.88
2019-03-28T02:56:36.738Z,98719.11
2019-03-28T02:59:06.652Z,98718.02
2019-03-28T03:01:36.562Z,98730.91
2019-03-28T03:04:06.452Z,98723.96
2019-03-28T03:06:36.342Z,98716.56
2019-03-28T03:09:09.506Z,98722.80
2019-03-28T03:11:42.623Z,98725.56
2019-03-28T03:14:11.842Z,98713.05
2019-03-28T03:16:42.089Z,98719.54
2019-03-28T03:19:12.065Z,98716.84
2019-03-28T03:21:41.984Z,98708.20
2019-03-28T03:24:11.868Z,98715.92
2019-03-28T03:26:41.901Z,98713.45
2019-03-28T03:29:11.878Z,98710.83
2019-03-28T03:31:41.781Z,98710.44
2019-03-28T03:34:11.717Z,98713.52
2019-03-28T03:36:41.613Z,98717.91
2019-03-28T03:39:11.510Z,98708.81
2019-03-28T03:41:41.516Z,98714.52
2019-03-28T03:44:11.409Z,98718.91
2019-03-28T03:46:41.314Z,98723.30
2019-03-28T03:49:11.371Z,98722.91
2019-03-28T03:51:41.345Z,98725.39
2019-03-28T03:54:11.236Z,98721.70
2019-03-28T03:56:41.135Z,98727.86
2019-03-28T03:59:11.677Z,98722.23
2019-03-28T04:01:41.757Z,98715.36
2019-03-28T04:04:11.678Z,98718.77
2019-03-28T04:06:41.589Z,98730.23
2019-03-28T04:09:11.476Z,98723.30
2019-03-28T04:11:41.369Z,98727.23
2019-03-28T04:14:11.251Z,98730.23
2019-03-28T04:16:41.240Z,98735.94
2019-03-28T04:19:11.158Z,98740.80
2019-03-28T04:21:41.030Z,98737.72
2019-03-28T04:24:10.928Z,98748.12
2019-03-28T04:26:40.844Z,98749.19
2019-03-28T04:29:10.840Z,98748.41
2019-03-28T04:31:40.761Z,98751.28
2019-03-28T04:34:10.679Z,98745.19
2019-03-28T04:36:40.932Z,98749.51
2019-03-28T04:39:11.280Z,98753.51
2019-03-28T04:41:41.246Z,98754.01
2019-03-28T04:44:11.177Z,98752.59
2019-03-28T04:46:41.072Z,98752.80
2019-03-28T04:49:10.977Z,98754.71
2019-03-28T04:51:40.872Z,98750.25
2019-03-28T04:54:10.750Z,98752.55
2019-03-28T04:56:40.641Z,98752.94
2019-03-28T04:59:10.616Z,98754.25
2019-03-28T05:01:40.508Z,98746.39
2019-03-28T05:04:10.414Z,98750.84
2019-03-28T05:06:40.328Z,98743.52
2019-03-28T05:09:10.259Z,98744.51
2019-03-28T05:11:40.228Z,98748.37
2019-03-28T05:14:10.111Z,98754.20
2019-03-28T05:16:40.035Z,98746.88
2019-03-28T05:19:09.992Z,98752.44
2019-03-28T05:21:39.873Z,98746.81
2019-03-28T05:24:09.795Z,98745.89
2019-03-28T05:26:39.822Z,98746.03
2019-03-28T05:29:09.809Z,98751.66
2019-03-28T05:31:39.713Z,98751.66
2019-03-28T05:34:09.609Z,98750.87
2019-03-28T05:36:39.518Z,98750.03
2019-03-28T05:39:09.672Z,98753.75
2019-03-28T05:41:39.910Z,98746.88
2019-03-28T05:44:09.808Z,98744.19
2019-03-28T05:46:39.700Z,98747.20
2019-03-28T05:49:09.587Z,98757.03
2019-03-28T05:51:39.473Z,98753.29
2019-03-28T05:54:09.372Z,98761.36
2019-03-28T05:56:39.264Z,98759.66
2019-03-28T05:59:11.092Z,98761.15
2019-03-28T06:01:40.714Z,98768.55
2019-03-28T06:04:10.657Z,98765.54
2019-03-28T06:06:40.546Z,98772.41
2019-03-28T06:09:10.458Z,98774.90
2019-03-28T06:11:40.394Z,98778.05
2019-03-28T06:14:10.310Z,98777.12
2019-03-28T06:16:40.200Z,98781.91
2019-03-28T06:19:10.163Z,98784.92
2019-03-28T06:21:40.071Z,98788.32
2019-03-28T06:24:09.947Z,98797.22
2019-03-28T06:26:39.961Z,98788.97
2019-03-28T06:29:22.864Z,98786.88
2019-03-28T06:31:54.377Z,98789.42
2019-03-28T06:34:13.270Z,98784.25
2019-03-28T06:36:43.204Z,98782.98
2019-03-28T06:39:13.173Z,98779.66
2019-03-28T06:41:44.447Z,98780.00
2019-03-28T06:44:14.491Z,98782.09
2019-03-28T06:46:44.442Z,98785.36
2019-03-28T06:49:14.370Z,98778.44
2019-03-28T06:51:44.312Z,98776.98
2019-03-28T06:54:14.318Z,98780.85
2019-03-28T06:56:44.246Z,98779.52
2019-03-28T06:59:14.134Z,98785.39
2019-03-28T07:01:44.115Z,98776.61
2019-03-28T07:04:14.030Z,98780.41
2019-03-28T07:06:44.070Z,98772.25
2019-03-28T07:09:13.976Z,98765.84
2019-03-28T07:11:43.929Z,98764.99
2019-03-28T07:14:13.898Z,98768.45
2019-03-28T07:16:43.879Z,98771.64
2019-03-28T07:19:13.763Z,98775.33
2019-03-28T07:21:44.343Z,98778.48
2019-03-28T07:24:14.281Z,98782.73
2019-03-28T07:26:44.195Z,98785.82
2019-03-28T07:29:14.116Z,98784.75
2019-03-28T07:31:44.029Z,98782.44
2019-03-28T07:34:14.031Z,98786.02
2019-03-28T07:36:43.941Z,98789.80
2019-03-28T07:39:13.845Z,98792.59
2019-03-28T07:41:43.886Z,98792.08
2019-03-28T07:44:13.893Z,98799.20
2019-03-28T07:46:43.926Z,98787.44
2019-03-28T07:49:14.001Z,98788.17
2019-03-28T07:51:43.974Z,98786.47
2019-03-28T07:54:13.934Z,98784.42
2019-03-28T07:56:43.951Z,98788.59
2019-03-28T07:59:13.926Z,98790.53
2019-03-28T08:01:43.909Z,98782.45
2019-03-28T08:04:13.858Z,98785.69
2019-03-28T08:06:49.806Z,98778.26
2019-03-28T08:09:17.535Z,98784.38
2019-03-28T08:11:48.406Z,98779.73
2019-03-28T08:14:18.477Z,98777.03
2019-03-28T08:16:48.639Z,98781.34
2019-03-28T08:19:18.529Z,98784.89
2019-03-28T08:21:48.428Z,98785.18
2019-03-28T08:24:18.348Z,98791.13
2019-03-28T08:26:48.280Z,98786.64
2019-03-28T08:29:18.313Z,98784.70
2019-03-28T08:31:49.468Z,98792.23
2019-03-28T08:34:19.361Z,98793.30
2019-03-28T08:36:49.420Z,98793.35
2019-03-28T08:39:19.590Z,98797.90
2019-03-28T08:41:50.369Z,98795.02
2019-03-28T08:44:22.730Z,98791.76
2019-03-28T08:46:52.146Z,98793.67
2019-03-28T08:49:22.073Z,98791.17
2019-03-28T08:51:51.966Z,98800.90
2019-03-28T08:54:21.878Z,98796.61
2019-03-28T08:56:51.892Z,98784.93
2019-03-28T08:59:21.822Z,98790.79
2019-03-28T09:01:51.719Z,98794.86
2019-03-28T09:04:21.647Z,98792.06
2019-03-28T09:06:51.536Z,98799.49
2019-03-28T09:09:21.570Z,98797.07
2019-03-28T09:11:51.604Z,98793.33
2019-03-28T09:14:21.694Z,98792.34
2019-03-28T09:16:51.708Z,98786.72
2019-03-28T09:19:21.658Z,98792.40
2019-03-28T09:21:51.531Z,98792.52
2019-03-28T09:24:21.448Z,98791.40
2019-03-28T09:26:51.349Z,98787.47
2019-03-28T09:29:21.330Z,98785.41
2019-03-28T09:31:51.497Z,98780.25
2019-03-28T09:34:21.433Z,98784.70
2019-03-28T09:36:51.352Z,98779.42
2019-03-28T09:39:24.624Z,98775.27
2019-03-28T09:41:52.921Z,98782.99
2019-03-28T09:44:23.189Z,98778.87
2019-03-28T09:46:53.064Z,98775.56
2019-03-28T09:49:22.977Z,98777.45
2019-03-28T09:51:52.863Z,98778.87
2019-03-28T09:54:22.920Z,98775.29
2019-03-28T09:56:52.923Z,98771.81
2019-03-28T09:59:22.829Z,98772.38
2019-03-28T10:01:52.704Z,98769.31
2019-03-28T10:04:22.715Z,98772.23
2019-03-28T10:06:52.599Z,98777.19
2019-03-28T10:09:22.497Z,98772.32
2019-03-28T10:11:54.090Z,98772.14
2019-03-28T10:14:23.977Z,98769.13
2019-03-28T10:16:54.022Z,98766.77
2019-03-28T10:19:23.980Z,98761.30
2019-03-28T10:21:53.870Z,98768.18
2019-03-28T10:24:24.085Z,98767.24
2019-03-28T10:26:54.193Z,98770.16
2019-03-28T10:29:24.331Z,98765.17
2019-03-28T10:31:54.468Z,98759.33
2019-03-28T10:34:24.918Z,98753.57
2019-03-28T10:36:55.043Z,98758.37
2019-03-28T10:39:25.251Z,98750.30
2019-03-28T10:41:55.564Z,98753.12
2019-03-28T10:44:25.777Z,98744.64
2019-03-28T10:46:56.437Z,98741.75
2019-03-28T10:49:26.679Z,98741.92
2019-03-28T10:51:56.943Z,98743.04
2019-03-28T10:54:27.688Z,98743.24
2019-03-28T10:56:58.187Z,98736.06
2019-03-28T10:59:28.471Z,98739.45
2019-03-28T11:01:58.695Z,98742.70
2019-03-28T11:04:28.877Z,98744.03
2019-03-28T11:06:59.083Z,98740.56
2019-03-28T11:09:29.218Z,98747.17
2019-03-28T11:11:59.437Z,98745.88
2019-03-28T11:14:30.121Z,98739.24
2019-03-28T11:17:00.262Z,98735.54
2019-03-28T11:19:30.338Z,98735.98
2019-03-28T11:22:00.570Z,98742.04
2019-03-28T11:24:31.520Z,98737.86
2019-03-28T11:27:01.831Z,98744.26
2019-03-28T11:29:31.996Z,98739.22
2019-03-28T11:32:02.069Z,98739.76
2019-03-28T11:34:32.225Z,98736.65
2019-03-28T11:37:02.387Z,98738.81
2019-03-28T11:39:32.610Z,98732.95
2019-03-28T11:42:02.857Z,98728.45
2019-03-28T11:44:33.006Z,98737.63
2019-03-28T11:47:03.166Z,98730.78
2019-03-28T11:49:33.225Z,98729.41
2019-03-28T11:52:03.393Z,98739.00
2019-03-28T11:54:33.561Z,98729.10
2019-03-28T11:57:03.637Z,98733.53
2019-03-28T11:59:33.789Z,98728.72
2019-03-28T12:02:19.149Z,98737.17
2019-03-28T12:04:38.658Z,98725.54
2019-03-28T12:07:07.685Z,98728.19
2019-03-28T12:09:38.073Z,98719.62
2019-03-28T12:12:08.352Z,98717.81
2019-03-28T12:14:38.396Z,98716.39
2019-03-28T12:17:08.607Z,98721.78
2019-03-28T12:19:38.849Z,98722.27
2019-03-28T12:22:09.112Z,98714.33
2019-03-28T12:24:39.292Z,98710.57
2019-03-28T12:27:09.467Z,98708.88
2019-03-28T12:29:39.630Z,98707.92
2019-03-28T12:32:14.339Z,98706.92
2019-03-28T12:34:41.641Z,98707.77
2019-03-28T12:37:11.743Z,98714.27
2019-03-28T12:39:41.834Z,98718.92
2019-03-28T12:42:12.057Z,98712.63
2019-03-28T12:44:56.003Z,98706.77
2019-03-28T12:47:14.180Z,98708.88
2019-03-28T12:49:44.323Z,98708.06
2019-03-28T12:52:14.480Z,98710.08
2019-03-28T12:54:44.693Z,98707.13
2019-03-28T12:57:14.885Z,98705.02
2019-03-28T12:59:45.048Z,98702.53
2019-03-28T13:02:28.292Z,98703.85
2019-03-28T13:04:47.189Z,98703.85
2019-03-28T13:07:17.547Z,98700.41
2019-03-28T13:09:47.635Z,98699.98
2019-03-28T13:12:17.719Z,98694.02
2019-03-28T13:14:48.057Z,98693.44
2019-03-28T13:17:19.088Z,98696.66
2019-03-28T13:19:49.583Z,98694.33
2019-03-28T13:22:19.760Z,98691.59
2019-03-28T13:24:50.048Z,98690.58
2019-03-28T13:27:20.212Z,98698.30
2019-03-28T13:29:50.266Z,98691.53
2019-03-28T13:32:20.532Z,98698.34
2019-03-28T13:34:51.041Z,98694.28
2019-03-28T13:37:21.163Z,98692.11
2019-03-28T13:39:51.316Z,98692.90
2019-03-28T13:42:23.501Z,98685.45
2019-03-28T13:44:53.472Z,98683.75
2019-03-28T13:47:24.572Z,98683.06
2019-03-28T13:49:54.850Z,98683.23
2019-03-28T13:52:25.144Z,98683.59
2019-03-28T13:54:55.291Z,98675.61
2019-03-28T13:57:25.358Z,98676.30
2019-03-28T13:59:55.521Z,98674.71
2019-03-28T14:02:25.782Z,98678.68
2019-03-28T14:04:55.928Z,98668.58
2019-03-28T14:07:26.023Z,98673.17
2019-03-28T14:09:56.545Z,98669.20
2019-03-28T14:12:26.679Z,98674.50
2019-03-28T14:14:56.907Z,98669.00
2019-03-28T14:17:27.049Z,98673.86
2019-03-28T14:19:57.143Z,98668.61
2019-03-28T14:22:27.221Z,98671.27
2019-03-28T14:24:57.356Z,98669.42
2019-03-28T14:27:27.598Z,98667.15
2019-03-28T14:29:57.748Z,98666.50
2019-03-28T14:32:28.634Z,98666.81
2019-03-28T14:34:59.782Z,98668.19
2019-03-28T14:37:30.007Z,98668.67
2019-03-28T14:40:00.399Z,98659.93
2019-03-28T14:42:30.594Z,98663.94
2019-03-28T14:45:00.697Z,98662.03
2019-03-28T14:47:30.835Z,98664.94
2019-03-28T14:50:01.157Z,98662.14
2019-03-28T14:52:31.465Z,98662.55
2019-03-28T14:55:01.918Z,98665.74
2019-03-28T14:57:32.565Z,98673.98
2019-03-28T15:00:04.177Z,98668.06
2019-03-28T15:02:34.230Z,98667.95
2019-03-28T15:05:05.657Z,98665.74
2019-03-28T15:07:35.906Z,98665.92
2019-03-28T15:10:06.718Z,98666.26
2019-03-28T15:12:36.860Z,98663.24
2019-03-28T15:15:07.153Z,98661.66
2019-03-28T15:17:37.303Z,98662.40
2019-03-28T15:20:07.505Z,98663.39
2019-03-28T15:22:37.657Z,98664.05
2019-03-28T15:25:07.817Z,98662.33
2019-03-28T15:27:37.962Z,98664.09
2019-03-28T15:30:08.934Z,98663.61
2019-03-28T15:32:39.059Z,98658.43
2019-03-28T15:35:09.205Z,98657.00
2019-03-28T15:37:39.354Z,98653.05
2019-03-28T15:40:10.537Z,98662.62
2019-03-28T15:42:42.843Z,98662.47
2019-03-28T15:45:13.213Z,98666.44
2019-03-28T15:47:43.718Z,98667.02
2019-03-28T15:50:14.168Z,98670.03
2019-03-28T15:52:44.329Z,98671.47
2019-03-28T15:55:15.126Z,98665.70
2019-03-28T15:57:45.665Z,98671.95
2019-03-28T16:00:16.276Z,98669.19
2019-03-28T16:02:46.420Z,98668.41
2019-03-28T16:05:16.695Z,98666.98
2019-03-28T16:07:46.837Z,98665.77
2019-03-28T16:10:17.293Z,98668.04
2019-03-28T16:12:47.578Z,98668.15
2019-03-28T16:15:17.712Z,98672.59
2019-03-28T16:17:47.886Z,98669.58
2019-03-28T16:20:18.113Z,98659.72
2019-03-28T16:22:48.248Z,98662.59
2019-03-28T16:25:18.445Z,98671.11
2019-03-28T16:27:48.669Z,98668.56
2019-03-28T16:30:23.753Z,98666.72
2019-03-28T16:32:53.852Z,98666.09
2019-03-28T16:35:24.033Z,98664.39
2019-03-28T16:37:54.262Z,98666.41
2019-03-28T16:40:24.433Z,98664.56
2019-03-28T16:42:54.670Z,98669.58
2019-03-28T16:45:24.823Z,98668.48
2019-03-28T16:47:55.328Z,98669.53
2019-03-28T16:50:25.606Z,98671.06
2019-03-28T16:52:55.815Z,98677.30
2019-03-28T16:55:26.874Z,98672.23
2019-03-28T16:57:57.777Z,98677.62
2019-03-28T17:00:36.629Z,98682.64
2019-03-28T17:03:07.331Z,98677.94
2019-03-28T17:05:37.545Z,98678.25
2019-03-28T17:08:07.975Z,98678.34
2019-03-28T17:10:54.165Z,98684.22
2019-03-28T17:13:24.380Z,98685.27
2019-03-28T17:15:54.629Z,98680.30
2019-03-28T17:18:24.869Z,98691.44
2019-03-28T17:20:55.308Z,98689.37
2019-03-28T17:23:25.372Z,98689.69
2019-03-28T17:25:55.605Z,98694.70
2019-03-28T17:28:25.870Z,98698.06
2019-03-28T17:30:56.123Z,98696.44
2019-03-28T17:33:27.600Z,98697.95
2019-03-28T17:35:59.088Z,98704.67
2019-03-28T17:38:29.267Z,98707.51
2019-03-28T17:40:59.406Z,98708.56
2019-03-28T17:43:29.762Z,98707.07
2019-03-28T17:45:59.948Z,98710.38
2019-03-28T17:48:30.904Z,98712.17
2019-03-28T17:51:01.259Z,98720.20
2019-03-28T17:53:31.552Z,98714.27
2019-03-28T17:56:01.635Z,98721.08
2019-03-28T17:58:33.507Z,98724.66
2019-03-28T18:01:06.980Z,98730.89
2019-03-28T18:03:40.155Z,98723.17
2019-03-28T18:06:13.565Z,98722.80
2019-03-28T18:08:45.946Z,98728.55
2019-03-28T18:11:19.194Z,98723.37
2019-03-28T18:13:52.168Z,98723.09
2019-03-28T18:16:24.861Z,98722.25
2019-03-28T18:18:57.708Z,98721.59
2019-03-28T18:21:31.002Z,98726.03
2019-03-28T18:24:03.371Z,98723.59
2019-03-28T18:26:36.038Z,98731.33
2019-03-28T18:29:09.343Z,98728.14
2019-03-28T18:31:50.472Z,98730.13
2019-03-28T18:34:15.873Z,98731.17
2019-03-28T18:36:53.761Z,98733.91
2019-03-28T18:39:26.710Z,98732.88
2019-03-28T18:41:56.844Z,98739.10
2019-03-28T18:44:27.086Z,98728.39
2019-03-28T18:46:57.360Z,98740.84
2019-03-28T18:49:27.329Z,98743.20
2019-03-28T18:51:57.653Z,98743.30
2019-03-28T18:54:27.686Z,98747.45
2019-03-28T18:56:57.792Z,98747.06
2019-03-28T18:59:27.763Z,98747.27
2019-03-28T19:01:57.685Z,98750.47
2019-03-28T19:04:27.628Z,98756.59
2019-03-28T19:06:58.008Z,98755.36
2019-03-28T19:09:27.991Z,98756.88
2019-03-28T19:11:57.962Z,98764.88
2019-03-28T19:14:27.912Z,98766.11
2019-03-28T19:16:57.886Z,98761.02
2019-03-28T19:19:38.677Z,98766.30
2019-03-28T19:21:59.604Z,98768.28
2019-03-28T19:24:29.609Z,98767.33
2019-03-28T19:26:59.557Z,98771.38
2019-03-28T19:29:29.498Z,98770.06
2019-03-28T19:31:59.399Z,98780.23
2019-03-28T19:34:29.306Z,98774.78
2019-03-28T19:36:59.312Z,98777.41
2019-03-28T19:39:31.705Z,98783.63
2019-03-28T19:42:04.531Z,98777.12
2019-03-28T19:44:33.424Z,98775.53
2019-03-28T19:47:03.435Z,98776.09
2019-03-28T19:49:33.435Z,98772.32
2019-03-28T19:52:03.369Z,98769.50
2019-03-28T19:54:33.334Z,98775.34
2019-03-28T19:57:03.281Z,98772.70
2019-03-28T19:59:33.336Z,98769.13
2019-03-28T20:02:03.234Z,98774.86
2019-03-28T20:04:33.332Z,98775.02
2019-03-28T20:07:03.256Z,98774.73
2019-03-28T20:09:33.216Z,98778.88
2019-03-28T20:12:03.710Z,98781.52
2019-03-28T20:14:34.115Z,98782.45
2019-03-28T20:17:04.130Z,98779.06
2019-03-28T20:19:34.177Z,98778.77
2019-03-28T20:22:04.653Z,98773.03
2019-03-28T20:24:34.816Z,98777.36
2019-03-28T20:27:04.883Z,98773.13
2019-03-28T20:29:35.187Z,98768.41
2019-03-28T20:32:08.136Z,98774.72
2019-03-28T20:34:36.998Z,98771.34
2019-03-28T20:37:07.022Z,98773.03
2019-03-28T20:39:36.943Z,98770.20
2019-03-28T20:42:07.049Z,98774.16
2019-03-28T20:44:37.063Z,98769.91
2019-03-28T20:47:07.076Z,98771.89
2019-03-28T20:49:37.091Z,98765.86
2019-03-28T20:52:09.430Z,98772.63
2019-03-28T20:54:38.705Z,98775.83
2019-03-28T20:57:09.832Z,98771.53
2019-03-28T20:59:39.833Z,98773.87
2019-03-28T21:02:09.840Z,98770.39
2019-03-28T21:04:40.023Z,98776.61
2019-03-28T21:07:10.062Z,98776.23
2019-03-28T21:09:40.147Z,98775.38
2019-03-28T21:12:10.094Z,98771.52
2019-03-28T21:14:40.024Z,98771.52
2019-03-28T21:17:09.950Z,98777.81
2019-03-28T21:19:39.862Z,98776.77
2019-03-28T21:22:09.857Z,98775.34
2019-03-28T21:24:39.782Z,98770.34
2019-03-28T21:27:09.758Z,98769.77
2019-03-28T21:29:48.650Z,98773.05
2019-03-28T21:32:11.296Z,98770.97
2019-03-28T21:34:41.255Z,98774.25
2019-03-28T21:37:11.152Z,98770.56
2019-03-28T21:39:41.036Z,98771.97
2019-03-28T21:42:11.876Z,98757.75
2019-03-28T21:44:42.049Z,98769.31
2019-03-28T21:47:11.975Z,98772.88
2019-03-28T21:49:41.962Z,98775.69
2019-03-28T21:52:11.955Z,98775.57
2019-03-28T21:54:41.835Z,98768.31
2019-03-28T21:57:14.464Z,98768.58
2019-03-28T21:59:43.324Z,98768.38
2019-03-28T22:02:13.276Z,98767.17
2019-03-28T22:04:43.230Z,98759.53
2019-03-28T22:07:13.125Z,98760.94
2019-03-28T22:09:43.030Z,98764.38
2019-03-28T22:12:13.061Z,98752.07
2019-03-28T22:14:42.960Z,98761.28
2019-03-28T22:17:12.928Z,98748.98
2019-03-28T22:19:42.891Z,98753.27
2019-03-28T22:22:12.775Z,98754.88
2019-03-28T22:24:42.648Z,98753.56
2019-03-28T22:27:12.613Z,98748.77
2019-03-28T22:29:42.500Z,98751.69
2019-03-28T22:32:12.465Z,98746.80
2019-03-28T22:34:42.348Z,98742.13
2019-03-28T22:37:12.249Z,98739.97
2019-03-28T22:39:42.179Z,98739.03
2019-03-28T22:42:12.025Z,98741.95
2019-03-28T22:44:41.916Z,98737.25
2019-03-28T22:47:11.885Z,98734.99
2019-03-28T22:49:41.867Z,98727.01
2019-03-28T22:52:11.753Z,98727.19
2019-03-28T22:54:41.688Z,98722.01
2019-03-28T22:57:11.679Z,98719.08
2019-03-28T22:59:41.551Z,98718.41
2019-03-28T23:02:11.572Z,98723.58
2019-03-28T23:04:41.468Z,98725.37
2019-03-28T23:07:11.602Z,98724.00
2019-03-28T23:09:41.412Z,98719.72
2019-03-28T23:12:11.309Z,98721.63
2019-03-28T23:14:41.232Z,98717.59
2019-03-28T23:17:11.165Z,98722.65
2019-03-28T23:19:41.156Z,98718.03
2019-03-28T23:22:11.054Z,98714.28
2019-03-28T23:24:41.361Z,98708.66
2019-03-28T23:27:11.270Z,98717.67
2019-03-28T23:29:41.172Z,98721.37
2019-03-28T23:32:11.143Z,98721.07
2019-03-28T23:34:41.022Z,98727.01
2019-03-28T23:37:23.944Z,98727.91
2019-03-28T23:39:42.464Z,98724.44
2019-03-28T23:42:12.332Z,98730.63
2019-03-28T23:44:42.211Z,98728.41
2019-03-28T23:47:12.112Z,98726.33
2019-03-28T23:49:42.039Z,98726.96
2019-03-28T23:52:11.921Z,98720.38
2019-03-28T23:54:41.798Z,98726.75
2019-03-28T23:57:11.680Z,98735.23
2019-03-28T23:59:41.560Z,98731.30
