createdAt,value
2017-10-27T00:02:16.821Z,99.10
2017-10-27T00:04:44.374Z,98.90
2017-10-27T00:07:11.940Z,99.10
2017-10-27T00:09:39.488Z,99.20
2017-10-27T00:12:07.038Z,99.10
2017-10-27T00:14:34.613Z,98.80
2017-10-27T00:17:02.551Z,98.80
2017-10-27T00:19:30.105Z,98.80
2017-10-27T00:21:57.667Z,99.00
2017-10-27T00:24:25.228Z,99.00
2017-10-27T00:26:52.758Z,98.80
2017-10-27T00:29:20.316Z,99.20
2017-10-27T00:31:47.869Z,99.30
2017-10-27T00:34:15.426Z,99.30
2017-10-27T00:36:42.991Z,99.10
2017-10-27T00:39:10.551Z,99.30
2017-10-27T00:41:38.520Z,99.10
2017-10-27T00:44:06.467Z,99.20
2017-10-27T00:46:34.019Z,99.20
2017-10-27T00:49:01.608Z,99.40
2017-10-27T00:51:29.165Z,99.40
2017-10-27T00:53:56.740Z,99.30
2017-10-27T00:56:24.287Z,99.00
2017-10-27T00:58:51.854Z,99.10
2017-10-27T01:01:19.404Z,99.00
2017-10-27T01:03:46.992Z,99.10
2017-10-27T01:06:14.529Z,98.80
2017-10-27T01:08:42.115Z,99.20
2017-10-27T01:11:09.683Z,99.40
2017-10-27T01:13:37.236Z,98.90
2017-10-27T01:16:04.788Z,99.20
2017-10-27T01:18:32.325Z,99.10
2017-10-27T01:20:59.908Z,99.00
2017-10-27T01:23:27.458Z,99.20
2017-10-27T01:25:55.007Z,99.40
2017-10-27T01:28:22.574Z,99.20
2017-10-27T01:30:50.113Z,99.30
2017-10-27T01:33:17.685Z,99.30
2017-10-27T01:35:45.236Z,99.40
2017-10-27T01:38:12.824Z,99.70
2017-10-27T01:40:40.370Z,99.60
2017-10-27T01:43:08.348Z,99.50
2017-10-27T01:45:35.910Z,99.50
2017-10-27T01:48:03.448Z,99.50
2017-10-27T01:50:31.069Z,99.60
2017-10-27T01:52:58.615Z,99.40
2017-10-27T01:55:26.180Z,99.70
2017-10-27T01:57:53.725Z,99.20
2017-10-27T02:00:21.300Z,99.20
2017-10-27T02:02:48.838Z,99.50
2017-10-27T02:05:16.374Z,99.10
2017-10-27T02:07:43.920Z,99.30
2017-10-27T02:10:11.473Z,99.20
2017-10-27T02:12:39.032Z,99.40
2017-10-27T02:15:06.575Z,99.40
2017-10-27T02:17:34.524Z,99.10
2017-10-27T02:20:02.059Z,99.10
2017-10-27T02:22:29.638Z,99.10
2017-10-27T02:24:57.182Z,98.70
2017-10-27T02:27:24.724Z,98.90
2017-10-27T02:29:52.295Z,99.10
2017-10-27T02:32:19.844Z,99.10
2017-10-27T02:34:47.403Z,98.90
2017-10-27T02:37:14.955Z,98.10
2017-10-27T02:39:42.510Z,98.50
2017-10-27T02:42:10.051Z,98.30
2017-10-27T02:44:37.633Z,98.60
2017-10-27T02:47:05.590Z,98.80
2017-10-27T02:49:33.137Z,98.80
2017-10-27T02:52:00.700Z,98.70
2017-10-27T02:54:28.250Z,98.90
2017-10-27T02:56:55.817Z,98.70
2017-10-27T02:59:23.747Z,98.80
2017-10-27T03:01:51.333Z,98.80
2017-10-27T03:04:18.894Z,99.00
2017-10-27T03:06:46.439Z,98.90
2017-10-27T03:09:14.014Z,98.70
2017-10-27T03:11:41.553Z,98.70
2017-10-27T03:14:09.505Z,97.80
2017-10-27T03:16:37.041Z,97.80
2017-10-27T03:19:04.606Z,98.50
2017-10-27T03:21:32.134Z,97.40
2017-10-27T03:24:00.088Z,97.60
2017-10-27T03:26:27.635Z,97.60
2017-10-27T03:28:55.202Z,98.30
2017-10-27T03:31:22.771Z,99.00
2017-10-27T03:33:50.325Z,98.80
2017-10-27T03:36:17.909Z,99.10
2017-10-27T03:38:45.439Z,99.00
2017-10-27T03:41:13.004Z,99.10
2017-10-27T03:43:40.589Z,99.30
2017-10-27T03:46:08.124Z,99.50
2017-10-27T03:48:35.693Z,99.00
2017-10-27T03:51:03.240Z,99.00
2017-10-27T03:53:30.826Z,99.00
2017-10-27T03:55:58.363Z,98.90
2017-10-27T03:58:26.322Z,99.00
2017-10-27T04:00:53.876Z,99.00
2017-10-27T04:03:21.436Z,99.20
2017-10-27T04:05:49.000Z,98.70
2017-10-27T04:08:16.533Z,99.10
2017-10-27T04:10:44.500Z,98.80
2017-10-27T04:13:12.457Z,98.50
2017-10-27T04:15:39.999Z,98.50
2017-10-27T04:18:07.554Z,98.90
2017-10-27T04:20:35.100Z,99.10
2017-10-27T04:23:02.649Z,99.20
2017-10-27T04:25:30.187Z,99.10
2017-10-27T04:27:57.741Z,99.30
2017-10-27T04:30:25.317Z,99.00
2017-10-27T04:32:52.880Z,99.30
2017-10-27T04:35:20.424Z,99.40
2017-10-27T04:37:47.978Z,99.30
2017-10-27T04:40:15.522Z,99.00
2017-10-27T04:42:43.099Z,99.10
2017-10-27T04:45:10.652Z,98.20
2017-10-27T04:47:38.223Z,98.60
2017-10-27T04:50:05.742Z,98.60
2017-10-27T04:52:33.298Z,98.40
2017-10-27T04:55:00.878Z,97.70
2017-10-27T04:57:28.435Z,98.20
2017-10-27T04:59:55.970Z,98.10
2017-10-27T05:02:23.533Z,97.50
2017-10-27T05:04:51.086Z,97.30
2017-10-27T05:07:18.664Z,97.30
2017-10-27T05:09:46.602Z,97.80
2017-10-27T05:12:14.139Z,97.80
2017-10-27T05:14:41.680Z,98.00
2017-10-27T05:17:15.031Z,97.90
2017-10-27T05:19:48.288Z,98.20
2017-10-27T05:22:21.426Z,98.30
2017-10-27T05:24:48.984Z,98.30
2017-10-27T05:27:16.519Z,98.40
2017-10-27T05:29:44.052Z,97.50
2017-10-27T05:32:11.593Z,97.90
2017-10-27T05:34:39.545Z,97.70
2017-10-27T05:37:07.088Z,97.70
2017-10-27T05:39:34.649Z,98.30
2017-10-27T05:42:02.177Z,98.40
2017-10-27T05:44:29.734Z,98.30
2017-10-27T05:46:57.277Z,98.10
2017-10-27T05:49:24.836Z,98.60
2017-10-27T05:51:52.368Z,98.60
2017-10-27T05:54:19.924Z,98.40
2017-10-27T05:56:47.469Z,97.80
2017-10-27T05:59:15.026Z,98.00
2017-10-27T06:01:42.581Z,98.10
2017-10-27T06:04:10.132Z,98.00
2017-10-27T06:06:38.077Z,98.00
2017-10-27T06:09:05.619Z,98.00
2017-10-27T06:11:33.189Z,98.20
2017-10-27T06:14:00.718Z,97.90
2017-10-27T06:16:28.260Z,97.70
2017-10-27T06:18:55.810Z,97.60
2017-10-27T06:21:23.381Z,97.50
2017-10-27T06:23:50.917Z,97.80
2017-10-27T06:26:18.475Z,97.90
2017-10-27T06:28:46.016Z,97.80
2017-10-27T06:31:13.564Z,97.90
2017-10-27T06:33:41.095Z,97.70
2017-10-27T06:36:09.049Z,97.90
2017-10-27T06:38:36.605Z,97.90
2017-10-27T06:41:04.158Z,98.00
2017-10-27T06:43:31.697Z,98.30
2017-10-27T06:45:59.648Z,98.00
2017-10-27T06:48:27.190Z,98.00
2017-10-27T06:50:54.753Z,97.90
2017-10-27T06:53:22.288Z,97.70
2017-10-27T06:55:49.827Z,97.60
2017-10-27T06:58:17.390Z,97.50
2017-10-27T07:00:44.939Z,97.50
2017-10-27T07:03:12.511Z,97.70
2017-10-27T07:05:40.048Z,97.80
2017-10-27T07:08:07.605Z,98.10
2017-10-27T07:10:35.149Z,97.90
2017-10-27T07:13:02.702Z,98.20
2017-10-27T07:15:30.226Z,98.40
2017-10-27T07:17:57.780Z,96.90
2017-10-27T07:20:25.304Z,96.80
2017-10-27T07:22:52.844Z,96.90
2017-10-27T07:25:20.386Z,97.10
2017-10-27T07:27:47.954Z,97.20
2017-10-27T07:30:15.477Z,97.60
2017-10-27T07:32:43.032Z,97.70
2017-10-27T07:35:10.973Z,97.90
2017-10-27T07:37:38.529Z,97.90
2017-10-27T07:40:06.076Z,98.20
2017-10-27T07:42:34.064Z,97.90
2017-10-27T07:45:01.614Z,98.00
2017-10-27T07:47:29.162Z,98.40
2017-10-27T07:49:56.733Z,98.20
2017-10-27T07:52:24.272Z,98.40
2017-10-27T07:54:51.821Z,97.80
2017-10-27T07:57:19.409Z,98.10
2017-10-27T07:59:46.981Z,97.50
2017-10-27T08:02:14.515Z,97.60
2017-10-27T08:04:42.457Z,97.40
2017-10-27T08:07:09.987Z,97.50
2017-10-27T08:09:37.550Z,97.90
2017-10-27T08:12:05.488Z,97.90
2017-10-27T08:14:33.041Z,98.00
2017-10-27T08:17:00.575Z,98.10
2017-10-27T08:19:28.134Z,97.50
2017-10-27T08:21:56.061Z,97.80
2017-10-27T08:24:23.604Z,97.80
2017-10-27T08:26:51.158Z,97.50
2017-10-27T08:29:19.101Z,97.00
2017-10-27T08:31:46.646Z,97.00
2017-10-27T08:34:14.202Z,97.40
2017-10-27T08:36:41.730Z,96.90
2017-10-27T08:39:09.266Z,95.80
2017-10-27T08:41:36.831Z,97.00
2017-10-27T08:44:04.361Z,97.90
2017-10-27T08:46:32.318Z,97.70
2017-10-27T08:48:59.858Z,97.80
2017-10-27T08:51:27.413Z,97.40
2017-10-27T08:53:54.942Z,97.70
2017-10-27T08:56:22.489Z,96.10
2017-10-27T08:58:50.014Z,96.10
2017-10-27T09:01:17.958Z,95.60
2017-10-27T09:03:45.492Z,95.60
2017-10-27T09:06:13.036Z,96.10
2017-10-27T09:08:40.591Z,95.50
2017-10-27T09:11:08.152Z,96.10
2017-10-27T09:13:35.684Z,93.90
2017-10-27T09:16:03.235Z,95.20
2017-10-27T09:18:30.785Z,93.90
2017-10-27T09:20:58.733Z,93.90
2017-10-27T09:23:26.270Z,93.90
2017-10-27T09:25:53.823Z,93.90
2017-10-27T09:28:21.364Z,92.60
2017-10-27T09:30:48.914Z,93.30
2017-10-27T09:33:16.448Z,92.40
2017-10-27T09:35:44.000Z,93.30
2017-10-27T09:38:11.952Z,92.90
2017-10-27T09:40:39.490Z,92.90
2017-10-27T09:43:07.050Z,92.40
2017-10-27T09:45:34.588Z,91.10
2017-10-27T09:48:02.546Z,88.80
2017-10-27T09:50:30.090Z,88.70
2017-10-27T09:52:57.688Z,90.60
2017-10-27T09:55:25.229Z,88.00
2017-10-27T09:57:52.780Z,88.00
2017-10-27T10:00:20.319Z,87.40
2017-10-27T10:02:47.888Z,88.10
2017-10-27T10:05:15.817Z,89.60
2017-10-27T10:07:43.373Z,89.60
2017-10-27T10:10:10.896Z,89.80
2017-10-27T10:12:38.445Z,91.40
2017-10-27T10:15:05.970Z,89.40
2017-10-27T10:17:33.521Z,89.10
2017-10-27T10:20:01.052Z,88.80
2017-10-27T10:22:28.640Z,88.60
2017-10-27T10:24:56.179Z,88.80
2017-10-27T10:27:23.723Z,88.10
2017-10-27T10:29:51.678Z,87.80
2017-10-27T10:32:19.208Z,87.80
2017-10-27T10:34:46.766Z,86.50
2017-10-27T10:37:14.320Z,86.60
2017-10-27T10:39:41.889Z,88.00
2017-10-27T10:42:09.816Z,87.20
2017-10-27T10:44:37.364Z,87.30
2017-10-27T10:47:04.889Z,87.80
2017-10-27T10:49:32.435Z,87.00
2017-10-27T10:51:59.964Z,87.50
2017-10-27T10:54:27.930Z,88.30
2017-10-27T10:56:55.855Z,86.90
2017-10-27T10:59:23.406Z,87.00
2017-10-27T11:01:50.939Z,88.10
2017-10-27T11:04:18.498Z,86.70
2017-10-27T11:06:46.028Z,87.40
2017-10-27T11:09:13.594Z,88.60
2017-10-27T11:11:41.147Z,88.30
2017-10-27T11:14:09.105Z,91.00
2017-10-27T11:16:36.633Z,91.00
2017-10-27T11:19:04.171Z,90.90
2017-10-27T11:21:31.721Z,89.20
2017-10-27T11:23:59.258Z,92.10
2017-10-27T11:26:26.863Z,91.60
2017-10-27T11:28:54.394Z,90.60
2017-10-27T11:31:21.947Z,90.80
2017-10-27T11:33:49.494Z,90.90
2017-10-27T11:36:17.441Z,92.00
2017-10-27T11:38:44.988Z,92.00
2017-10-27T11:41:12.546Z,89.90
2017-10-27T11:43:40.094Z,89.20
2017-10-27T11:46:07.650Z,90.90
2017-10-27T11:48:35.173Z,88.00
2017-10-27T11:51:02.730Z,88.20
2017-10-27T11:53:30.275Z,88.20
2017-10-27T11:55:58.214Z,87.30
2017-10-27T11:58:25.759Z,87.30
2017-10-27T12:00:53.319Z,86.60
2017-10-27T12:03:21.254Z,85.40
2017-10-27T12:05:48.818Z,85.40
2017-10-27T12:08:16.364Z,85.00
2017-10-27T12:10:43.898Z,85.90
2017-10-27T12:13:11.941Z,84.80
2017-10-27T12:15:39.478Z,84.80
2017-10-27T12:18:07.025Z,85.20
2017-10-27T12:20:34.590Z,87.80
2017-10-27T12:23:02.537Z,91.20
2017-10-27T12:25:30.076Z,91.20
2017-10-27T12:27:57.622Z,92.40
2017-10-27T12:30:25.550Z,93.60
2017-10-27T12:32:53.101Z,93.60
2017-10-27T12:35:20.630Z,93.10
2017-10-27T12:37:48.174Z,93.20
2017-10-27T12:40:15.712Z,94.20
2017-10-27T12:42:43.277Z,91.90
2017-10-27T12:45:10.825Z,91.50
2017-10-27T12:47:38.770Z,92.10
2017-10-27T12:50:06.288Z,92.10
2017-10-27T12:52:34.308Z,90.50
2017-10-27T12:55:01.845Z,90.50
2017-10-27T12:57:29.778Z,92.40
2017-10-27T12:59:57.324Z,92.40
2017-10-27T13:02:24.852Z,90.70
2017-10-27T13:04:52.802Z,90.90
2017-10-27T13:07:20.335Z,90.90
2017-10-27T13:09:47.876Z,92.00
2017-10-27T13:12:15.797Z,91.10
2017-10-27T13:14:43.353Z,91.10
2017-10-27T13:17:10.926Z,89.70
2017-10-27T13:19:38.486Z,88.60
2017-10-27T13:22:06.409Z,88.30
2017-10-27T13:24:33.966Z,88.30
2017-10-27T13:27:01.505Z,87.90
2017-10-27T13:29:29.077Z,90.30
2017-10-27T13:31:57.025Z,86.70
2017-10-27T13:34:24.582Z,86.70
2017-10-27T13:36:52.108Z,88.00
2017-10-27T13:39:19.663Z,87.40
2017-10-27T13:41:47.597Z,86.80
2017-10-27T13:44:15.156Z,86.80
2017-10-27T13:46:42.693Z,87.30
2017-10-27T13:49:10.239Z,84.60
2017-10-27T13:51:37.783Z,82.80
2017-10-27T13:54:05.319Z,83.30
2017-10-27T13:56:32.873Z,82.50
2017-10-27T13:59:00.404Z,83.20
2017-10-27T14:01:27.972Z,82.30
2017-10-27T14:03:55.530Z,81.10
2017-10-27T14:06:23.101Z,80.20
2017-10-27T14:08:50.671Z,81.40
2017-10-27T14:11:18.222Z,79.30
2017-10-27T14:13:45.771Z,80.90
2017-10-27T14:16:13.326Z,81.00
2017-10-27T14:18:40.892Z,80.40
2017-10-27T14:21:08.448Z,79.90
2017-10-27T14:23:35.988Z,79.40
2017-10-27T14:26:03.540Z,81.10
2017-10-27T14:28:31.468Z,79.70
2017-10-27T14:30:59.010Z,79.70
2017-10-27T14:33:27.367Z,80.40
2017-10-27T14:35:55.343Z,77.20
2017-10-27T14:38:22.887Z,77.20
2017-10-27T14:40:50.425Z,78.90
2017-10-27T14:43:17.980Z,78.00
2017-10-27T14:45:45.917Z,79.10
2017-10-27T14:48:13.482Z,79.10
2017-10-27T14:50:41.055Z,78.70
2017-10-27T14:53:08.616Z,79.20
2017-10-27T14:55:36.150Z,79.50
2017-10-27T14:58:04.085Z,79.50
2017-10-27T15:00:31.620Z,79.50
2017-10-27T15:02:59.183Z,80.20
2017-10-27T15:05:26.729Z,80.60
2017-10-27T15:07:54.310Z,80.40
2017-10-27T15:10:22.244Z,81.30
2017-10-27T15:12:49.812Z,81.30
2017-10-27T15:15:17.342Z,80.60
2017-10-27T15:17:45.273Z,80.10
2017-10-27T15:20:12.826Z,80.10
2017-10-27T15:22:41.040Z,80.80
2017-10-27T15:25:08.582Z,80.60
2017-10-27T15:27:36.158Z,81.30
2017-10-27T15:30:03.700Z,82.20
2017-10-27T15:32:31.221Z,81.70
2017-10-27T15:34:58.768Z,80.10
2017-10-27T15:37:26.345Z,80.00
2017-10-27T15:39:53.915Z,79.90
2017-10-27T15:42:21.449Z,80.20
2017-10-27T15:44:49.406Z,80.10
2017-10-27T15:47:16.944Z,80.10
2017-10-27T15:49:44.503Z,80.10
2017-10-27T15:52:12.044Z,80.90
2017-10-27T15:54:39.989Z,82.40
2017-10-27T15:57:07.529Z,82.40
2017-10-27T15:59:35.086Z,82.60
2017-10-27T16:02:03.974Z,83.40
2017-10-27T16:04:31.934Z,83.40
2017-10-27T16:06:59.473Z,83.40
2017-10-27T16:09:27.022Z,82.90
2017-10-27T16:11:54.567Z,82.50
2017-10-27T16:14:22.137Z,83.00
2017-10-27T16:16:49.793Z,83.20
2017-10-27T16:19:17.382Z,84.40
2017-10-27T16:21:44.917Z,83.70
2017-10-27T16:24:12.459Z,84.80
2017-10-27T16:26:39.992Z,84.80
2017-10-27T16:29:07.533Z,84.50
2017-10-27T16:31:35.086Z,85.00
2017-10-27T16:34:02.641Z,85.50
2017-10-27T16:36:30.678Z,85.70
2017-10-27T16:38:58.197Z,85.70
2017-10-27T16:41:25.756Z,86.00
2017-10-27T16:43:53.698Z,86.10
2017-10-27T16:46:21.301Z,86.10
2017-10-27T16:48:49.232Z,87.20
2017-10-27T16:51:16.795Z,87.20
2017-10-27T16:53:44.340Z,87.40
2017-10-27T16:56:12.306Z,87.30
2017-10-27T16:58:40.242Z,87.60
2017-10-27T17:01:07.803Z,87.60
2017-10-27T17:03:35.342Z,87.50
2017-10-27T17:06:02.889Z,87.70
2017-10-27T17:08:30.427Z,87.80
2017-10-27T17:10:58.002Z,88.00
2017-10-27T17:13:25.533Z,88.30
2017-10-27T17:15:53.105Z,88.20
2017-10-27T17:18:21.126Z,88.60
2017-10-27T17:20:48.654Z,88.60
2017-10-27T17:23:16.614Z,89.20
2017-10-27T17:25:44.576Z,89.00
2017-10-27T17:28:12.128Z,89.00
2017-10-27T17:30:39.669Z,89.20
2017-10-27T17:33:07.221Z,89.30
2017-10-27T17:35:34.754Z,89.90
2017-10-27T17:38:02.320Z,89.70
2017-10-27T17:40:29.849Z,89.40
2017-10-27T17:42:57.422Z,89.60
2017-10-27T17:45:25.356Z,88.40
2017-10-27T17:47:52.907Z,88.40
2017-10-27T17:50:20.551Z,87.80
2017-10-27T17:52:48.119Z,87.90
2017-10-27T17:55:16.047Z,86.90
2017-10-27T17:57:43.619Z,86.90
2017-10-27T18:00:11.522Z,87.50
2017-10-27T18:02:39.089Z,86.80
2017-10-27T18:05:06.639Z,86.30
2017-10-27T18:07:34.178Z,85.60
2017-10-27T18:10:01.913Z,86.10
2017-10-27T18:12:29.803Z,85.60
2017-10-27T18:14:57.364Z,86.00
2017-10-27T18:17:24.892Z,85.60
2017-10-27T18:19:52.446Z,85.50
2017-10-27T18:22:20.417Z,85.80
2017-10-27T18:24:48.367Z,86.00
2017-10-27T18:27:15.915Z,86.00
2017-10-27T18:29:43.514Z,85.90
2017-10-27T18:32:11.066Z,86.20
2017-10-27T18:34:38.633Z,86.80
2017-10-27T18:37:06.161Z,86.60
2017-10-27T18:39:34.142Z,87.00
2017-10-27T18:42:01.733Z,87.00
2017-10-27T18:44:29.306Z,87.00
2017-10-27T18:46:56.840Z,87.60
2017-10-27T18:49:24.798Z,87.40
2017-10-27T18:51:52.336Z,87.50
2017-10-27T18:54:19.911Z,87.90
2017-10-27T18:56:47.629Z,87.60
2017-10-27T18:59:15.200Z,87.70
2017-10-27T19:01:42.808Z,88.00
2017-10-27T19:04:10.746Z,88.30
2017-10-27T19:06:38.298Z,88.30
2017-10-27T19:09:05.837Z,88.20
2017-10-27T19:11:33.391Z,88.30
2017-10-27T19:14:00.934Z,88.40
2017-10-27T19:16:28.485Z,88.40
2017-10-27T19:18:56.017Z,88.50
2017-10-27T19:21:23.580Z,88.60
2017-10-27T19:23:51.111Z,88.70
2017-10-27T19:26:18.660Z,88.70
2017-10-27T19:28:46.210Z,88.80
2017-10-27T19:31:13.745Z,88.70
2017-10-27T19:33:41.277Z,89.10
2017-10-27T19:36:08.820Z,89.40
2017-10-27T19:38:36.727Z,89.50
2017-10-27T19:41:04.269Z,89.50
2017-10-27T19:43:32.200Z,89.30
2017-10-27T19:45:59.737Z,89.30
2017-10-27T19:48:27.274Z,88.80
2017-10-27T19:50:54.806Z,89.10
2017-10-27T19:53:22.381Z,89.30
2017-10-27T19:55:49.901Z,89.00
2017-10-27T19:58:17.451Z,89.20
2017-10-27T20:00:44.997Z,89.20
2017-10-27T20:03:12.533Z,88.90
2017-10-27T20:05:40.065Z,89.00
2017-10-27T20:08:07.617Z,88.70
2017-10-27T20:10:35.167Z,88.70
2017-10-27T20:13:02.746Z,89.00
2017-10-27T20:15:30.293Z,88.80
2017-10-27T20:17:57.834Z,88.60
2017-10-27T20:20:25.756Z,88.50
2017-10-27T20:22:53.301Z,88.60
2017-10-27T20:25:20.891Z,88.80
2017-10-27T20:27:48.429Z,88.40
2017-10-27T20:30:16.360Z,88.60
2017-10-27T20:32:43.921Z,88.60
2017-10-27T20:35:11.473Z,88.60
2017-10-27T20:37:39.027Z,88.70
2017-10-27T20:40:06.983Z,89.00
2017-10-27T20:42:34.512Z,89.00
2017-10-27T20:45:02.079Z,88.60
2017-10-27T20:47:29.624Z,88.90
2017-10-27T20:49:57.545Z,88.70
2017-10-27T20:52:25.091Z,88.70
2017-10-27T20:54:52.621Z,88.50
2017-10-27T20:57:20.166Z,88.60
2017-10-27T20:59:47.705Z,89.00
2017-10-27T21:02:15.246Z,88.60
2017-10-27T21:04:42.795Z,88.80
2017-10-27T21:07:10.334Z,88.80
2017-10-27T21:09:37.881Z,88.60
2017-10-27T21:12:05.810Z,89.00
2017-10-27T21:14:33.345Z,89.00
2017-10-27T21:17:00.904Z,88.90
2017-10-27T21:19:28.831Z,89.40
2017-10-27T21:21:56.393Z,89.40
2017-10-27T21:24:23.933Z,89.20
2017-10-27T21:26:51.877Z,89.20
2017-10-27T21:29:19.411Z,89.20
2017-10-27T21:31:46.930Z,89.40
2017-10-27T21:34:14.540Z,89.20
2017-10-27T21:36:42.092Z,89.60
2017-10-27T21:39:10.030Z,89.50
2017-10-27T21:41:37.578Z,89.50
2017-10-27T21:44:05.145Z,89.50
2017-10-27T21:46:32.702Z,89.90
2017-10-27T21:49:00.635Z,89.80
2017-10-27T21:51:28.183Z,89.80
2017-10-27T21:53:55.717Z,89.90
2017-10-27T21:56:23.257Z,89.90
2017-10-27T21:58:50.781Z,89.90
2017-10-27T22:01:18.366Z,90.00
2017-10-27T22:03:45.933Z,90.00
2017-10-27T22:06:13.468Z,90.00
2017-10-27T22:08:41.432Z,90.50
2017-10-27T22:11:08.970Z,90.50
2017-10-27T22:13:36.643Z,90.40
2017-10-27T22:16:04.161Z,90.70
2017-10-27T22:18:31.733Z,90.90
2017-10-27T22:20:59.673Z,90.80
2017-10-27T22:23:27.209Z,90.90
2017-10-27T22:25:54.749Z,91.10
2017-10-27T22:28:22.276Z,91.20
2017-10-27T22:30:49.822Z,91.20
2017-10-27T22:33:17.372Z,91.20
2017-10-27T22:35:45.318Z,91.20
2017-10-27T22:38:12.842Z,91.20
2017-10-27T22:40:40.370Z,91.20
2017-10-27T22:43:07.900Z,91.40
2017-10-27T22:45:35.427Z,91.20
2017-10-27T22:48:02.963Z,91.40
2017-10-27T22:50:30.493Z,91.30
2017-10-27T22:52:58.450Z,91.60
2017-10-27T22:55:26.016Z,91.60
2017-10-27T22:57:53.574Z,91.70
2017-10-27T23:00:21.104Z,91.80
2017-10-27T23:02:48.628Z,91.90
2017-10-27T23:05:16.169Z,92.20
2017-10-27T23:07:49.318Z,92.30
2017-10-27T23:10:17.287Z,92.40
2017-10-27T23:12:44.827Z,92.30
2017-10-27T23:15:12.362Z,92.50
2017-10-27T23:17:39.892Z,92.40
2017-10-27T23:20:07.425Z,92.70
2017-10-27T23:22:34.952Z,92.80
2017-10-27T23:25:02.535Z,92.90
2017-10-27T23:27:30.491Z,93.00
2017-10-27T23:29:58.023Z,93.00
2017-10-27T23:32:25.566Z,93.10
2017-10-27T23:34:53.647Z,92.90
2017-10-27T23:37:21.577Z,93.10
2017-10-27T23:39:49.104Z,93.10
2017-10-27T23:42:17.044Z,93.00
2017-10-27T23:44:44.599Z,93.00
2017-10-27T23:47:12.182Z,93.10
2017-10-27T23:49:39.698Z,93.20
2017-10-27T23:52:07.624Z,93.20
2017-10-27T23:54:35.165Z,93.20
2017-10-27T23:57:02.685Z,93.30
2017-10-27T23:59:30.225Z,93.50
