createdAt,value
2023-10-07T00:04:34.438Z,10.40
2023-10-07T00:09:38.382Z,10.20
2023-10-07T00:14:40.328Z,10.20
2023-10-07T00:19:42.044Z,9.90
2023-10-07T00:24:45.331Z,9.60
2023-10-07T00:29:47.157Z,9.50
2023-10-07T00:34:49.020Z,9.40
2023-10-07T00:39:52.633Z,9.50
2023-10-07T00:44:54.366Z,9.40
2023-10-07T00:49:56.633Z,9.40
2023-10-07T00:55:00.899Z,9.20
2023-10-07T01:00:04.847Z,9.10
2023-10-07T01:05:07.181Z,9.10
2023-10-07T01:10:11.004Z,9.10
2023-10-07T01:15:13.262Z,9.20
2023-10-07T01:20:15.221Z,9.30
2023-10-07T01:25:18.357Z,9.50
2023-10-07T01:30:20.162Z,9.80
2023-10-07T01:35:21.941Z,9.90
2023-10-07T01:40:24.989Z,9.90
2023-10-07T01:45:26.921Z,9.90
2023-10-07T01:50:28.782Z,9.90
2023-10-07T01:55:36.163Z,9.90
2023-10-07T02:00:38.052Z,9.80
2023-10-07T02:05:40.507Z,9.60
2023-10-07T02:10:43.726Z,9.50
2023-10-07T02:15:46.124Z,9.50
2023-10-07T02:20:49.348Z,9.40
2023-10-07T02:25:52.611Z,9.10
2023-10-07T02:30:54.498Z,9.00
2023-10-07T02:35:58.255Z,8.90
2023-10-07T02:41:01.567Z,8.80
2023-10-07T02:46:04.169Z,8.90
2023-10-07T02:51:05.951Z,9.10
2023-10-07T02:56:09.163Z,9.10
2023-10-07T03:01:11.001Z,9.00
2023-10-07T03:06:12.800Z,8.90
2023-10-07T03:11:16.005Z,8.80
2023-10-07T03:16:19.111Z,8.60
2023-10-07T03:21:20.934Z,8.50
2023-10-07T03:26:24.059Z,8.40
2023-10-07T03:31:25.857Z,8.50
2023-10-07T03:36:27.650Z,8.70
2023-10-07T03:41:30.844Z,8.60
2023-10-07T03:46:32.649Z,8.40
2023-10-07T03:51:34.573Z,8.30
2023-10-07T03:56:37.812Z,8.30
2023-10-07T04:01:39.640Z,8.40
2023-10-07T04:06:41.685Z,8.60
2023-10-07T04:11:45.175Z,8.70
2023-10-07T04:16:49.756Z,8.90
2023-10-07T04:21:51.521Z,9.00
2023-10-07T04:26:58.605Z,9.10
2023-10-07T04:32:01.688Z,9.30
2023-10-07T04:37:03.558Z,9.30
2023-10-07T04:42:07.125Z,9.30
2023-10-07T04:47:09.086Z,9.30
2023-10-07T04:52:10.919Z,9.40
2023-10-07T04:57:13.992Z,9.50
2023-10-07T05:02:15.956Z,9.60
2023-10-07T05:07:18.316Z,9.50
2023-10-07T05:12:21.485Z,9.60
2023-10-07T05:17:23.389Z,9.60
2023-10-07T05:22:25.166Z,9.60
2023-10-07T05:27:28.249Z,9.60
2023-10-07T05:32:30.054Z,9.70
2023-10-07T05:37:31.914Z,9.70
2023-10-07T05:42:35.134Z,9.70
2023-10-07T05:47:37.066Z,9.70
2023-10-07T05:52:38.996Z,9.70
2023-10-07T05:57:42.141Z,9.70
2023-10-07T06:02:44.072Z,9.70
2023-10-07T06:07:46.025Z,9.80
2023-10-07T06:12:49.292Z,9.80
2023-10-07T06:17:51.196Z,9.80
2023-10-07T06:22:53.228Z,9.90
2023-10-07T06:27:56.476Z,10.00
2023-10-07T06:32:58.215Z,10.00
2023-10-07T06:38:00.054Z,10.10
2023-10-07T06:43:03.430Z,10.10
2023-10-07T06:48:06.675Z,10.20
2023-10-07T06:53:08.639Z,10.20
2023-10-07T06:58:14.284Z,10.30
2023-10-07T07:03:16.461Z,10.30
2023-10-07T07:08:18.429Z,10.30
2023-10-07T07:13:21.582Z,10.40
2023-10-07T07:18:23.365Z,10.50
2023-10-07T07:23:25.181Z,10.50
2023-10-07T07:28:28.312Z,10.50
2023-10-07T07:33:30.184Z,10.60
2023-10-07T07:38:32.173Z,10.60
2023-10-07T07:43:36.765Z,10.70
2023-10-07T07:48:38.786Z,10.80
2023-10-07T07:53:40.559Z,10.90
2023-10-07T07:58:43.903Z,11.00
2023-10-07T08:03:46.100Z,11.00
2023-10-07T08:08:48.301Z,11.20
2023-10-07T08:13:51.617Z,11.30
2023-10-07T08:18:53.549Z,11.50
2023-10-07T08:23:55.507Z,11.70
2023-10-07T08:28:58.879Z,11.80
2023-10-07T08:34:03.897Z,12.00
2023-10-07T08:39:06.258Z,12.10
2023-10-07T08:44:10.873Z,12.30
2023-10-07T08:49:14.726Z,12.50
2023-10-07T08:54:16.418Z,12.70
2023-10-07T08:59:20.589Z,12.90
2023-10-07T09:04:22.389Z,13.10
2023-10-07T09:09:34.729Z,13.40
2023-10-07T09:14:38.258Z,13.80
2023-10-07T09:19:40.103Z,13.70
2023-10-07T09:24:42.278Z,13.70
2023-10-07T09:29:45.395Z,13.70
2023-10-07T09:34:47.263Z,13.70
2023-10-07T09:39:49.356Z,13.70
2023-10-07T09:44:56.588Z,13.70
2023-10-07T09:49:58.344Z,13.80
2023-10-07T09:55:20.480Z,14.10
2023-10-07T10:00:31.350Z,14.30
2023-10-07T10:05:45.874Z,14.50
2023-10-07T10:10:48.120Z,14.80
2023-10-07T10:15:53.570Z,15.10
2023-10-07T10:21:02.769Z,15.20
2023-10-07T10:26:05.596Z,15.20
2023-10-07T10:31:18.431Z,15.20
2023-10-07T10:36:20.979Z,15.50
2023-10-07T10:41:28.979Z,15.80
2023-10-07T10:46:41.344Z,15.90
2023-10-07T10:51:47.077Z,15.90
2023-10-07T10:56:49.991Z,15.90
2023-10-07T11:01:53.399Z,16.10
2023-10-07T11:06:56.250Z,16.20
2023-10-07T11:11:58.050Z,16.20
2023-10-07T11:17:01.233Z,16.20
2023-10-07T11:22:03.077Z,16.50
2023-10-07T11:27:10.800Z,16.80
2023-10-07T11:32:14.335Z,17.00
2023-10-07T11:37:16.673Z,17.40
2023-10-07T11:42:19.494Z,18.00
2023-10-07T11:47:23.370Z,18.30
2023-10-07T11:52:25.144Z,18.70
2023-10-07T11:57:27.465Z,19.10
2023-10-07T12:02:30.723Z,19.40
2023-10-07T12:07:32.549Z,19.70
2023-10-07T12:12:34.391Z,19.90
2023-10-07T12:17:37.555Z,19.80
2023-10-07T12:22:39.615Z,20.00
2023-10-07T12:27:41.635Z,20.10
2023-10-07T12:32:45.093Z,20.30
2023-10-07T12:37:47.285Z,20.40
2023-10-07T12:42:50.362Z,20.40
2023-10-07T12:47:53.663Z,20.40
2023-10-07T12:52:57.704Z,20.40
2023-10-07T12:57:59.835Z,20.40
2023-10-07T13:03:04.051Z,20.40
2023-10-07T13:08:07.468Z,20.40
2023-10-07T13:13:12.585Z,20.50
2023-10-07T13:18:15.928Z,20.60
2023-10-07T13:23:17.798Z,20.80
2023-10-07T13:28:19.579Z,20.80
2023-10-07T13:33:22.595Z,20.60
2023-10-07T13:38:24.430Z,20.50
2023-10-07T13:43:26.568Z,20.40
2023-10-07T13:48:34.425Z,20.40
2023-10-07T13:53:36.243Z,20.30
2023-10-07T13:58:38.060Z,20.20
2023-10-07T14:03:41.302Z,20.20
2023-10-07T14:08:43.609Z,20.10
2023-10-07T14:13:45.373Z,20.10
2023-10-07T14:18:48.493Z,20.10
2023-10-07T14:23:50.291Z,20.10
2023-10-07T14:28:52.027Z,20.00
2023-10-07T14:33:55.260Z,20.00
2023-10-07T14:38:57.110Z,19.90
2023-10-07T14:43:59.140Z,19.90
2023-10-07T14:49:02.319Z,19.90
2023-10-07T14:54:04.658Z,19.80
2023-10-07T14:59:06.558Z,19.70
2023-10-07T15:04:09.719Z,19.60
2023-10-07T15:09:11.665Z,19.60
2023-10-07T15:14:13.568Z,19.60
2023-10-07T15:19:16.771Z,19.50
2023-10-07T15:24:18.495Z,19.50
2023-10-07T15:29:20.347Z,19.40
2023-10-07T15:34:23.581Z,19.40
2023-10-07T15:39:25.446Z,19.40
2023-10-07T15:44:27.210Z,19.50
2023-10-07T15:49:30.331Z,19.40
2023-10-07T15:54:32.180Z,19.30
2023-10-07T15:59:33.989Z,19.10
2023-10-07T16:04:37.339Z,19.00
2023-10-07T16:09:39.203Z,18.90
2023-10-07T16:14:41.094Z,18.90
2023-10-07T16:19:44.338Z,18.80
2023-10-07T16:24:46.150Z,18.80
2023-10-07T16:29:50.624Z,18.70
2023-10-07T16:34:53.883Z,18.70
2023-10-07T16:39:55.739Z,18.50
2023-10-07T16:44:57.557Z,18.50
2023-10-07T16:50:00.868Z,18.50
2023-10-07T16:55:02.801Z,18.30
2023-10-07T17:00:06.455Z,18.20
2023-10-07T17:05:10.349Z,18.10
2023-10-07T17:10:12.415Z,18.00
2023-10-07T17:15:14.413Z,18.00
2023-10-07T17:20:17.728Z,17.90
2023-10-07T17:25:19.519Z,17.80
2023-10-07T17:30:22.057Z,17.70
2023-10-07T17:35:25.552Z,17.50
2023-10-07T17:40:27.535Z,17.50
2023-10-07T17:45:29.526Z,17.50
2023-10-07T17:50:33.048Z,17.40
2023-10-07T17:55:34.854Z,17.30
2023-10-07T18:00:36.650Z,17.20
2023-10-07T18:05:39.833Z,17.20
2023-10-07T18:10:41.616Z,17.30
2023-10-07T18:15:43.407Z,17.30
2023-10-07T18:20:53.081Z,17.20
2023-10-07T18:25:54.896Z,17.30
2023-10-07T18:30:59.468Z,17.30
2023-10-07T18:36:02.676Z,17.30
2023-10-07T18:41:04.469Z,17.20
2023-10-07T18:46:06.341Z,17.20
2023-10-07T18:51:10.573Z,17.30
2023-10-07T18:56:12.501Z,17.20
2023-10-07T19:01:15.619Z,17.20
2023-10-07T19:06:18.723Z,17.30
2023-10-07T19:11:20.722Z,17.30
2023-10-07T19:16:22.648Z,17.10
2023-10-07T19:21:25.736Z,17.10
2023-10-07T19:26:27.727Z,16.90
2023-10-07T19:31:29.709Z,16.90
2023-10-07T19:36:32.937Z,16.90
2023-10-07T19:41:34.756Z,16.80
2023-10-07T19:46:36.570Z,16.80
2023-10-07T19:51:39.779Z,16.70
2023-10-07T19:56:41.568Z,16.80
2023-10-07T20:01:43.396Z,16.80
2023-10-07T20:06:46.541Z,16.70
2023-10-07T20:11:48.642Z,16.80
2023-10-07T20:16:50.956Z,16.80
2023-10-07T20:21:54.367Z,16.70
2023-10-07T20:26:59.048Z,16.70
2023-10-07T20:32:00.947Z,16.60
2023-10-07T20:37:10.461Z,16.60
2023-10-07T20:42:12.425Z,16.60
2023-10-07T20:47:14.316Z,16.60
2023-10-07T20:52:17.552Z,16.50
2023-10-07T20:57:19.361Z,16.40
2023-10-07T21:02:21.251Z,16.40
2023-10-07T21:07:24.589Z,16.40
2023-10-07T21:12:26.555Z,16.40
2023-10-07T21:17:28.788Z,16.50
2023-10-07T21:22:32.100Z,16.40
2023-10-07T21:27:33.882Z,16.30
2023-10-07T21:32:35.830Z,16.30
2023-10-07T21:37:41.594Z,16.30
2023-10-07T21:42:43.470Z,16.20
2023-10-07T21:47:45.290Z,16.20
2023-10-07T21:52:49.461Z,16.10
2023-10-07T21:57:51.842Z,16.10
2023-10-07T22:02:54.952Z,16.10
2023-10-07T22:07:59.310Z,16.10
2023-10-07T22:13:01.318Z,16.00
2023-10-07T22:18:03.418Z,16.00
2023-10-07T22:23:07.085Z,16.00
2023-10-07T22:28:08.944Z,16.00
2023-10-07T22:33:10.697Z,15.90
2023-10-07T22:38:14.817Z,15.90
2023-10-07T22:43:17.002Z,16.00
2023-10-07T22:48:20.061Z,15.90
2023-10-07T22:53:23.815Z,15.90
2023-10-07T22:58:29.015Z,15.90
2023-10-07T23:03:31.865Z,15.90
2023-10-07T23:08:35.074Z,15.80
2023-10-07T23:13:36.844Z,15.80
2023-10-07T23:18:38.739Z,15.70
2023-10-07T23:23:41.913Z,15.60
2023-10-07T23:28:43.709Z,15.60
2023-10-07T23:33:45.884Z,15.70
2023-10-07T23:38:49.312Z,15.70
2023-10-07T23:43:51.401Z,15.60
2023-10-07T23:48:53.145Z,15.60
2023-10-07T23:53:56.255Z,15.50
2023-10-07T23:58:58.006Z,15.50
