createdAt,value
2019-04-04T00:07:55.327Z,6.30
2019-04-04T00:13:16.684Z,6.10
2019-04-04T00:15:57.657Z,5.83
2019-04-04T00:18:38.917Z,6.33
2019-04-04T00:21:20.204Z,6.40
2019-04-04T00:24:01.658Z,6.53
2019-04-04T00:26:42.750Z,6.27
2019-04-04T00:29:24.146Z,6.13
2019-04-04T00:32:05.219Z,6.00
2019-04-04T00:34:46.168Z,6.37
2019-04-04T00:37:27.613Z,6.10
2019-04-04T00:40:10.924Z,6.73
2019-04-04T00:42:51.165Z,6.40
2019-04-04T00:45:32.329Z,6.10
2019-04-04T00:48:13.517Z,6.33
2019-04-04T00:50:54.893Z,6.70
2019-04-04T00:53:36.217Z,6.53
2019-04-04T00:56:18.066Z,7.67
2019-04-04T00:59:00.024Z,6.67
2019-04-04T01:01:41.212Z,6.50
2019-04-04T01:04:22.599Z,7.83
2019-04-04T01:07:05.154Z,7.73
2019-04-04T01:09:47.929Z,7.83
2019-04-04T01:12:17.161Z,8.50
2019-04-04T01:15:00.127Z,8.83
2019-04-04T01:17:41.652Z,9.60
2019-04-04T01:20:22.749Z,9.80
2019-04-04T01:23:04.103Z,9.23
2019-04-04T01:25:44.597Z,10.63
2019-04-04T01:28:26.037Z,11.17
2019-04-04T01:31:07.219Z,10.57
2019-04-04T01:33:50.958Z,10.27
2019-04-04T01:36:30.950Z,11.33
2019-04-04T01:39:12.293Z,10.10
2019-04-04T01:41:53.668Z,11.00
2019-04-04T01:44:34.892Z,10.70
2019-04-04T01:47:16.933Z,11.43
2019-04-04T01:49:58.722Z,11.93
2019-04-04T01:52:40.232Z,11.00
2019-04-04T01:55:21.611Z,11.10
2019-04-04T01:58:03.022Z,11.70
2019-04-04T02:00:46.019Z,10.90
2019-04-04T02:03:28.171Z,11.83
2019-04-04T02:06:09.435Z,12.63
2019-04-04T02:08:50.340Z,12.13
2019-04-04T02:11:31.704Z,12.57
2019-04-04T02:14:12.496Z,11.90
2019-04-04T02:16:53.751Z,12.47
2019-04-04T02:19:35.190Z,14.07
2019-04-04T02:22:16.330Z,13.97
2019-04-04T02:24:56.787Z,12.57
2019-04-04T02:27:38.452Z,12.80
2019-04-04T02:30:19.893Z,11.90
2019-04-04T02:33:00.904Z,13.10
2019-04-04T02:35:43.683Z,14.33
2019-04-04T02:38:27.100Z,14.00
2019-04-04T02:41:06.541Z,14.20
2019-04-04T02:43:47.906Z,13.07
2019-04-04T02:46:28.941Z,12.37
2019-04-04T02:49:09.796Z,12.77
2019-04-04T02:51:51.142Z,13.93
2019-04-04T02:54:32.347Z,14.50
2019-04-04T02:57:13.525Z,12.73
2019-04-04T02:59:54.562Z,12.53
2019-04-04T03:02:36.944Z,13.77
2019-04-04T03:05:19.185Z,14.10
2019-04-04T03:08:03.460Z,13.40
2019-04-04T03:10:43.027Z,12.80
2019-04-04T03:13:24.418Z,13.57
2019-04-04T03:16:05.753Z,13.30
2019-04-04T03:18:46.265Z,14.47
2019-04-04T03:21:27.918Z,12.97
2019-04-04T03:23:56.786Z,12.93
2019-04-04T03:26:44.830Z,13.60
2019-04-04T03:29:37.404Z,13.63
2019-04-04T03:32:23.319Z,13.17
2019-04-04T03:35:31.394Z,12.77
2019-04-04T03:38:39.390Z,13.33
2019-04-04T03:41:30.081Z,14.30
2019-04-04T03:44:26.718Z,13.77
2019-04-04T03:47:14.790Z,14.87
2019-04-04T03:50:03.704Z,12.10
2019-04-04T03:52:51.794Z,13.60
2019-04-04T03:55:39.869Z,14.10
2019-04-04T03:58:47.781Z,14.03
2019-04-04T04:01:35.861Z,14.87
2019-04-04T04:04:43.866Z,15.27
2019-04-04T04:07:32.105Z,16.00
2019-04-04T04:10:26.543Z,16.30
2019-04-04T04:13:02.167Z,15.67
2019-04-04T04:15:30.924Z,16.07
2019-04-04T04:17:59.720Z,15.20
2019-04-04T04:20:28.407Z,15.50
2019-04-04T04:22:57.884Z,15.40
2019-04-04T04:25:26.600Z,14.53
2019-04-04T04:27:55.329Z,15.67
2019-04-04T04:30:24.046Z,16.87
2019-04-04T04:32:55.676Z,16.67
2019-04-04T04:35:23.320Z,17.33
2019-04-04T04:37:53.461Z,16.17
2019-04-04T04:40:22.650Z,15.37
2019-04-04T04:42:51.382Z,15.00
2019-04-04T04:45:20.090Z,15.03
2019-04-04T04:47:48.907Z,14.57
2019-04-04T04:50:17.690Z,15.53
2019-04-04T04:52:47.548Z,16.33
2019-04-04T04:55:19.404Z,15.93
2019-04-04T04:57:48.250Z,16.70
2019-04-04T05:00:17.161Z,16.63
2019-04-04T05:02:45.964Z,16.97
2019-04-04T05:05:14.808Z,17.47
2019-04-04T05:07:43.540Z,18.90
2019-04-04T05:10:14.651Z,18.30
2019-04-04T05:12:42.848Z,18.03
2019-04-04T05:15:11.783Z,17.70
2019-04-04T05:17:42.015Z,20.03
2019-04-04T05:20:11.368Z,18.47
2019-04-04T05:22:40.562Z,18.80
2019-04-04T05:25:09.386Z,18.77
2019-04-04T05:27:38.129Z,20.07
2019-04-04T05:30:08.514Z,19.53
2019-04-04T05:32:37.505Z,18.60
2019-04-04T05:35:06.721Z,19.57
2019-04-04T05:37:37.869Z,18.57
2019-04-04T05:40:06.744Z,19.33
2019-04-04T05:42:35.605Z,19.13
2019-04-04T05:45:06.773Z,19.20
2019-04-04T05:47:35.602Z,19.27
2019-04-04T05:50:06.044Z,19.77
2019-04-04T05:52:34.826Z,20.20
2019-04-04T05:55:04.903Z,20.97
2019-04-04T05:57:33.603Z,19.17
2019-04-04T06:00:03.372Z,19.87
2019-04-04T06:02:32.150Z,19.50
2019-04-04T06:05:01.028Z,20.63
2019-04-04T06:07:29.732Z,19.33
2019-04-04T06:09:58.479Z,19.70
2019-04-04T06:12:27.252Z,21.20
2019-04-04T06:14:56.055Z,21.43
2019-04-04T06:17:27.020Z,20.33
2019-04-04T06:19:55.201Z,20.50
2019-04-04T06:22:23.977Z,19.77
2019-04-04T06:24:52.710Z,20.93
2019-04-04T06:27:23.122Z,21.37
2019-04-04T06:29:51.892Z,18.90
2019-04-04T06:32:20.662Z,20.57
2019-04-04T06:34:49.462Z,19.57
2019-04-04T06:37:20.052Z,19.80
2019-04-04T06:39:48.600Z,18.93
2019-04-04T06:42:17.338Z,19.40
2019-04-04T06:44:46.114Z,19.93
2019-04-04T06:47:16.474Z,18.53
2019-04-04T06:49:45.903Z,17.73
2019-04-04T06:52:16.323Z,17.50
2019-04-04T06:54:45.221Z,18.00
2019-04-04T06:57:13.952Z,18.20
2019-04-04T06:59:43.336Z,16.90
2019-04-04T07:02:12.830Z,18.50
2019-04-04T07:04:41.578Z,19.13
2019-04-04T07:07:12.524Z,18.03
2019-04-04T07:09:40.705Z,18.33
2019-04-04T07:12:20.852Z,18.47
2019-04-04T07:14:45.543Z,16.97
2019-04-04T07:17:10.377Z,17.57
2019-04-04T07:19:39.130Z,16.93
2019-04-04T07:22:07.856Z,18.13
2019-04-04T07:24:36.598Z,17.83
2019-04-04T07:27:05.394Z,18.03
2019-04-04T07:29:34.179Z,19.20
2019-04-04T07:32:02.980Z,18.30
2019-04-04T07:34:31.760Z,17.10
2019-04-04T07:37:00.463Z,18.33
2019-04-04T07:39:32.007Z,18.07
2019-04-04T07:41:59.584Z,18.60
2019-04-04T07:44:28.320Z,19.17
2019-04-04T07:46:57.035Z,19.37
2019-04-04T07:49:25.904Z,18.53
2019-04-04T07:51:54.689Z,19.80
2019-04-04T07:54:23.416Z,20.40
2019-04-04T07:56:52.117Z,18.37
2019-04-04T07:59:20.886Z,18.13
2019-04-04T08:01:51.445Z,17.40
2019-04-04T08:04:20.068Z,17.57
2019-04-04T08:06:48.778Z,17.70
2019-04-04T08:09:17.653Z,17.40
2019-04-04T08:11:46.377Z,17.60
2019-04-04T08:14:15.165Z,17.93
2019-04-04T08:16:43.893Z,18.10
2019-04-04T08:19:12.712Z,17.57
2019-04-04T08:21:41.434Z,17.87
2019-04-04T08:24:10.157Z,15.27
2019-04-04T08:26:38.855Z,15.00
2019-04-04T08:29:07.656Z,16.30
2019-04-04T08:31:36.373Z,16.00
2019-04-04T08:34:05.343Z,14.57
2019-04-04T08:36:35.791Z,14.07
2019-04-04T08:39:05.775Z,11.03
2019-04-04T08:41:34.553Z,11.73
2019-04-04T08:44:03.494Z,12.20
2019-04-04T08:46:32.252Z,13.70
2019-04-04T08:49:01.068Z,13.13
2019-04-04T08:51:30.449Z,12.33
2019-04-04T08:53:59.306Z,11.63
2019-04-04T08:56:28.215Z,11.70
2019-04-04T08:58:56.963Z,10.90
2019-04-04T09:01:25.734Z,10.07
2019-04-04T09:03:54.512Z,10.73
2019-04-04T09:06:23.340Z,11.60
2019-04-04T09:08:52.112Z,8.93
2019-04-04T09:11:21.180Z,9.53
2019-04-04T09:13:49.886Z,9.57
2019-04-04T09:16:18.683Z,10.40
2019-04-04T09:18:47.473Z,10.80
2019-04-04T09:21:16.279Z,10.73
2019-04-04T09:23:45.039Z,7.80
2019-04-04T09:26:13.915Z,7.57
2019-04-04T09:28:42.776Z,7.50
2019-04-04T09:31:11.583Z,6.93
2019-04-04T09:33:41.435Z,7.93
2019-04-04T09:36:10.257Z,12.80
2019-04-04T09:38:38.971Z,14.50
2019-04-04T09:41:07.851Z,13.30
2019-04-04T09:43:36.574Z,13.93
2019-04-04T09:46:05.526Z,12.90
2019-04-04T09:48:34.447Z,11.70
2019-04-04T09:51:03.195Z,10.53
2019-04-04T09:53:32.035Z,10.07
2019-04-04T09:56:00.744Z,9.90
2019-04-04T09:58:29.516Z,9.77
2019-04-04T10:00:58.484Z,10.07
2019-04-04T10:03:27.196Z,9.93
2019-04-04T10:05:55.901Z,10.83
2019-04-04T10:08:26.457Z,11.27
2019-04-04T10:10:55.282Z,10.73
2019-04-04T10:13:24.030Z,11.00
2019-04-04T10:15:52.742Z,11.10
2019-04-04T10:18:21.507Z,10.70
2019-04-04T10:20:50.264Z,10.77
2019-04-04T10:23:19.005Z,11.03
2019-04-04T10:25:47.707Z,12.30
2019-04-04T10:28:16.513Z,12.43
2019-04-04T10:30:45.291Z,11.33
2019-04-04T10:33:14.040Z,12.90
2019-04-04T10:35:42.751Z,12.03
2019-04-04T10:38:11.560Z,13.13
2019-04-04T10:40:40.267Z,12.33
2019-04-04T10:43:09.019Z,13.87
2019-04-04T10:45:37.730Z,13.10
2019-04-04T10:48:06.529Z,12.87
2019-04-04T10:50:35.260Z,13.47
2019-04-04T10:53:04.241Z,11.83
2019-04-04T10:55:33.088Z,10.87
2019-04-04T10:58:02.777Z,8.67
2019-04-04T11:00:31.571Z,8.63
2019-04-04T11:03:00.418Z,8.30
2019-04-04T11:05:29.167Z,8.57
2019-04-04T11:07:57.869Z,8.90
2019-04-04T11:10:26.668Z,9.27
2019-04-04T11:12:55.367Z,8.20
2019-04-04T11:15:24.133Z,8.73
2019-04-04T11:17:52.845Z,10.33
2019-04-04T11:20:21.576Z,9.27
2019-04-04T11:22:50.322Z,8.50
2019-04-04T11:25:19.261Z,9.53
2019-04-04T11:27:48.042Z,10.13
2019-04-04T11:30:16.863Z,9.73
2019-04-04T11:32:48.813Z,10.37
2019-04-04T11:35:16.658Z,10.27
2019-04-04T11:37:45.407Z,10.47
2019-04-04T11:40:14.381Z,11.70
2019-04-04T11:42:43.146Z,11.43
2019-04-04T11:45:12.023Z,10.47
2019-04-04T11:47:40.735Z,11.60
2019-04-04T11:50:10.616Z,11.27
2019-04-04T11:52:39.339Z,11.47
2019-04-04T11:55:08.271Z,11.70
2019-04-04T11:57:37.112Z,12.53
2019-04-04T12:00:09.459Z,11.70
2019-04-04T12:02:38.248Z,12.17
2019-04-04T12:05:07.806Z,12.33
2019-04-04T12:07:38.417Z,12.67
2019-04-04T12:10:08.190Z,12.27
2019-04-04T12:12:37.240Z,13.97
2019-04-04T12:15:09.033Z,15.77
2019-04-04T12:17:37.912Z,16.57
2019-04-04T12:20:07.143Z,16.83
2019-04-04T12:22:35.928Z,16.20
2019-04-04T12:25:05.682Z,16.60
2019-04-04T12:27:34.624Z,17.17
2019-04-04T12:30:06.290Z,17.97
2019-04-04T12:32:35.023Z,18.13
2019-04-04T12:35:04.073Z,19.17
2019-04-04T12:37:32.959Z,17.57
2019-04-04T12:40:01.683Z,17.50
2019-04-04T12:42:30.488Z,17.70
2019-04-04T12:45:05.133Z,18.13
2019-04-04T12:47:32.662Z,18.03
2019-04-04T12:50:01.446Z,19.00
2019-04-04T12:52:30.452Z,20.30
2019-04-04T12:54:59.306Z,18.13
2019-04-04T12:57:28.105Z,19.90
2019-04-04T12:59:56.964Z,15.70
2019-04-04T13:02:25.709Z,19.23
2019-04-04T13:04:54.400Z,18.67
2019-04-04T13:07:23.137Z,15.73
2019-04-04T13:09:51.979Z,16.47
2019-04-04T13:12:20.795Z,17.27
2019-04-04T13:14:49.576Z,14.33
2019-04-04T13:17:18.305Z,15.33
2019-04-04T13:19:47.079Z,15.33
2019-04-04T13:22:15.925Z,15.43
2019-04-04T13:24:44.631Z,16.50
2019-04-04T13:27:13.414Z,16.03
2019-04-04T13:29:42.157Z,14.57
2019-04-04T13:32:10.864Z,15.10
2019-04-04T13:34:39.606Z,16.47
2019-04-04T13:37:08.388Z,15.73
2019-04-04T13:39:37.272Z,15.70
2019-04-04T13:42:06.043Z,15.93
2019-04-04T13:44:34.790Z,14.73
2019-04-04T13:47:03.905Z,14.40
2019-04-04T13:49:32.966Z,13.47
2019-04-04T13:52:01.801Z,14.87
2019-04-04T13:54:30.640Z,10.87
2019-04-04T13:56:59.506Z,12.00
2019-04-04T13:59:28.231Z,10.80
2019-04-04T14:01:57.086Z,11.20
2019-04-04T14:04:25.902Z,11.20
2019-04-04T14:06:54.689Z,11.40
2019-04-04T14:09:23.579Z,11.53
2019-04-04T14:11:52.443Z,11.13
2019-04-04T14:14:21.195Z,12.67
2019-04-04T14:16:49.947Z,12.70
2019-04-04T14:19:18.761Z,13.63
2019-04-04T14:21:47.570Z,12.20
2019-04-04T14:24:16.399Z,14.03
2019-04-04T14:26:46.203Z,13.83
2019-04-04T14:29:26.762Z,16.43
2019-04-04T14:31:45.949Z,17.17
2019-04-04T14:34:15.115Z,18.70
2019-04-04T14:36:43.990Z,18.50
2019-04-04T14:39:12.775Z,20.30
2019-04-04T14:41:41.584Z,24.13
2019-04-04T14:44:10.310Z,18.00
2019-04-04T14:46:39.345Z,22.93
2019-04-04T14:49:08.742Z,23.23
2019-04-04T14:51:37.508Z,27.30
2019-04-04T14:54:06.257Z,22.80
2019-04-04T14:56:34.987Z,21.63
2019-04-04T14:59:03.829Z,23.37
2019-04-04T15:01:34.971Z,23.27
2019-04-04T15:04:03.064Z,25.23
2019-04-04T15:06:31.937Z,26.30
2019-04-04T15:09:00.659Z,27.37
2019-04-04T15:11:29.404Z,28.00
2019-04-04T15:13:58.111Z,26.67
2019-04-04T15:16:26.837Z,26.27
2019-04-04T15:18:55.568Z,26.10
2019-04-04T15:21:24.304Z,24.77
2019-04-04T15:23:53.168Z,24.60
2019-04-04T15:26:21.923Z,25.07
2019-04-04T15:28:50.699Z,22.53
2019-04-04T15:31:19.474Z,23.03
2019-04-04T15:33:50.472Z,22.07
2019-04-04T15:36:18.684Z,22.13
2019-04-04T15:38:47.437Z,21.83
2019-04-04T15:41:16.316Z,22.70
2019-04-04T15:43:45.189Z,21.13
2019-04-04T15:46:14.050Z,21.13
2019-04-04T15:48:42.943Z,21.45
2019-04-04T15:51:11.635Z,23.42
2019-04-04T15:53:40.407Z,19.33
2019-04-04T15:56:09.304Z,22.40
2019-04-04T15:58:38.110Z,19.90
2019-04-04T16:01:06.966Z,22.50
2019-04-04T16:03:35.851Z,19.40
2019-04-04T16:06:04.626Z,19.10
2019-04-04T16:08:33.358Z,17.70
2019-04-04T16:11:02.151Z,19.82
2019-04-04T16:13:31.019Z,19.07
2019-04-04T16:15:59.904Z,18.27
2019-04-04T16:18:28.633Z,18.97
2019-04-04T16:20:57.506Z,20.90
2019-04-04T16:23:26.279Z,18.47
2019-04-04T16:25:55.052Z,18.63
2019-04-04T16:28:23.889Z,19.00
2019-04-04T16:30:52.670Z,21.45
2019-04-04T16:33:21.402Z,20.50
2019-04-04T16:35:50.202Z,22.20
2019-04-04T16:38:18.937Z,20.33
2019-04-04T16:40:47.687Z,19.23
2019-04-04T16:43:16.411Z,22.42
2019-04-04T16:45:45.149Z,21.80
2019-04-04T16:48:14.198Z,20.03
2019-04-04T16:50:45.139Z,21.73
2019-04-04T16:53:14.215Z,19.93
2019-04-04T16:55:43.156Z,21.67
2019-04-04T16:58:11.956Z,19.07
2019-04-04T17:00:40.770Z,20.00
2019-04-04T17:03:09.476Z,19.33
2019-04-04T17:05:38.376Z,19.80
2019-04-04T17:08:07.319Z,18.83
2019-04-04T17:10:36.199Z,19.83
2019-04-04T17:13:05.064Z,18.90
2019-04-04T17:15:34.028Z,16.97
2019-04-04T17:18:02.892Z,17.43
2019-04-04T17:20:31.641Z,16.40
2019-04-04T17:23:00.370Z,16.70
2019-04-04T17:25:29.109Z,17.57
2019-04-04T17:27:57.883Z,15.23
2019-04-04T17:30:26.724Z,16.07
2019-04-04T17:32:55.633Z,15.47
2019-04-04T17:35:24.623Z,16.42
2019-04-04T17:37:53.513Z,14.97
2019-04-04T17:40:22.299Z,15.53
2019-04-04T17:42:51.033Z,16.20
2019-04-04T17:45:19.889Z,14.27
2019-04-04T17:47:48.909Z,15.23
2019-04-04T17:50:19.508Z,15.50
2019-04-04T17:52:49.159Z,16.33
2019-04-04T17:55:18.562Z,15.40
2019-04-04T17:57:47.745Z,15.03
2019-04-04T18:00:17.364Z,15.40
2019-04-04T18:02:46.249Z,17.53
2019-04-04T18:05:15.928Z,18.30
2019-04-04T18:07:44.810Z,18.43
2019-04-04T18:10:14.179Z,18.67
2019-04-04T18:12:42.976Z,19.67
2019-04-04T18:15:11.919Z,19.23
2019-04-04T18:17:40.728Z,19.30
2019-04-04T18:20:10.575Z,19.00
2019-04-04T18:22:39.379Z,21.82
2019-04-04T18:25:08.489Z,19.73
2019-04-04T18:27:37.363Z,18.90
2019-04-04T18:30:10.498Z,20.27
2019-04-04T18:32:39.380Z,19.80
2019-04-04T18:35:08.466Z,17.50
2019-04-04T18:37:37.505Z,18.40
2019-04-04T18:40:07.212Z,18.77
2019-04-04T18:42:36.152Z,19.17
2019-04-04T18:45:06.128Z,19.50
2019-04-04T18:47:34.993Z,19.13
2019-04-04T18:50:06.014Z,18.07
2019-04-04T18:52:34.800Z,18.37
2019-04-04T18:55:05.486Z,19.03
2019-04-04T18:57:34.355Z,19.30
2019-04-04T19:00:05.715Z,20.40
2019-04-04T19:02:34.526Z,20.40
2019-04-04T19:05:05.478Z,21.40
2019-04-04T19:07:39.635Z,23.50
2019-04-04T19:10:06.029Z,19.97
2019-04-04T19:12:34.806Z,20.00
2019-04-04T19:15:07.503Z,20.20
2019-04-04T19:17:35.148Z,20.43
2019-04-04T19:20:09.713Z,19.93
2019-04-04T19:22:37.925Z,19.90
2019-04-04T19:25:07.526Z,20.17
2019-04-04T19:27:36.472Z,19.20
2019-04-04T19:30:09.965Z,19.43
2019-04-04T19:32:38.944Z,19.47
2019-04-04T19:35:08.140Z,20.00
2019-04-04T19:37:36.920Z,20.73
2019-04-04T19:40:06.123Z,19.60
2019-04-04T19:42:34.901Z,20.17
2019-04-04T19:45:08.269Z,20.30
2019-04-04T19:47:37.139Z,18.57
2019-04-04T19:50:10.373Z,18.13
2019-04-04T19:52:39.222Z,18.33
2019-04-04T19:55:08.203Z,18.63
2019-04-04T19:57:36.935Z,18.07
2019-04-04T20:00:08.096Z,18.33
2019-04-04T20:02:36.931Z,18.90
2019-04-04T20:05:07.383Z,18.73
2019-04-04T20:07:36.277Z,17.57
2019-04-04T20:10:06.213Z,17.47
2019-04-04T20:12:35.094Z,18.30
2019-04-04T20:15:06.117Z,18.57
2019-04-04T20:17:34.956Z,19.83
2019-04-04T20:20:07.087Z,21.57
2019-04-04T20:22:36.604Z,20.07
2019-04-04T20:25:06.293Z,21.03
2019-04-04T20:27:35.202Z,20.73
2019-04-04T20:30:08.674Z,19.53
2019-04-04T20:32:37.467Z,20.43
2019-04-04T20:35:08.498Z,21.90
2019-04-04T20:37:37.300Z,21.77
2019-04-04T20:40:06.648Z,21.13
2019-04-04T20:42:35.468Z,19.43
2019-04-04T20:45:05.914Z,19.80
2019-04-04T20:47:34.853Z,19.77
2019-04-04T20:50:06.055Z,21.00
2019-04-04T20:52:34.833Z,22.27
2019-04-04T20:55:04.852Z,20.73
2019-04-04T20:57:33.590Z,21.33
2019-04-04T21:00:02.852Z,22.63
2019-04-04T21:02:31.601Z,20.60
2019-04-04T21:05:00.339Z,22.47
2019-04-04T21:07:29.168Z,21.47
2019-04-04T21:09:57.888Z,23.43
2019-04-04T21:12:26.695Z,32.83
2019-04-04T21:14:55.559Z,30.63
2019-04-04T21:17:24.361Z,34.00
2019-04-04T21:19:53.217Z,38.87
2019-04-04T21:22:27.835Z,34.93
2019-04-04T21:24:52.355Z,25.80
2019-04-04T21:27:21.066Z,25.87
2019-04-04T21:29:49.888Z,23.20
2019-04-04T21:32:18.695Z,22.63
2019-04-04T21:34:47.616Z,23.47
2019-04-04T21:37:16.405Z,22.37
2019-04-04T21:39:45.223Z,21.90
2019-04-04T21:42:14.006Z,22.47
2019-04-04T21:44:42.736Z,24.67
2019-04-04T21:47:11.447Z,23.20
2019-04-04T21:49:40.248Z,24.63
2019-04-04T21:52:09.026Z,23.70
2019-04-04T21:54:37.740Z,23.63
2019-04-04T21:57:06.474Z,21.33
2019-04-04T21:59:35.213Z,22.37
2019-04-04T22:02:04.259Z,22.07
2019-04-04T22:04:33.065Z,25.03
2019-04-04T22:07:01.862Z,23.67
2019-04-04T22:09:33.519Z,22.93
2019-04-04T22:12:01.163Z,23.80
2019-04-04T22:14:29.869Z,23.07
2019-04-04T22:16:58.664Z,22.63
2019-04-04T22:19:27.532Z,23.30
2019-04-04T22:21:56.270Z,22.17
2019-04-04T22:24:24.969Z,21.73
2019-04-04T22:26:53.716Z,21.63
2019-04-04T22:29:22.431Z,21.47
2019-04-04T22:31:51.244Z,21.77
2019-04-04T22:34:19.963Z,20.93
2019-04-04T22:36:48.719Z,21.47
2019-04-04T22:39:17.560Z,22.97
2019-04-04T22:41:46.354Z,24.37
2019-04-04T22:44:15.125Z,23.00
2019-04-04T22:46:43.998Z,23.07
2019-04-04T22:49:12.725Z,22.17
2019-04-04T22:51:41.447Z,22.13
2019-04-04T22:54:10.161Z,24.10
2019-04-04T22:56:38.880Z,22.20
2019-04-04T22:59:07.591Z,22.33
2019-04-04T23:01:36.373Z,23.20
2019-04-04T23:04:05.170Z,24.90
2019-04-04T23:06:33.870Z,23.43
2019-04-04T23:09:04.395Z,23.93
2019-04-04T23:11:33.163Z,22.90
2019-04-04T23:14:01.959Z,25.13
2019-04-04T23:16:30.673Z,22.77
2019-04-04T23:18:59.404Z,25.80
2019-04-04T23:21:28.109Z,24.10
2019-04-04T23:23:56.925Z,23.83
2019-04-04T23:26:25.770Z,23.63
2019-04-04T23:28:54.506Z,23.77
2019-04-04T23:31:23.274Z,24.83
2019-04-04T23:33:52.011Z,24.60
2019-04-04T23:36:20.725Z,23.00
2019-04-04T23:38:49.460Z,23.83
2019-04-04T23:41:18.161Z,22.27
2019-04-04T23:43:46.897Z,23.77
2019-04-04T23:46:15.592Z,23.27
2019-04-04T23:48:44.327Z,23.23
2019-04-04T23:51:13.056Z,22.07
2019-04-04T23:53:41.789Z,22.53
2019-04-04T23:56:10.579Z,21.90
2019-04-04T23:58:39.376Z,21.87
