createdAt,value
2022-08-30T00:00:00.000Z,13.2
2022-08-30T00:02:00.000Z,13.2
2022-08-30T00:04:00.000Z,13.2
2022-08-30T00:06:00.000Z,13.2
2022-08-30T00:08:00.000Z,13.2
2022-08-30T00:10:00.000Z,13.1
2022-08-30T00:12:00.000Z,13.1
2022-08-30T00:14:00.000Z,13.2
2022-08-30T00:16:00.000Z,13.3
2022-08-30T00:18:00.000Z,13.3
2022-08-30T00:20:00.000Z,13.3
2022-08-30T00:22:00.000Z,13.3
2022-08-30T00:24:00.000Z,13.4
2022-08-30T00:26:00.000Z,13.4
2022-08-30T00:28:00.000Z,13.4
2022-08-30T00:30:00.000Z,13.4
2022-08-30T00:32:00.000Z,13.4
2022-08-30T00:34:00.000Z,13.5
2022-08-30T00:36:00.000Z,13.5
2022-08-30T00:38:00.000Z,13.5
2022-08-30T00:40:00.000Z,13.4
2022-08-30T00:42:00.000Z,13.4
2022-08-30T00:44:00.000Z,13.4
2022-08-30T00:46:00.000Z,13.5
2022-08-30T00:48:00.000Z,13.6
2022-08-30T00:50:00.000Z,13.6
2022-08-30T00:52:00.000Z,13.6
2022-08-30T00:54:00.000Z,13.6
2022-08-30T00:56:00.000Z,13.6
2022-08-30T00:58:00.000Z,13.5
2022-08-30T01:00:00.000Z,13.4
2022-08-30T01:02:00.000Z,13.3
2022-08-30T01:04:00.000Z,13.3
2022-08-30T01:06:00.000Z,13.1
2022-08-30T01:08:00.000Z,13.1
2022-08-30T01:10:00.000Z,13.1
2022-08-30T01:12:00.000Z,13.1
2022-08-30T01:14:00.000Z,13.0
2022-08-30T01:16:00.000Z,12.9
2022-08-30T01:18:00.000Z,12.8
2022-08-30T01:20:00.000Z,12.7
2022-08-30T01:22:00.000Z,12.6
2022-08-30T01:24:00.000Z,12.6
2022-08-30T01:26:00.000Z,12.5
2022-08-30T01:28:00.000Z,12.5
2022-08-30T01:30:00.000Z,12.4
2022-08-30T01:32:00.000Z,12.4
2022-08-30T01:34:00.000Z,12.4
2022-08-30T01:36:00.000Z,12.3
2022-08-30T01:38:00.000Z,12.2
2022-08-30T01:40:00.000Z,12.2
2022-08-30T01:42:00.000Z,12.3
2022-08-30T01:44:00.000Z,12.3
2022-08-30T01:46:00.000Z,12.3
2022-08-30T01:48:00.000Z,12.2
2022-08-30T01:50:00.000Z,12.2
2022-08-30T01:52:00.000Z,12.3
2022-08-30T01:54:00.000Z,12.4
2022-08-30T01:56:00.000Z,12.5
2022-08-30T01:58:00.000Z,12.6
2022-08-30T02:00:00.000Z,12.7
2022-08-30T02:02:00.000Z,12.7
2022-08-30T02:04:00.000Z,12.8
2022-08-30T02:06:00.000Z,12.8
2022-08-30T02:08:00.000Z,12.8
2022-08-30T02:10:00.000Z,12.9
2022-08-30T02:12:00.000Z,12.9
2022-08-30T02:14:00.000Z,13.0
2022-08-30T02:16:00.000Z,12.9
2022-08-30T02:18:00.000Z,13.0
2022-08-30T02:20:00.000Z,13.1
2022-08-30T02:22:00.000Z,13.2
2022-08-30T02:24:00.000Z,13.2
2022-08-30T02:26:00.000Z,13.1
2022-08-30T02:28:00.000Z,13.1
2022-08-30T02:30:00.000Z,13.1
2022-08-30T02:32:00.000Z,13.1
2022-08-30T02:34:00.000Z,13.2
2022-08-30T02:36:00.000Z,13.1
2022-08-30T02:38:00.000Z,13.1
2022-08-30T02:40:00.000Z,13.1
2022-08-30T02:42:00.000Z,13.1
2022-08-30T02:44:00.000Z,13.1
2022-08-30T02:46:00.000Z,13.1
2022-08-30T02:48:00.000Z,13.0
2022-08-30T02:50:00.000Z,13.1
2022-08-30T02:52:00.000Z,13.1
2022-08-30T02:54:00.000Z,13.1
2022-08-30T02:56:00.000Z,13.1
2022-08-30T02:58:00.000Z,13.1
2022-08-30T03:00:00.000Z,13.1
2022-08-30T03:02:00.000Z,13.2
2022-08-30T03:04:00.000Z,13.3
2022-08-30T03:06:00.000Z,13.3
2022-08-30T03:08:00.000Z,13.3
2022-08-30T03:10:00.000Z,13.3
2022-08-30T03:12:00.000Z,13.2
2022-08-30T03:14:00.000Z,13.3
2022-08-30T03:16:00.000Z,13.3
2022-08-30T03:18:00.000Z,13.3
2022-08-30T03:20:00.000Z,13.3
2022-08-30T03:22:00.000Z,13.4
2022-08-30T03:24:00.000Z,13.4
2022-08-30T03:26:00.000Z,13.4
2022-08-30T03:28:00.000Z,13.5
2022-08-30T03:30:00.000Z,13.5
2022-08-30T03:32:00.000Z,13.5
2022-08-30T03:34:00.000Z,13.4
2022-08-30T03:36:00.000Z,13.5
2022-08-30T03:38:00.000Z,13.5
2022-08-30T03:40:00.000Z,13.6
2022-08-30T03:42:00.000Z,13.5
2022-08-30T03:44:00.000Z,13.5
2022-08-30T03:46:00.000Z,13.4
2022-08-30T03:48:00.000Z,13.4
2022-08-30T03:50:00.000Z,13.5
2022-08-30T03:52:00.000Z,13.4
2022-08-30T03:54:00.000Z,13.5
2022-08-30T03:56:00.000Z,13.5
2022-08-30T03:58:00.000Z,13.6
2022-08-30T04:00:00.000Z,13.6
2022-08-30T04:02:00.000Z,13.6
2022-08-30T04:04:00.000Z,13.4
2022-08-30T04:06:00.000Z,13.5
2022-08-30T04:08:00.000Z,13.5
2022-08-30T04:10:00.000Z,13.5
2022-08-30T04:12:00.000Z,13.6
2022-08-30T04:14:00.000Z,13.6
2022-08-30T04:16:00.000Z,13.6
2022-08-30T04:18:00.000Z,13.6
2022-08-30T04:20:00.000Z,13.5
2022-08-30T04:22:00.000Z,13.5
2022-08-30T04:24:00.000Z,13.4
2022-08-30T04:26:00.000Z,13.5
2022-08-30T04:28:00.000Z,13.5
2022-08-30T04:30:00.000Z,13.5
2022-08-30T04:32:00.000Z,13.4
2022-08-30T04:34:00.000Z,13.4
2022-08-30T04:36:00.000Z,13.5
2022-08-30T04:38:00.000Z,13.5
2022-08-30T04:40:00.000Z,13.5
2022-08-30T04:42:00.000Z,13.5
2022-08-30T04:44:00.000Z,13.4
2022-08-30T04:46:00.000Z,13.4
2022-08-30T04:48:00.000Z,13.4
2022-08-30T04:50:00.000Z,13.5
2022-08-30T04:52:00.000Z,13.4
2022-08-30T04:54:00.000Z,13.4
2022-08-30T04:56:00.000Z,13.4
2022-08-30T04:58:00.000Z,13.4
2022-08-30T05:00:00.000Z,13.5
2022-08-30T05:02:00.000Z,13.5
2022-08-30T05:04:00.000Z,13.6
2022-08-30T05:06:00.000Z,13.6
2022-08-30T05:08:00.000Z,13.7
2022-08-30T05:10:00.000Z,13.6
2022-08-30T05:12:00.000Z,13.7
2022-08-30T05:14:00.000Z,13.8
2022-08-30T05:16:00.000Z,13.8
2022-08-30T05:18:00.000Z,13.7
2022-08-30T05:20:00.000Z,13.8
2022-08-30T05:22:00.000Z,13.8
2022-08-30T05:24:00.000Z,13.8
2022-08-30T05:26:00.000Z,13.8
2022-08-30T05:28:00.000Z,13.8
2022-08-30T05:30:00.000Z,13.9
2022-08-30T05:32:00.000Z,13.9
2022-08-30T05:34:00.000Z,14.0
2022-08-30T05:36:00.000Z,14.0
2022-08-30T05:38:00.000Z,14.0
2022-08-30T05:40:00.000Z,14.1
2022-08-30T05:42:00.000Z,14.1
2022-08-30T05:44:00.000Z,14.2
2022-08-30T05:46:00.000Z,14.3
2022-08-30T05:48:00.000Z,14.6
2022-08-30T05:50:00.000Z,14.8
2022-08-30T05:52:00.000Z,14.9
2022-08-30T05:54:00.000Z,15.0
2022-08-30T05:56:00.000Z,15.0
2022-08-30T05:58:00.000Z,15.1
2022-08-30T06:00:00.000Z,15.2
2022-08-30T06:02:00.000Z,15.2
2022-08-30T06:04:00.000Z,15.3
2022-08-30T06:06:00.000Z,15.3
2022-08-30T06:08:00.000Z,15.4
2022-08-30T06:10:00.000Z,15.4
2022-08-30T06:12:00.000Z,15.4
2022-08-30T06:14:00.000Z,15.5
2022-08-30T06:16:00.000Z,15.5
2022-08-30T06:18:00.000Z,15.5
2022-08-30T06:20:00.000Z,15.6
2022-08-30T06:22:00.000Z,15.6
2022-08-30T06:24:00.000Z,15.7
2022-08-30T06:26:00.000Z,15.8
2022-08-30T06:28:00.000Z,15.9
2022-08-30T06:30:00.000Z,15.9
2022-08-30T06:32:00.000Z,16.0
2022-08-30T06:34:00.000Z,16.0
2022-08-30T06:36:00.000Z,16.1
2022-08-30T06:38:00.000Z,16.1
2022-08-30T06:40:00.000Z,16.2
2022-08-30T06:42:00.000Z,16.2
2022-08-30T06:44:00.000Z,16.2
2022-08-30T06:46:00.000Z,16.3
2022-08-30T06:48:00.000Z,16.3
2022-08-30T06:50:00.000Z,16.4
2022-08-30T06:52:00.000Z,16.5
2022-08-30T06:54:00.000Z,16.5
2022-08-30T06:56:00.000Z,16.5
2022-08-30T06:58:00.000Z,16.6
2022-08-30T07:00:00.000Z,16.6
2022-08-30T07:02:00.000Z,16.6
2022-08-30T07:04:00.000Z,16.8
2022-08-30T07:06:00.000Z,17.0
2022-08-30T07:08:00.000Z,17.2
2022-08-30T07:10:00.000Z,17.1
2022-08-30T07:12:00.000Z,17.3
2022-08-30T07:14:00.000Z,17.2
2022-08-30T07:16:00.000Z,17.1
2022-08-30T07:18:00.000Z,17.2
2022-08-30T07:20:00.000Z,17.2
2022-08-30T07:22:00.000Z,17.3
2022-08-30T07:24:00.000Z,17.5
2022-08-30T07:26:00.000Z,17.5
2022-08-30T07:28:00.000Z,17.6
2022-08-30T07:30:00.000Z,17.5
2022-08-30T07:32:00.000Z,17.5
2022-08-30T07:34:00.000Z,17.5
2022-08-30T07:36:00.000Z,17.4
2022-08-30T07:38:00.000Z,17.4
2022-08-30T07:40:00.000Z,17.4
2022-08-30T07:42:00.000Z,17.4
2022-08-30T07:44:00.000Z,17.4
2022-08-30T07:46:00.000Z,17.5
2022-08-30T07:48:00.000Z,17.5
2022-08-30T07:50:00.000Z,17.5
2022-08-30T07:52:00.000Z,17.6
2022-08-30T07:54:00.000Z,17.7
2022-08-30T07:56:00.000Z,17.8
2022-08-30T07:58:00.000Z,17.7
2022-08-30T08:00:00.000Z,17.7
2022-08-30T08:02:00.000Z,17.8
2022-08-30T08:04:00.000Z,17.8
2022-08-30T08:06:00.000Z,17.8
2022-08-30T08:08:00.000Z,17.8
2022-08-30T08:10:00.000Z,17.8
2022-08-30T08:12:00.000Z,17.8
2022-08-30T08:14:00.000Z,17.8
2022-08-30T08:16:00.000Z,17.8
2022-08-30T08:18:00.000Z,18.0
2022-08-30T08:20:00.000Z,18.1
2022-08-30T08:22:00.000Z,18.2
2022-08-30T08:24:00.000Z,18.3
2022-08-30T08:26:00.000Z,18.4
2022-08-30T08:28:00.000Z,18.4
2022-08-30T08:30:00.000Z,18.4
2022-08-30T08:32:00.000Z,18.5
2022-08-30T08:36:00.000Z,18.5
2022-08-30T08:38:00.000Z,18.4
2022-08-30T08:40:00.000Z,18.5
2022-08-30T08:42:00.000Z,18.6
2022-08-30T08:44:00.000Z,18.6
2022-08-30T08:46:00.000Z,18.6
2022-08-30T08:48:00.000Z,18.6
2022-08-30T08:50:00.000Z,18.7
2022-08-30T08:52:00.000Z,18.7
2022-08-30T08:54:00.000Z,18.6
2022-08-30T08:56:00.000Z,18.6
2022-08-30T08:58:00.000Z,18.6
2022-08-30T09:00:00.000Z,18.6
2022-08-30T09:02:00.000Z,18.6
2022-08-30T09:04:00.000Z,18.5
2022-08-30T09:06:00.000Z,18.5
2022-08-30T09:08:00.000Z,18.4
2022-08-30T09:10:00.000Z,18.4
2022-08-30T09:12:00.000Z,18.5
2022-08-30T09:14:00.000Z,18.6
2022-08-30T09:16:00.000Z,18.7
2022-08-30T09:18:00.000Z,18.8
2022-08-30T09:20:00.000Z,18.9
2022-08-30T09:22:00.000Z,18.9
2022-08-30T09:24:00.000Z,19.0
2022-08-30T09:26:00.000Z,19.0
2022-08-30T09:28:00.000Z,19.0
2022-08-30T09:30:00.000Z,18.9
2022-08-30T09:32:00.000Z,18.8
2022-08-30T09:34:00.000Z,18.8
2022-08-30T09:36:00.000Z,18.9
2022-08-30T09:38:00.000Z,19.0
2022-08-30T09:40:00.000Z,19.0
2022-08-30T09:42:00.000Z,19.1
2022-08-30T09:44:00.000Z,19.1
2022-08-30T09:46:00.000Z,19.2
2022-08-30T09:48:00.000Z,19.1
2022-08-30T09:50:00.000Z,19.2
2022-08-30T09:52:00.000Z,19.2
2022-08-30T09:56:00.000Z,19.3
2022-08-30T09:58:00.000Z,19.3
2022-08-30T10:00:00.000Z,19.4
2022-08-30T10:02:00.000Z,19.4
2022-08-30T10:04:00.000Z,19.3
2022-08-30T10:06:00.000Z,19.3
2022-08-30T10:08:00.000Z,19.3
2022-08-30T10:10:00.000Z,19.4
2022-08-30T10:12:00.000Z,19.5
2022-08-30T10:14:00.000Z,19.5
2022-08-30T10:16:00.000Z,19.5
2022-08-30T10:18:00.000Z,19.5
2022-08-30T10:20:00.000Z,19.4
2022-08-30T10:22:00.000Z,19.5
2022-08-30T10:24:00.000Z,19.6
2022-08-30T10:26:00.000Z,19.8
2022-08-30T10:28:00.000Z,19.9
2022-08-30T10:30:00.000Z,20.0
2022-08-30T10:32:00.000Z,20.1
2022-08-30T10:34:00.000Z,20.1
2022-08-30T10:36:00.000Z,20.1
2022-08-30T10:38:00.000Z,20.0
2022-08-30T10:40:00.000Z,19.9
2022-08-30T10:42:00.000Z,19.9
2022-08-30T10:44:00.000Z,20.0
2022-08-30T10:46:00.000Z,19.9
2022-08-30T10:48:00.000Z,19.9
2022-08-30T10:50:00.000Z,19.9
2022-08-30T10:52:00.000Z,19.8
2022-08-30T10:54:00.000Z,19.9
2022-08-30T10:56:00.000Z,19.8
2022-08-30T10:58:00.000Z,19.8
2022-08-30T11:00:00.000Z,19.8
2022-08-30T11:02:00.000Z,19.8
2022-08-30T11:04:00.000Z,19.8
2022-08-30T11:06:00.000Z,19.8
2022-08-30T11:08:00.000Z,19.7
2022-08-30T11:10:00.000Z,19.8
2022-08-30T11:12:00.000Z,19.8
2022-08-30T11:14:00.000Z,19.8
2022-08-30T11:16:00.000Z,19.8
2022-08-30T11:18:00.000Z,19.8
2022-08-30T11:20:00.000Z,19.8
2022-08-30T11:22:00.000Z,19.9
2022-08-30T11:24:00.000Z,19.9
2022-08-30T11:26:00.000Z,19.9
2022-08-30T11:28:00.000Z,20.0
2022-08-30T11:30:00.000Z,20.0
2022-08-30T11:32:00.000Z,20.0
2022-08-30T11:34:00.000Z,20.1
2022-08-30T11:36:00.000Z,20.2
2022-08-30T11:38:00.000Z,20.2
2022-08-30T11:40:00.000Z,20.2
2022-08-30T11:42:00.000Z,20.3
2022-08-30T11:44:00.000Z,20.2
2022-08-30T11:46:00.000Z,20.2
2022-08-30T11:48:00.000Z,20.1
2022-08-30T11:50:00.000Z,20.1
2022-08-30T11:52:00.000Z,19.9
2022-08-30T11:54:00.000Z,19.8
2022-08-30T11:56:00.000Z,19.6
2022-08-30T11:58:00.000Z,19.5
2022-08-30T12:00:00.000Z,19.5
2022-08-30T12:02:00.000Z,19.4
2022-08-30T12:04:00.000Z,19.3
2022-08-30T12:06:00.000Z,19.3
2022-08-30T12:08:00.000Z,19.5
2022-08-30T12:10:00.000Z,19.6
2022-08-30T12:12:00.000Z,19.8
2022-08-30T12:14:00.000Z,20.0
2022-08-30T12:16:00.000Z,20.3
2022-08-30T12:18:00.000Z,20.4
2022-08-30T12:20:00.000Z,20.4
2022-08-30T12:22:00.000Z,20.6
2022-08-30T12:24:00.000Z,20.7
2022-08-30T12:26:00.000Z,20.6
2022-08-30T12:28:00.000Z,20.5
2022-08-30T12:30:00.000Z,20.5
2022-08-30T12:32:00.000Z,20.5
2022-08-30T12:34:00.000Z,20.7
2022-08-30T12:36:00.000Z,20.8
2022-08-30T12:38:00.000Z,21.0
2022-08-30T12:40:00.000Z,21.1
2022-08-30T12:42:00.000Z,21.2
2022-08-30T12:44:00.000Z,21.0
2022-08-30T12:46:00.000Z,21.2
2022-08-30T12:48:00.000Z,21.2
2022-08-30T12:50:00.000Z,21.3
2022-08-30T12:52:00.000Z,21.3
2022-08-30T12:54:00.000Z,21.2
2022-08-30T12:56:00.000Z,21.1
2022-08-30T12:58:00.000Z,21.1
2022-08-30T13:00:00.000Z,21.0
2022-08-30T13:02:00.000Z,21.1
2022-08-30T13:04:00.000Z,21.0
2022-08-30T13:06:00.000Z,20.9
2022-08-30T13:08:00.000Z,21.0
2022-08-30T13:10:00.000Z,21.1
2022-08-30T13:12:00.000Z,21.2
2022-08-30T13:14:00.000Z,21.3
2022-08-30T13:16:00.000Z,21.3
2022-08-30T13:18:00.000Z,21.2
2022-08-30T13:20:00.000Z,21.2
2022-08-30T13:22:00.000Z,21.2
2022-08-30T13:24:00.000Z,21.3
2022-08-30T13:26:00.000Z,21.5
2022-08-30T13:28:00.000Z,21.6
2022-08-30T13:30:00.000Z,21.6
2022-08-30T13:32:00.000Z,21.6
2022-08-30T13:34:00.000Z,21.7
2022-08-30T13:36:00.000Z,21.8
2022-08-30T13:38:00.000Z,21.8
2022-08-30T13:40:00.000Z,21.8
2022-08-30T13:44:00.000Z,21.9
2022-08-30T13:46:00.000Z,21.9
2022-08-30T13:48:00.000Z,21.9
2022-08-30T13:50:00.000Z,21.7
2022-08-30T13:52:00.000Z,21.5
2022-08-30T13:54:00.000Z,21.5
2022-08-30T13:56:00.000Z,21.7
2022-08-30T13:58:00.000Z,21.7
2022-08-30T14:00:00.000Z,21.7
2022-08-30T14:02:00.000Z,21.8
2022-08-30T14:04:00.000Z,21.6
2022-08-30T14:06:00.000Z,21.6
2022-08-30T14:08:00.000Z,21.7
2022-08-30T14:12:00.000Z,21.8
2022-08-30T14:14:00.000Z,21.8
2022-08-30T14:16:00.000Z,22.0
2022-08-30T14:18:00.000Z,21.9
2022-08-30T14:20:00.000Z,21.8
2022-08-30T14:22:00.000Z,21.8
2022-08-30T14:24:00.000Z,21.8
2022-08-30T14:26:00.000Z,21.7
2022-08-30T14:28:00.000Z,21.7
2022-08-30T14:30:00.000Z,21.7
2022-08-30T14:32:00.000Z,21.8
2022-08-30T14:34:00.000Z,21.9
2022-08-30T14:36:00.000Z,21.9
2022-08-30T14:38:00.000Z,21.8
2022-08-30T14:40:00.000Z,21.9
2022-08-30T14:42:00.000Z,21.9
2022-08-30T14:44:00.000Z,22.1
2022-08-30T14:46:00.000Z,22.0
2022-08-30T14:48:00.000Z,22.0
2022-08-30T14:50:00.000Z,21.9
2022-08-30T14:52:00.000Z,22.1
2022-08-30T14:54:00.000Z,22.2
2022-08-30T14:56:00.000Z,22.0
2022-08-30T14:58:00.000Z,22.0
2022-08-30T15:00:00.000Z,21.8
2022-08-30T15:02:00.000Z,21.7
2022-08-30T15:04:00.000Z,21.7
2022-08-30T15:06:00.000Z,21.7
2022-08-30T15:08:00.000Z,21.7
2022-08-30T15:10:00.000Z,21.6
2022-08-30T15:12:00.000Z,21.6
2022-08-30T15:14:00.000Z,21.6
2022-08-30T15:16:00.000Z,21.4
2022-08-30T15:18:00.000Z,21.2
2022-08-30T15:20:00.000Z,21.1
2022-08-30T15:22:00.000Z,21.1
2022-08-30T15:24:00.000Z,21.1
2022-08-30T15:26:00.000Z,21.2
2022-08-30T15:28:00.000Z,21.2
2022-08-30T15:30:00.000Z,21.3
2022-08-30T15:32:00.000Z,21.3
2022-08-30T15:34:00.000Z,21.3
2022-08-30T15:36:00.000Z,21.5
2022-08-30T15:38:00.000Z,21.5
2022-08-30T15:40:00.000Z,21.4
2022-08-30T15:42:00.000Z,21.3
2022-08-30T15:44:00.000Z,21.2
2022-08-30T15:46:00.000Z,21.1
2022-08-30T15:48:00.000Z,21.1
2022-08-30T15:50:00.000Z,21.1
2022-08-30T15:52:00.000Z,20.9
2022-08-30T15:54:00.000Z,20.8
2022-08-30T15:56:00.000Z,20.8
2022-08-30T15:58:00.000Z,20.8
2022-08-30T16:00:00.000Z,20.9
2022-08-30T16:02:00.000Z,21.0
2022-08-30T16:04:00.000Z,20.9
2022-08-30T16:06:00.000Z,20.9
2022-08-30T16:08:00.000Z,20.9
2022-08-30T16:10:00.000Z,20.9
2022-08-30T16:12:00.000Z,20.9
2022-08-30T16:14:00.000Z,20.9
2022-08-30T16:16:00.000Z,21.0
2022-08-30T16:18:00.000Z,21.0
2022-08-30T16:20:00.000Z,21.0
2022-08-30T16:22:00.000Z,21.1
2022-08-30T16:24:00.000Z,21.0
2022-08-30T16:26:00.000Z,20.9
2022-08-30T16:28:00.000Z,20.9
2022-08-30T16:30:00.000Z,21.0
2022-08-30T16:32:00.000Z,21.0
2022-08-30T16:34:00.000Z,21.1
2022-08-30T16:36:00.000Z,20.8
2022-08-30T16:38:00.000Z,20.9
2022-08-30T16:40:00.000Z,20.7
2022-08-30T16:42:00.000Z,20.7
2022-08-30T16:44:00.000Z,20.6
2022-08-30T16:46:00.000Z,20.7
2022-08-30T16:48:00.000Z,20.6
2022-08-30T16:50:00.000Z,20.6
2022-08-30T16:52:00.000Z,20.5
2022-08-30T16:54:00.000Z,20.4
2022-08-30T16:56:00.000Z,20.5
2022-08-30T16:58:00.000Z,20.5
2022-08-30T17:00:00.000Z,20.5
2022-08-30T17:02:00.000Z,20.3
2022-08-30T17:04:00.000Z,20.3
2022-08-30T17:06:00.000Z,20.4
2022-08-30T17:08:00.000Z,20.4
2022-08-30T17:10:00.000Z,20.3
2022-08-30T17:12:00.000Z,20.2
2022-08-30T17:14:00.000Z,20.2
2022-08-30T17:16:00.000Z,20.2
2022-08-30T17:18:00.000Z,20.2
2022-08-30T17:20:00.000Z,20.1
2022-08-30T17:22:00.000Z,20.0
2022-08-30T17:24:00.000Z,19.9
2022-08-30T17:26:00.000Z,19.7
2022-08-30T17:28:00.000Z,19.6
2022-08-30T17:30:00.000Z,19.5
2022-08-30T17:32:00.000Z,19.4
2022-08-30T17:34:00.000Z,19.4
2022-08-30T17:36:00.000Z,19.4
2022-08-30T17:38:00.000Z,19.4
2022-08-30T17:40:00.000Z,19.3
2022-08-30T17:42:00.000Z,19.3
2022-08-30T17:44:00.000Z,19.2
2022-08-30T17:46:00.000Z,19.3
2022-08-30T17:48:00.000Z,19.2
2022-08-30T17:50:00.000Z,19.1
2022-08-30T17:52:00.000Z,19.1
2022-08-30T17:54:00.000Z,18.9
2022-08-30T17:56:00.000Z,18.9
2022-08-30T17:58:00.000Z,19.0
2022-08-30T18:00:00.000Z,18.8
2022-08-30T18:02:00.000Z,18.8
2022-08-30T18:04:00.000Z,18.7
2022-08-30T18:06:00.000Z,18.7
2022-08-30T18:08:00.000Z,18.7
2022-08-30T18:10:00.000Z,18.6
2022-08-30T18:12:00.000Z,18.5
2022-08-30T18:14:00.000Z,18.4
2022-08-30T18:16:00.000Z,18.3
2022-08-30T18:18:00.000Z,18.3
2022-08-30T18:20:00.000Z,18.2
2022-08-30T18:22:00.000Z,18.2
2022-08-30T18:24:00.000Z,18.2
2022-08-30T18:26:00.000Z,18.1
2022-08-30T18:28:00.000Z,18.0
2022-08-30T18:30:00.000Z,18.0
2022-08-30T18:32:00.000Z,18.0
2022-08-30T18:34:00.000Z,18.0
2022-08-30T18:36:00.000Z,17.9
2022-08-30T18:38:00.000Z,17.8
2022-08-30T18:40:00.000Z,17.9
2022-08-30T18:42:00.000Z,17.8
2022-08-30T18:44:00.000Z,17.8
2022-08-30T18:46:00.000Z,17.7
2022-08-30T18:48:00.000Z,17.7
2022-08-30T18:50:00.000Z,17.6
2022-08-30T18:52:00.000Z,17.6
2022-08-30T18:54:00.000Z,17.4
2022-08-30T18:56:00.000Z,17.4
2022-08-30T18:58:00.000Z,17.4
2022-08-30T19:00:00.000Z,17.4
2022-08-30T19:02:00.000Z,17.3
2022-08-30T19:04:00.000Z,17.3
2022-08-30T19:06:00.000Z,17.2
2022-08-30T19:08:00.000Z,17.3
2022-08-30T19:10:00.000Z,17.3
2022-08-30T19:12:00.000Z,17.2
2022-08-30T19:14:00.000Z,17.3
2022-08-30T19:16:00.000Z,17.4
2022-08-30T19:18:00.000Z,17.4
2022-08-30T19:20:00.000Z,17.4
2022-08-30T19:22:00.000Z,17.3
2022-08-30T19:24:00.000Z,17.1
2022-08-30T19:26:00.000Z,17.0
2022-08-30T19:28:00.000Z,16.9
2022-08-30T19:30:00.000Z,17.0
2022-08-30T19:32:00.000Z,16.8
2022-08-30T19:34:00.000Z,16.8
2022-08-30T19:36:00.000Z,16.8
2022-08-30T19:38:00.000Z,16.6
2022-08-30T19:40:00.000Z,16.6
2022-08-30T19:42:00.000Z,16.5
2022-08-30T19:44:00.000Z,16.6
2022-08-30T19:46:00.000Z,16.4
2022-08-30T19:48:00.000Z,16.5
2022-08-30T19:50:00.000Z,16.4
2022-08-30T19:52:00.000Z,16.4
2022-08-30T19:54:00.000Z,16.4
2022-08-30T19:56:00.000Z,16.4
2022-08-30T19:58:00.000Z,16.3
2022-08-30T20:00:00.000Z,16.3
2022-08-30T20:02:00.000Z,16.2
2022-08-30T20:04:00.000Z,16.1
2022-08-30T20:06:00.000Z,16.0
2022-08-30T20:08:00.000Z,16.0
2022-08-30T20:10:00.000Z,16.0
2022-08-30T20:12:00.000Z,15.9
2022-08-30T20:14:00.000Z,15.9
2022-08-30T20:16:00.000Z,15.9
2022-08-30T20:18:00.000Z,15.8
2022-08-30T20:20:00.000Z,15.7
2022-08-30T20:24:00.000Z,15.6
2022-08-30T20:26:00.000Z,15.7
2022-08-30T20:28:00.000Z,15.6
2022-08-30T20:30:00.000Z,15.7
2022-08-30T20:32:00.000Z,15.7
2022-08-30T20:34:00.000Z,15.7
2022-08-30T20:36:00.000Z,15.6
2022-08-30T20:38:00.000Z,15.4
2022-08-30T20:40:00.000Z,15.4
2022-08-30T20:42:00.000Z,15.3
2022-08-30T20:44:00.000Z,15.3
2022-08-30T20:46:00.000Z,15.3
2022-08-30T20:48:00.000Z,15.3
2022-08-30T20:50:00.000Z,15.4
2022-08-30T20:52:00.000Z,15.2
2022-08-30T20:54:00.000Z,15.1
2022-08-30T20:56:00.000Z,15.1
2022-08-30T20:58:00.000Z,15.2
2022-08-30T21:00:00.000Z,15.1
2022-08-30T21:02:00.000Z,15.2
2022-08-30T21:04:00.000Z,15.2
2022-08-30T21:06:00.000Z,15.0
2022-08-30T21:08:00.000Z,14.8
2022-08-30T21:10:00.000Z,14.7
2022-08-30T21:12:00.000Z,14.4
2022-08-30T21:14:00.000Z,14.4
2022-08-30T21:16:00.000Z,14.4
2022-08-30T21:18:00.000Z,14.2
2022-08-30T21:20:00.000Z,14.0
2022-08-30T21:22:00.000Z,13.9
2022-08-30T21:24:00.000Z,13.7
2022-08-30T21:26:00.000Z,13.6
2022-08-30T21:28:00.000Z,13.4
2022-08-30T21:30:00.000Z,13.3
2022-08-30T21:32:00.000Z,13.1
2022-08-30T21:34:00.000Z,13.1
2022-08-30T21:36:00.000Z,13.0
2022-08-30T21:38:00.000Z,12.9
2022-08-30T21:40:00.000Z,12.9
2022-08-30T21:42:00.000Z,12.8
2022-08-30T21:44:00.000Z,12.7
2022-08-30T21:46:00.000Z,12.7
2022-08-30T21:48:00.000Z,12.6
2022-08-30T21:50:00.000Z,12.6
2022-08-30T21:52:00.000Z,12.4
2022-08-30T21:54:00.000Z,12.4
2022-08-30T21:56:00.000Z,12.3
2022-08-30T21:58:00.000Z,12.3
2022-08-30T22:00:00.000Z,12.3
2022-08-30T22:02:00.000Z,12.1
2022-08-30T22:04:00.000Z,12.1
2022-08-30T22:06:00.000Z,12.1
2022-08-30T22:08:00.000Z,12.0
2022-08-30T22:10:00.000Z,12.0
2022-08-30T22:12:00.000Z,12.0
2022-08-30T22:14:00.000Z,11.8
2022-08-30T22:16:00.000Z,11.8
2022-08-30T22:18:00.000Z,11.7
2022-08-30T22:20:00.000Z,11.5
2022-08-30T22:22:00.000Z,11.5
2022-08-30T22:24:00.000Z,11.4
2022-08-30T22:26:00.000Z,11.5
2022-08-30T22:28:00.000Z,11.3
2022-08-30T22:30:00.000Z,11.4
2022-08-30T22:32:00.000Z,11.4
2022-08-30T22:34:00.000Z,11.2
2022-08-30T22:36:00.000Z,11.2
2022-08-30T22:38:00.000Z,11.2
2022-08-30T22:40:00.000Z,11.2
2022-08-30T22:42:00.000Z,11.4
2022-08-30T22:44:00.000Z,11.4
2022-08-30T22:46:00.000Z,11.4
2022-08-30T22:48:00.000Z,11.4
2022-08-30T22:50:00.000Z,11.3
2022-08-30T22:52:00.000Z,11.2
2022-08-30T22:54:00.000Z,11.1
2022-08-30T22:56:00.000Z,11.0
2022-08-30T22:58:00.000Z,10.9
2022-08-30T23:00:00.000Z,11.0
2022-08-30T23:02:00.000Z,11.1
2022-08-30T23:04:00.000Z,11.0
2022-08-30T23:06:00.000Z,11.0
2022-08-30T23:08:00.000Z,11.0
2022-08-30T23:10:00.000Z,11.0
2022-08-30T23:12:00.000Z,11.0
2022-08-30T23:14:00.000Z,10.8
2022-08-30T23:16:00.000Z,10.8
2022-08-30T23:18:00.000Z,10.6
2022-08-30T23:20:00.000Z,10.6
2022-08-30T23:22:00.000Z,10.6
2022-08-30T23:24:00.000Z,10.5
2022-08-30T23:26:00.000Z,10.4
2022-08-30T23:28:00.000Z,10.4
2022-08-30T23:30:00.000Z,10.5
2022-08-30T23:32:00.000Z,10.6
2022-08-30T23:34:00.000Z,10.8
2022-08-30T23:36:00.000Z,10.8
2022-08-30T23:38:00.000Z,10.7
2022-08-30T23:40:00.000Z,10.6
2022-08-30T23:42:00.000Z,10.6
2022-08-30T23:44:00.000Z,10.4
2022-08-30T23:46:00.000Z,10.3
2022-08-30T23:48:00.000Z,10.3
2022-08-30T23:50:00.000Z,10.3
2022-08-30T23:52:00.000Z,10.3
2022-08-30T23:54:00.000Z,10.3
2022-08-30T23:56:00.000Z,10.2
2022-08-30T23:58:00.000Z,10.1
