createdAt,value
2018-04-17T00:01:17.451Z,57.39
2018-04-17T00:03:43.252Z,57.28
2018-04-17T00:06:09.056Z,57.09
2018-04-17T00:08:34.857Z,57.09
2018-04-17T00:11:00.652Z,57.33
2018-04-17T00:13:26.455Z,57.00
2018-04-17T00:15:52.248Z,57.03
2018-04-17T00:18:18.047Z,56.77
2018-04-17T00:20:43.856Z,56.98
2018-04-17T00:23:09.656Z,56.99
2018-04-17T00:25:35.464Z,57.10
2018-04-17T00:28:01.297Z,57.24
2018-04-17T00:30:27.182Z,57.11
2018-04-17T00:32:53.029Z,56.95
2018-04-17T00:35:18.893Z,56.88
2018-04-17T00:37:45.520Z,57.15
2018-04-17T00:40:11.317Z,57.02
2018-04-17T00:42:37.936Z,57.09
2018-04-17T00:45:04.715Z,57.13
2018-04-17T00:47:30.524Z,57.07
2018-04-17T00:49:57.337Z,56.91
2018-04-17T00:52:24.183Z,56.94
2018-04-17T00:54:50.004Z,56.92
2018-04-17T00:57:16.700Z,56.87
2018-04-17T00:59:42.500Z,56.73
2018-04-17T01:02:09.292Z,57.03
2018-04-17T01:04:36.112Z,57.06
2018-04-17T01:07:02.777Z,56.81
2018-04-17T01:09:29.496Z,56.91
2018-04-17T01:11:56.222Z,56.59
2018-04-17T01:14:22.856Z,56.42
2018-04-17T01:16:49.645Z,56.79
2018-04-17T01:19:15.496Z,56.87
2018-04-17T01:21:41.300Z,56.53
2018-04-17T01:24:07.105Z,56.43
2018-04-17T01:26:32.908Z,56.15
2018-04-17T01:28:58.708Z,56.39
2018-04-17T01:31:24.510Z,56.59
2018-04-17T01:33:50.348Z,56.75
2018-04-17T01:36:16.169Z,56.25
2018-04-17T01:38:41.976Z,56.35
2018-04-17T01:41:07.775Z,55.96
2018-04-17T01:43:33.592Z,55.96
2018-04-17T01:45:59.442Z,56.32
2018-04-17T01:48:25.260Z,56.28
2018-04-17T01:50:51.065Z,55.51
2018-04-17T01:53:16.875Z,56.00
2018-04-17T01:55:42.680Z,55.94
2018-04-17T01:58:08.481Z,56.25
2018-04-17T02:00:34.285Z,56.17
2018-04-17T02:03:00.687Z,56.36
2018-04-17T02:05:26.497Z,56.06
2018-04-17T02:07:52.409Z,55.67
2018-04-17T02:10:18.215Z,55.70
2018-04-17T02:12:44.044Z,56.11
2018-04-17T02:15:09.853Z,55.88
2018-04-17T02:17:35.720Z,55.54
2018-04-17T02:20:01.608Z,55.11
2018-04-17T02:22:27.419Z,54.76
2018-04-17T02:24:53.520Z,55.49
2018-04-17T02:27:19.329Z,55.71
2018-04-17T02:29:45.133Z,55.80
2018-04-17T02:32:11.181Z,55.76
2018-04-17T02:34:36.983Z,55.81
2018-04-17T02:37:02.801Z,55.76
2018-04-17T02:39:28.751Z,55.84
2018-04-17T02:41:54.565Z,55.67
2018-04-17T02:44:20.361Z,55.59
2018-04-17T02:46:46.245Z,55.68
2018-04-17T02:49:12.049Z,55.76
2018-04-17T02:51:37.887Z,55.73
2018-04-17T02:54:03.684Z,55.87
2018-04-17T02:56:29.489Z,55.54
2018-04-17T02:58:55.293Z,55.79
2018-04-17T03:01:21.099Z,55.52
2018-04-17T03:03:46.903Z,55.58
2018-04-17T03:06:12.709Z,55.64
2018-04-17T03:08:38.549Z,55.63
2018-04-17T03:11:04.348Z,55.16
2018-04-17T03:13:30.224Z,55.19
2018-04-17T03:15:56.030Z,55.16
2018-04-17T03:18:21.835Z,55.22
2018-04-17T03:20:47.673Z,55.07
2018-04-17T03:23:13.480Z,55.02
2018-04-17T03:25:39.320Z,55.34
2018-04-17T03:28:05.140Z,55.10
2018-04-17T03:30:30.950Z,54.83
2018-04-17T03:32:56.797Z,54.93
2018-04-17T03:35:22.600Z,55.13
2018-04-17T03:37:48.404Z,54.95
2018-04-17T03:40:14.201Z,55.23
2018-04-17T03:42:40.004Z,55.11
2018-04-17T03:45:05.800Z,55.08
2018-04-17T03:47:31.612Z,55.12
2018-04-17T03:49:57.413Z,55.28
2018-04-17T03:52:23.304Z,55.18
2018-04-17T03:54:49.118Z,55.11
2018-04-17T03:57:14.945Z,54.75
2018-04-17T03:59:40.753Z,55.12
2018-04-17T04:02:06.557Z,54.64
2018-04-17T04:04:32.404Z,54.75
2018-04-17T04:06:58.205Z,54.45
2018-04-17T04:09:24.009Z,54.70
2018-04-17T04:11:49.818Z,54.98
2018-04-17T04:14:15.621Z,54.50
2018-04-17T04:16:47.645Z,54.77
2018-04-17T04:19:19.594Z,54.87
2018-04-17T04:21:51.804Z,54.82
2018-04-17T04:24:23.843Z,54.50
2018-04-17T04:26:49.644Z,54.28
2018-04-17T04:29:15.849Z,54.03
2018-04-17T04:31:41.670Z,54.40
2018-04-17T04:34:07.489Z,54.70
2018-04-17T04:36:33.403Z,54.71
2018-04-17T04:38:59.381Z,54.51
2018-04-17T04:41:25.196Z,54.57
2018-04-17T04:43:50.997Z,54.47
2018-04-17T04:46:16.805Z,54.80
2018-04-17T04:48:42.612Z,54.46
2018-04-17T04:51:08.432Z,54.67
2018-04-17T04:53:34.237Z,54.43
2018-04-17T04:56:00.118Z,54.38
2018-04-17T04:58:25.928Z,54.56
2018-04-17T05:00:52.199Z,54.30
2018-04-17T05:03:18.128Z,54.00
2018-04-17T05:05:44.118Z,54.27
2018-04-17T05:08:10.039Z,54.15
2018-04-17T05:10:35.965Z,54.28
2018-04-17T05:13:01.771Z,54.15
2018-04-17T05:15:27.597Z,54.61
2018-04-17T05:17:53.429Z,54.30
2018-04-17T05:20:19.237Z,54.84
2018-04-17T05:22:45.064Z,54.91
2018-04-17T05:25:10.864Z,54.98
2018-04-17T05:27:36.673Z,54.84
2018-04-17T05:30:02.479Z,54.77
2018-04-17T05:32:28.285Z,54.81
2018-04-17T05:34:54.089Z,54.45
2018-04-17T05:37:19.897Z,54.42
2018-04-17T05:39:45.701Z,54.15
2018-04-17T05:42:11.525Z,54.43
2018-04-17T05:44:37.333Z,54.49
2018-04-17T05:47:03.132Z,53.85
2018-04-17T05:49:28.957Z,54.04
2018-04-17T05:51:54.766Z,54.22
2018-04-17T05:54:20.596Z,53.91
2018-04-17T05:56:46.405Z,53.70
2018-04-17T05:59:12.248Z,54.46
2018-04-17T06:01:38.072Z,54.38
2018-04-17T06:04:03.877Z,54.16
2018-04-17T06:06:29.720Z,54.32
2018-04-17T06:08:55.525Z,54.37
2018-04-17T06:11:21.333Z,54.61
2018-04-17T06:13:47.201Z,54.54
2018-04-17T06:16:12.976Z,54.91
2018-04-17T06:18:38.780Z,54.76
2018-04-17T06:21:04.609Z,54.91
2018-04-17T06:23:30.417Z,54.95
2018-04-17T06:25:56.225Z,54.83
2018-04-17T06:28:22.031Z,55.24
2018-04-17T06:30:47.858Z,54.98
2018-04-17T06:33:13.693Z,54.95
2018-04-17T06:35:39.537Z,55.02
2018-04-17T06:38:05.345Z,54.93
2018-04-17T06:40:31.177Z,55.15
2018-04-17T06:42:56.976Z,54.82
2018-04-17T06:45:22.781Z,54.99
2018-04-17T06:47:48.582Z,55.01
2018-04-17T06:50:14.385Z,55.06
2018-04-17T06:52:40.200Z,55.13
2018-04-17T06:55:06.021Z,55.08
2018-04-17T06:57:31.829Z,55.16
2018-04-17T06:59:57.659Z,55.08
2018-04-17T07:02:23.465Z,55.27
2018-04-17T07:04:49.318Z,55.39
2018-04-17T07:07:15.122Z,55.07
2018-04-17T07:09:40.925Z,55.26
2018-04-17T07:12:06.730Z,55.20
2018-04-17T07:14:32.544Z,55.42
2018-04-17T07:16:58.352Z,55.21
2018-04-17T07:19:24.220Z,55.31
2018-04-17T07:21:50.025Z,55.41
2018-04-17T07:24:15.833Z,55.35
2018-04-17T07:26:41.654Z,55.50
2018-04-17T07:29:07.469Z,55.37
2018-04-17T07:31:33.431Z,55.37
2018-04-17T07:33:59.137Z,55.29
2018-04-17T07:36:24.949Z,55.50
2018-04-17T07:38:50.761Z,55.54
2018-04-17T07:41:16.589Z,55.52
2018-04-17T07:43:42.422Z,55.73
2018-04-17T07:46:08.229Z,55.64
2018-04-17T07:48:40.238Z,55.34
2018-04-17T07:51:06.049Z,55.42
2018-04-17T07:53:31.884Z,55.54
2018-04-17T07:55:57.691Z,55.42
2018-04-17T07:58:23.501Z,55.54
2018-04-17T08:00:49.309Z,55.64
2018-04-17T08:03:15.143Z,55.49
2018-04-17T08:05:40.956Z,55.65
2018-04-17T08:08:06.767Z,55.56
2018-04-17T08:10:32.579Z,55.55
2018-04-17T08:12:58.425Z,55.67
2018-04-17T08:15:24.236Z,55.83
2018-04-17T08:17:50.077Z,55.96
2018-04-17T08:20:15.924Z,55.58
2018-04-17T08:22:41.877Z,55.66
2018-04-17T08:25:07.684Z,55.64
2018-04-17T08:27:34.312Z,55.43
2018-04-17T08:30:00.153Z,55.35
2018-04-17T08:32:26.004Z,55.49
2018-04-17T08:34:51.812Z,55.46
2018-04-17T08:37:17.649Z,55.45
2018-04-17T08:39:43.464Z,55.54
2018-04-17T08:42:09.305Z,55.46
2018-04-17T08:44:35.112Z,55.59
2018-04-17T08:47:00.957Z,55.37
2018-04-17T08:49:26.765Z,55.47
2018-04-17T08:51:52.573Z,55.58
2018-04-17T08:54:18.380Z,55.67
2018-04-17T08:56:44.190Z,55.39
2018-04-17T08:59:10.036Z,55.48
2018-04-17T09:01:35.849Z,55.46
2018-04-17T09:04:01.693Z,55.45
2018-04-17T09:06:27.516Z,55.58
2018-04-17T09:08:53.353Z,55.50
2018-04-17T09:11:19.190Z,55.58
2018-04-17T09:13:44.998Z,55.66
2018-04-17T09:16:10.844Z,55.41
2018-04-17T09:18:36.668Z,55.36
2018-04-17T09:21:02.528Z,55.32
2018-04-17T09:23:28.401Z,55.31
2018-04-17T09:25:54.213Z,55.38
2018-04-17T09:28:20.020Z,55.36
2018-04-17T09:30:45.824Z,55.40
2018-04-17T09:33:11.658Z,55.31
2018-04-17T09:35:37.473Z,55.28
2018-04-17T09:38:03.301Z,55.18
2018-04-17T09:40:29.149Z,55.27
2018-04-17T09:42:54.964Z,55.25
2018-04-17T09:45:20.798Z,55.12
2018-04-17T09:47:46.633Z,55.21
2018-04-17T09:50:12.477Z,55.36
2018-04-17T09:52:38.317Z,55.49
2018-04-17T09:55:04.185Z,55.13
2018-04-17T09:57:30.034Z,55.26
2018-04-17T09:59:55.897Z,55.22
2018-04-17T10:02:21.711Z,55.19
2018-04-17T10:04:47.541Z,55.31
2018-04-17T10:07:13.368Z,55.03
2018-04-17T10:09:39.177Z,55.17
2018-04-17T10:12:05.021Z,54.91
2018-04-17T10:14:30.921Z,54.98
2018-04-17T10:16:56.764Z,54.83
2018-04-17T10:19:22.656Z,54.87
2018-04-17T10:21:48.502Z,54.65
2018-04-17T10:24:14.313Z,54.67
2018-04-17T10:26:40.125Z,54.57
2018-04-17T10:29:05.934Z,54.54
2018-04-17T10:31:31.766Z,54.34
2018-04-17T10:33:57.576Z,54.50
2018-04-17T10:36:23.385Z,54.39
2018-04-17T10:38:49.350Z,54.45
2018-04-17T10:41:15.229Z,54.22
2018-04-17T10:43:41.041Z,54.41
2018-04-17T10:46:06.858Z,54.00
2018-04-17T10:48:32.698Z,54.11
2018-04-17T10:50:58.505Z,54.05
2018-04-17T10:53:24.317Z,54.26
2018-04-17T10:55:50.124Z,54.25
2018-04-17T10:58:15.945Z,54.25
2018-04-17T11:00:41.785Z,54.42
2018-04-17T11:03:07.592Z,54.19
2018-04-17T11:05:33.409Z,54.14
2018-04-17T11:07:59.277Z,54.24
2018-04-17T11:10:25.118Z,54.36
2018-04-17T11:12:50.973Z,54.42
2018-04-17T11:15:16.784Z,54.22
2018-04-17T11:17:42.588Z,54.28
2018-04-17T11:20:08.398Z,54.03
2018-04-17T11:22:34.210Z,54.21
2018-04-17T11:25:00.013Z,53.98
2018-04-17T11:27:25.829Z,53.68
2018-04-17T11:29:51.644Z,53.29
2018-04-17T11:32:17.457Z,53.40
2018-04-17T11:34:43.295Z,53.27
2018-04-17T11:37:09.101Z,53.18
2018-04-17T11:39:34.911Z,53.12
2018-04-17T11:42:00.721Z,53.16
2018-04-17T11:44:26.536Z,53.31
2018-04-17T11:46:52.349Z,53.18
2018-04-17T11:49:18.193Z,53.18
2018-04-17T11:51:44.005Z,53.35
2018-04-17T11:54:09.867Z,52.83
2018-04-17T11:56:35.681Z,53.37
2018-04-17T11:59:01.519Z,53.28
2018-04-17T12:01:27.783Z,53.38
2018-04-17T12:03:53.633Z,53.57
2018-04-17T12:06:19.489Z,53.70
2018-04-17T12:08:45.372Z,53.58
2018-04-17T12:11:11.323Z,53.71
2018-04-17T12:13:37.180Z,53.72
2018-04-17T12:16:03.012Z,53.63
2018-04-17T12:18:28.828Z,53.66
2018-04-17T12:20:54.633Z,53.69
2018-04-17T12:23:20.447Z,53.73
2018-04-17T12:25:46.334Z,53.81
2018-04-17T12:28:12.149Z,53.85
2018-04-17T12:30:37.959Z,54.03
2018-04-17T12:33:03.801Z,54.01
2018-04-17T12:35:29.640Z,54.29
2018-04-17T12:37:55.465Z,54.27
2018-04-17T12:40:21.277Z,54.48
2018-04-17T12:42:47.090Z,54.39
2018-04-17T12:45:12.901Z,54.51
2018-04-17T12:47:38.753Z,54.34
2018-04-17T12:50:04.569Z,54.47
2018-04-17T12:52:30.381Z,54.47
2018-04-17T12:54:56.288Z,54.45
2018-04-17T12:57:22.889Z,54.57
2018-04-17T12:59:48.703Z,54.42
2018-04-17T13:02:14.541Z,54.55
2018-04-17T13:04:40.448Z,54.38
2018-04-17T13:07:06.297Z,54.36
2018-04-17T13:09:32.108Z,54.45
2018-04-17T13:11:57.912Z,54.31
2018-04-17T13:14:23.764Z,54.52
2018-04-17T13:16:49.577Z,54.61
2018-04-17T13:19:15.412Z,54.59
2018-04-17T13:21:41.257Z,54.46
2018-04-17T13:24:07.125Z,54.44
2018-04-17T13:26:32.960Z,54.59
2018-04-17T13:28:59.911Z,54.57
2018-04-17T13:31:25.764Z,54.59
2018-04-17T13:33:51.574Z,54.65
2018-04-17T13:36:17.412Z,54.66
2018-04-17T13:38:43.228Z,54.71
2018-04-17T13:41:09.042Z,54.60
2018-04-17T13:43:34.868Z,54.70
2018-04-17T13:46:01.476Z,54.80
2018-04-17T13:48:27.301Z,54.79
2018-04-17T13:50:53.112Z,54.54
2018-04-17T13:53:18.929Z,54.69
2018-04-17T13:55:44.743Z,54.49
2018-04-17T13:58:10.672Z,54.69
2018-04-17T14:00:36.488Z,54.77
2018-04-17T14:03:02.365Z,54.72
2018-04-17T14:05:28.202Z,54.70
2018-04-17T14:07:54.136Z,54.93
2018-04-17T14:10:20.085Z,54.73
2018-04-17T14:12:47.489Z,54.87
2018-04-17T14:15:13.396Z,55.03
2018-04-17T14:17:39.210Z,54.99
2018-04-17T14:20:05.017Z,54.99
2018-04-17T14:22:30.822Z,54.99
2018-04-17T14:24:56.637Z,55.04
2018-04-17T14:27:22.448Z,54.98
2018-04-17T14:29:48.261Z,55.20
2018-04-17T14:32:14.073Z,55.09
2018-04-17T14:34:39.881Z,55.20
2018-04-17T14:37:05.721Z,55.10
2018-04-17T14:39:31.536Z,55.23
2018-04-17T14:41:57.345Z,55.19
2018-04-17T14:44:23.153Z,55.24
2018-04-17T14:46:48.980Z,55.19
2018-04-17T14:49:14.797Z,55.24
2018-04-17T14:51:40.605Z,55.37
2018-04-17T14:54:06.408Z,55.34
2018-04-17T14:56:32.212Z,55.41
2018-04-17T14:58:58.054Z,55.43
2018-04-17T15:01:23.909Z,55.52
2018-04-17T15:03:49.737Z,55.39
2018-04-17T15:06:15.553Z,55.09
2018-04-17T15:08:41.365Z,55.36
2018-04-17T15:11:07.171Z,55.19
2018-04-17T15:13:32.998Z,55.47
2018-04-17T15:15:58.807Z,55.49
2018-04-17T15:18:24.612Z,55.33
2018-04-17T15:20:50.452Z,55.39
2018-04-17T15:23:16.260Z,55.44
2018-04-17T15:25:42.068Z,55.49
2018-04-17T15:28:07.963Z,55.42
2018-04-17T15:30:33.840Z,55.52
2018-04-17T15:32:59.650Z,55.56
2018-04-17T15:35:25.461Z,55.46
2018-04-17T15:37:51.272Z,55.36
2018-04-17T15:40:17.105Z,55.58
2018-04-17T15:42:42.913Z,55.59
2018-04-17T15:45:08.720Z,55.54
2018-04-17T15:47:34.532Z,55.52
2018-04-17T15:50:00.436Z,55.64
2018-04-17T15:52:26.357Z,55.44
2018-04-17T15:54:52.167Z,55.49
2018-04-17T15:57:18.013Z,55.49
2018-04-17T15:59:43.833Z,55.46
2018-04-17T16:02:09.773Z,55.38
2018-04-17T16:04:35.624Z,55.19
2018-04-17T16:07:01.456Z,55.15
2018-04-17T16:09:27.269Z,55.22
2018-04-17T16:11:53.110Z,55.11
2018-04-17T16:14:18.935Z,55.13
2018-04-17T16:16:44.793Z,55.12
2018-04-17T16:19:10.654Z,55.18
2018-04-17T16:21:36.466Z,55.29
2018-04-17T16:24:02.302Z,55.05
2018-04-17T16:26:28.114Z,55.01
2018-04-17T16:28:53.915Z,55.18
2018-04-17T16:31:19.754Z,55.27
2018-04-17T16:33:45.597Z,55.17
2018-04-17T16:36:11.497Z,55.12
2018-04-17T16:38:37.304Z,55.08
2018-04-17T16:41:03.200Z,55.19
2018-04-17T16:43:29.001Z,55.18
2018-04-17T16:45:54.813Z,55.06
2018-04-17T16:48:20.625Z,55.09
2018-04-17T16:50:47.451Z,55.15
2018-04-17T16:53:13.265Z,55.13
2018-04-17T16:55:39.102Z,55.11
2018-04-17T16:58:04.915Z,55.12
2018-04-17T17:03:26.314Z,55.24
2018-04-17T17:05:52.124Z,55.42
2018-04-17T17:08:17.969Z,55.21
2018-04-17T17:10:43.796Z,55.31
2018-04-17T17:13:09.640Z,55.31
2018-04-17T17:15:35.446Z,55.26
2018-04-17T17:18:01.302Z,55.25
2018-04-17T17:20:27.157Z,55.32
2018-04-17T17:22:53.017Z,55.30
2018-04-17T17:25:18.833Z,55.24
2018-04-17T17:27:44.677Z,55.47
2018-04-17T17:30:10.493Z,55.37
2018-04-17T17:32:36.383Z,55.36
2018-04-17T17:35:02.209Z,55.37
2018-04-17T17:37:28.978Z,55.38
2018-04-17T17:39:54.979Z,55.39
2018-04-17T17:42:20.793Z,55.31
2018-04-17T17:44:46.776Z,55.34
2018-04-17T17:47:12.609Z,55.36
2018-04-17T17:49:39.474Z,55.31
2018-04-17T17:52:05.317Z,55.38
2018-04-17T17:54:31.295Z,55.56
2018-04-17T17:56:57.146Z,55.64
2018-04-17T17:59:23.027Z,55.53
2018-04-17T18:01:48.846Z,55.53
2018-04-17T18:04:14.679Z,55.77
2018-04-17T18:06:40.535Z,55.62
2018-04-17T18:09:06.349Z,55.59
2018-04-17T18:11:32.233Z,55.72
2018-04-17T18:13:58.082Z,55.69
2018-04-17T18:16:23.904Z,55.64
2018-04-17T18:18:49.824Z,55.58
2018-04-17T18:21:15.669Z,55.63
2018-04-17T18:23:41.645Z,55.60
2018-04-17T18:26:07.497Z,55.60
2018-04-17T18:28:33.321Z,55.74
2018-04-17T18:30:59.222Z,55.61
2018-04-17T18:33:25.061Z,55.92
2018-04-17T18:35:50.889Z,55.85
2018-04-17T18:38:16.740Z,55.48
2018-04-17T18:40:42.591Z,55.16
2018-04-17T18:43:08.406Z,55.77
2018-04-17T18:45:34.231Z,55.52
2018-04-17T18:48:00.049Z,55.70
2018-04-17T18:50:25.857Z,55.54
2018-04-17T18:52:51.679Z,55.88
2018-04-17T18:55:17.489Z,55.76
2018-04-17T18:57:43.308Z,56.06
2018-04-17T19:00:09.263Z,55.69
2018-04-17T19:02:35.078Z,55.79
2018-04-17T19:05:00.946Z,55.81
2018-04-17T19:07:26.802Z,55.78
2018-04-17T19:09:52.653Z,55.80
2018-04-17T19:12:18.473Z,55.58
2018-04-17T19:14:44.317Z,55.31
2018-04-17T19:17:10.295Z,55.47
2018-04-17T19:19:36.105Z,54.28
2018-04-17T19:22:01.929Z,54.69
2018-04-17T19:24:27.784Z,54.94
2018-04-17T19:26:55.028Z,54.88
2018-04-17T19:29:20.968Z,55.03
2018-04-17T19:31:46.828Z,54.99
2018-04-17T19:34:12.804Z,54.53
2018-04-17T19:36:38.777Z,55.36
2018-04-17T19:39:04.762Z,55.45
2018-04-17T19:41:30.764Z,55.69
2018-04-17T19:43:56.656Z,55.29
2018-04-17T19:46:22.626Z,55.33
2018-04-17T19:48:48.925Z,55.29
2018-04-17T19:51:14.889Z,55.25
2018-04-17T19:53:41.045Z,55.23
2018-04-17T19:56:06.986Z,55.42
2018-04-17T19:58:32.937Z,55.56
2018-04-17T20:00:58.750Z,55.24
2018-04-17T20:03:24.646Z,55.77
2018-04-17T20:05:50.562Z,55.64
2018-04-17T20:08:16.515Z,55.54
2018-04-17T20:10:42.417Z,55.51
2018-04-17T20:13:08.326Z,55.93
2018-04-17T20:15:34.140Z,55.76
2018-04-17T20:17:59.966Z,55.52
2018-04-17T20:20:25.906Z,55.40
2018-04-17T20:22:51.761Z,55.76
2018-04-17T20:25:17.707Z,55.84
2018-04-17T20:27:43.665Z,55.85
2018-04-17T20:30:09.506Z,55.61
2018-04-17T20:32:35.322Z,56.05
2018-04-17T20:35:01.133Z,56.11
2018-04-17T20:37:27.156Z,55.88
2018-04-17T20:39:53.098Z,55.87
2018-04-17T20:42:18.997Z,55.68
2018-04-17T20:44:44.837Z,55.98
2018-04-17T20:47:10.732Z,55.92
2018-04-17T20:49:36.540Z,56.11
2018-04-17T20:52:02.680Z,55.96
2018-04-17T20:54:28.685Z,56.08
2018-04-17T20:56:54.681Z,56.17
2018-04-17T20:59:20.518Z,55.77
2018-04-17T21:01:46.481Z,55.87
2018-04-17T21:04:12.290Z,55.59
2018-04-17T21:06:38.247Z,55.76
2018-04-17T21:09:04.172Z,55.45
2018-04-17T21:11:30.124Z,55.53
2018-04-17T21:13:56.040Z,55.65
2018-04-17T21:16:21.973Z,55.51
2018-04-17T21:18:47.897Z,55.52
2018-04-17T21:21:13.706Z,55.71
2018-04-17T21:23:39.525Z,55.79
2018-04-17T21:26:05.337Z,55.84
2018-04-17T21:28:31.180Z,55.71
2018-04-17T21:30:57.137Z,55.09
2018-04-17T21:33:23.057Z,55.49
2018-04-17T21:35:49.018Z,55.12
2018-04-17T21:38:14.828Z,55.41
2018-04-17T21:40:42.834Z,55.81
2018-04-17T21:43:08.697Z,55.59
2018-04-17T21:45:34.619Z,55.34
2018-04-17T21:48:00.441Z,55.32
2018-04-17T21:50:26.273Z,54.87
2018-04-17T21:52:52.213Z,55.06
2018-04-17T21:55:18.026Z,54.94
2018-04-17T21:57:43.920Z,54.68
2018-04-17T22:00:09.735Z,54.95
2018-04-17T22:02:35.552Z,54.86
2018-04-17T22:05:01.369Z,54.91
2018-04-17T22:07:27.173Z,54.67
2018-04-17T22:09:52.981Z,55.08
2018-04-17T22:12:18.803Z,55.06
2018-04-17T22:14:44.617Z,55.05
2018-04-17T22:17:10.537Z,54.77
2018-04-17T22:19:36.366Z,54.95
2018-04-17T22:22:02.204Z,54.92
2018-04-17T22:24:28.034Z,55.10
2018-04-17T22:26:53.895Z,54.59
2018-04-17T22:29:19.729Z,54.82
2018-04-17T22:31:45.540Z,54.42
2018-04-17T22:34:11.353Z,54.52
2018-04-17T22:36:37.183Z,54.59
2018-04-17T22:39:03.084Z,54.38
2018-04-17T22:41:28.942Z,54.61
2018-04-17T22:43:54.798Z,54.92
2018-04-17T22:46:20.662Z,54.90
2018-04-17T22:48:46.489Z,54.69
2018-04-17T22:51:12.314Z,54.71
2018-04-17T22:53:38.141Z,54.74
2018-04-17T22:56:04.012Z,54.80
2018-04-17T22:58:29.842Z,54.81
2018-04-17T23:00:55.665Z,54.84
2018-04-17T23:03:21.474Z,54.70
2018-04-17T23:05:47.286Z,53.79
2018-04-17T23:08:13.099Z,54.18
2018-04-17T23:10:38.942Z,54.18
2018-04-17T23:13:04.760Z,54.21
2018-04-17T23:15:30.570Z,54.55
2018-04-17T23:17:56.381Z,54.21
2018-04-17T23:20:22.192Z,54.37
2018-04-17T23:22:48.034Z,54.13
2018-04-17T23:25:13.906Z,54.36
2018-04-17T23:27:39.724Z,54.38
2018-04-17T23:30:05.539Z,54.63
2018-04-17T23:32:31.465Z,54.59
2018-04-17T23:34:57.465Z,54.33
2018-04-17T23:37:23.283Z,54.59
2018-04-17T23:39:49.104Z,54.05
2018-04-17T23:42:14.921Z,54.61
2018-04-17T23:44:40.747Z,54.24
2018-04-17T23:47:06.560Z,53.73
2018-04-17T23:49:32.373Z,53.83
2018-04-17T23:51:58.193Z,54.34
2018-04-17T23:54:24.037Z,54.98
2018-04-17T23:56:49.853Z,55.30
2018-04-17T23:59:15.668Z,55.23
