createdAt,value
2023-05-14T00:01:23.134Z,10.60
2023-05-14T00:03:51.724Z,11.77
2023-05-14T00:06:18.623Z,10.82
2023-05-14T00:08:45.549Z,11.57
2023-05-14T00:11:12.471Z,11.07
2023-05-14T00:14:03.929Z,10.85
2023-05-14T00:16:32.271Z,10.93
2023-05-14T00:18:59.107Z,10.75
2023-05-14T00:21:29.418Z,11.25
2023-05-14T00:23:57.989Z,10.23
2023-05-14T00:26:28.418Z,9.27
2023-05-14T00:28:56.338Z,9.00
2023-05-14T00:31:23.815Z,9.70
2023-05-14T00:33:54.492Z,10.82
2023-05-14T00:36:22.096Z,10.90
2023-05-14T00:38:49.390Z,14.73
2023-05-14T00:41:16.354Z,11.45
2023-05-14T00:43:43.195Z,10.27
2023-05-14T00:46:10.561Z,8.48
2023-05-14T00:48:37.470Z,9.33
2023-05-14T00:53:56.797Z,11.25
2023-05-14T00:56:23.896Z,9.50
2023-05-14T00:58:50.750Z,8.93
2023-05-14T01:01:18.097Z,9.37
2023-05-14T01:03:45.533Z,8.75
2023-05-14T01:06:19.013Z,9.55
2023-05-14T01:09:04.826Z,9.50
2023-05-14T01:11:50.756Z,9.35
2023-05-14T01:14:48.859Z,7.80
2023-05-14T01:17:18.092Z,9.60
2023-05-14T01:19:47.471Z,9.05
2023-05-14T01:22:14.986Z,10.15
2023-05-14T01:24:42.628Z,8.63
2023-05-14T01:27:37.456Z,8.50
2023-05-14T01:30:14.069Z,9.43
2023-05-14T01:32:45.451Z,8.48
2023-05-14T01:35:12.948Z,8.98
2023-05-14T01:37:42.225Z,8.70
2023-05-14T01:40:11.898Z,8.70
2023-05-14T01:42:39.656Z,10.07
2023-05-14T01:45:07.529Z,10.13
2023-05-14T01:47:34.459Z,9.10
2023-05-14T01:50:02.057Z,8.27
2023-05-14T01:52:28.808Z,10.63
2023-05-14T01:54:55.638Z,10.27
2023-05-14T01:57:22.530Z,8.60
2023-05-14T01:59:49.448Z,8.80
2023-05-14T02:02:17.013Z,8.48
2023-05-14T02:04:44.455Z,9.83
2023-05-14T02:07:12.158Z,9.93
2023-05-14T02:09:39.075Z,9.60
2023-05-14T02:12:31.076Z,8.20
2023-05-14T02:14:57.931Z,8.63
2023-05-14T02:17:26.695Z,8.80
2023-05-14T02:19:55.169Z,7.75
2023-05-14T02:22:22.001Z,9.20
2023-05-14T02:24:48.928Z,9.05
2023-05-14T02:32:59.123Z,9.65
2023-05-14T02:35:26.057Z,8.23
2023-05-14T02:37:55.077Z,9.02
2023-05-14T02:40:46.946Z,8.05
2023-05-14T02:43:14.030Z,10.13
2023-05-14T02:45:40.804Z,8.88
2023-05-14T02:48:07.997Z,10.15
2023-05-14T02:50:34.989Z,8.52
2023-05-14T02:53:05.817Z,7.38
2023-05-14T02:55:32.882Z,7.93
2023-05-14T02:58:00.180Z,7.40
2023-05-14T03:00:28.513Z,7.45
2023-05-14T03:02:55.973Z,8.15
2023-05-14T03:05:24.108Z,7.32
2023-05-14T03:07:53.967Z,6.67
2023-05-14T03:10:21.667Z,8.18
2023-05-14T03:12:49.089Z,8.52
2023-05-14T03:15:15.874Z,7.97
2023-05-14T03:17:42.831Z,9.02
2023-05-14T03:20:11.137Z,6.90
2023-05-14T03:22:38.698Z,7.97
2023-05-14T03:25:05.862Z,9.02
2023-05-14T03:27:36.780Z,7.97
2023-05-14T03:30:04.174Z,7.63
2023-05-14T03:32:31.128Z,8.80
2023-05-14T03:34:58.092Z,8.30
2023-05-14T03:37:28.623Z,7.85
2023-05-14T03:39:56.178Z,7.40
2023-05-14T03:42:25.256Z,7.80
2023-05-14T03:45:17.122Z,7.10
2023-05-14T03:47:44.078Z,7.97
2023-05-14T03:50:11.575Z,8.07
2023-05-14T03:52:39.332Z,6.85
2023-05-14T03:55:06.780Z,8.55
2023-05-14T03:57:59.063Z,9.00
2023-05-14T04:00:28.239Z,8.77
2023-05-14T04:02:55.179Z,9.57
2023-05-14T04:05:24.153Z,8.35
2023-05-14T04:07:51.755Z,7.53
2023-05-14T04:10:20.340Z,11.17
2023-05-14T04:12:47.195Z,8.68
2023-05-14T04:15:16.513Z,8.32
2023-05-14T04:17:43.440Z,7.05
2023-05-14T04:20:12.705Z,7.13
2023-05-14T04:22:43.051Z,8.37
2023-05-14T04:25:10.545Z,7.28
2023-05-14T04:27:38.216Z,16.50
2023-05-14T04:30:05.555Z,8.40
2023-05-14T04:32:32.521Z,8.15
2023-05-14T04:35:03.074Z,7.67
2023-05-14T04:37:30.066Z,7.35
2023-05-14T04:39:57.546Z,6.75
2023-05-14T04:42:26.225Z,7.90
2023-05-14T04:44:53.548Z,6.35
2023-05-14T04:47:20.386Z,7.03
2023-05-14T04:49:48.437Z,7.18
2023-05-14T04:52:15.417Z,6.50
2023-05-14T04:54:42.604Z,7.10
2023-05-14T04:57:09.688Z,7.15
2023-05-14T04:59:36.427Z,6.83
2023-05-14T05:02:03.420Z,6.57
2023-05-14T05:04:31.093Z,7.03
2023-05-14T05:06:57.988Z,7.72
2023-05-14T05:09:25.623Z,7.15
2023-05-14T05:11:54.140Z,8.00
2023-05-14T05:14:21.592Z,7.57
2023-05-14T05:16:50.150Z,7.55
2023-05-14T05:19:17.000Z,6.38
2023-05-14T05:21:45.231Z,7.45
2023-05-14T05:24:12.017Z,7.20
2023-05-14T05:26:39.557Z,7.15
2023-05-14T05:29:07.074Z,8.07
2023-05-14T05:31:34.301Z,8.77
2023-05-14T05:34:02.839Z,8.35
2023-05-14T05:36:30.060Z,8.30
2023-05-14T05:38:57.598Z,7.10
2023-05-14T05:41:25.111Z,8.15
2023-05-14T05:43:51.994Z,8.55
2023-05-14T05:46:19.577Z,8.10
2023-05-14T05:48:46.541Z,8.03
2023-05-14T05:51:13.567Z,7.60
2023-05-14T05:53:40.597Z,7.25
2023-05-14T05:56:07.606Z,7.65
2023-05-14T05:58:34.403Z,8.70
2023-05-14T06:01:01.315Z,9.33
2023-05-14T06:03:28.082Z,7.22
2023-05-14T06:05:55.178Z,6.97
2023-05-14T06:08:22.017Z,6.40
2023-05-14T06:10:48.857Z,6.40
2023-05-14T06:13:15.721Z,6.30
2023-05-14T06:15:42.589Z,9.73
2023-05-14T06:18:09.539Z,6.45
2023-05-14T06:20:36.397Z,6.15
2023-05-14T06:23:03.574Z,6.97
2023-05-14T06:25:30.313Z,7.40
2023-05-14T06:27:57.194Z,7.03
2023-05-14T06:30:27.851Z,6.38
2023-05-14T06:32:56.419Z,7.18
2023-05-14T06:35:23.932Z,6.13
2023-05-14T06:37:51.110Z,6.63
2023-05-14T06:40:18.520Z,5.90
2023-05-14T06:42:45.380Z,5.47
2023-05-14T06:45:12.573Z,6.93
2023-05-14T06:47:39.582Z,6.13
2023-05-14T06:50:07.167Z,6.47
2023-05-14T06:52:36.128Z,7.80
2023-05-14T06:55:02.947Z,6.22
2023-05-14T06:57:33.556Z,5.47
2023-05-14T07:00:03.744Z,6.97
2023-05-14T07:02:30.785Z,7.37
2023-05-14T07:04:59.693Z,6.22
2023-05-14T07:07:26.405Z,6.13
2023-05-14T07:09:54.156Z,6.40
2023-05-14T07:12:21.633Z,5.43
2023-05-14T07:14:48.572Z,6.50
2023-05-14T07:17:16.175Z,6.05
2023-05-14T07:19:44.613Z,6.10
2023-05-14T07:22:11.412Z,6.75
2023-05-14T07:24:38.377Z,7.35
2023-05-14T07:27:05.642Z,5.93
2023-05-14T07:29:32.355Z,6.15
2023-05-14T07:32:03.072Z,7.25
2023-05-14T07:34:29.776Z,8.50
2023-05-14T07:36:56.878Z,5.38
2023-05-14T07:39:23.529Z,6.53
2023-05-14T07:41:53.162Z,5.53
2023-05-14T07:44:20.040Z,5.50
2023-05-14T07:46:47.401Z,4.90
2023-05-14T07:49:14.343Z,4.65
2023-05-14T07:51:41.075Z,4.53
2023-05-14T07:54:08.553Z,6.32
2023-05-14T07:56:36.114Z,5.85
2023-05-14T07:59:02.892Z,5.80
2023-05-14T08:01:29.643Z,6.00
2023-05-14T08:04:01.330Z,5.93
2023-05-14T08:06:28.137Z,5.68
2023-05-14T08:08:55.009Z,5.00
2023-05-14T08:11:21.899Z,4.95
2023-05-14T08:13:49.628Z,4.80
2023-05-14T08:19:07.713Z,5.72
2023-05-14T08:22:00.173Z,5.47
2023-05-14T08:24:27.040Z,5.25
2023-05-14T08:26:53.935Z,4.93
2023-05-14T08:29:21.134Z,5.03
2023-05-14T08:31:49.557Z,5.80
2023-05-14T08:34:16.458Z,4.70
2023-05-14T08:36:46.616Z,5.65
2023-05-14T08:39:13.594Z,4.65
2023-05-14T08:41:40.685Z,4.93
2023-05-14T08:44:38.885Z,5.10
2023-05-14T08:47:07.203Z,4.93
2023-05-14T08:49:43.593Z,6.47
2023-05-14T08:52:36.176Z,5.80
2023-05-14T08:55:05.740Z,5.07
2023-05-14T08:57:33.850Z,6.10
2023-05-14T09:00:05.295Z,5.05
2023-05-14T09:02:59.891Z,4.78
2023-05-14T09:05:33.157Z,4.32
2023-05-14T09:08:01.624Z,5.10
2023-05-14T09:10:29.232Z,5.68
2023-05-14T09:12:56.499Z,5.47
2023-05-14T09:15:25.024Z,6.30
2023-05-14T09:17:57.204Z,4.82
2023-05-14T09:20:25.130Z,5.00
2023-05-14T09:22:55.442Z,4.32
2023-05-14T09:25:27.681Z,5.82
2023-05-14T09:27:58.686Z,4.90
2023-05-14T09:30:26.389Z,6.45
2023-05-14T09:32:54.848Z,6.20
2023-05-14T09:35:24.346Z,5.90
2023-05-14T09:37:55.102Z,5.72
2023-05-14T09:40:24.487Z,5.40
2023-05-14T09:42:51.852Z,4.80
2023-05-14T09:45:44.527Z,4.40
2023-05-14T09:48:11.791Z,5.78
2023-05-14T09:53:37.296Z,4.78
2023-05-14T09:56:04.168Z,5.57
2023-05-14T09:58:32.805Z,5.80
2023-05-14T10:01:02.034Z,5.03
2023-05-14T10:03:30.633Z,6.38
2023-05-14T10:06:04.196Z,4.63
2023-05-14T10:08:34.754Z,5.80
2023-05-14T10:11:08.618Z,5.00
2023-05-14T10:13:46.539Z,5.28
2023-05-14T10:16:28.708Z,5.90
2023-05-14T10:19:10.068Z,6.03
2023-05-14T10:21:40.248Z,5.53
2023-05-14T10:24:10.178Z,5.37
2023-05-14T10:26:39.287Z,5.63
2023-05-14T10:29:07.056Z,5.32
2023-05-14T10:31:47.343Z,4.85
2023-05-14T10:34:35.702Z,5.28
2023-05-14T10:37:10.204Z,5.03
2023-05-14T10:39:54.311Z,5.38
2023-05-14T10:42:27.641Z,6.60
2023-05-14T10:45:01.215Z,5.97
2023-05-14T10:47:32.355Z,5.88
2023-05-14T10:50:02.980Z,6.00
2023-05-14T10:52:30.518Z,5.80
2023-05-14T10:55:06.260Z,5.50
2023-05-14T10:57:35.013Z,6.10
2023-05-14T11:00:02.489Z,7.60
2023-05-14T11:02:32.713Z,6.63
2023-05-14T11:05:05.207Z,6.43
2023-05-14T11:07:36.411Z,8.68
2023-05-14T11:10:13.067Z,5.70
2023-05-14T11:12:43.332Z,6.97
2023-05-14T11:15:15.754Z,6.13
2023-05-14T11:20:37.752Z,6.90
2023-05-14T11:23:04.519Z,7.45
2023-05-14T11:25:31.410Z,7.07
2023-05-14T11:30:51.757Z,6.60
2023-05-14T11:33:20.645Z,7.10
2023-05-14T11:35:48.481Z,6.50
2023-05-14T11:38:19.813Z,6.90
2023-05-14T11:40:55.220Z,6.27
2023-05-14T11:43:26.319Z,6.38
2023-05-14T11:45:54.497Z,6.90
2023-05-14T11:48:23.250Z,6.95
2023-05-14T11:50:52.397Z,7.32
2023-05-14T11:53:20.217Z,7.20
2023-05-14T11:55:48.621Z,7.63
2023-05-14T11:58:15.460Z,6.35
2023-05-14T12:00:46.266Z,6.63
2023-05-14T12:03:38.244Z,6.35
2023-05-14T12:06:07.209Z,8.00
2023-05-14T12:08:34.072Z,7.85
2023-05-14T12:11:01.208Z,7.05
2023-05-14T12:13:35.227Z,7.07
2023-05-14T12:16:03.063Z,7.65
2023-05-14T12:18:32.391Z,8.27
2023-05-14T12:21:04.267Z,7.75
2023-05-14T12:23:32.271Z,7.97
2023-05-14T12:26:07.042Z,10.07
2023-05-14T12:28:38.023Z,7.95
2023-05-14T12:31:08.884Z,7.63
2023-05-14T12:33:36.808Z,7.05
2023-05-14T12:38:33.423Z,6.55
2023-05-14T12:41:00.288Z,6.97
2023-05-14T12:43:27.214Z,7.27
2023-05-14T12:45:53.959Z,7.22
2023-05-14T12:48:20.815Z,6.80
2023-05-14T12:50:47.564Z,7.18
2023-05-14T12:53:14.366Z,7.63
2023-05-14T12:55:41.077Z,7.47
2023-05-14T12:58:07.920Z,7.47
2023-05-14T13:00:34.658Z,6.43
2023-05-14T13:03:01.472Z,6.75
2023-05-14T13:05:28.248Z,7.40
2023-05-14T13:07:55.170Z,7.20
2023-05-14T13:10:21.970Z,8.50
2023-05-14T13:12:48.779Z,7.72
2023-05-14T13:15:15.580Z,7.15
2023-05-14T13:17:42.482Z,7.82
2023-05-14T13:20:09.899Z,6.80
2023-05-14T13:22:36.664Z,7.47
2023-05-14T13:25:03.648Z,7.65
2023-05-14T13:27:30.466Z,7.22
2023-05-14T13:29:58.513Z,6.22
2023-05-14T13:32:26.043Z,8.07
2023-05-14T13:34:52.845Z,6.63
2023-05-14T13:37:20.090Z,7.78
2023-05-14T13:39:46.940Z,8.07
2023-05-14T13:42:13.709Z,7.20
2023-05-14T13:44:40.520Z,6.43
2023-05-14T13:47:07.478Z,7.68
2023-05-14T13:49:34.344Z,7.53
2023-05-14T13:52:01.051Z,7.90
2023-05-14T13:54:28.614Z,8.40
2023-05-14T13:56:55.512Z,7.17
2023-05-14T13:59:22.372Z,7.55
2023-05-14T14:01:49.608Z,7.28
2023-05-14T14:04:16.464Z,6.78
2023-05-14T14:06:43.416Z,7.53
2023-05-14T14:09:10.123Z,8.03
2023-05-14T14:11:36.847Z,7.85
2023-05-14T14:14:03.667Z,6.82
2023-05-14T14:16:30.569Z,6.60
2023-05-14T14:18:57.464Z,7.63
2023-05-14T14:21:24.362Z,6.27
2023-05-14T14:23:51.186Z,7.00
2023-05-14T14:26:18.054Z,8.25
2023-05-14T14:28:45.215Z,6.72
2023-05-14T14:31:12.066Z,7.65
2023-05-14T14:33:39.395Z,6.70
2023-05-14T14:36:07.161Z,6.80
2023-05-14T14:38:34.016Z,8.10
2023-05-14T14:41:01.095Z,6.50
2023-05-14T14:43:27.811Z,9.60
2023-05-14T14:45:55.125Z,7.83
2023-05-14T14:48:23.172Z,6.47
2023-05-14T14:50:50.317Z,5.90
2023-05-14T14:53:17.085Z,7.13
2023-05-14T14:55:44.125Z,7.65
2023-05-14T14:58:11.131Z,5.70
2023-05-14T15:00:39.038Z,6.07
2023-05-14T15:03:06.917Z,6.28
2023-05-14T15:05:33.764Z,7.72
2023-05-14T15:08:00.537Z,6.38
2023-05-14T15:10:32.078Z,6.27
2023-05-14T15:13:00.269Z,6.45
2023-05-14T15:15:27.079Z,6.55
2023-05-14T15:17:54.028Z,5.57
2023-05-14T15:20:21.341Z,6.68
2023-05-14T15:22:48.213Z,6.07
2023-05-14T15:25:15.051Z,6.47
2023-05-14T15:27:41.828Z,6.60
2023-05-14T15:30:09.098Z,6.88
2023-05-14T15:32:36.093Z,6.63
2023-05-14T15:35:03.115Z,5.57
2023-05-14T15:37:37.892Z,6.82
2023-05-14T15:40:05.596Z,6.18
2023-05-14T15:42:32.438Z,6.55
2023-05-14T15:44:59.844Z,5.60
2023-05-14T15:47:26.638Z,6.27
2023-05-14T15:49:53.530Z,5.43
2023-05-14T15:52:20.385Z,4.90
2023-05-14T15:54:48.627Z,5.60
2023-05-14T15:57:17.896Z,6.28
2023-05-14T15:59:47.048Z,7.80
2023-05-14T16:02:15.156Z,5.70
2023-05-14T16:04:42.079Z,5.65
2023-05-14T16:07:13.605Z,5.75
2023-05-14T16:09:40.527Z,5.40
2023-05-14T16:12:08.344Z,6.40
2023-05-14T16:14:35.834Z,5.57
2023-05-14T16:17:04.380Z,6.18
2023-05-14T16:19:31.724Z,5.55
2023-05-14T16:21:59.397Z,6.82
2023-05-14T16:24:26.248Z,6.40
2023-05-14T16:26:53.178Z,5.82
2023-05-14T16:29:20.209Z,6.75
2023-05-14T16:31:46.920Z,5.68
2023-05-14T16:34:13.781Z,5.55
2023-05-14T16:39:32.403Z,5.55
2023-05-14T16:41:59.187Z,5.32
2023-05-14T16:44:27.715Z,7.90
2023-05-14T16:46:56.442Z,7.28
2023-05-14T16:49:23.336Z,5.97
2023-05-14T16:51:50.303Z,5.78
2023-05-14T16:54:20.794Z,5.82
2023-05-14T16:56:47.600Z,4.43
2023-05-14T16:59:16.176Z,6.47
2023-05-14T17:01:44.085Z,7.53
2023-05-14T17:04:11.040Z,6.70
2023-05-14T17:06:41.854Z,5.43
2023-05-14T17:09:08.591Z,7.93
2023-05-14T17:11:37.756Z,5.45
2023-05-14T17:14:04.663Z,5.87
2023-05-14T17:16:31.399Z,5.50
2023-05-14T17:18:59.047Z,5.15
2023-05-14T17:21:25.908Z,5.43
2023-05-14T17:23:52.920Z,5.60
2023-05-14T17:26:23.349Z,5.83
2023-05-14T17:28:51.741Z,5.28
2023-05-14T17:31:19.357Z,5.38
2023-05-14T17:33:46.752Z,7.18
2023-05-14T17:36:13.950Z,5.55
2023-05-14T17:38:40.749Z,5.50
2023-05-14T17:41:13.407Z,5.93
2023-05-14T17:43:40.297Z,5.93
2023-05-14T17:46:08.730Z,6.00
2023-05-14T17:48:38.755Z,6.70
2023-05-14T17:51:08.871Z,5.47
2023-05-14T17:53:35.916Z,5.55
2023-05-14T17:56:03.021Z,4.85
2023-05-14T17:58:30.406Z,5.40
2023-05-14T18:00:58.264Z,5.53
2023-05-14T18:06:16.458Z,5.43
2023-05-14T18:08:43.192Z,4.20
2023-05-14T18:11:10.955Z,5.07
2023-05-14T18:13:38.675Z,5.47
2023-05-14T18:16:05.851Z,5.40
2023-05-14T18:18:32.599Z,5.13
2023-05-14T18:21:00.427Z,4.75
2023-05-14T18:23:27.808Z,5.03
2023-05-14T18:25:54.791Z,5.32
2023-05-14T18:28:22.703Z,6.30
2023-05-14T18:30:49.869Z,5.65
2023-05-14T18:33:18.453Z,5.25
2023-05-14T18:35:46.229Z,6.07
2023-05-14T18:38:13.037Z,5.20
2023-05-14T18:40:40.985Z,5.20
2023-05-14T18:43:08.298Z,5.60
2023-05-14T18:45:37.360Z,5.40
2023-05-14T18:48:04.854Z,5.15
2023-05-14T18:50:31.833Z,5.53
2023-05-14T18:52:59.692Z,4.77
2023-05-14T18:55:27.121Z,5.65
2023-05-14T18:57:54.684Z,4.70
2023-05-14T19:00:23.546Z,5.05
2023-05-14T19:02:52.427Z,5.65
2023-05-14T19:05:44.331Z,4.63
2023-05-14T19:08:11.436Z,4.32
2023-05-14T19:10:40.372Z,3.80
2023-05-14T19:13:10.870Z,4.25
2023-05-14T19:15:38.283Z,4.35
2023-05-14T19:18:05.465Z,4.60
2023-05-14T19:20:32.178Z,4.50
2023-05-14T19:22:59.292Z,4.00
2023-05-14T19:25:26.856Z,5.18
2023-05-14T19:27:53.929Z,5.38
2023-05-14T19:30:21.552Z,4.83
2023-05-14T19:32:48.616Z,5.13
2023-05-14T19:35:15.929Z,4.32
2023-05-14T19:37:43.165Z,4.78
2023-05-14T19:40:10.426Z,5.28
2023-05-14T19:42:39.468Z,6.60
2023-05-14T19:45:06.849Z,6.15
2023-05-14T19:47:58.563Z,7.05
2023-05-14T19:50:27.975Z,6.53
2023-05-14T19:52:54.843Z,5.85
2023-05-14T19:55:22.199Z,5.00
2023-05-14T19:57:49.407Z,5.72
2023-05-14T20:00:17.207Z,7.63
2023-05-14T20:02:46.129Z,5.65
2023-05-14T20:05:13.089Z,5.25
2023-05-14T20:07:41.442Z,5.20
2023-05-14T20:10:10.832Z,5.10
2023-05-14T20:12:37.771Z,5.18
2023-05-14T20:15:06.312Z,4.85
2023-05-14T20:17:37.497Z,5.57
2023-05-14T20:20:31.882Z,5.53
2023-05-14T20:23:03.959Z,5.10
2023-05-14T20:25:31.118Z,5.15
2023-05-14T20:28:02.374Z,5.22
2023-05-14T20:30:54.436Z,4.50
2023-05-14T20:33:21.380Z,4.80
2023-05-14T20:35:48.132Z,5.65
2023-05-14T20:38:16.417Z,4.63
2023-05-14T20:40:43.206Z,5.50
2023-05-14T20:43:11.384Z,5.28
2023-05-14T20:45:38.926Z,5.20
2023-05-14T20:48:06.294Z,6.70
2023-05-14T20:51:00.479Z,5.82
2023-05-14T20:53:27.301Z,6.28
2023-05-14T20:55:54.073Z,6.40
2023-05-14T20:58:22.531Z,6.00
2023-05-14T21:00:49.222Z,5.43
2023-05-14T21:03:18.081Z,5.18
2023-05-14T21:05:44.986Z,5.43
2023-05-14T21:08:11.861Z,5.43
2023-05-14T21:10:39.411Z,6.97
2023-05-14T21:13:06.570Z,5.72
2023-05-14T21:15:33.474Z,5.20
2023-05-14T21:20:53.353Z,5.95
2023-05-14T21:23:20.847Z,5.83
2023-05-14T21:25:48.708Z,6.45
2023-05-14T21:28:18.942Z,6.13
2023-05-14T21:30:45.764Z,7.18
2023-05-14T21:33:13.416Z,7.35
2023-05-14T21:35:40.261Z,8.30
2023-05-14T21:38:09.531Z,7.13
2023-05-14T21:40:36.383Z,5.68
2023-05-14T21:43:04.174Z,5.78
2023-05-14T21:45:32.510Z,5.63
2023-05-14T21:47:59.902Z,6.57
2023-05-14T21:50:27.093Z,6.05
2023-05-14T21:52:53.982Z,6.65
2023-05-14T21:55:24.042Z,5.88
2023-05-14T21:57:51.652Z,6.50
2023-05-14T22:00:19.218Z,7.07
2023-05-14T22:02:46.090Z,7.03
2023-05-14T22:05:13.920Z,6.63
2023-05-14T22:08:06.416Z,6.65
2023-05-14T22:10:35.188Z,6.65
2023-05-14T22:16:09.292Z,6.47
2023-05-14T22:18:40.931Z,7.07
2023-05-14T22:21:07.967Z,6.85
2023-05-14T22:23:34.734Z,7.10
2023-05-14T22:26:05.327Z,6.43
2023-05-14T22:28:32.073Z,8.13
2023-05-14T22:31:00.897Z,7.10
2023-05-14T22:33:28.514Z,7.40
2023-05-14T22:35:55.882Z,7.30
2023-05-14T22:38:22.705Z,7.77
2023-05-14T22:40:50.936Z,6.50
2023-05-14T22:43:17.768Z,6.88
2023-05-14T22:46:09.782Z,6.30
2023-05-14T22:48:37.997Z,5.85
2023-05-14T22:51:06.439Z,7.03
2023-05-14T22:53:34.225Z,5.72
2023-05-14T22:56:04.485Z,5.35
2023-05-14T22:58:31.275Z,5.00
2023-05-14T23:00:58.201Z,5.45
2023-05-14T23:03:29.437Z,5.50
2023-05-14T23:05:56.382Z,6.00
2023-05-14T23:08:24.115Z,7.38
2023-05-14T23:10:51.469Z,5.32
2023-05-14T23:13:18.431Z,5.43
2023-05-14T23:15:45.964Z,5.23
2023-05-14T23:18:12.923Z,4.82
2023-05-14T23:20:39.766Z,5.35
2023-05-14T23:23:06.540Z,4.53
2023-05-14T23:25:35.165Z,4.78
2023-05-14T23:28:03.962Z,4.43
2023-05-14T23:30:30.785Z,4.47
2023-05-14T23:32:58.490Z,4.43
2023-05-14T23:35:25.463Z,4.00
2023-05-14T23:37:54.507Z,4.38
2023-05-14T23:40:21.335Z,4.37
2023-05-14T23:42:48.196Z,3.97
2023-05-14T23:45:15.459Z,4.05
2023-05-14T23:47:42.317Z,4.45
2023-05-14T23:50:10.477Z,4.15
2023-05-14T23:52:37.232Z,4.33
2023-05-14T23:55:05.298Z,7.32
2023-05-14T23:57:32.151Z,3.95
2023-05-14T23:59:59.133Z,3.97
