createdAt,value
2019-03-18T00:01:25.551Z,5.80
2019-03-18T00:03:53.537Z,5.50
2019-03-18T00:06:21.659Z,5.70
2019-03-18T00:08:50.038Z,5.60
2019-03-18T00:11:17.950Z,5.80
2019-03-18T00:13:45.825Z,5.70
2019-03-18T00:16:13.830Z,5.70
2019-03-18T00:18:41.728Z,5.70
2019-03-18T00:21:09.694Z,5.50
2019-03-18T00:23:37.776Z,5.60
2019-03-18T00:26:05.817Z,5.60
2019-03-18T00:28:34.093Z,5.60
2019-03-18T00:31:02.069Z,5.60
2019-03-18T00:33:30.159Z,5.70
2019-03-18T00:35:58.194Z,5.60
2019-03-18T00:38:26.385Z,5.60
2019-03-18T00:41:20.324Z,5.20
2019-03-18T00:43:48.288Z,5.30
2019-03-18T00:46:16.243Z,5.40
2019-03-18T00:48:44.455Z,5.00
2019-03-18T00:51:12.382Z,5.40
2019-03-18T00:53:40.412Z,5.40
2019-03-18T00:56:08.440Z,5.40
2019-03-18T00:58:36.789Z,5.50
2019-03-18T01:01:04.741Z,5.30
2019-03-18T01:03:33.473Z,5.30
2019-03-18T01:06:01.515Z,5.60
2019-03-18T01:08:29.786Z,5.70
2019-03-18T01:10:57.885Z,5.50
2019-03-18T01:13:25.915Z,5.30
2019-03-18T01:15:53.887Z,5.40
2019-03-18T01:18:21.828Z,5.20
2019-03-18T01:20:50.678Z,5.10
2019-03-18T01:23:18.749Z,5.50
2019-03-18T01:25:46.817Z,5.50
2019-03-18T01:28:14.792Z,5.60
2019-03-18T01:30:42.861Z,5.80
2019-03-18T01:33:10.823Z,5.10
2019-03-18T01:35:40.127Z,5.50
2019-03-18T01:38:08.163Z,5.50
2019-03-18T01:40:36.231Z,5.40
2019-03-18T01:43:04.199Z,5.80
2019-03-18T01:45:40.782Z,5.30
2019-03-18T01:48:03.008Z,5.20
2019-03-18T01:50:30.972Z,5.10
2019-03-18T01:52:59.212Z,5.40
2019-03-18T01:55:27.133Z,5.40
2019-03-18T01:57:55.086Z,5.20
2019-03-18T02:00:23.381Z,5.20
2019-03-18T02:02:54.230Z,5.50
2019-03-18T02:05:22.161Z,5.60
2019-03-18T02:07:50.190Z,5.90
2019-03-18T02:10:18.291Z,5.30
2019-03-18T02:12:46.860Z,5.50
2019-03-18T02:15:15.008Z,5.50
2019-03-18T02:17:42.983Z,5.50
2019-03-18T02:20:11.417Z,5.50
2019-03-18T02:22:39.430Z,5.40
2019-03-18T02:25:07.520Z,5.50
2019-03-18T02:27:35.451Z,5.30
2019-03-18T02:30:05.063Z,5.30
2019-03-18T02:32:33.260Z,5.30
2019-03-18T02:35:01.245Z,5.40
2019-03-18T02:37:30.375Z,5.10
2019-03-18T02:39:58.738Z,5.20
2019-03-18T02:42:26.687Z,5.20
2019-03-18T02:44:54.606Z,5.50
2019-03-18T02:47:22.586Z,5.60
2019-03-18T02:49:50.508Z,5.30
2019-03-18T02:52:18.837Z,5.90
2019-03-18T02:54:46.807Z,5.60
2019-03-18T02:57:14.706Z,5.70
2019-03-18T02:59:43.609Z,5.70
2019-03-18T03:02:11.564Z,5.50
2019-03-18T03:04:39.528Z,5.30
2019-03-18T03:07:09.277Z,5.40
2019-03-18T03:09:37.369Z,5.40
2019-03-18T03:12:05.545Z,5.60
2019-03-18T03:14:33.711Z,5.10
2019-03-18T03:17:01.663Z,5.10
2019-03-18T03:19:29.985Z,5.30
2019-03-18T03:21:57.941Z,5.20
2019-03-18T03:24:25.832Z,5.30
2019-03-18T03:26:53.746Z,5.30
2019-03-18T03:29:22.662Z,5.60
2019-03-18T03:31:50.597Z,5.80
2019-03-18T03:34:18.494Z,5.80
2019-03-18T03:36:46.380Z,5.70
2019-03-18T03:39:14.307Z,5.60
2019-03-18T03:41:42.313Z,5.40
2019-03-18T03:44:10.283Z,5.40
2019-03-18T03:46:43.741Z,5.40
2019-03-18T03:49:07.982Z,5.50
2019-03-18T03:51:35.999Z,5.50
2019-03-18T03:54:03.919Z,5.60
2019-03-18T03:56:31.964Z,5.60
2019-03-18T03:59:00.012Z,5.80
2019-03-18T04:01:29.713Z,5.40
2019-03-18T04:03:58.786Z,5.50
2019-03-18T04:06:26.660Z,5.30
2019-03-18T04:08:54.663Z,5.60
2019-03-18T04:11:23.397Z,5.50
2019-03-18T04:13:51.288Z,5.90
2019-03-18T04:16:19.164Z,5.70
2019-03-18T04:18:47.870Z,5.70
2019-03-18T04:21:15.769Z,5.70
2019-03-18T04:23:43.655Z,5.90
2019-03-18T04:26:11.838Z,6.00
2019-03-18T04:28:39.723Z,5.90
2019-03-18T04:31:07.682Z,5.80
2019-03-18T04:33:38.940Z,5.80
2019-03-18T04:36:05.478Z,6.10
2019-03-18T04:38:33.552Z,6.20
2019-03-18T04:41:01.412Z,6.00
2019-03-18T04:43:29.290Z,6.10
2019-03-18T04:45:57.131Z,6.00
2019-03-18T04:48:25.044Z,6.10
2019-03-18T04:50:52.928Z,6.00
2019-03-18T04:53:20.824Z,6.20
2019-03-18T04:55:48.745Z,6.30
2019-03-18T04:58:16.662Z,6.80
2019-03-18T05:00:44.545Z,6.40
2019-03-18T05:03:12.429Z,6.70
2019-03-18T05:05:40.315Z,6.90
2019-03-18T05:08:08.205Z,6.80
2019-03-18T05:10:36.237Z,6.70
2019-03-18T05:13:04.151Z,6.20
2019-03-18T05:15:32.059Z,6.30
2019-03-18T05:17:59.993Z,6.80
2019-03-18T05:20:27.960Z,6.50
2019-03-18T05:22:55.911Z,6.50
2019-03-18T05:25:23.790Z,6.50
2019-03-18T05:27:51.704Z,6.50
2019-03-18T05:30:19.608Z,6.70
2019-03-18T05:32:47.566Z,6.60
2019-03-18T05:35:15.421Z,6.60
2019-03-18T05:37:43.413Z,6.60
2019-03-18T05:40:12.969Z,6.60
2019-03-18T05:42:40.848Z,6.10
2019-03-18T05:45:08.999Z,6.30
2019-03-18T05:47:39.458Z,5.90
2019-03-18T05:50:07.172Z,5.90
2019-03-18T05:52:35.198Z,6.30
2019-03-18T05:55:03.779Z,6.50
2019-03-18T05:57:31.806Z,6.10
2019-03-18T05:59:59.881Z,6.30
2019-03-18T06:02:27.966Z,6.00
2019-03-18T06:04:56.119Z,6.20
2019-03-18T06:07:24.059Z,6.40
2019-03-18T06:09:52.090Z,6.10
2019-03-18T06:12:21.604Z,6.00
2019-03-18T06:14:49.500Z,5.70
2019-03-18T06:17:21.869Z,6.20
2019-03-18T06:19:49.819Z,6.10
2019-03-18T06:22:17.773Z,6.20
2019-03-18T06:24:45.823Z,6.10
2019-03-18T06:27:13.896Z,6.20
2019-03-18T06:29:43.080Z,6.40
2019-03-18T06:32:11.639Z,6.60
2019-03-18T06:34:39.630Z,6.40
2019-03-18T06:37:07.632Z,6.20
2019-03-18T06:39:35.600Z,6.80
2019-03-18T06:42:03.617Z,6.40
2019-03-18T06:44:31.684Z,6.70
2019-03-18T06:47:03.071Z,6.40
2019-03-18T06:49:31.129Z,6.20
2019-03-18T06:51:59.406Z,6.60
2019-03-18T06:54:27.728Z,6.60
2019-03-18T06:56:55.837Z,7.00
2019-03-18T06:59:24.218Z,6.90
2019-03-18T07:01:52.498Z,6.70
2019-03-18T07:04:20.644Z,6.60
2019-03-18T07:06:48.699Z,6.80
2019-03-18T07:09:16.736Z,7.00
2019-03-18T07:11:44.807Z,7.10
2019-03-18T07:14:12.996Z,6.90
2019-03-18T07:16:41.501Z,7.00
2019-03-18T07:19:09.564Z,7.00
2019-03-18T07:21:37.640Z,6.90
2019-03-18T07:24:05.994Z,6.70
2019-03-18T07:26:34.856Z,6.70
2019-03-18T07:29:03.481Z,7.20
2019-03-18T07:31:31.571Z,7.10
2019-03-18T07:34:00.075Z,7.10
2019-03-18T07:36:28.388Z,7.40
2019-03-18T07:38:56.956Z,7.20
2019-03-18T07:41:24.934Z,6.90
2019-03-18T07:43:53.133Z,7.50
2019-03-18T07:46:21.095Z,7.40
2019-03-18T07:48:49.591Z,7.00
2019-03-18T07:51:17.613Z,7.20
2019-03-18T07:53:45.722Z,7.30
2019-03-18T07:56:16.392Z,7.50
2019-03-18T07:58:45.192Z,7.50
2019-03-18T08:01:15.453Z,7.50
2019-03-18T08:03:43.626Z,7.30
2019-03-18T08:06:11.596Z,7.30
2019-03-18T08:08:39.686Z,7.80
2019-03-18T08:11:08.349Z,7.30
2019-03-18T08:13:36.443Z,8.20
2019-03-18T08:16:04.507Z,8.10
2019-03-18T08:18:42.712Z,8.20
2019-03-18T08:21:03.097Z,8.30
2019-03-18T08:23:31.144Z,8.40
2019-03-18T08:26:01.897Z,8.20
2019-03-18T08:28:30.088Z,8.80
2019-03-18T08:30:58.143Z,9.00
2019-03-18T08:33:26.132Z,8.90
2019-03-18T08:35:55.109Z,9.50
2019-03-18T08:38:23.298Z,8.20
2019-03-18T08:40:51.534Z,8.80
2019-03-18T08:43:19.603Z,8.90
2019-03-18T08:45:47.539Z,8.20
2019-03-18T08:48:15.574Z,8.50
2019-03-18T08:50:43.510Z,8.60
2019-03-18T08:53:11.558Z,8.60
2019-03-18T08:55:39.502Z,9.00
2019-03-18T08:58:07.454Z,9.20
2019-03-18T09:00:35.944Z,9.10
2019-03-18T09:03:03.934Z,8.70
2019-03-18T09:05:31.970Z,8.90
2019-03-18T09:07:59.960Z,8.70
2019-03-18T09:10:27.934Z,9.30
2019-03-18T09:12:56.188Z,9.40
2019-03-18T09:15:24.894Z,8.70
2019-03-18T09:17:54.306Z,9.20
2019-03-18T09:20:22.242Z,8.90
2019-03-18T09:22:50.327Z,8.80
2019-03-18T09:25:18.552Z,8.90
2019-03-18T09:27:46.698Z,9.00
2019-03-18T09:30:16.289Z,9.30
2019-03-18T09:32:44.611Z,9.40
2019-03-18T09:35:12.592Z,9.40
2019-03-18T09:37:40.630Z,9.90
2019-03-18T09:40:08.675Z,9.90
2019-03-18T09:42:36.610Z,10.40
2019-03-18T09:45:05.081Z,10.00
2019-03-18T09:47:33.347Z,9.20
2019-03-18T09:50:02.189Z,9.50
2019-03-18T09:52:30.972Z,9.40
2019-03-18T09:54:58.915Z,9.50
2019-03-18T09:57:26.967Z,9.50
2019-03-18T09:59:54.963Z,9.10
2019-03-18T10:02:22.975Z,9.00
2019-03-18T10:04:51.570Z,8.20
2019-03-18T10:07:19.813Z,8.70
2019-03-18T10:09:47.927Z,9.00
2019-03-18T10:12:15.945Z,8.80
2019-03-18T10:14:44.063Z,9.60
2019-03-18T10:17:12.117Z,10.10
2019-03-18T10:19:40.158Z,9.70
2019-03-18T10:22:08.135Z,10.30
2019-03-18T10:24:36.508Z,11.10
2019-03-18T10:27:04.719Z,10.40
2019-03-18T10:29:32.947Z,10.20
2019-03-18T10:32:00.925Z,11.30
2019-03-18T10:34:29.038Z,10.60
2019-03-18T10:36:57.075Z,10.70
2019-03-18T10:39:25.164Z,11.60
2019-03-18T10:41:53.311Z,10.60
2019-03-18T10:44:22.004Z,10.40
2019-03-18T10:46:50.242Z,11.00
2019-03-18T10:49:18.481Z,10.60
2019-03-18T10:51:48.392Z,11.60
2019-03-18T10:54:17.109Z,12.10
2019-03-18T10:56:45.139Z,12.30
2019-03-18T10:59:13.226Z,12.80
2019-03-18T11:01:41.386Z,11.80
2019-03-18T11:04:09.465Z,10.60
2019-03-18T11:06:37.535Z,11.00
2019-03-18T11:09:07.099Z,11.40
2019-03-18T11:11:35.076Z,11.20
2019-03-18T11:14:03.042Z,12.10
2019-03-18T11:16:31.507Z,12.40
2019-03-18T11:18:59.763Z,11.70
2019-03-18T11:21:28.862Z,11.60
2019-03-18T11:23:57.666Z,11.00
2019-03-18T11:26:26.540Z,10.60
2019-03-18T11:28:54.568Z,11.20
2019-03-18T11:31:22.760Z,11.20
2019-03-18T11:33:51.068Z,11.20
2019-03-18T11:36:19.442Z,11.40
2019-03-18T11:38:47.409Z,9.60
2019-03-18T11:41:17.494Z,8.60
2019-03-18T11:43:45.364Z,8.60
2019-03-18T11:46:13.430Z,8.60
2019-03-18T11:48:41.362Z,8.30
2019-03-18T11:51:09.370Z,8.60
2019-03-18T11:53:37.345Z,9.10
2019-03-18T11:56:05.339Z,9.10
2019-03-18T11:58:33.408Z,8.80
2019-03-18T12:01:01.478Z,8.80
2019-03-18T12:03:30.492Z,8.50
2019-03-18T12:05:58.635Z,9.70
2019-03-18T12:08:26.776Z,9.60
2019-03-18T12:10:57.343Z,9.80
2019-03-18T12:13:25.310Z,10.20
2019-03-18T12:15:54.846Z,10.40
2019-03-18T12:18:22.857Z,10.00
2019-03-18T12:20:50.899Z,9.90
2019-03-18T12:23:19.143Z,10.40
2019-03-18T12:25:47.246Z,9.80
2019-03-18T12:28:19.346Z,10.50
2019-03-18T12:30:47.385Z,11.20
2019-03-18T12:33:15.385Z,10.60
2019-03-18T12:35:43.509Z,11.40
2019-03-18T12:38:11.648Z,10.80
2019-03-18T12:40:39.629Z,10.70
2019-03-18T12:43:07.730Z,11.10
2019-03-18T12:45:35.749Z,11.90
2019-03-18T12:48:03.755Z,12.20
2019-03-18T12:50:49.206Z,12.30
2019-03-18T12:53:01.659Z,12.90
2019-03-18T12:55:29.751Z,12.50
2019-03-18T12:57:57.724Z,10.90
2019-03-18T13:00:25.880Z,10.40
2019-03-18T13:02:54.313Z,11.20
2019-03-18T13:05:22.362Z,12.10
2019-03-18T13:07:52.589Z,12.40
2019-03-18T13:10:21.830Z,12.60
2019-03-18T13:12:51.343Z,13.10
2019-03-18T13:15:19.657Z,12.70
2019-03-18T13:17:48.302Z,13.20
2019-03-18T13:20:16.666Z,13.40
2019-03-18T13:22:44.855Z,11.90
2019-03-18T13:25:13.132Z,12.30
2019-03-18T13:27:41.260Z,11.60
2019-03-18T13:30:15.327Z,12.20
2019-03-18T13:32:42.910Z,10.30
2019-03-18T13:35:10.948Z,9.70
2019-03-18T13:37:38.962Z,10.10
2019-03-18T13:40:08.056Z,8.90
2019-03-18T13:42:36.174Z,9.80
2019-03-18T13:45:05.144Z,9.40
2019-03-18T13:47:33.117Z,10.60
2019-03-18T13:50:01.113Z,11.20
2019-03-18T13:52:29.090Z,10.60
2019-03-18T13:54:57.056Z,11.50
2019-03-18T13:57:25.096Z,11.30
2019-03-18T13:59:54.524Z,10.00
2019-03-18T14:02:22.495Z,11.20
2019-03-18T14:04:51.326Z,10.30
2019-03-18T14:07:22.316Z,11.00
2019-03-18T14:09:49.340Z,11.80
2019-03-18T14:12:17.330Z,11.70
2019-03-18T14:14:45.292Z,10.40
2019-03-18T14:17:13.350Z,11.50
2019-03-18T14:19:41.386Z,12.80
2019-03-18T14:22:09.362Z,13.50
2019-03-18T14:24:37.351Z,13.40
2019-03-18T14:27:05.322Z,13.00
2019-03-18T14:29:33.469Z,12.70
2019-03-18T14:32:01.502Z,12.70
2019-03-18T14:34:29.465Z,13.90
2019-03-18T14:36:59.269Z,14.60
2019-03-18T14:39:27.308Z,14.70
2019-03-18T14:41:59.536Z,15.90
2019-03-18T14:44:30.692Z,15.60
2019-03-18T14:46:58.747Z,17.40
2019-03-18T14:49:26.842Z,15.70
2019-03-18T14:51:54.775Z,16.00
2019-03-18T14:54:22.863Z,13.40
2019-03-18T14:56:51.228Z,11.90
2019-03-18T14:59:19.299Z,12.90
2019-03-18T15:01:47.576Z,11.10
2019-03-18T15:04:15.658Z,13.00
2019-03-18T15:06:43.639Z,12.00
2019-03-18T15:09:11.581Z,11.90
2019-03-18T15:11:39.588Z,12.20
2019-03-18T15:14:07.700Z,15.00
2019-03-18T15:16:35.861Z,16.80
2019-03-18T15:19:03.777Z,15.40
2019-03-18T15:21:31.675Z,14.80
2019-03-18T15:23:59.589Z,14.60
2019-03-18T15:26:27.948Z,13.90
2019-03-18T15:28:55.910Z,11.90
2019-03-18T15:31:23.982Z,11.50
2019-03-18T15:33:54.084Z,10.70
2019-03-18T15:36:21.986Z,9.90
2019-03-18T15:38:50.224Z,10.20
2019-03-18T15:41:18.498Z,10.40
2019-03-18T15:43:46.724Z,9.10
2019-03-18T15:46:14.875Z,9.40
2019-03-18T15:48:42.888Z,9.20
2019-03-18T15:51:10.872Z,9.60
2019-03-18T15:53:39.251Z,9.30
2019-03-18T15:56:07.391Z,9.30
2019-03-18T15:58:35.539Z,9.10
2019-03-18T16:01:03.473Z,9.20
2019-03-18T16:03:31.505Z,9.90
2019-03-18T16:05:59.587Z,10.00
2019-03-18T16:08:27.730Z,10.50
2019-03-18T16:10:55.776Z,11.10
2019-03-18T16:13:23.878Z,10.60
2019-03-18T16:15:52.013Z,10.70
2019-03-18T16:18:19.989Z,10.80
2019-03-18T16:20:47.948Z,11.10
2019-03-18T16:23:16.007Z,10.80
2019-03-18T16:25:44.077Z,11.30
2019-03-18T16:28:12.108Z,11.00
2019-03-18T16:30:40.288Z,10.90
2019-03-18T16:33:08.570Z,10.80
2019-03-18T16:35:36.715Z,11.10
2019-03-18T16:38:04.904Z,11.70
2019-03-18T16:40:35.303Z,11.10
2019-03-18T16:43:03.305Z,11.00
2019-03-18T16:45:33.060Z,10.50
2019-03-18T16:48:01.335Z,11.30
2019-03-18T16:50:29.445Z,11.70
2019-03-18T16:52:57.475Z,12.10
2019-03-18T16:55:25.532Z,11.90
2019-03-18T16:57:53.606Z,11.20
2019-03-18T17:00:21.749Z,11.60
2019-03-18T17:02:50.470Z,10.80
2019-03-18T17:05:18.623Z,11.10
2019-03-18T17:07:46.715Z,11.30
2019-03-18T17:10:14.884Z,11.00
2019-03-18T17:12:43.010Z,11.30
2019-03-18T17:15:11.152Z,11.10
2019-03-18T17:17:39.137Z,10.60
2019-03-18T17:20:09.548Z,10.50
2019-03-18T17:22:48.246Z,10.30
2019-03-18T17:25:10.761Z,10.00
2019-03-18T17:27:38.861Z,10.70
2019-03-18T17:30:11.403Z,9.30
2019-03-18T17:32:39.610Z,10.40
2019-03-18T17:35:07.743Z,10.00
2019-03-18T17:37:35.741Z,10.00
2019-03-18T17:40:04.941Z,10.30
2019-03-18T17:42:33.231Z,9.90
2019-03-18T17:45:02.463Z,9.60
2019-03-18T17:47:31.853Z,9.10
2019-03-18T17:50:00.382Z,9.20
2019-03-18T17:52:28.502Z,8.90
2019-03-18T17:54:57.321Z,9.40
2019-03-18T17:57:25.919Z,10.00
2019-03-18T17:59:54.331Z,9.90
2019-03-18T18:02:22.606Z,9.70
2019-03-18T18:05:02.484Z,10.00
2019-03-18T18:07:23.456Z,9.70
2019-03-18T18:09:51.751Z,9.50
2019-03-18T18:12:19.905Z,9.20
2019-03-18T18:14:48.143Z,9.10
2019-03-18T18:17:16.369Z,9.50
2019-03-18T18:19:46.388Z,9.50
2019-03-18T18:22:14.666Z,9.40
2019-03-18T18:24:43.033Z,9.60
2019-03-18T18:27:19.133Z,9.40
2019-03-18T18:29:47.553Z,9.40
2019-03-18T18:32:15.974Z,9.30
2019-03-18T18:34:44.187Z,9.60
2019-03-18T18:37:12.662Z,9.70
2019-03-18T18:39:40.753Z,9.50
2019-03-18T18:42:08.893Z,9.60
2019-03-18T18:44:37.571Z,9.80
2019-03-18T18:47:05.727Z,9.10
2019-03-18T18:49:33.795Z,9.70
2019-03-18T18:52:02.065Z,9.90
2019-03-18T18:54:30.257Z,9.90
2019-03-18T18:56:58.432Z,9.90
2019-03-18T18:59:26.702Z,9.80
2019-03-18T19:01:54.811Z,9.70
2019-03-18T19:04:22.941Z,9.70
2019-03-18T19:06:51.252Z,9.80
2019-03-18T19:09:19.686Z,9.80
2019-03-18T19:11:47.759Z,9.80
2019-03-18T19:14:15.965Z,9.80
2019-03-18T19:16:44.031Z,9.60
2019-03-18T19:19:12.054Z,9.70
2019-03-18T19:21:40.157Z,9.50
2019-03-18T19:24:08.213Z,9.70
2019-03-18T19:26:36.824Z,9.60
2019-03-18T19:29:05.066Z,9.60
2019-03-18T19:31:33.149Z,9.80
2019-03-18T19:34:01.295Z,9.70
2019-03-18T19:36:29.725Z,9.50
2019-03-18T19:38:58.107Z,9.60
2019-03-18T19:41:26.340Z,9.70
2019-03-18T19:43:54.578Z,9.60
2019-03-18T19:46:23.217Z,9.60
2019-03-18T19:48:51.521Z,9.70
2019-03-18T19:51:19.578Z,9.40
2019-03-18T19:53:49.444Z,9.20
2019-03-18T19:56:17.795Z,9.30
2019-03-18T19:58:45.980Z,9.40
2019-03-18T20:01:14.028Z,9.70
2019-03-18T20:03:42.214Z,9.60
2019-03-18T20:06:10.478Z,9.70
2019-03-18T20:08:38.949Z,9.30
2019-03-18T20:11:07.118Z,9.30
2019-03-18T20:13:35.538Z,9.50
2019-03-18T20:16:03.585Z,9.50
2019-03-18T20:18:31.825Z,9.40
2019-03-18T20:20:59.940Z,9.40
2019-03-18T20:23:28.102Z,9.70
2019-03-18T20:25:56.292Z,9.10
2019-03-18T20:28:24.750Z,9.70
2019-03-18T20:30:52.930Z,10.00
2019-03-18T20:33:21.146Z,9.90
2019-03-18T20:35:49.791Z,9.50
2019-03-18T20:38:18.011Z,9.70
2019-03-18T20:40:46.280Z,9.60
2019-03-18T20:43:14.799Z,9.60
2019-03-18T20:45:43.325Z,9.50
2019-03-18T20:48:11.444Z,9.50
2019-03-18T20:50:39.678Z,9.70
2019-03-18T20:53:08.001Z,9.70
2019-03-18T20:55:36.249Z,9.70
2019-03-18T20:58:04.898Z,9.50
2019-03-18T21:00:33.296Z,9.50
2019-03-18T21:03:02.373Z,9.50
2019-03-18T21:05:30.547Z,9.50
2019-03-18T21:07:58.695Z,9.50
2019-03-18T21:10:26.855Z,9.50
2019-03-18T21:12:55.871Z,9.60
2019-03-18T21:15:24.181Z,9.50
2019-03-18T21:17:52.530Z,8.90
2019-03-18T21:20:22.781Z,9.40
2019-03-18T21:22:51.913Z,9.40
2019-03-18T21:25:20.141Z,9.40
2019-03-18T21:27:48.315Z,9.50
2019-03-18T21:30:16.642Z,9.40
2019-03-18T21:32:45.923Z,9.70
2019-03-18T21:35:14.716Z,9.60
2019-03-18T21:37:42.900Z,9.40
2019-03-18T21:40:12.132Z,9.40
2019-03-18T21:42:42.095Z,8.80
2019-03-18T21:45:13.294Z,8.70
2019-03-18T21:47:41.579Z,8.90
2019-03-18T21:50:09.969Z,8.70
2019-03-18T21:52:38.004Z,8.60
2019-03-18T21:55:06.171Z,8.70
2019-03-18T21:57:34.375Z,8.60
2019-03-18T22:00:03.043Z,8.50
2019-03-18T22:02:32.154Z,8.80
2019-03-18T22:05:00.323Z,8.60
2019-03-18T22:07:28.451Z,8.60
2019-03-18T22:09:56.885Z,8.50
2019-03-18T22:12:24.995Z,8.50
2019-03-18T22:14:53.171Z,8.10
2019-03-18T22:17:21.352Z,8.70
2019-03-18T22:19:49.399Z,8.60
2019-03-18T22:22:17.429Z,8.60
2019-03-18T22:24:45.923Z,8.40
2019-03-18T22:27:14.207Z,8.50
2019-03-18T22:29:42.477Z,8.60
2019-03-18T22:32:10.636Z,8.50
2019-03-18T22:34:38.708Z,8.30
2019-03-18T22:37:06.787Z,8.40
2019-03-18T22:39:34.779Z,8.60
2019-03-18T22:42:02.905Z,8.50
2019-03-18T22:44:33.888Z,8.50
2019-03-18T22:47:01.949Z,8.40
2019-03-18T22:49:29.898Z,8.50
2019-03-18T22:51:57.865Z,8.10
2019-03-18T22:54:26.039Z,8.30
2019-03-18T22:56:54.007Z,8.40
2019-03-18T22:59:24.971Z,7.80
2019-03-18T23:01:53.238Z,7.60
2019-03-18T23:04:22.746Z,7.40
2019-03-18T23:06:50.815Z,7.40
2019-03-18T23:09:18.801Z,7.30
2019-03-18T23:11:46.934Z,7.40
2019-03-18T23:14:14.952Z,7.40
2019-03-18T23:16:43.285Z,7.10
2019-03-18T23:19:11.365Z,6.70
2019-03-18T23:21:39.382Z,6.80
2019-03-18T23:24:07.310Z,7.20
2019-03-18T23:26:35.354Z,7.20
2019-03-18T23:29:03.658Z,7.30
2019-03-18T23:31:31.724Z,7.40
2019-03-18T23:33:59.860Z,7.20
2019-03-18T23:36:27.961Z,7.00
2019-03-18T23:38:55.868Z,7.30
2019-03-18T23:41:23.790Z,6.80
2019-03-18T23:43:51.787Z,7.20
2019-03-18T23:46:19.870Z,6.60
2019-03-18T23:48:47.881Z,6.90
2019-03-18T23:51:15.780Z,7.00
2019-03-18T23:53:43.714Z,7.00
2019-03-18T23:56:11.709Z,7.00
2019-03-18T23:58:39.623Z,7.00
