createdAt,value
2018-09-05T00:00:59.997Z,94815.39
2018-09-05T00:03:26.013Z,94813.20
2018-09-05T00:05:52.011Z,94819.95
2018-09-05T00:08:17.990Z,94820.31
2018-09-05T00:10:43.966Z,94820.93
2018-09-05T00:13:09.952Z,94818.56
2018-09-05T00:15:35.932Z,94824.48
2018-09-05T00:18:01.941Z,94824.11
2018-09-05T00:20:27.940Z,94828.05
2018-09-05T00:22:53.951Z,94821.52
2018-09-05T00:25:19.953Z,94827.46
2018-09-05T00:27:45.956Z,94836.37
2018-09-05T00:30:11.996Z,94836.95
2018-09-05T00:32:37.996Z,94840.13
2018-09-05T00:35:03.976Z,94836.17
2018-09-05T00:37:29.958Z,94835.77
2018-09-05T00:39:55.936Z,94826.07
2018-09-05T00:42:21.921Z,94833.98
2018-09-05T00:44:47.929Z,94826.66
2018-09-05T00:47:13.908Z,94829.42
2018-09-05T00:49:39.917Z,94818.55
2018-09-05T00:52:05.897Z,94818.55
2018-09-05T00:54:31.877Z,94821.11
2018-09-05T00:56:57.885Z,94820.30
2018-09-05T00:59:23.937Z,94817.34
2018-09-05T01:01:49.909Z,94824.68
2018-09-05T01:04:15.887Z,94830.63
2018-09-05T01:06:41.869Z,94821.91
2018-09-05T01:09:07.847Z,94814.17
2018-09-05T01:11:33.832Z,94819.72
2018-09-05T01:13:59.823Z,94823.47
2018-09-05T01:16:25.800Z,94818.91
2018-09-05T01:18:51.794Z,94809.82
2018-09-05T01:21:17.772Z,94815.38
2018-09-05T01:23:43.796Z,94821.91
2018-09-05T01:26:09.782Z,94826.86
2018-09-05T01:28:35.767Z,94829.41
2018-09-05T01:31:01.766Z,94827.05
2018-09-05T01:33:27.742Z,94825.66
2018-09-05T01:35:53.722Z,94824.45
2018-09-05T01:38:19.705Z,94818.91
2018-09-05T01:40:45.725Z,94824.08
2018-09-05T01:43:11.702Z,94824.08
2018-09-05T01:45:37.687Z,94824.45
2018-09-05T01:48:03.713Z,94827.44
2018-09-05T01:50:29.658Z,94821.09
2018-09-05T01:52:55.643Z,94820.11
2018-09-05T01:55:21.618Z,94815.95
2018-09-05T01:57:47.603Z,94815.73
2018-09-05T02:00:13.578Z,94824.45
2018-09-05T02:02:39.574Z,94812.77
2018-09-05T02:05:05.544Z,94810.98
2018-09-05T02:07:31.537Z,94806.42
2018-09-05T02:09:57.508Z,94810.18
2018-09-05T02:12:23.492Z,94809.81
2018-09-05T02:14:49.468Z,94812.19
2018-09-05T02:17:15.445Z,94810.00
2018-09-05T02:19:41.422Z,94808.02
2018-09-05T02:22:07.442Z,94819.11
2018-09-05T02:24:33.432Z,94818.31
2018-09-05T02:26:59.409Z,94825.64
2018-09-05T02:29:25.390Z,94822.07
2018-09-05T02:31:51.376Z,94828.60
2018-09-05T02:34:17.360Z,94824.84
2018-09-05T02:36:43.340Z,94829.98
2018-09-05T02:39:09.328Z,94833.37
2018-09-05T02:41:35.303Z,94832.76
2018-09-05T02:44:01.287Z,94837.53
2018-09-05T02:46:27.281Z,94847.61
2018-09-05T02:48:53.248Z,94846.44
2018-09-05T02:51:19.227Z,94850.01
2018-09-05T02:53:45.204Z,94852.38
2018-09-05T02:56:11.190Z,94841.87
2018-09-05T02:58:37.181Z,94845.23
2018-09-05T03:01:03.159Z,94847.59
2018-09-05T03:03:29.138Z,94848.00
2018-09-05T03:05:55.123Z,94857.30
2018-09-05T03:08:21.099Z,94859.30
2018-09-05T03:10:47.095Z,94856.32
2018-09-05T03:13:13.065Z,94858.91
2018-09-05T03:15:39.067Z,94847.99
2018-09-05T03:18:05.050Z,94858.10
2018-09-05T03:20:31.031Z,94856.13
2018-09-05T03:22:57.029Z,94860.88
2018-09-05T03:25:23.009Z,94854.52
2018-09-05T03:27:48.987Z,94848.61
2018-09-05T03:30:14.961Z,94856.92
2018-09-05T03:32:41.053Z,94858.31
2018-09-05T03:35:06.929Z,94853.75
2018-09-05T03:37:32.908Z,94858.49
2018-09-05T03:39:58.901Z,94857.11
2018-09-05T03:42:24.875Z,94858.09
2018-09-05T03:44:50.859Z,94864.04
2018-09-05T03:47:16.847Z,94868.78
2018-09-05T03:49:42.867Z,94864.63
2018-09-05T03:52:08.800Z,94866.41
2018-09-05T03:54:34.777Z,94869.77
2018-09-05T03:57:00.803Z,94869.39
2018-09-05T03:59:26.850Z,94868.99
2018-09-05T04:01:52.791Z,94869.58
2018-09-05T04:04:18.775Z,94873.73
2018-09-05T04:06:44.760Z,94875.70
2018-09-05T04:09:10.745Z,94876.11
2018-09-05T04:11:36.761Z,94884.02
2018-09-05T04:14:02.712Z,94886.80
2018-09-05T04:16:28.729Z,94879.86
2018-09-05T04:18:54.678Z,94888.17
2018-09-05T04:21:20.660Z,94887.00
2018-09-05T04:23:46.644Z,94889.38
2018-09-05T04:26:12.633Z,94893.32
2018-09-05T04:28:38.669Z,94895.72
2018-09-05T04:31:04.619Z,94894.34
2018-09-05T04:33:30.592Z,94895.50
2018-09-05T04:35:56.578Z,94897.29
2018-09-05T04:38:22.552Z,94891.34
2018-09-05T04:40:48.539Z,94903.82
2018-09-05T04:43:14.514Z,94910.75
2018-09-05T04:45:40.501Z,94913.12
2018-09-05T04:48:06.506Z,94907.58
2018-09-05T04:50:32.475Z,94911.95
2018-09-05T04:52:58.450Z,94907.38
2018-09-05T04:55:24.430Z,94909.75
2018-09-05T04:57:50.412Z,94907.56
2018-09-05T05:00:16.384Z,94911.73
2018-09-05T05:02:42.361Z,94915.11
2018-09-05T05:05:08.361Z,94913.73
2018-09-05T05:07:34.333Z,94915.48
2018-09-05T05:10:00.334Z,94912.13
2018-09-05T05:12:26.372Z,94909.75
2018-09-05T05:14:52.326Z,94916.86
2018-09-05T05:17:18.313Z,94915.28
2018-09-05T05:19:44.297Z,94917.83
2018-09-05T05:22:10.286Z,94917.46
2018-09-05T05:24:36.249Z,94918.45
2018-09-05T05:27:02.248Z,94925.16
2018-09-05T05:29:28.249Z,94923.78
2018-09-05T05:31:54.266Z,94918.86
2018-09-05T05:34:20.252Z,94922.80
2018-09-05T05:36:46.235Z,94918.06
2018-09-05T05:39:12.391Z,94921.03
2018-09-05T05:41:38.339Z,94911.73
2018-09-05T05:44:04.325Z,94909.17
2018-09-05T05:46:30.316Z,94914.33
2018-09-05T05:48:56.346Z,94915.89
2018-09-05T05:51:22.273Z,94906.40
2018-09-05T05:53:48.263Z,94915.11
2018-09-05T05:56:14.249Z,94909.16
2018-09-05T05:58:40.240Z,94913.11
2018-09-05T06:01:06.280Z,94909.55
2018-09-05T06:03:32.252Z,94910.55
2018-09-05T06:05:58.469Z,94916.27
2018-09-05T06:08:24.424Z,94911.92
2018-09-05T06:10:50.379Z,94912.70
2018-09-05T06:13:16.373Z,94919.84
2018-09-05T06:15:42.370Z,94913.10
2018-09-05T06:18:08.365Z,94913.50
2018-09-05T06:20:34.345Z,94915.47
2018-09-05T06:23:00.336Z,94918.25
2018-09-05T06:25:26.352Z,94913.50
2018-09-05T06:27:52.390Z,94910.15
2018-09-05T06:30:18.333Z,94916.69
2018-09-05T06:32:44.304Z,94920.27
2018-09-05T06:35:10.291Z,94874.52
2018-09-05T06:37:36.322Z,94875.28
2018-09-05T06:40:02.309Z,94878.67
2018-09-05T06:42:28.361Z,94874.50
2018-09-05T06:44:54.357Z,94874.10
2018-09-05T06:47:20.297Z,94874.10
2018-09-05T06:49:46.291Z,94874.50
2018-09-05T06:52:12.274Z,94924.02
2018-09-05T06:54:38.276Z,94914.30
2018-09-05T06:57:04.299Z,94917.92
2018-09-05T06:59:30.245Z,94916.13
2018-09-05T07:01:56.279Z,94917.67
2018-09-05T07:04:22.301Z,94908.53
2018-09-05T07:06:48.334Z,94912.88
2018-09-05T07:09:14.330Z,94910.66
2018-09-05T07:11:40.320Z,94912.56
2018-09-05T07:14:06.333Z,94916.91
2018-09-05T07:16:32.306Z,94914.30
2018-09-05T07:18:58.292Z,94916.67
2018-09-05T07:21:24.345Z,94912.32
2018-09-05T07:23:50.399Z,94908.33
2018-09-05T07:26:16.960Z,94914.84
2018-09-05T07:28:43.352Z,94915.06
2018-09-05T07:31:09.329Z,94916.84
2018-09-05T07:33:36.205Z,94924.95
2018-09-05T07:36:03.891Z,94922.59
2018-09-05T07:38:29.876Z,94916.66
2018-09-05T07:40:55.855Z,94919.94
2018-09-05T07:43:21.839Z,94923.42
2018-09-05T07:45:47.814Z,94919.52
2018-09-05T07:48:13.804Z,94922.47
2018-09-05T07:50:39.882Z,94926.42
2018-09-05T07:53:05.810Z,94924.58
2018-09-05T07:55:31.780Z,94933.88
2018-09-05T07:57:57.814Z,94931.48
2018-09-05T08:00:23.825Z,94927.11
2018-09-05T08:02:49.900Z,94925.88
2018-09-05T08:05:16.594Z,94925.25
2018-09-05T09:14:55.646Z,94881.22
2018-09-05T09:17:21.640Z,94875.92
2018-09-05T09:19:47.677Z,94873.17
2018-09-05T09:22:13.680Z,94871.43
2018-09-05T09:24:39.688Z,94882.73
2018-09-05T09:27:05.683Z,94875.59
2018-09-05T09:29:31.662Z,94865.72
2018-09-05T09:31:57.695Z,94867.50
2018-09-05T09:34:23.707Z,94858.58
2018-09-05T09:36:49.695Z,94865.33
2018-09-05T09:39:15.683Z,94856.80
2018-09-05T09:41:41.665Z,94861.98
2018-09-05T09:44:07.672Z,94855.63
2018-09-05T09:46:33.665Z,94846.92
2018-09-05T09:48:59.640Z,94847.34
2018-09-05T09:51:25.635Z,94848.52
2018-09-05T09:53:51.635Z,94839.22
2018-09-05T09:56:17.619Z,94840.81
2018-09-05T09:58:43.603Z,94842.59
2018-09-05T10:01:09.590Z,94844.16
2018-09-05T10:03:35.663Z,94841.78
2018-09-05T10:06:01.564Z,94843.54
2018-09-05T10:08:27.629Z,94843.54
2018-09-05T10:10:53.592Z,94832.25
2018-09-05T10:13:19.564Z,94822.38
2018-09-05T10:15:45.565Z,94826.72
2018-09-05T10:18:11.541Z,94821.80
2018-09-05T10:20:37.529Z,94832.09
2018-09-05T10:23:03.524Z,94825.35
2018-09-05T10:25:29.524Z,94825.17
2018-09-05T10:27:55.532Z,94823.20
2018-09-05T10:30:21.531Z,94817.66
2018-09-05T10:32:47.638Z,94821.20
2018-09-05T10:35:13.643Z,94813.30
2018-09-05T10:37:39.643Z,94818.03
2018-09-05T10:40:05.642Z,94811.33
2018-09-05T10:42:31.637Z,94808.95
2018-09-05T10:44:57.660Z,94808.34
2018-09-05T10:47:23.608Z,94812.50
2018-09-05T10:49:49.621Z,94814.48
2018-09-05T10:52:15.625Z,94808.70
2018-09-05T10:54:41.612Z,94817.23
2018-09-05T10:57:07.625Z,94810.30
2018-09-05T10:59:33.616Z,94809.12
2018-09-05T11:01:59.639Z,94815.87
2018-09-05T11:04:25.608Z,94803.00
2018-09-05T11:06:51.616Z,94816.65
2018-09-05T11:09:17.593Z,94800.02
2018-09-05T11:11:43.596Z,94801.63
2018-09-05T11:14:09.581Z,94799.84
2018-09-05T11:16:35.584Z,94795.09
2018-09-05T11:19:01.564Z,94791.69
2018-09-05T11:21:27.587Z,94787.34
2018-09-05T11:23:53.538Z,94784.75
2018-09-05T11:26:19.530Z,94782.38
2018-09-05T11:28:45.513Z,94779.81
2018-09-05T11:31:11.500Z,94777.22
2018-09-05T11:33:37.493Z,94777.98
2018-09-05T11:36:03.543Z,94778.37
2018-09-05T11:38:29.473Z,94772.83
2018-09-05T11:40:55.473Z,94762.52
2018-09-05T11:43:21.451Z,94768.33
2018-09-05T11:45:47.442Z,94770.12
2018-09-05T11:48:13.424Z,94758.83
2018-09-05T11:50:39.429Z,94765.77
2018-09-05T11:53:05.420Z,94759.23
2018-09-05T11:55:31.424Z,94752.31
2018-09-05T11:57:57.402Z,94754.91
2018-09-05T12:00:23.399Z,94748.38
2018-09-05T12:02:49.388Z,94760.64
2018-09-05T12:05:15.370Z,94751.73
2018-09-05T12:07:41.357Z,94753.53
2018-09-05T12:10:07.352Z,94750.75
2018-09-05T12:12:33.355Z,94755.91
2018-09-05T12:14:59.337Z,94741.45
2018-09-05T12:17:25.361Z,94744.81
2018-09-05T12:19:51.312Z,94750.55
2018-09-05T12:22:17.308Z,94745.40
2018-09-05T12:24:43.315Z,94733.91
2018-09-05T12:27:09.294Z,94735.30
2018-09-05T12:29:35.300Z,94737.08
2018-09-05T12:32:01.426Z,94732.92
2018-09-05T12:34:27.391Z,94727.37
2018-09-05T12:36:53.379Z,94726.21
2018-09-05T12:39:19.381Z,94730.77
2018-09-05T12:41:45.704Z,94730.95
2018-09-05T12:44:11.705Z,94726.21
2018-09-05T12:46:37.684Z,94729.56
2018-09-05T12:49:03.698Z,94726.20
2018-09-05T12:51:29.657Z,94725.00
2018-09-05T12:53:55.652Z,94722.81
2018-09-05T12:56:21.627Z,94720.25
2018-09-05T12:58:47.616Z,94720.25
2018-09-05T13:01:13.607Z,94718.87
2018-09-05T13:03:39.624Z,94724.41
2018-09-05T13:06:05.627Z,94721.83
2018-09-05T13:08:31.596Z,94716.91
2018-09-05T13:10:57.615Z,94721.84
2018-09-05T13:13:23.585Z,94719.28
2018-09-05T13:15:49.581Z,94723.84
2018-09-05T13:18:15.577Z,94726.80
2018-09-05T13:20:41.590Z,94726.61
2018-09-05T13:23:07.581Z,94726.22
2018-09-05T13:25:33.629Z,94717.50
2018-09-05T13:27:59.630Z,94715.53
2018-09-05T13:30:25.602Z,94715.70
2018-09-05T13:32:51.613Z,94712.53
2018-09-05T13:35:17.589Z,94720.05
2018-09-05T13:37:43.624Z,94715.89
2018-09-05T13:40:09.601Z,94721.44
2018-09-05T13:42:35.604Z,94718.48
2018-09-05T13:45:01.668Z,94712.35
2018-09-05T13:47:27.631Z,94719.07
2018-09-05T13:49:53.582Z,94723.44
2018-09-05T13:52:19.648Z,94724.42
2018-09-05T13:54:45.609Z,94722.45
2018-09-05T13:57:11.594Z,94724.60
2018-09-05T13:59:37.620Z,94732.52
2018-09-05T14:02:03.622Z,94733.31
2018-09-05T14:04:29.606Z,94745.39
2018-09-05T14:06:55.592Z,94749.77
2018-09-05T14:09:21.602Z,94750.93
2018-09-05T14:11:47.593Z,94750.75
2018-09-05T14:14:13.590Z,94756.70
2018-09-05T14:16:39.584Z,94758.48
2018-09-05T14:19:05.596Z,94752.33
2018-09-05T14:21:31.577Z,94757.87
2018-09-05T14:23:57.571Z,94755.09
2018-09-05T14:26:23.567Z,94756.48
2018-09-05T14:28:49.599Z,94765.59
2018-09-05T14:31:15.591Z,94765.02
2018-09-05T14:33:41.582Z,94774.11
2018-09-05T14:36:07.766Z,94761.27
2018-09-05T14:38:33.771Z,94767.39
2018-09-05T14:40:59.756Z,94765.20
2018-09-05T14:43:25.755Z,94767.18
2018-09-05T14:45:51.780Z,94763.22
2018-09-05T14:48:17.830Z,94764.98
2018-09-05T14:50:43.757Z,94768.52
2018-09-05T14:53:09.772Z,94777.45
2018-09-05T14:55:35.803Z,94777.45
2018-09-05T14:58:01.765Z,94779.59
2018-09-05T15:00:27.826Z,94782.17
2018-09-05T15:02:53.819Z,94789.11
2018-09-05T15:05:19.805Z,94777.82
2018-09-05T15:07:45.785Z,94784.97
2018-09-05T15:10:11.773Z,94793.48
2018-09-05T15:12:37.782Z,94790.94
2018-09-05T15:15:03.758Z,94786.56
2018-09-05T15:17:29.744Z,94779.05
2018-09-05T15:19:55.719Z,94781.24
2018-09-05T15:22:21.728Z,94776.88
2018-09-05T15:24:47.744Z,94782.41
2018-09-05T15:27:13.748Z,94781.25
2018-09-05T15:29:39.732Z,94781.65
2018-09-05T15:32:05.711Z,94785.59
2018-09-05T15:34:31.691Z,94791.94
2018-09-05T15:36:57.674Z,94792.92
2018-09-05T15:39:23.720Z,94792.74
2018-09-05T15:41:49.677Z,94793.33
2018-09-05T15:44:15.679Z,94795.11
2018-09-05T15:46:41.720Z,94799.06
2018-09-05T15:49:07.714Z,94800.66
2018-09-05T15:51:33.713Z,94801.25
2018-09-05T15:53:59.722Z,94808.17
2018-09-05T15:56:26.580Z,94812.55
2018-09-05T15:58:52.539Z,94824.02
2018-09-05T16:01:18.613Z,94812.15
2018-09-05T16:03:44.695Z,94813.31
2018-09-05T16:06:10.619Z,94819.66
2018-09-05T16:08:36.618Z,94816.30
2018-09-05T16:11:02.642Z,94818.45
2018-09-05T16:13:28.664Z,94817.29
2018-09-05T16:15:54.689Z,94815.32
2018-09-05T16:18:20.723Z,94820.65
2018-09-05T16:20:46.661Z,94826.00
2018-09-05T16:23:12.655Z,94824.39
2018-09-05T16:25:38.635Z,94816.69
2018-09-05T16:28:04.639Z,94813.92
2018-09-05T16:30:30.649Z,94822.82
2018-09-05T16:32:56.627Z,94821.43
2018-09-05T16:35:22.670Z,94826.36
2018-09-05T16:37:48.669Z,94820.23
2018-09-05T16:40:14.670Z,94823.01
2018-09-05T16:42:40.803Z,94824.80
2018-09-05T16:45:06.802Z,94824.22
2018-09-05T16:47:32.806Z,94827.58
2018-09-05T16:49:58.783Z,94830.93
2018-09-05T16:52:24.790Z,94834.72
2018-09-05T16:54:50.834Z,94836.88
2018-09-05T16:57:16.889Z,94837.49
2018-09-05T16:59:42.883Z,94840.03
2018-09-05T17:02:08.858Z,94840.59
2018-09-05T17:04:34.837Z,94835.64
2018-09-05T17:07:00.829Z,94838.78
2018-09-05T17:09:26.807Z,94837.95
2018-09-05T17:11:52.807Z,94841.70
2018-09-05T17:14:18.804Z,94841.87
2018-09-05T17:16:44.781Z,94844.22
2018-09-05T17:19:10.783Z,94837.29
2018-09-05T17:21:36.765Z,94847.79
2018-09-05T17:24:02.791Z,94839.30
2018-09-05T17:26:28.783Z,94848.77
2018-09-05T17:28:54.774Z,94850.98
2018-09-05T17:31:20.752Z,94851.60
2018-09-05T17:33:46.804Z,94852.45
2018-09-05T17:36:12.816Z,94863.16
2018-09-05T17:38:38.817Z,94866.73
2018-09-05T17:41:04.790Z,94865.75
2018-09-05T17:43:30.780Z,94871.70
2018-09-05T17:45:56.774Z,94875.26
2018-09-05T17:48:22.776Z,94878.05
2018-09-05T17:50:48.759Z,94883.59
2018-09-05T17:53:14.760Z,94883.02
2018-09-05T17:55:40.753Z,94881.45
2018-09-05T17:58:06.751Z,94890.54
2018-09-05T18:00:32.720Z,94886.61
2018-09-05T18:02:58.738Z,94888.80
2018-09-05T18:05:24.745Z,94895.11
2018-09-05T18:07:50.739Z,94893.53
2018-09-05T18:10:16.714Z,94901.86
2018-09-05T18:12:42.707Z,94893.73
2018-09-05T18:15:08.705Z,94892.58
2018-09-05T18:17:34.732Z,94893.75
2018-09-05T18:20:00.693Z,94898.12
2018-09-05T18:22:26.688Z,94896.75
2018-09-05T18:24:52.672Z,94894.75
2018-09-05T18:27:18.668Z,94902.88
2018-09-05T18:29:44.644Z,94897.52
2018-09-05T18:32:10.719Z,94904.67
2018-09-05T18:34:36.718Z,94898.33
2018-09-05T18:37:02.705Z,94898.16
2018-09-05T18:39:28.759Z,94899.55
2018-09-05T18:41:54.761Z,94900.71
2018-09-05T18:44:20.755Z,94904.88
2018-09-05T18:46:46.737Z,94903.71
2018-09-05T18:49:12.783Z,94900.71
2018-09-05T18:51:38.879Z,94902.88
2018-09-05T18:54:04.838Z,94908.02
2018-09-05T18:56:30.873Z,94910.17
2018-09-05T18:58:56.870Z,94903.23
2018-09-05T19:01:22.893Z,94903.40
2018-09-05T19:03:48.900Z,94908.94
2018-09-05T19:06:14.891Z,94905.17
2018-09-05T19:08:40.878Z,94906.55
2018-09-05T19:11:06.848Z,94904.98
2018-09-05T19:13:32.841Z,94902.00
2018-09-05T19:15:58.842Z,94897.67
2018-09-05T19:18:24.924Z,94900.05
2018-09-05T19:20:50.846Z,94898.27
2018-09-05T19:23:16.838Z,94894.09
2018-09-05T19:25:42.867Z,94896.69
2018-09-05T19:28:08.847Z,94896.47
2018-09-05T19:30:34.837Z,94892.70
2018-09-05T19:33:00.816Z,94902.80
2018-09-05T19:35:26.823Z,94903.77
2018-09-05T19:37:52.838Z,94904.73
2018-09-05T19:40:18.831Z,94909.09
2018-09-05T19:42:44.813Z,94907.09
2018-09-05T19:45:10.792Z,94904.70
2018-09-05T19:47:36.789Z,94901.92
2018-09-05T19:50:02.772Z,94906.67
2018-09-05T19:52:28.756Z,94899.56
2018-09-05T19:54:54.734Z,94895.82
2018-09-05T19:57:20.900Z,94895.43
2018-09-05T19:59:46.895Z,94894.45
2018-09-05T20:02:12.869Z,94885.92
2018-09-05T20:04:38.849Z,94887.13
2018-09-05T20:07:04.897Z,94886.54
2018-09-05T20:09:30.847Z,94882.38
2018-09-05T20:11:56.820Z,94882.78
2018-09-05T20:14:22.865Z,94887.13
2018-09-05T20:16:48.848Z,94884.54
2018-09-05T20:19:14.820Z,94889.50
2018-09-05T20:21:40.876Z,94888.92
2018-09-05T20:24:06.853Z,94890.50
2018-09-05T20:26:32.844Z,94885.94
2018-09-05T20:28:58.826Z,94886.95
2018-09-05T20:31:24.824Z,94889.73
2018-09-05T20:33:50.823Z,94892.69
2018-09-05T20:36:16.803Z,94892.69
2018-09-05T20:38:42.796Z,94891.88
2018-09-05T20:41:08.791Z,94882.58
2018-09-05T20:43:34.823Z,94884.38
2018-09-05T20:46:00.831Z,94882.00
2018-09-05T20:48:26.814Z,94883.78
2018-09-05T20:50:52.810Z,94881.02
2018-09-05T20:53:18.794Z,94882.00
2018-09-05T20:55:44.786Z,94887.14
2018-09-05T20:58:10.804Z,94883.17
2018-09-05T21:00:36.977Z,94886.34
2018-09-05T21:03:02.963Z,94888.72
2018-09-05T21:05:28.973Z,94894.66
2018-09-05T21:07:54.922Z,94889.73
2018-09-05T21:10:20.897Z,94892.50
2018-09-05T21:12:46.868Z,94888.72
2018-09-05T21:15:12.844Z,94887.73
2018-09-05T21:17:38.840Z,94889.92
2018-09-05T21:20:04.819Z,94889.92
2018-09-05T21:22:30.816Z,94891.70
2018-09-05T21:24:56.806Z,94895.66
2018-09-05T21:27:22.812Z,94888.94
2018-09-05T21:29:48.795Z,94884.78
2018-09-05T21:32:14.795Z,94887.15
2018-09-05T21:34:40.784Z,94882.01
2018-09-05T21:37:06.935Z,94881.61
2018-09-05T21:39:32.931Z,94876.87
2018-09-05T21:41:58.902Z,94877.85
2018-09-05T21:44:24.883Z,94876.47
2018-09-05T21:46:50.874Z,94877.64
2018-09-05T21:49:16.857Z,94869.32
2018-09-05T21:51:42.837Z,94872.31
2018-09-05T21:54:08.819Z,94868.15
2018-09-05T21:56:34.793Z,94866.77
2018-09-05T21:59:00.807Z,94861.63
2018-09-05T22:01:26.815Z,94861.40
2018-09-05T22:03:52.801Z,94863.77
2018-09-05T22:06:18.824Z,94859.42
2018-09-05T22:08:44.818Z,94859.81
2018-09-05T22:11:10.814Z,94858.61
2018-09-05T22:13:36.806Z,94862.98
2018-09-05T22:16:02.837Z,94861.78
2018-09-05T22:18:28.927Z,94865.94
2018-09-05T22:20:54.921Z,94864.36
2018-09-05T22:23:20.912Z,94858.59
2018-09-05T22:25:46.898Z,94863.73
2018-09-05T22:28:12.923Z,94862.96
2018-09-05T22:30:39.060Z,94854.65
2018-09-05T22:33:05.049Z,94858.19
2018-09-05T22:35:31.032Z,94857.20
2018-09-05T22:37:57.016Z,94860.59
2018-09-05T22:40:22.995Z,94863.94
2018-09-05T22:42:48.980Z,94864.92
2018-09-05T22:45:14.969Z,94866.89
2018-09-05T22:47:40.948Z,94866.49
2018-09-05T22:50:06.937Z,94865.72
2018-09-05T22:52:32.918Z,94861.56
2018-09-05T22:54:58.909Z,94857.00
2018-09-05T22:57:24.931Z,94855.22
2018-09-05T22:59:50.918Z,94858.16
2018-09-05T23:02:16.902Z,94857.39
2018-09-05T23:04:42.923Z,94854.22
2018-09-05T23:07:08.900Z,94852.19
2018-09-05T23:09:34.885Z,94852.59
2018-09-05T23:12:00.882Z,94854.58
2018-09-05T23:14:26.867Z,94848.64
2018-09-05T23:16:52.916Z,94854.95
2018-09-05T23:19:18.840Z,94852.39
2018-09-05T23:21:44.876Z,94855.75
2018-09-05T23:24:10.857Z,94858.52
2018-09-05T23:26:36.842Z,94854.58
2018-09-05T23:29:02.874Z,94855.96
2018-09-05T23:31:28.860Z,94855.34
2018-09-05T23:33:54.852Z,94853.77
2018-09-05T23:36:20.839Z,94859.72
2018-09-05T23:38:46.830Z,94854.35
2018-09-05T23:41:12.821Z,94854.35
2018-09-05T23:43:38.807Z,94862.27
2018-09-05T23:46:04.789Z,94854.94
2018-09-05T23:48:30.781Z,94858.31
2018-09-05T23:50:56.772Z,94858.91
2018-09-05T23:53:22.761Z,94870.39
2018-09-05T23:55:48.752Z,94868.78
2018-09-05T23:58:14.781Z,94870.56
