createdAt,value
2023-02-16T00:01:18.062Z,4.13
2023-02-16T00:03:52.361Z,4.17
2023-02-16T00:06:26.493Z,4.10
2023-02-16T00:08:59.667Z,4.93
2023-02-16T00:11:53.024Z,8.07
2023-02-16T00:14:29.485Z,5.70
2023-02-16T00:17:02.589Z,4.33
2023-02-16T00:19:37.991Z,4.53
2023-02-16T00:22:11.732Z,10.80
2023-02-16T00:24:43.627Z,10.80
2023-02-16T00:27:18.960Z,10.00
2023-02-16T00:29:51.043Z,4.80
2023-02-16T00:32:24.268Z,6.78
2023-02-16T00:34:56.177Z,9.50
2023-02-16T00:37:28.902Z,14.07
2023-02-16T00:40:03.770Z,13.40
2023-02-16T00:42:38.086Z,10.80
2023-02-16T00:45:19.926Z,5.78
2023-02-16T00:47:54.120Z,4.80
2023-02-16T00:50:33.173Z,4.65
2023-02-16T00:53:05.914Z,4.88
2023-02-16T00:55:40.207Z,4.80
2023-02-16T00:58:25.984Z,4.97
2023-02-16T01:01:09.490Z,5.22
2023-02-16T01:03:42.171Z,5.15
2023-02-16T01:06:33.397Z,5.65
2023-02-16T01:09:34.242Z,5.40
2023-02-16T01:12:17.479Z,5.65
2023-02-16T01:14:53.710Z,5.90
2023-02-16T01:17:28.059Z,5.40
2023-02-16T01:20:00.454Z,6.35
2023-02-16T01:22:33.816Z,6.27
2023-02-16T01:25:06.399Z,5.93
2023-02-16T01:27:40.387Z,6.35
2023-02-16T01:30:20.771Z,6.43
2023-02-16T01:32:53.994Z,6.13
2023-02-16T01:35:34.349Z,6.23
2023-02-16T01:38:06.790Z,6.65
2023-02-16T01:40:46.512Z,6.82
2023-02-16T01:43:47.876Z,6.45
2023-02-16T01:46:52.804Z,6.80
2023-02-16T01:49:26.888Z,6.90
2023-02-16T01:52:04.449Z,7.30
2023-02-16T01:54:44.907Z,7.13
2023-02-16T01:57:56.406Z,7.82
2023-02-16T02:00:53.649Z,8.07
2023-02-16T02:03:54.158Z,7.60
2023-02-16T02:06:35.232Z,6.95
2023-02-16T02:09:21.804Z,6.88
2023-02-16T02:12:13.353Z,7.07
2023-02-16T02:14:49.550Z,7.45
2023-02-16T02:17:25.040Z,7.57
2023-02-16T02:20:21.358Z,8.82
2023-02-16T02:23:31.915Z,8.48
2023-02-16T02:26:42.380Z,7.93
2023-02-16T02:29:47.312Z,7.68
2023-02-16T02:32:35.058Z,6.50
2023-02-16T02:35:38.363Z,6.45
2023-02-16T02:38:56.610Z,6.72
2023-02-16T02:42:05.046Z,6.47
2023-02-16T02:44:57.939Z,6.80
2023-02-16T02:47:44.891Z,7.03
2023-02-16T02:50:39.653Z,6.72
2023-02-16T02:53:15.405Z,6.75
2023-02-16T02:56:09.466Z,8.07
2023-02-16T02:59:00.466Z,7.97
2023-02-16T03:01:36.663Z,7.43
2023-02-16T03:04:12.324Z,7.22
2023-02-16T03:06:49.474Z,7.43
2023-02-16T03:09:21.599Z,7.63
2023-02-16T03:12:14.146Z,7.30
2023-02-16T03:14:52.125Z,7.60
2023-02-16T03:17:52.264Z,7.22
2023-02-16T03:20:43.209Z,7.53
2023-02-16T03:23:34.737Z,7.20
2023-02-16T03:26:26.018Z,7.40
2023-02-16T03:29:18.287Z,8.10
2023-02-16T03:31:52.776Z,7.35
2023-02-16T03:34:27.055Z,8.07
2023-02-16T03:37:01.226Z,7.32
2023-02-16T03:39:53.739Z,6.97
2023-02-16T03:42:25.696Z,7.03
2023-02-16T03:44:58.487Z,7.50
2023-02-16T03:47:30.401Z,7.55
2023-02-16T03:50:03.462Z,7.70
2023-02-16T03:52:35.383Z,7.82
2023-02-16T03:55:08.751Z,7.03
2023-02-16T03:57:41.029Z,6.65
2023-02-16T04:00:14.710Z,7.00
2023-02-16T04:02:47.053Z,7.30
2023-02-16T04:05:20.046Z,7.00
2023-02-16T04:07:52.838Z,7.00
2023-02-16T04:10:25.854Z,6.55
2023-02-16T04:12:58.276Z,7.13
2023-02-16T04:15:31.077Z,7.03
2023-02-16T04:18:03.655Z,7.57
2023-02-16T04:20:36.680Z,6.97
2023-02-16T04:23:09.830Z,6.53
2023-02-16T04:25:41.725Z,7.15
2023-02-16T04:28:14.453Z,6.55
2023-02-16T04:30:46.426Z,7.03
2023-02-16T04:33:19.179Z,8.37
2023-02-16T04:35:51.152Z,6.55
2023-02-16T04:38:24.662Z,6.65
2023-02-16T04:40:56.539Z,6.75
2023-02-16T04:43:29.240Z,7.18
2023-02-16T04:46:01.176Z,6.17
2023-02-16T04:48:33.916Z,6.70
2023-02-16T04:51:06.255Z,6.65
2023-02-16T04:53:39.091Z,6.90
2023-02-16T04:56:13.031Z,7.00
2023-02-16T04:58:44.947Z,7.70
2023-02-16T05:01:28.302Z,6.18
2023-02-16T05:04:00.751Z,6.82
2023-02-16T05:06:32.723Z,7.40
2023-02-16T05:09:06.980Z,6.25
2023-02-16T05:11:57.732Z,6.17
2023-02-16T05:14:41.971Z,6.35
2023-02-16T05:17:24.203Z,6.85
2023-02-16T05:20:00.285Z,7.47
2023-02-16T05:22:35.530Z,8.77
2023-02-16T05:25:09.045Z,7.37
2023-02-16T05:27:40.939Z,7.53
2023-02-16T05:30:15.076Z,7.15
2023-02-16T05:32:46.947Z,7.93
2023-02-16T05:35:20.647Z,7.57
2023-02-16T05:37:52.500Z,6.90
2023-02-16T05:40:25.575Z,6.75
2023-02-16T05:42:58.157Z,7.60
2023-02-16T05:45:30.879Z,7.60
2023-02-16T05:48:02.769Z,6.70
2023-02-16T05:50:35.871Z,6.37
2023-02-16T05:53:07.732Z,7.43
2023-02-16T05:55:40.553Z,7.68
2023-02-16T05:58:12.415Z,6.57
2023-02-16T06:00:45.100Z,6.95
2023-02-16T06:03:18.047Z,8.07
2023-02-16T06:05:58.883Z,8.68
2023-02-16T06:08:33.316Z,7.85
2023-02-16T06:11:07.152Z,8.10
2023-02-16T06:13:40.562Z,7.78
2023-02-16T06:16:12.586Z,7.57
2023-02-16T06:18:45.327Z,7.07
2023-02-16T06:21:17.242Z,9.20
2023-02-16T06:23:50.420Z,7.30
2023-02-16T06:26:22.742Z,7.18
2023-02-16T06:28:59.004Z,10.33
2023-02-16T06:31:31.518Z,7.95
2023-02-16T06:34:05.647Z,6.50
2023-02-16T06:36:40.645Z,7.55
2023-02-16T06:39:14.403Z,6.65
2023-02-16T06:41:47.277Z,6.90
2023-02-16T06:44:19.251Z,6.13
2023-02-16T06:46:52.989Z,6.28
2023-02-16T06:49:27.725Z,6.63
2023-02-16T06:52:23.309Z,6.43
2023-02-16T06:54:55.696Z,6.20
2023-02-16T06:57:28.466Z,6.53
2023-02-16T07:00:00.351Z,7.03
2023-02-16T07:02:32.936Z,6.28
2023-02-16T07:05:05.789Z,7.40
2023-02-16T07:07:39.629Z,6.90
2023-02-16T07:10:11.648Z,7.50
2023-02-16T07:12:48.169Z,7.03
2023-02-16T07:15:20.410Z,6.70
2023-02-16T07:17:53.835Z,7.18
2023-02-16T07:20:26.929Z,7.00
2023-02-16T07:23:00.355Z,6.28
2023-02-16T07:25:36.754Z,7.28
2023-02-16T07:28:10.147Z,7.72
2023-02-16T07:30:42.584Z,7.07
2023-02-16T07:33:16.519Z,6.10
2023-02-16T07:35:48.534Z,7.00
2023-02-16T07:38:21.288Z,6.28
2023-02-16T07:40:53.178Z,6.47
2023-02-16T07:43:26.905Z,6.72
2023-02-16T07:48:53.714Z,6.95
2023-02-16T07:51:29.936Z,7.00
2023-02-16T07:54:02.902Z,6.40
2023-02-16T07:56:36.214Z,6.85
2023-02-16T07:59:08.510Z,6.30
2023-02-16T08:01:42.520Z,6.05
2023-02-16T08:04:15.235Z,5.65
2023-02-16T08:06:51.220Z,6.20
2023-02-16T08:09:23.781Z,5.82
2023-02-16T08:11:56.119Z,6.17
2023-02-16T08:14:31.612Z,5.55
2023-02-16T08:17:06.314Z,5.30
2023-02-16T08:19:39.894Z,5.07
2023-02-16T08:22:12.212Z,5.72
2023-02-16T08:24:45.011Z,5.67
2023-02-16T08:27:17.328Z,5.63
2023-02-16T08:29:50.857Z,6.25
2023-02-16T08:32:22.859Z,5.72
2023-02-16T08:34:58.203Z,6.05
2023-02-16T08:40:24.872Z,6.30
2023-02-16T08:48:44.328Z,6.10
2023-02-16T08:51:39.156Z,5.97
2023-02-16T08:54:27.999Z,5.85
2023-02-16T08:57:22.150Z,5.30
2023-02-16T09:00:13.984Z,5.10
2023-02-16T09:02:47.029Z,5.55
2023-02-16T09:08:13.370Z,5.50
2023-02-16T09:10:45.843Z,5.85
2023-02-16T09:13:18.923Z,5.47
2023-02-16T09:15:51.588Z,5.32
2023-02-16T09:18:25.492Z,4.80
2023-02-16T09:20:57.456Z,5.10
2023-02-16T09:23:32.016Z,7.00
2023-02-16T09:26:07.370Z,4.55
2023-02-16T09:28:41.786Z,5.25
2023-02-16T09:31:25.909Z,5.50
2023-02-16T09:34:04.629Z,5.72
2023-02-16T09:36:38.299Z,5.25
2023-02-16T09:39:11.678Z,4.75
2023-02-16T09:42:05.827Z,4.93
2023-02-16T09:45:10.424Z,4.10
2023-02-16T09:47:45.952Z,4.90
2023-02-16T09:50:50.272Z,5.40
2023-02-16T09:53:32.842Z,5.00
2023-02-16T09:56:37.408Z,5.70
2023-02-16T09:59:41.572Z,5.30
2023-02-16T10:02:23.944Z,5.60
2023-02-16T10:05:22.312Z,6.05
2023-02-16T10:08:13.328Z,5.68
2023-02-16T10:11:04.054Z,5.35
2023-02-16T10:13:47.052Z,6.60
2023-02-16T10:16:39.265Z,6.68
2023-02-16T10:19:26.768Z,6.82
2023-02-16T10:22:04.242Z,7.15
2023-02-16T10:25:03.788Z,6.50
2023-02-16T10:27:40.025Z,6.63
2023-02-16T10:30:17.206Z,6.10
2023-02-16T10:33:03.902Z,7.25
2023-02-16T10:35:57.096Z,6.93
2023-02-16T10:39:14.521Z,6.78
2023-02-16T10:42:02.357Z,7.27
2023-02-16T10:44:45.990Z,5.82
2023-02-16T10:47:34.901Z,6.30
2023-02-16T10:50:19.187Z,6.10
2023-02-16T10:53:15.234Z,6.68
2023-02-16T10:55:47.131Z,6.37
2023-02-16T10:58:27.319Z,6.55
2023-02-16T11:01:08.476Z,5.80
2023-02-16T11:03:50.272Z,6.82
2023-02-16T11:06:25.759Z,6.20
2023-02-16T11:09:02.274Z,6.33
2023-02-16T11:11:41.029Z,6.18
2023-02-16T11:14:25.299Z,6.90
2023-02-16T11:17:25.489Z,6.38
2023-02-16T11:20:05.715Z,6.30
2023-02-16T11:22:41.870Z,6.43
2023-02-16T11:25:27.509Z,6.13
2023-02-16T11:28:10.223Z,6.25
2023-02-16T11:30:43.945Z,6.65
2023-02-16T11:33:24.382Z,6.30
2023-02-16T11:35:58.718Z,6.23
2023-02-16T11:38:37.390Z,5.60
2023-02-16T11:41:24.645Z,5.45
2023-02-16T11:43:58.371Z,5.82
2023-02-16T11:46:40.776Z,5.22
2023-02-16T11:49:41.349Z,5.40
2023-02-16T11:52:36.087Z,4.78
2023-02-16T11:55:33.899Z,5.65
2023-02-16T11:58:26.445Z,4.63
2023-02-16T12:01:37.101Z,6.07
2023-02-16T12:04:36.303Z,4.87
2023-02-16T12:08:06.929Z,4.95
2023-02-16T12:10:53.501Z,4.53
2023-02-16T12:14:07.109Z,4.10
2023-02-16T12:16:52.813Z,3.97
2023-02-16T12:19:38.918Z,4.13
2023-02-16T12:22:34.920Z,4.20
2023-02-16T12:29:38.352Z,4.30
2023-02-16T12:32:38.946Z,4.25
2023-02-16T12:35:22.242Z,4.83
2023-02-16T12:38:17.647Z,4.63
2023-02-16T12:44:42.445Z,4.20
2023-02-16T12:47:47.414Z,3.83
2023-02-16T12:50:25.355Z,3.60
2023-02-16T12:53:10.167Z,3.33
2023-02-16T12:55:59.606Z,4.30
2023-02-16T12:58:45.186Z,3.63
2023-02-16T13:01:25.570Z,4.28
2023-02-16T13:04:41.053Z,3.83
2023-02-16T13:07:32.925Z,3.55
2023-02-16T13:10:25.187Z,3.72
2023-02-16T13:13:11.825Z,4.35
2023-02-16T13:16:28.714Z,3.72
2023-02-16T13:19:01.918Z,4.20
2023-02-16T13:22:15.168Z,4.40
2023-02-16T13:25:24.152Z,4.43
2023-02-16T13:28:58.460Z,4.43
2023-02-16T13:32:06.718Z,4.30
2023-02-16T13:38:35.046Z,4.30
2023-02-16T13:41:53.279Z,4.63
2023-02-16T13:44:56.408Z,4.60
2023-02-16T13:47:38.366Z,5.28
2023-02-16T13:50:22.921Z,4.70
2023-02-16T13:52:59.519Z,4.68
2023-02-16T13:55:35.573Z,5.18
2023-02-16T13:58:29.569Z,5.40
2023-02-16T14:01:43.355Z,4.50
2023-02-16T14:04:28.040Z,4.80
2023-02-16T14:07:03.222Z,5.15
2023-02-16T14:09:39.481Z,5.63
2023-02-16T14:12:17.694Z,5.10
2023-02-16T14:14:53.067Z,4.80
2023-02-16T14:17:31.476Z,5.10
2023-02-16T14:20:16.158Z,5.13
2023-02-16T14:22:57.299Z,5.35
2023-02-16T14:25:38.202Z,5.32
2023-02-16T14:28:22.016Z,5.57
2023-02-16T14:31:00.626Z,6.10
2023-02-16T14:34:02.135Z,5.88
2023-02-16T14:36:35.574Z,5.78
2023-02-16T14:39:12.613Z,5.72
2023-02-16T14:41:45.701Z,5.68
2023-02-16T14:44:38.608Z,5.00
2023-02-16T14:47:48.227Z,5.35
2023-02-16T14:50:34.550Z,5.68
2023-02-16T14:54:01.652Z,5.22
2023-02-16T14:56:46.174Z,4.93
2023-02-16T14:59:37.128Z,4.80
2023-02-16T15:02:30.497Z,4.78
2023-02-16T15:05:22.392Z,5.10
2023-02-16T15:08:23.916Z,5.00
2023-02-16T15:10:58.423Z,5.20
2023-02-16T15:13:33.433Z,4.90
2023-02-16T15:16:24.742Z,5.28
2023-02-16T15:18:58.670Z,4.65
2023-02-16T15:21:30.668Z,5.15
2023-02-16T15:24:25.964Z,4.97
2023-02-16T15:27:01.556Z,4.10
2023-02-16T15:29:34.627Z,4.70
2023-02-16T15:32:08.727Z,4.75
2023-02-16T15:34:43.175Z,4.78
2023-02-16T15:37:36.899Z,4.78
2023-02-16T15:40:25.481Z,4.80
2023-02-16T15:43:16.889Z,4.50
2023-02-16T15:45:53.089Z,4.82
2023-02-16T15:48:32.022Z,4.65
2023-02-16T15:51:29.356Z,4.70
2023-02-16T15:54:12.456Z,4.10
2023-02-16T15:56:48.823Z,4.45
2023-02-16T15:59:48.174Z,4.85
2023-02-16T16:02:33.529Z,4.10
2023-02-16T16:08:18.513Z,4.37
2023-02-16T16:10:54.457Z,4.70
2023-02-16T16:13:30.981Z,4.70
2023-02-16T16:16:04.707Z,4.75
2023-02-16T16:18:46.519Z,5.03
2023-02-16T16:21:29.015Z,4.87
2023-02-16T16:24:06.777Z,4.78
2023-02-16T16:26:55.658Z,5.00
2023-02-16T16:29:39.251Z,4.07
2023-02-16T16:32:28.624Z,4.43
2023-02-16T16:35:01.907Z,4.63
2023-02-16T16:37:36.334Z,4.35
2023-02-16T16:40:33.705Z,4.25
2023-02-16T16:43:15.271Z,4.38
2023-02-16T16:46:16.506Z,4.78
2023-02-16T16:48:52.716Z,4.43
2023-02-16T16:51:27.444Z,4.35
2023-02-16T16:54:31.437Z,4.45
2023-02-16T16:57:15.966Z,4.40
2023-02-16T16:59:48.741Z,4.07
2023-02-16T17:02:20.652Z,4.00
2023-02-16T17:04:53.437Z,4.53
2023-02-16T17:07:25.321Z,4.20
2023-02-16T17:09:58.112Z,4.05
2023-02-16T17:12:31.055Z,4.55
2023-02-16T17:15:05.971Z,4.30
2023-02-16T17:17:38.862Z,3.75
2023-02-16T17:20:14.726Z,4.63
2023-02-16T17:22:47.830Z,4.05
2023-02-16T17:25:20.712Z,4.47
2023-02-16T17:27:52.696Z,3.90
2023-02-16T17:30:25.969Z,4.15
2023-02-16T17:32:58.404Z,4.30
2023-02-16T17:35:32.098Z,4.45
2023-02-16T17:38:23.714Z,4.68
2023-02-16T17:40:57.438Z,4.10
2023-02-16T17:43:30.220Z,4.60
2023-02-16T17:46:06.170Z,4.45
2023-02-16T17:48:39.678Z,4.57
2023-02-16T17:51:17.440Z,4.97
2023-02-16T17:53:50.607Z,4.23
2023-02-16T17:56:24.999Z,4.90
2023-02-16T17:58:58.153Z,4.97
2023-02-16T18:01:31.452Z,4.35
2023-02-16T18:04:04.116Z,4.30
2023-02-16T18:06:36.931Z,4.30
2023-02-16T18:09:15.993Z,4.88
2023-02-16T18:11:47.844Z,6.20
2023-02-16T18:14:20.650Z,4.63
2023-02-16T18:16:53.223Z,4.68
2023-02-16T18:19:27.406Z,4.53
2023-02-16T18:22:00.608Z,4.93
2023-02-16T18:24:33.320Z,5.32
2023-02-16T18:27:05.521Z,5.07
2023-02-16T18:29:38.679Z,4.75
2023-02-16T18:32:10.554Z,4.97
2023-02-16T18:34:43.675Z,4.47
2023-02-16T18:37:16.191Z,4.82
2023-02-16T18:39:50.547Z,4.28
2023-02-16T18:42:22.473Z,4.85
2023-02-16T18:44:55.272Z,4.80
2023-02-16T18:47:27.643Z,4.85
2023-02-16T18:50:02.912Z,4.90
2023-02-16T18:52:35.631Z,4.40
2023-02-16T18:55:09.776Z,4.40
2023-02-16T18:57:42.162Z,4.70
2023-02-16T19:00:16.753Z,4.53
2023-02-16T19:02:49.838Z,5.28
2023-02-16T19:05:23.069Z,4.80
2023-02-16T19:07:55.942Z,4.97
2023-02-16T19:10:28.252Z,4.70
2023-02-16T19:13:02.110Z,5.97
2023-02-16T19:15:38.949Z,5.82
2023-02-16T19:18:11.774Z,6.00
2023-02-16T19:20:44.587Z,4.97
2023-02-16T19:23:16.432Z,4.83
2023-02-16T19:25:49.216Z,5.03
2023-02-16T19:28:21.288Z,5.00
2023-02-16T19:30:54.460Z,4.45
2023-02-16T19:33:26.417Z,4.78
2023-02-16T19:36:05.824Z,4.50
2023-02-16T19:38:39.436Z,4.72
2023-02-16T19:41:20.845Z,5.07
2023-02-16T19:43:53.143Z,6.15
2023-02-16T19:46:26.629Z,5.55
2023-02-16T19:48:59.851Z,4.80
2023-02-16T19:51:32.605Z,5.10
2023-02-16T19:54:08.308Z,6.07
2023-02-16T19:56:41.597Z,5.15
2023-02-16T19:59:15.732Z,4.72
2023-02-16T20:01:47.620Z,4.33
2023-02-16T20:04:20.743Z,4.93
2023-02-16T20:06:54.815Z,5.00
2023-02-16T20:09:28.572Z,4.95
2023-02-16T20:12:01.112Z,4.80
2023-02-16T20:14:33.804Z,5.03
2023-02-16T20:17:05.983Z,4.20
2023-02-16T20:19:39.462Z,5.13
2023-02-16T20:22:11.842Z,4.90
2023-02-16T20:24:47.623Z,4.70
2023-02-16T20:27:19.987Z,4.67
2023-02-16T20:29:53.073Z,5.30
2023-02-16T20:32:26.665Z,5.28
2023-02-16T20:35:03.192Z,4.20
2023-02-16T20:37:35.707Z,4.38
2023-02-16T20:40:08.845Z,4.87
2023-02-16T20:42:41.144Z,4.90
2023-02-16T20:45:13.334Z,4.43
2023-02-16T20:47:46.611Z,4.40
2023-02-16T20:50:19.516Z,3.97
2023-02-16T20:52:51.380Z,4.33
2023-02-16T20:55:24.532Z,4.10
2023-02-16T20:57:56.982Z,4.38
2023-02-16T21:00:29.744Z,4.00
2023-02-16T21:03:03.181Z,4.50
2023-02-16T21:05:35.482Z,3.87
2023-02-16T21:08:11.582Z,4.30
2023-02-16T21:10:44.607Z,6.13
2023-02-16T21:13:17.495Z,4.80
2023-02-16T21:15:49.407Z,4.50
2023-02-16T21:18:22.356Z,3.93
2023-02-16T21:20:54.699Z,3.97
2023-02-16T21:23:27.211Z,4.13
2023-02-16T21:26:05.081Z,3.60
2023-02-16T21:28:59.186Z,3.97
2023-02-16T21:31:32.403Z,4.40
2023-02-16T21:34:04.931Z,4.47
2023-02-16T21:36:59.351Z,4.10
2023-02-16T21:39:51.208Z,4.00
2023-02-16T21:42:23.522Z,4.10
2023-02-16T21:45:12.804Z,4.20
2023-02-16T21:48:05.721Z,4.15
2023-02-16T21:50:40.873Z,4.20
2023-02-16T21:53:12.983Z,3.70
2023-02-16T21:56:04.943Z,4.28
2023-02-16T21:58:37.093Z,4.20
2023-02-16T22:01:10.030Z,4.07
2023-02-16T22:03:42.436Z,4.07
2023-02-16T22:06:15.214Z,4.47
2023-02-16T22:08:47.496Z,4.40
2023-02-16T22:11:19.498Z,4.10
2023-02-16T22:13:57.744Z,4.13
2023-02-16T22:16:33.064Z,4.45
2023-02-16T22:19:11.440Z,3.90
2023-02-16T22:21:45.477Z,4.18
2023-02-16T22:24:19.581Z,4.43
2023-02-16T22:26:51.541Z,4.07
2023-02-16T22:29:24.263Z,4.07
2023-02-16T22:31:56.549Z,4.47
2023-02-16T22:34:29.545Z,4.20
2023-02-16T22:37:01.808Z,4.20
2023-02-16T22:39:34.492Z,4.30
2023-02-16T22:42:06.810Z,4.13
2023-02-16T22:44:39.080Z,5.03
2023-02-16T22:47:32.908Z,4.15
2023-02-16T22:50:05.939Z,4.20
2023-02-16T22:55:31.265Z,4.28
2023-02-16T22:58:04.571Z,4.30
2023-02-16T23:00:37.400Z,4.32
2023-02-16T23:03:09.289Z,4.90
2023-02-16T23:05:42.068Z,4.30
2023-02-16T23:08:14.112Z,5.10
2023-02-16T23:11:00.306Z,5.07
2023-02-16T23:13:34.197Z,4.60
2023-02-16T23:16:11.985Z,5.10
2023-02-16T23:18:46.556Z,4.22
2023-02-16T23:21:28.376Z,4.78
2023-02-16T23:24:01.360Z,4.80
2023-02-16T23:26:33.745Z,4.47
2023-02-16T23:29:07.701Z,4.83
2023-02-16T23:31:42.068Z,4.32
2023-02-16T23:34:15.489Z,4.43
2023-02-16T23:36:47.772Z,4.68
2023-02-16T23:39:20.928Z,4.63
2023-02-16T23:41:52.810Z,4.50
2023-02-16T23:44:25.860Z,4.47
2023-02-16T23:46:57.774Z,4.63
2023-02-16T23:49:30.662Z,4.35
2023-02-16T23:52:03.398Z,4.22
2023-02-16T23:54:36.640Z,4.30
2023-02-16T23:57:09.650Z,4.88
2023-02-16T23:59:43.562Z,4.50
