createdAt,value
2022-11-03T18:23:15.653Z,101054.75
2022-11-03T18:28:18.775Z,101049.47
2022-11-03T18:33:26.868Z,101030.00
2022-11-03T18:38:37.300Z,101024.72
2022-11-03T18:43:41.165Z,101012.81
2022-11-03T18:54:14.805Z,101007.34
2022-11-03T18:59:23.087Z,101005.03
2022-11-03T19:04:26.239Z,100980.09
2022-11-03T19:09:34.470Z,100967.97
2022-11-03T19:14:39.312Z,100956.41
2022-11-03T19:19:45.214Z,100935.06
2022-11-03T19:24:54.911Z,100910.12
2022-11-03T19:30:01.144Z,100913.47
2022-11-03T19:35:07.841Z,100896.53
2022-11-03T19:40:20.532Z,100894.19
2022-11-03T19:56:12.573Z,100860.91
2022-11-03T20:07:01.057Z,100868.84
2022-11-03T20:12:46.982Z,100856.69
2022-11-03T20:17:51.250Z,100850.81
2022-11-03T20:33:43.605Z,100822.59
2022-11-03T20:44:08.564Z,100811.47
2022-11-03T20:54:47.455Z,100790.38
2022-11-03T20:59:50.325Z,100781.97
2022-11-03T21:04:53.090Z,100775.69
2022-11-03T21:10:03.294Z,100774.66
2022-11-03T21:15:18.714Z,100776.97
2022-11-03T21:20:22.420Z,100769.41
2022-11-03T21:25:35.433Z,100757.72
2022-11-03T21:30:38.439Z,100749.16
2022-11-03T21:35:42.816Z,100750.78
2022-11-03T21:40:56.309Z,100746.19
2022-11-03T21:51:22.182Z,100731.38
2022-11-03T21:56:25.942Z,100728.41
2022-11-03T22:01:28.824Z,100729.25
2022-11-03T22:06:37.752Z,100719.66
2022-11-03T22:17:10.071Z,100699.97
2022-11-03T22:22:17.721Z,100702.47
2022-11-03T22:27:20.686Z,100707.50
2022-11-03T22:32:28.793Z,100705.63
2022-11-03T22:53:10.515Z,100680.94
2022-11-03T22:58:14.024Z,100664.00
2022-11-03T23:08:44.488Z,100657.94
2022-11-03T23:13:50.274Z,100650.81
2022-11-03T23:29:31.316Z,100621.50
2022-11-03T23:34:34.070Z,100621.31
2022-11-03T23:55:42.863Z,100582.81
