createdAt,value
2017-04-24T00:00:42.298Z,0
2017-04-24T00:01:52.210Z,0
2017-04-24T00:03:02.416Z,0
2017-04-24T00:04:12.629Z,0
2017-04-24T00:05:22.830Z,0
2017-04-24T00:06:32.730Z,0
2017-04-24T00:07:42.337Z,0
2017-04-24T00:08:52.806Z,0
2017-04-24T00:10:03.012Z,0
2017-04-24T00:11:12.607Z,0
2017-04-24T00:12:22.814Z,0
2017-04-24T00:13:33.032Z,0
2017-04-24T00:14:42.764Z,0
2017-04-24T00:15:52.968Z,0
2017-04-24T00:17:02.588Z,0
2017-04-24T00:18:11.272Z,0
2017-04-24T00:19:21.184Z,0
2017-04-24T00:20:30.432Z,0
2017-04-24T00:21:40.633Z,0
2017-04-24T00:22:50.529Z,0
2017-04-24T00:24:00.737Z,0
2017-04-24T00:25:10.333Z,0
2017-04-24T00:26:20.388Z,0
2017-04-24T00:27:30.973Z,0
2017-04-24T00:28:41.174Z,0
2017-04-24T00:29:51.086Z,0
2017-04-24T00:31:00.976Z,0
2017-04-24T00:32:10.831Z,0
2017-04-24T00:33:20.131Z,0
2017-04-24T00:34:30.044Z,0
2017-04-24T00:35:39.630Z,0
2017-04-24T00:36:49.847Z,0
2017-04-24T00:37:59.733Z,0
2017-04-24T00:39:09.636Z,0
2017-04-24T00:40:19.844Z,0
2017-04-24T00:41:29.751Z,0
2017-04-24T00:42:39.645Z,0
2017-04-24T00:43:49.961Z,0
2017-04-24T00:44:59.860Z,0
2017-04-24T00:46:10.069Z,0
2017-04-24T00:47:20.268Z,0
2017-04-24T00:48:30.180Z,0
2017-04-24T00:49:40.685Z,0
2017-04-24T00:50:50.895Z,0
2017-04-24T00:52:01.086Z,0
2017-04-24T00:53:10.668Z,0
2017-04-24T00:54:20.874Z,0
2017-04-24T00:55:31.230Z,0
2017-04-24T00:56:41.451Z,0
2017-04-24T00:57:51.655Z,0
2017-04-24T00:59:01.881Z,0
2017-04-24T01:00:10.864Z,0
2017-04-24T01:01:20.798Z,0
2017-04-24T01:02:31.016Z,0
2017-04-24T01:03:41.220Z,0
2017-04-24T01:04:50.817Z,0
2017-04-24T01:06:01.019Z,0
2017-04-24T01:07:11.169Z,0
2017-04-24T01:08:21.074Z,0
2017-04-24T01:09:30.969Z,0
2017-04-24T01:10:40.879Z,0
2017-04-24T01:11:50.467Z,0
2017-04-24T01:13:00.717Z,0
2017-04-24T01:14:10.320Z,0
2017-04-24T01:15:19.911Z,0
2017-04-24T01:16:30.106Z,0
2017-04-24T01:17:40.322Z,0
2017-04-24T01:18:50.392Z,0
2017-04-24T01:20:00.313Z,0
2017-04-24T01:21:10.204Z,0
2017-04-24T01:22:20.401Z,0
2017-04-24T01:23:30.294Z,0
2017-04-24T01:24:40.482Z,0
2017-04-24T01:25:50.698Z,0
2017-04-24T01:27:00.594Z,0
2017-04-24T01:28:10.483Z,0
2017-04-24T01:29:20.070Z,0
2017-04-24T01:30:29.975Z,0
2017-04-24T01:31:40.181Z,0
2017-04-24T01:32:49.773Z,0
2017-04-24T01:33:59.999Z,0
2017-04-24T01:35:09.299Z,0
2017-04-24T01:36:19.368Z,0
2017-04-24T01:37:28.974Z,0
2017-04-24T01:38:38.864Z,0
2017-04-24T01:39:48.503Z,0
2017-04-24T01:40:58.417Z,0
2017-04-24T01:42:08.265Z,0
2017-04-24T01:43:17.899Z,0
2017-04-24T01:44:27.802Z,0
2017-04-24T01:45:37.709Z,0
2017-04-24T01:46:47.612Z,0
2017-04-24T01:47:57.663Z,0
2017-04-24T01:49:07.567Z,0
2017-04-24T01:50:17.769Z,0
2017-04-24T01:51:27.056Z,0
2017-04-24T01:52:36.660Z,0
2017-04-24T01:53:47.128Z,0
2017-04-24T01:54:57.022Z,0
2017-04-24T01:56:06.606Z,0
2017-04-24T01:57:16.813Z,0
2017-04-24T01:58:27.018Z,0
2017-04-24T01:59:36.764Z,0
2017-04-24T02:00:46.664Z,0
2017-04-24T02:01:56.872Z,0
2017-04-24T02:03:06.467Z,0
2017-04-24T02:04:16.668Z,0
2017-04-24T02:05:26.888Z,0
2017-04-24T02:06:36.485Z,0
2017-04-24T02:07:46.390Z,0
2017-04-24T02:08:56.295Z,0
2017-04-24T02:10:06.510Z,0
2017-04-24T02:11:17.029Z,0
2017-04-24T02:12:26.940Z,0
2017-04-24T02:13:37.160Z,0
2017-04-24T02:14:47.370Z,0
2017-04-24T02:15:56.653Z,0
2017-04-24T02:17:06.540Z,0
2017-04-24T02:18:16.139Z,0
2017-04-24T02:19:26.343Z,0
2017-04-24T02:20:35.934Z,0
2017-04-24T02:21:45.538Z,0
2017-04-24T02:22:55.385Z,0
2017-04-24T02:24:05.279Z,0
2017-04-24T02:25:15.177Z,0
2017-04-24T02:26:25.074Z,0
2017-04-24T02:27:35.277Z,0
2017-04-24T02:28:45.726Z,0
2017-04-24T02:29:55.934Z,0
2017-04-24T02:31:06.141Z,0
2017-04-24T02:32:15.726Z,0
2017-04-24T02:33:25.322Z,0
2017-04-24T02:34:35.834Z,0
2017-04-24T02:35:46.038Z,0
2017-04-24T02:36:56.259Z,0
2017-04-24T02:38:06.150Z,0
2017-04-24T02:39:16.042Z,0
2017-04-24T02:40:26.598Z,0
2017-04-24T02:41:36.495Z,0
2017-04-24T02:42:46.394Z,0
2017-04-24T02:43:56.297Z,0
2017-04-24T02:45:06.518Z,0
2017-04-24T02:46:16.355Z,0
2017-04-24T02:47:26.571Z,0
2017-04-24T02:48:36.460Z,0
2017-04-24T02:49:46.076Z,0
2017-04-24T02:50:56.280Z,0
2017-04-24T02:52:06.235Z,0
2017-04-24T02:53:16.137Z,0
2017-04-24T02:54:25.726Z,0
2017-04-24T02:55:35.926Z,0
2017-04-24T02:56:45.835Z,0
2017-04-24T02:57:55.840Z,0
2017-04-24T02:59:06.056Z,0
2017-04-24T03:00:15.647Z,0
2017-04-24T03:01:25.557Z,0
2017-04-24T03:02:35.466Z,0
2017-04-24T03:03:45.460Z,0
2017-04-24T03:04:55.057Z,0
2017-04-24T03:06:04.662Z,0
2017-04-24T03:07:14.551Z,0
2017-04-24T03:08:24.458Z,0
2017-04-24T03:09:34.968Z,0
2017-04-24T03:10:45.170Z,0
2017-04-24T03:11:55.377Z,0
2017-04-24T03:13:04.677Z,0
2017-04-24T03:14:14.599Z,0
2017-04-24T03:15:24.802Z,0
2017-04-24T03:16:35.005Z,0
2017-04-24T03:17:45.223Z,0
2017-04-24T03:18:55.131Z,0
2017-04-24T03:20:05.044Z,0
2017-04-24T03:21:14.735Z,0
2017-04-24T03:22:24.632Z,0
2017-04-24T03:23:34.849Z,0
2017-04-24T03:24:44.754Z,0
2017-04-24T03:25:54.669Z,0
2017-04-24T03:27:05.181Z,0
2017-04-24T03:28:15.089Z,0
2017-04-24T03:29:24.986Z,0
2017-04-24T03:30:34.879Z,0
2017-04-24T03:31:44.781Z,0
2017-04-24T03:32:55.259Z,0
2017-04-24T03:34:05.167Z,0
2017-04-24T03:35:15.064Z,0
2017-04-24T03:36:25.271Z,0
2017-04-24T03:37:35.491Z,0
2017-04-24T03:38:45.740Z,0
2017-04-24T03:39:55.943Z,0
2017-04-24T03:41:05.849Z,0
2017-04-24T03:42:15.754Z,0
2017-04-24T03:43:25.348Z,0
2017-04-24T03:44:35.901Z,0
2017-04-24T03:45:45.805Z,0
2017-04-24T03:46:55.697Z,0
2017-04-24T03:48:05.015Z,0
2017-04-24T03:49:15.248Z,0
2017-04-24T03:50:25.464Z,0
2017-04-24T03:51:34.737Z,0
2017-04-24T03:52:44.944Z,0
2017-04-24T03:53:55.150Z,0
2017-04-24T03:55:04.739Z,0
2017-04-24T03:56:14.899Z,0
2017-04-24T03:57:24.799Z,0
2017-04-24T03:58:34.695Z,0
2017-04-24T03:59:44.894Z,0
2017-04-24T04:00:54.802Z,0
2017-04-24T04:02:04.661Z,0
2017-04-24T04:03:13.941Z,0
2017-04-24T04:04:24.148Z,0
2017-04-24T04:05:34.071Z,0
2017-04-24T04:06:43.983Z,0
2017-04-24T04:07:53.989Z,0
2017-04-24T04:09:03.602Z,0
2017-04-24T04:10:13.498Z,0
2017-04-24T04:11:23.396Z,0
2017-04-24T04:12:33.307Z,0
2017-04-24T04:13:43.753Z,0
2017-04-24T04:14:54.027Z,0
2017-04-24T04:16:03.303Z,0
2017-04-24T04:17:13.198Z,0
2017-04-24T04:18:22.790Z,0
2017-04-24T04:19:32.850Z,0
2017-04-24T04:20:42.772Z,0
2017-04-24T04:21:52.969Z,0
2017-04-24T04:23:03.182Z,0
2017-04-24T04:24:12.779Z,0
2017-04-24T04:25:23.265Z,0
2017-04-24T04:26:33.182Z,0
2017-04-24T04:27:42.478Z,0
2017-04-24T04:28:52.376Z,0
2017-04-24T04:30:02.576Z,5
2017-04-24T04:31:12.784Z,5
2017-04-24T04:32:22.688Z,5
2017-04-24T04:33:32.933Z,5
2017-04-24T04:34:42.873Z,5
2017-04-24T04:35:53.090Z,5
2017-04-24T04:37:03.551Z,5
2017-04-24T04:38:13.464Z,5
2017-04-24T04:39:23.738Z,5
2017-04-24T04:40:33.642Z,5
2017-04-24T04:41:43.243Z,5
2017-04-24T04:42:53.153Z,10
2017-04-24T04:44:02.757Z,10
2017-04-24T04:45:12.681Z,10
2017-04-24T04:46:22.285Z,10
2017-04-24T04:47:32.548Z,10
2017-04-24T04:48:42.939Z,10
2017-04-24T04:49:52.853Z,10
2017-04-24T04:51:03.089Z,10
2017-04-24T04:52:12.702Z,10
2017-04-24T04:53:22.614Z,15
2017-04-24T04:54:32.669Z,15
2017-04-24T04:55:42.578Z,15
2017-04-24T04:56:52.165Z,15
2017-04-24T04:58:02.380Z,15
2017-04-24T04:59:12.289Z,15
2017-04-24T05:00:22.364Z,15
2017-04-24T05:01:32.292Z,15
2017-04-24T05:02:42.539Z,20
2017-04-24T05:03:52.975Z,20
2017-04-24T05:05:02.572Z,20
2017-04-24T05:06:13.156Z,20
2017-04-24T05:07:23.385Z,20
2017-04-24T05:08:33.308Z,20
2017-04-24T05:09:43.226Z,25
2017-04-24T05:10:53.437Z,25
2017-04-24T05:12:03.891Z,30
2017-04-24T05:13:13.186Z,50
2017-04-24T05:14:22.493Z,65
2017-04-24T05:15:32.392Z,65
2017-04-24T05:16:42.610Z,60
2017-04-24T05:17:52.877Z,65
2017-04-24T05:19:02.795Z,75
2017-04-24T05:20:12.102Z,65
2017-04-24T05:21:22.002Z,40
2017-04-24T05:22:31.285Z,45
2017-04-24T05:23:41.645Z,55
2017-04-24T05:24:50.947Z,160
2017-04-24T05:26:00.853Z,165
2017-04-24T05:27:11.056Z,150
2017-04-24T05:28:20.674Z,170
2017-04-24T05:29:31.160Z,235
2017-04-24T05:30:40.462Z,315
2017-04-24T05:31:50.054Z,345
2017-04-24T05:33:00.266Z,350
2017-04-24T05:34:10.474Z,360
2017-04-24T05:35:20.324Z,375
2017-04-24T05:36:30.234Z,380
2017-04-24T05:37:40.463Z,390
2017-04-24T05:38:50.063Z,350
2017-04-24T05:40:00.279Z,380
2017-04-24T05:41:10.647Z,395
2017-04-24T05:42:20.554Z,420
2017-04-24T05:43:30.766Z,420
2017-04-24T05:44:40.970Z,400
2017-04-24T05:45:50.876Z,410
2017-04-24T05:47:00.580Z,425
2017-04-24T05:48:10.171Z,440
2017-04-24T05:49:20.387Z,430
2017-04-24T05:50:29.989Z,455
2017-04-24T05:51:39.892Z,445
2017-04-24T05:52:50.088Z,450
2017-04-24T05:53:59.704Z,450
2017-04-24T05:55:09.606Z,440
2017-04-24T05:56:19.502Z,450
2017-04-24T05:57:29.101Z,425
2017-04-24T05:58:38.957Z,415
2017-04-24T05:59:48.870Z,445
2017-04-24T06:00:58.167Z,495
2017-04-24T06:02:07.457Z,510
2017-04-24T06:03:18.043Z,555
2017-04-24T06:04:28.146Z,560
2017-04-24T06:05:38.356Z,530
2017-04-24T06:06:47.954Z,510
2017-04-24T06:07:57.536Z,305
2017-04-24T06:09:07.453Z,80
2017-04-24T06:10:17.667Z,55
2017-04-24T06:11:27.579Z,55
2017-04-24T06:12:37.194Z,55
2017-04-24T06:13:47.415Z,55
2017-04-24T06:14:57.328Z,55
2017-04-24T06:16:07.833Z,55
2017-04-24T06:17:17.429Z,55
2017-04-24T06:18:27.329Z,55
2017-04-24T06:19:37.246Z,55
2017-04-24T06:20:46.852Z,55
2017-04-24T06:21:57.066Z,55
2017-04-24T06:23:07.276Z,55
2017-04-24T06:24:17.175Z,55
2017-04-24T06:25:27.075Z,55
2017-04-24T06:26:37.292Z,55
2017-04-24T06:27:47.144Z,55
2017-04-24T06:28:57.055Z,55
2017-04-24T06:30:06.981Z,55
2017-04-24T06:31:16.881Z,55
2017-04-24T06:32:26.800Z,55
2017-04-24T06:33:36.965Z,55
2017-04-24T06:34:47.181Z,55
2017-04-24T06:35:57.398Z,55
2017-04-24T06:37:07.009Z,55
2017-04-24T06:38:17.242Z,55
2017-04-24T06:39:27.610Z,55
2017-04-24T06:40:37.521Z,60
2017-04-24T06:41:47.732Z,60
2017-04-24T06:42:57.655Z,60
2017-04-24T06:44:07.898Z,60
2017-04-24T06:45:18.455Z,60
2017-04-24T06:46:28.669Z,60
2017-04-24T06:47:38.274Z,60
2017-04-24T06:48:47.571Z,60
2017-04-24T06:49:57.185Z,60
2017-04-24T06:51:06.890Z,60
2017-04-24T06:52:17.104Z,60
2017-04-24T06:53:27.327Z,60
2017-04-24T06:54:37.557Z,60
2017-04-24T06:55:47.771Z,60
2017-04-24T06:56:57.525Z,60
2017-04-24T06:58:07.208Z,60
2017-04-24T06:59:17.128Z,60
2017-04-24T07:00:27.050Z,60
2017-04-24T07:01:37.318Z,60
2017-04-24T07:02:47.536Z,60
2017-04-24T07:03:57.160Z,60
2017-04-24T07:05:06.776Z,65
2017-04-24T07:06:16.368Z,65
2017-04-24T07:07:26.598Z,65
2017-04-24T07:08:37.159Z,65
2017-04-24T07:09:47.365Z,65
2017-04-24T07:10:57.575Z,65
2017-04-24T07:12:07.478Z,65
2017-04-24T07:13:17.389Z,65
2017-04-24T07:14:27.344Z,65
2017-04-24T07:15:37.256Z,70
2017-04-24T07:16:46.859Z,70
2017-04-24T07:17:55.858Z,75
2017-04-24T07:19:05.814Z,75
2017-04-24T07:20:15.819Z,75
2017-04-24T07:21:26.034Z,75
2017-04-24T07:22:36.234Z,80
2017-04-24T07:23:45.828Z,80
2017-04-24T07:24:56.041Z,85
2017-04-24T07:26:06.091Z,85
2017-04-24T07:27:16.303Z,90
2017-04-24T07:28:25.907Z,90
2017-04-24T07:29:36.104Z,100
2017-04-24T07:30:46.309Z,270
2017-04-24T07:31:56.772Z,535
2017-04-24T07:33:06.378Z,555
2017-04-24T07:34:16.303Z,570
2017-04-24T07:35:25.602Z,580
2017-04-24T07:36:35.813Z,540
2017-04-24T07:37:46.279Z,585
2017-04-24T07:38:55.877Z,570
2017-04-24T07:40:05.829Z,575
2017-04-24T07:41:15.468Z,560
2017-04-24T07:42:25.079Z,570
2017-04-24T07:43:35.595Z,595
2017-04-24T07:44:45.529Z,615
2017-04-24T07:45:55.773Z,605
2017-04-24T07:47:05.381Z,650
2017-04-24T07:48:15.611Z,595
2017-04-24T07:49:25.702Z,745
2017-04-24T07:50:35.930Z,720
2017-04-24T07:51:45.530Z,705
2017-04-24T07:52:55.478Z,740
2017-04-24T07:54:05.392Z,720
2017-04-24T07:55:15.772Z,660
2017-04-24T07:56:26.005Z,490
2017-04-24T07:57:36.244Z,505
2017-04-24T07:58:46.468Z,585
2017-04-24T07:59:56.694Z,435
2017-04-24T08:01:07.582Z,395
2017-04-24T08:02:17.486Z,490
2017-04-24T08:03:27.721Z,520
2017-04-24T08:04:37.650Z,500
2017-04-24T08:05:47.574Z,545
2017-04-24T08:06:58.119Z,390
2017-04-24T08:08:08.043Z,225
2017-04-24T08:09:17.977Z,195
2017-04-24T08:10:27.898Z,205
2017-04-24T08:11:37.832Z,250
2017-04-24T08:12:48.124Z,330
2017-04-24T08:13:58.342Z,375
2017-04-24T08:15:08.252Z,350
2017-04-24T08:16:18.181Z,275
2017-04-24T08:17:28.097Z,255
2017-04-24T08:18:38.628Z,270
2017-04-24T08:19:48.856Z,215
2017-04-24T08:20:58.470Z,230
2017-04-24T08:22:08.686Z,230
2017-04-24T08:23:18.620Z,200
2017-04-24T08:24:28.925Z,200
2017-04-24T08:25:38.832Z,170
2017-04-24T08:26:48.436Z,165
2017-04-24T08:27:58.355Z,145
2017-04-24T08:29:07.967Z,140
2017-04-24T08:30:18.038Z,130
2017-04-24T08:31:27.969Z,120
2017-04-24T08:32:37.917Z,115
2017-04-24T08:33:47.266Z,105
2017-04-24T08:34:57.194Z,105
2017-04-24T08:36:07.774Z,105
2017-04-24T08:37:17.378Z,100
2017-04-24T08:38:27.602Z,100
2017-04-24T08:39:37.561Z,100
2017-04-24T08:40:47.834Z,95
2017-04-24T08:41:57.993Z,90
2017-04-24T08:43:07.602Z,90
2017-04-24T08:44:16.906Z,85
2017-04-24T08:45:27.145Z,85
2017-04-24T08:46:37.053Z,80
2017-04-24T08:47:46.930Z,85
2017-04-24T08:48:56.228Z,85
2017-04-24T08:50:05.860Z,80
2017-04-24T08:51:15.464Z,80
2017-04-24T08:52:25.104Z,85
2017-04-24T08:53:35.289Z,85
2017-04-24T08:54:44.960Z,85
2017-04-24T08:55:54.899Z,85
2017-04-24T08:57:04.818Z,85
2017-04-24T08:58:15.043Z,80
2017-04-24T08:59:24.960Z,80
2017-04-24T09:00:35.176Z,80
2017-04-24T09:01:45.088Z,80
2017-04-24T09:02:54.702Z,85
2017-04-24T09:04:04.641Z,85
2017-04-24T09:05:14.352Z,85
2017-04-24T09:06:24.578Z,85
2017-04-24T09:07:34.196Z,85
2017-04-24T09:08:44.459Z,85
2017-04-24T09:09:54.374Z,95
2017-04-24T09:11:04.743Z,100
2017-04-24T09:12:14.727Z,105
2017-04-24T09:13:24.644Z,105
2017-04-24T09:14:34.564Z,100
2017-04-24T09:15:44.172Z,105
2017-04-24T09:16:53.724Z,95
2017-04-24T09:18:03.629Z,95
2017-04-24T09:19:13.538Z,95
2017-04-24T09:20:23.751Z,100
2017-04-24T09:21:33.963Z,100
2017-04-24T09:22:44.212Z,95
2017-04-24T09:23:53.815Z,95
2017-04-24T09:25:03.407Z,100
2017-04-24T09:26:13.313Z,105
2017-04-24T09:27:23.224Z,110
2017-04-24T09:28:33.742Z,100
2017-04-24T09:29:43.962Z,100
2017-04-24T09:30:53.862Z,100
2017-04-24T09:32:04.071Z,95
2017-04-24T09:33:13.982Z,90
2017-04-24T09:34:24.240Z,85
2017-04-24T09:35:34.495Z,80
2017-04-24T09:36:45.097Z,80
2017-04-24T09:37:55.016Z,80
2017-04-24T09:39:04.942Z,80
2017-04-24T09:40:15.153Z,75
2017-04-24T09:41:25.358Z,75
2017-04-24T09:42:34.961Z,75
2017-04-24T09:43:44.866Z,80
2017-04-24T09:44:54.490Z,85
2017-04-24T09:46:04.551Z,85
2017-04-24T09:47:13.843Z,85
2017-04-24T09:48:23.747Z,85
2017-04-24T09:49:33.657Z,85
2017-04-24T09:50:43.567Z,80
2017-04-24T09:51:53.833Z,80
2017-04-24T09:53:03.749Z,75
2017-04-24T09:54:13.047Z,75
2017-04-24T09:55:23.259Z,75
2017-04-24T09:56:33.466Z,75
2017-04-24T09:57:43.998Z,75
2017-04-24T09:58:53.900Z,75
2017-04-24T10:00:03.809Z,70
2017-04-24T10:01:14.062Z,65
2017-04-24T10:02:24.280Z,60
2017-04-24T10:03:34.034Z,60
2017-04-24T10:04:43.939Z,60
2017-04-24T10:05:53.229Z,60
2017-04-24T10:07:03.435Z,65
2017-04-24T10:08:13.034Z,65
2017-04-24T10:09:23.108Z,65
2017-04-24T10:10:32.740Z,75
2017-04-24T10:11:42.955Z,80
2017-04-24T10:12:52.567Z,80
2017-04-24T10:14:02.798Z,75
2017-04-24T10:15:13.022Z,70
2017-04-24T10:16:22.941Z,75
2017-04-24T10:17:32.536Z,75
2017-04-24T10:18:42.456Z,70
2017-04-24T10:19:52.044Z,70
2017-04-24T10:21:02.197Z,75
2017-04-24T10:22:12.407Z,80
2017-04-24T10:23:22.319Z,80
2017-04-24T10:24:32.233Z,80
2017-04-24T10:25:42.454Z,75
2017-04-24T10:26:52.663Z,75
2017-04-24T10:28:02.877Z,75
2017-04-24T10:29:12.788Z,80
2017-04-24T10:30:22.698Z,75
2017-04-24T10:31:32.609Z,75
2017-04-24T10:32:42.515Z,75
2017-04-24T10:33:52.426Z,75
2017-04-24T10:35:01.715Z,75
2017-04-24T10:36:11.619Z,75
2017-04-24T10:37:21.843Z,70
2017-04-24T10:38:32.162Z,70
2017-04-24T10:39:42.376Z,65
2017-04-24T10:40:52.593Z,65
2017-04-24T10:42:02.510Z,60
2017-04-24T10:43:12.116Z,55
2017-04-24T10:44:22.380Z,55
2017-04-24T10:45:32.595Z,55
2017-04-24T10:46:42.508Z,55
2017-04-24T10:47:52.720Z,50
2017-04-24T10:49:02.943Z,55
2017-04-24T10:50:12.393Z,60
2017-04-24T10:51:22.313Z,60
2017-04-24T10:52:31.603Z,50
2017-04-24T10:53:41.214Z,45
2017-04-24T10:54:51.096Z,40
2017-04-24T10:56:01.598Z,45
2017-04-24T10:57:11.501Z,50
2017-04-24T10:58:21.095Z,50
2017-04-24T10:59:31.304Z,50
2017-04-24T11:00:41.219Z,50
2017-04-24T11:01:51.500Z,50
2017-04-24T11:03:01.110Z,50
2017-04-24T11:04:11.345Z,50
2017-04-24T11:05:21.253Z,45
2017-04-24T11:06:30.859Z,45
2017-04-24T11:07:41.009Z,45
2017-04-24T11:08:50.607Z,45
2017-04-24T11:09:59.898Z,45
2017-04-24T11:11:09.507Z,45
2017-04-24T11:12:19.407Z,45
2017-04-24T11:13:29.666Z,45
2017-04-24T11:14:39.580Z,40
2017-04-24T11:15:49.502Z,45
2017-04-24T11:16:59.716Z,50
2017-04-24T11:18:09.649Z,55
2017-04-24T11:19:20.024Z,60
2017-04-24T11:20:29.983Z,65
2017-04-24T11:21:39.914Z,70
2017-04-24T11:22:49.807Z,70
2017-04-24T11:23:59.725Z,70
2017-04-24T11:25:09.192Z,70
2017-04-24T11:26:19.110Z,70
2017-04-24T11:27:29.022Z,70
2017-04-24T11:28:38.331Z,70
2017-04-24T11:29:48.240Z,75
2017-04-24T11:30:58.389Z,75
2017-04-24T11:32:08.302Z,70
2017-04-24T11:33:18.235Z,65
2017-04-24T11:34:28.461Z,70
2017-04-24T11:35:38.070Z,70
2017-04-24T11:36:47.819Z,65
2017-04-24T11:37:58.048Z,60
2017-04-24T11:39:08.274Z,55
2017-04-24T11:40:18.190Z,55
2017-04-24T11:41:27.799Z,50
2017-04-24T11:42:38.755Z,50
2017-04-24T11:43:48.983Z,55
2017-04-24T11:44:58.908Z,50
2017-04-24T11:46:08.522Z,50
2017-04-24T11:47:18.760Z,50
2017-04-24T11:48:28.990Z,45
2017-04-24T11:49:38.902Z,45
2017-04-24T11:50:48.805Z,50
2017-04-24T11:51:58.711Z,50
2017-04-24T11:53:08.312Z,60
2017-04-24T11:54:18.817Z,60
2017-04-24T11:55:28.726Z,60
2017-04-24T11:56:38.626Z,60
2017-04-24T11:57:48.850Z,60
2017-04-24T11:58:58.750Z,55
2017-04-24T12:00:09.271Z,50
2017-04-24T12:01:19.488Z,50
2017-04-24T12:02:29.082Z,50
2017-04-24T12:03:39.316Z,45
2017-04-24T12:04:49.555Z,45
2017-04-24T12:05:59.875Z,45
2017-04-24T12:07:10.110Z,45
2017-04-24T12:08:20.037Z,45
2017-04-24T12:09:29.955Z,45
2017-04-24T12:10:39.870Z,45
2017-04-24T12:11:49.927Z,45
2017-04-24T12:12:59.835Z,45
2017-04-24T12:14:09.153Z,45
2017-04-24T12:15:18.773Z,45
2017-04-24T12:16:28.686Z,50
2017-04-24T12:17:38.943Z,50
2017-04-24T12:18:48.254Z,50
2017-04-24T12:19:57.864Z,50
2017-04-24T12:21:07.783Z,50
2017-04-24T12:22:17.087Z,50
2017-04-24T12:23:27.402Z,50
2017-04-24T12:24:37.319Z,45
2017-04-24T12:25:46.915Z,45
2017-04-24T12:26:56.825Z,45
2017-04-24T12:28:06.454Z,50
2017-04-24T12:29:16.343Z,50
2017-04-24T12:30:25.965Z,50
2017-04-24T12:31:35.606Z,55
2017-04-24T12:32:45.837Z,55
2017-04-24T12:33:55.465Z,55
2017-04-24T12:35:05.442Z,60
2017-04-24T12:36:15.365Z,60
2017-04-24T12:37:25.277Z,60
2017-04-24T12:38:35.190Z,55
2017-04-24T12:39:45.130Z,50
2017-04-24T12:40:54.737Z,45
2017-04-24T12:42:04.956Z,45
2017-04-24T12:43:14.256Z,45
2017-04-24T12:44:23.864Z,45
2017-04-24T12:45:33.487Z,50
2017-04-24T12:46:43.334Z,50
2017-04-24T12:47:52.959Z,50
2017-04-24T12:49:03.225Z,45
2017-04-24T12:50:13.159Z,45
2017-04-24T12:51:23.395Z,45
2017-04-24T12:52:33.722Z,50
2017-04-24T12:53:43.956Z,45
2017-04-24T12:54:53.959Z,45
2017-04-24T12:56:04.190Z,45
2017-04-24T12:57:14.420Z,50
2017-04-24T12:58:24.279Z,50
2017-04-24T12:59:34.505Z,55
2017-04-24T13:00:44.411Z,50
2017-04-24T13:01:54.307Z,45
2017-04-24T13:03:03.613Z,45
2017-04-24T13:04:13.637Z,45
2017-04-24T13:05:23.939Z,45
2017-04-24T13:06:34.151Z,45
2017-04-24T13:07:44.430Z,45
2017-04-24T13:08:54.358Z,40
2017-04-24T13:10:04.612Z,40
2017-04-24T13:11:14.214Z,45
2017-04-24T13:12:24.510Z,45
2017-04-24T13:13:34.167Z,50
2017-04-24T13:14:43.829Z,45
2017-04-24T13:15:53.855Z,45
2017-04-24T13:17:04.107Z,45
2017-04-24T13:18:13.721Z,45
2017-04-24T13:19:23.330Z,45
2017-04-24T13:20:33.256Z,45
2017-04-24T13:21:43.118Z,45
2017-04-24T13:22:52.731Z,45
2017-04-24T13:24:02.970Z,45
2017-04-24T13:25:13.197Z,45
2017-04-24T13:26:23.430Z,45
2017-04-24T13:27:33.806Z,45
2017-04-24T13:28:43.731Z,45
2017-04-24T13:29:52.720Z,45
2017-04-24T13:31:02.643Z,45
2017-04-24T13:32:12.243Z,50
2017-04-24T13:33:22.445Z,50
2017-04-24T13:34:32.059Z,45
2017-04-24T13:35:41.676Z,45
2017-04-24T13:36:51.898Z,50
2017-04-24T13:38:01.834Z,50
2017-04-24T13:39:11.450Z,50
2017-04-24T13:40:20.771Z,50
2017-04-24T13:41:30.380Z,50
2017-04-24T13:42:40.608Z,50
2017-04-24T13:43:50.544Z,55
2017-04-24T13:45:01.097Z,55
2017-04-24T13:46:11.066Z,55
2017-04-24T13:47:20.996Z,55
2017-04-24T13:48:31.255Z,55
2017-04-24T13:49:39.945Z,55
2017-04-24T13:50:49.390Z,55
2017-04-24T13:51:58.682Z,55
2017-04-24T13:53:08.607Z,55
2017-04-24T13:54:18.511Z,55
2017-04-24T13:55:28.142Z,55
2017-04-24T13:56:38.751Z,55
2017-04-24T13:57:48.041Z,55
2017-04-24T13:58:58.265Z,55
2017-04-24T14:00:07.562Z,55
2017-04-24T14:01:16.879Z,55
2017-04-24T14:02:26.928Z,55
2017-04-24T14:03:36.525Z,55
2017-04-24T14:04:46.131Z,55
2017-04-24T14:05:55.733Z,55
2017-04-24T14:07:05.941Z,60
2017-04-24T14:08:16.166Z,60
2017-04-24T14:09:24.853Z,60
2017-04-24T14:10:34.454Z,55
2017-04-24T14:11:43.751Z,55
2017-04-24T14:12:53.360Z,55
2017-04-24T14:14:02.962Z,55
2017-04-24T14:15:12.885Z,55
2017-04-24T14:16:22.178Z,55
2017-04-24T14:17:32.422Z,55
2017-04-24T14:18:42.365Z,55
2017-04-24T14:19:51.954Z,55
2017-04-24T14:21:01.566Z,55
2017-04-24T14:22:11.260Z,55
2017-04-24T14:23:20.548Z,50
2017-04-24T14:24:29.860Z,50
2017-04-24T14:25:39.433Z,45
2017-04-24T14:26:49.340Z,45
2017-04-24T14:27:59.557Z,45
2017-04-24T14:29:09.793Z,45
2017-04-24T14:30:20.026Z,45
2017-04-24T14:31:29.796Z,45
2017-04-24T14:32:40.015Z,45
2017-04-24T14:33:49.925Z,50
2017-04-24T14:34:59.537Z,50
2017-04-24T14:36:09.440Z,50
2017-04-24T14:37:19.839Z,55
2017-04-24T14:38:29.473Z,55
2017-04-24T14:39:39.393Z,55
2017-04-24T14:40:49.662Z,55
2017-04-24T14:41:59.891Z,55
2017-04-24T14:43:10.103Z,55
2017-04-24T14:44:20.328Z,55
2017-04-24T14:45:30.249Z,55
2017-04-24T14:46:40.466Z,55
2017-04-24T14:47:50.701Z,55
2017-04-24T14:49:00.050Z,55
2017-04-24T14:50:09.983Z,55
2017-04-24T14:51:19.931Z,55
2017-04-24T14:52:30.148Z,55
2017-04-24T14:53:40.059Z,55
2017-04-24T14:54:50.329Z,55
2017-04-24T14:56:00.247Z,55
2017-04-24T14:57:10.450Z,55
2017-04-24T14:58:20.053Z,55
2017-04-24T14:59:29.040Z,55
2017-04-24T15:00:39.620Z,55
2017-04-24T15:01:49.837Z,55
2017-04-24T15:03:00.055Z,55
2017-04-24T15:04:10.272Z,55
2017-04-24T15:05:19.875Z,50
2017-04-24T15:06:29.769Z,50
2017-04-24T15:07:39.663Z,50
2017-04-24T15:08:49.895Z,50
2017-04-24T15:09:59.498Z,50
2017-04-24T15:11:09.748Z,50
2017-04-24T15:12:19.442Z,50
2017-04-24T15:13:29.055Z,50
2017-04-24T15:14:38.972Z,50
2017-04-24T15:15:48.895Z,50
2017-04-24T15:16:58.819Z,50
2017-04-24T15:18:08.778Z,50
2017-04-24T15:19:19.020Z,50
2017-04-24T15:20:28.926Z,50
2017-04-24T15:21:39.133Z,50
2017-04-24T15:22:49.035Z,55
2017-04-24T15:23:58.674Z,55
2017-04-24T15:25:08.589Z,55
2017-04-24T15:26:18.513Z,50
2017-04-24T15:27:28.420Z,45
2017-04-24T15:28:38.330Z,45
2017-04-24T15:29:48.596Z,40
2017-04-24T15:30:58.822Z,40
2017-04-24T15:32:08.428Z,35
2017-04-24T15:33:18.333Z,35
2017-04-24T15:34:27.663Z,35
2017-04-24T15:35:37.821Z,35
2017-04-24T15:36:47.741Z,40
2017-04-24T15:37:57.675Z,40
2017-04-24T15:39:07.886Z,40
2017-04-24T15:40:17.802Z,40
2017-04-24T15:41:28.012Z,40
2017-04-24T15:42:37.923Z,40
2017-04-24T15:43:47.850Z,40
2017-04-24T15:44:57.150Z,35
2017-04-24T15:46:07.362Z,35
2017-04-24T15:47:17.227Z,35
2017-04-24T15:48:27.144Z,35
2017-04-24T15:49:36.792Z,35
2017-04-24T15:50:46.723Z,35
2017-04-24T15:51:56.695Z,35
2017-04-24T15:53:07.018Z,35
2017-04-24T15:54:16.963Z,30
2017-04-24T15:55:26.574Z,30
2017-04-24T15:56:36.180Z,30
2017-04-24T15:57:45.820Z,30
2017-04-24T15:58:56.213Z,30
2017-04-24T16:00:06.142Z,30
2017-04-24T16:01:16.053Z,30
2017-04-24T16:02:25.653Z,30
2017-04-24T16:03:35.559Z,30
2017-04-24T16:04:45.400Z,30
2017-04-24T16:05:55.322Z,30
2017-04-24T16:07:05.240Z,30
2017-04-24T16:08:14.226Z,30
2017-04-24T16:09:24.130Z,30
2017-04-24T16:10:33.974Z,30
2017-04-24T16:11:44.174Z,30
2017-04-24T16:12:54.110Z,25
2017-04-24T16:14:03.400Z,25
2017-04-24T16:15:13.627Z,25
2017-04-24T16:16:23.885Z,25
2017-04-24T16:17:34.122Z,25
2017-04-24T16:18:44.040Z,25
2017-04-24T16:19:53.651Z,25
2017-04-24T16:21:02.942Z,25
2017-04-24T16:22:12.398Z,25
2017-04-24T16:23:22.006Z,30
2017-04-24T16:24:31.907Z,30
2017-04-24T16:25:41.854Z,30
2017-04-24T16:26:51.470Z,30
2017-04-24T16:28:01.640Z,30
2017-04-24T16:29:11.559Z,30
2017-04-24T16:30:21.467Z,30
2017-04-24T16:31:31.419Z,30
2017-04-24T16:32:41.040Z,30
2017-04-24T16:33:51.053Z,25
2017-04-24T16:35:00.962Z,25
2017-04-24T16:36:11.180Z,25
2017-04-24T16:37:21.213Z,25
2017-04-24T16:38:31.138Z,25
2017-04-24T16:39:41.306Z,25
2017-04-24T16:40:51.533Z,25
2017-04-24T16:42:00.820Z,25
2017-04-24T16:43:11.030Z,25