createdAt,value
2019-02-22T00:00:49.098Z,32.70
2019-02-22T00:01:49.079Z,36.10
2019-02-22T00:02:49.075Z,32.50
2019-02-22T00:03:49.061Z,35.10
2019-02-22T00:04:49.053Z,31.70
2019-02-22T00:05:49.059Z,30.80
2019-02-22T00:06:49.019Z,29.90
2019-02-22T00:07:49.030Z,32.00
2019-02-22T00:08:49.009Z,31.60
2019-02-22T00:09:49.848Z,30.70
2019-02-22T00:10:48.981Z,32.20
2019-02-22T00:11:48.975Z,30.60
2019-02-22T00:12:48.955Z,29.60
2019-02-22T00:13:48.951Z,32.00
2019-02-22T00:14:48.941Z,29.70
2019-02-22T00:15:48.931Z,30.40
2019-02-22T00:16:48.925Z,29.60
2019-02-22T00:17:48.911Z,28.60
2019-02-22T00:18:48.915Z,27.40
2019-02-22T00:19:48.893Z,27.50
2019-02-22T00:20:48.884Z,29.20
2019-02-22T00:21:48.869Z,27.10
2019-02-22T00:22:48.849Z,26.50
2019-02-22T00:23:48.844Z,27.40
2019-02-22T00:24:48.829Z,25.20
2019-02-22T00:25:48.828Z,26.60
2019-02-22T00:26:48.813Z,24.00
2019-02-22T00:27:48.808Z,23.00
2019-02-22T00:28:48.787Z,24.60
2019-02-22T00:29:48.771Z,26.10
2019-02-22T00:30:48.770Z,24.20
2019-02-22T00:31:48.764Z,24.40
2019-02-22T00:32:48.767Z,24.20
2019-02-22T00:33:48.739Z,24.70
2019-02-22T00:34:48.725Z,25.00
2019-02-22T00:35:48.706Z,23.30
2019-02-22T00:36:48.728Z,23.30
2019-02-22T00:37:48.703Z,22.80
2019-02-22T00:38:48.708Z,24.10
2019-02-22T00:39:48.661Z,22.10
2019-02-22T00:40:48.649Z,22.20
2019-02-22T00:41:48.638Z,24.20
2019-02-22T00:42:50.333Z,22.60
2019-02-22T00:43:48.635Z,22.70
2019-02-22T00:44:48.627Z,21.00
2019-02-22T00:45:48.595Z,21.60
2019-02-22T00:46:48.593Z,23.00
2019-02-22T00:47:48.577Z,21.80
2019-02-22T00:48:48.572Z,21.60
2019-02-22T00:49:48.559Z,23.00
2019-02-22T00:50:48.541Z,22.10
2019-02-22T00:51:48.529Z,25.00
2019-02-22T00:52:48.525Z,24.40
2019-02-22T00:53:48.517Z,24.60
2019-02-22T00:54:48.521Z,22.80
2019-02-22T00:55:48.493Z,23.40
2019-02-22T00:56:48.483Z,22.00
2019-02-22T00:57:48.472Z,27.30
2019-02-22T00:58:48.460Z,23.40
2019-02-22T00:59:48.449Z,23.50
2019-02-22T01:00:48.451Z,24.40
2019-02-22T01:01:48.437Z,21.70
2019-02-22T01:02:48.413Z,22.50
2019-02-22T01:03:48.400Z,23.10
2019-02-22T01:04:48.397Z,23.40
2019-02-22T01:05:48.379Z,23.30
2019-02-22T01:06:48.375Z,23.50
2019-02-22T01:07:48.356Z,21.70
2019-02-22T01:08:48.347Z,24.10
2019-02-22T01:09:48.338Z,22.20
2019-02-22T01:10:48.326Z,23.00
2019-02-22T01:11:48.323Z,23.50
2019-02-22T01:12:48.329Z,20.70
2019-02-22T01:13:48.291Z,22.10
2019-02-22T01:14:48.282Z,21.80
2019-02-22T01:15:48.317Z,20.20
2019-02-22T01:16:48.261Z,20.50
2019-02-22T01:17:48.266Z,18.80
2019-02-22T01:18:48.239Z,18.40
2019-02-22T01:19:48.225Z,19.40
2019-02-22T01:20:54.427Z,18.60
2019-02-22T01:21:49.218Z,19.50
2019-02-22T01:22:48.197Z,18.30
2019-02-22T01:23:48.197Z,18.40
2019-02-22T01:24:48.169Z,18.10
2019-02-22T01:25:48.162Z,19.10
2019-02-22T01:26:48.150Z,17.90
2019-02-22T01:27:48.137Z,18.40
2019-02-22T01:28:48.138Z,18.80
2019-02-22T01:29:48.112Z,18.00
2019-02-22T01:30:48.107Z,18.30
2019-02-22T01:31:48.089Z,19.80
2019-02-22T01:32:48.087Z,18.20
2019-02-22T01:33:48.075Z,18.30
2019-02-22T01:34:48.079Z,17.40
2019-02-22T01:35:48.071Z,17.80
2019-02-22T01:36:48.045Z,17.60
2019-02-22T01:37:48.025Z,16.40
2019-02-22T01:38:48.018Z,17.40
2019-02-22T01:39:48.014Z,16.90
2019-02-22T01:40:48.025Z,18.40
2019-02-22T01:41:47.985Z,15.50
2019-02-22T01:42:48.016Z,16.70
2019-02-22T01:43:47.980Z,17.40
2019-02-22T01:44:47.977Z,16.10
2019-02-22T01:45:47.960Z,15.70
2019-02-22T01:46:47.950Z,16.00
2019-02-22T01:47:47.929Z,16.10
2019-02-22T01:48:47.920Z,17.40
2019-02-22T01:49:47.904Z,17.30
2019-02-22T01:50:47.887Z,15.40
2019-02-22T01:51:47.885Z,14.60
2019-02-22T01:52:47.886Z,15.50
2019-02-22T01:53:47.871Z,15.80
2019-02-22T01:54:47.847Z,16.10
2019-02-22T01:55:47.868Z,14.40
2019-02-22T01:56:47.827Z,14.40
2019-02-22T01:57:47.821Z,14.20
2019-02-22T01:58:49.006Z,12.90
2019-02-22T01:59:47.793Z,13.80
2019-02-22T02:00:47.781Z,13.20
2019-02-22T02:01:47.777Z,13.50
2019-02-22T02:02:47.768Z,13.60
2019-02-22T02:03:47.783Z,13.60
2019-02-22T02:04:47.741Z,14.40
2019-02-22T02:05:47.732Z,13.90
2019-02-22T02:06:47.737Z,13.80
2019-02-22T02:07:47.711Z,14.90
2019-02-22T02:08:47.697Z,12.90
2019-02-22T02:09:47.734Z,13.30
2019-02-22T02:10:54.184Z,13.00
2019-02-22T02:11:48.664Z,12.40
2019-02-22T02:12:47.662Z,13.20
2019-02-22T02:13:47.647Z,13.70
2019-02-22T02:14:47.651Z,12.90
2019-02-22T02:15:47.624Z,11.90
2019-02-22T02:16:47.635Z,12.70
2019-02-22T02:17:47.606Z,12.90
2019-02-22T02:18:47.595Z,12.40
2019-02-22T02:19:47.584Z,12.70
2019-02-22T02:20:47.589Z,13.00
2019-02-22T02:21:47.559Z,12.90
2019-02-22T02:22:47.549Z,12.40
2019-02-22T02:23:47.533Z,12.10
2019-02-22T02:24:47.527Z,13.60
2019-02-22T02:25:47.519Z,14.00
2019-02-22T02:26:47.504Z,12.90
2019-02-22T02:27:47.505Z,12.60
2019-02-22T02:28:47.481Z,11.90
2019-02-22T02:29:47.493Z,12.80
2019-02-22T02:30:47.461Z,13.30
2019-02-22T02:31:47.453Z,13.50
2019-02-22T02:32:47.439Z,12.00
2019-02-22T02:33:47.431Z,12.10
2019-02-22T02:34:47.487Z,13.20
2019-02-22T02:35:47.417Z,12.10
2019-02-22T02:36:47.401Z,12.30
2019-02-22T02:37:47.417Z,11.60
2019-02-22T02:38:47.379Z,11.40
2019-02-22T02:39:47.392Z,10.80
2019-02-22T02:40:47.373Z,10.90
2019-02-22T02:41:47.354Z,11.30
2019-02-22T02:42:47.361Z,10.20
2019-02-22T02:43:47.324Z,11.60
2019-02-22T02:44:47.320Z,12.00
2019-02-22T02:45:47.305Z,11.20
2019-02-22T02:46:47.303Z,11.10
2019-02-22T02:47:47.284Z,10.40
2019-02-22T02:48:47.279Z,10.30
2019-02-22T02:49:47.260Z,11.70
2019-02-22T02:50:47.250Z,11.10
2019-02-22T02:51:47.250Z,11.70
2019-02-22T02:52:47.296Z,10.40
2019-02-22T02:53:47.270Z,10.50
2019-02-22T02:54:47.216Z,10.40
2019-02-22T02:55:47.209Z,10.00
2019-02-22T02:56:47.185Z,9.10
2019-02-22T02:57:47.176Z,9.20
2019-02-22T02:58:47.166Z,9.20
2019-02-22T02:59:47.168Z,9.80
2019-02-22T03:00:47.149Z,9.40
2019-02-22T03:01:47.130Z,9.00
2019-02-22T03:02:47.119Z,9.10
2019-02-22T03:03:47.119Z,9.20
2019-02-22T03:04:47.111Z,10.30
2019-02-22T03:05:47.098Z,9.00
2019-02-22T03:06:47.076Z,9.00
2019-02-22T03:07:47.069Z,9.30
2019-02-22T03:08:47.058Z,8.10
2019-02-22T03:09:47.052Z,9.00
2019-02-22T03:10:47.041Z,9.10
2019-02-22T03:11:47.030Z,8.10
2019-02-22T03:12:47.017Z,7.90
2019-02-22T03:13:47.003Z,9.10
2019-02-22T03:14:46.997Z,8.00
2019-02-22T03:15:47.007Z,7.10
2019-02-22T03:16:47.061Z,7.80
2019-02-22T03:17:46.969Z,7.10
2019-02-22T03:18:46.951Z,8.10
2019-02-22T03:19:46.949Z,7.20
2019-02-22T03:20:46.934Z,7.00
2019-02-22T03:21:46.933Z,7.20
2019-02-22T03:22:46.912Z,6.30
2019-02-22T03:23:46.909Z,6.10
2019-02-22T03:24:46.895Z,7.20
2019-02-22T03:25:46.880Z,5.90
2019-02-22T03:26:46.869Z,6.70
2019-02-22T03:27:46.871Z,6.30
2019-02-22T03:28:46.868Z,6.70
2019-02-22T03:29:46.866Z,6.70
2019-02-22T03:30:46.842Z,6.50
2019-02-22T03:31:46.813Z,7.00
2019-02-22T03:32:46.819Z,7.10
2019-02-22T03:33:46.813Z,7.00
2019-02-22T03:34:46.791Z,6.00
2019-02-22T03:35:46.771Z,7.40
2019-02-22T03:36:46.759Z,6.50
2019-02-22T03:37:46.749Z,7.30
2019-02-22T03:38:46.767Z,7.30
2019-02-22T03:39:46.734Z,6.50
2019-02-22T03:40:46.727Z,6.80
2019-02-22T03:41:46.715Z,5.20
2019-02-22T03:42:46.691Z,5.80
2019-02-22T03:43:46.687Z,5.80
2019-02-22T03:44:46.679Z,6.10
2019-02-22T03:45:46.674Z,6.10
2019-02-22T03:46:46.674Z,6.40
2019-02-22T03:47:46.678Z,5.90
2019-02-22T03:48:46.640Z,6.40
2019-02-22T03:49:46.638Z,5.30
2019-02-22T03:50:46.634Z,6.50
2019-02-22T03:51:46.611Z,5.80
2019-02-22T03:52:46.590Z,6.20
2019-02-22T03:53:46.585Z,5.80
2019-02-22T03:54:46.571Z,5.70
2019-02-22T03:55:46.557Z,5.80
2019-02-22T03:56:46.556Z,5.70
2019-02-22T03:57:46.547Z,5.80
2019-02-22T03:58:46.528Z,5.20
2019-02-22T03:59:46.515Z,5.40
2019-02-22T04:00:46.512Z,5.20
2019-02-22T04:01:46.517Z,5.80
2019-02-22T04:02:46.493Z,5.10
2019-02-22T04:03:46.474Z,4.40
2019-02-22T04:04:46.469Z,3.80
2019-02-22T04:05:46.451Z,4.70
2019-02-22T04:06:46.441Z,3.70
2019-02-22T04:07:46.432Z,3.50
2019-02-22T04:08:46.422Z,3.70
2019-02-22T04:09:46.414Z,3.40
2019-02-22T04:10:46.404Z,2.90
2019-02-22T04:11:46.654Z,3.10
2019-02-22T04:12:46.400Z,2.70
2019-02-22T04:13:46.368Z,2.10
2019-02-22T04:14:46.377Z,2.20
2019-02-22T04:15:46.341Z,1.90
2019-02-22T04:16:46.331Z,2.10
2019-02-22T04:17:46.325Z,2.60
2019-02-22T04:18:46.315Z,2.20
2019-02-22T04:19:46.310Z,2.20
2019-02-22T04:20:46.297Z,2.40
2019-02-22T04:21:46.279Z,2.60
2019-02-22T04:22:46.273Z,2.70
2019-02-22T04:23:46.265Z,2.60
2019-02-22T04:24:46.256Z,2.50
2019-02-22T04:25:46.238Z,2.80
2019-02-22T04:26:46.224Z,2.90
2019-02-22T04:27:46.217Z,2.90
2019-02-22T04:28:46.214Z,2.80
2019-02-22T04:29:46.195Z,3.00
2019-02-22T04:30:46.187Z,3.30
2019-02-22T04:31:46.182Z,3.30
2019-02-22T04:32:46.163Z,3.60
2019-02-22T04:33:46.159Z,3.50
2019-02-22T04:34:46.148Z,3.50
2019-02-22T04:35:46.132Z,3.50
2019-02-22T04:36:46.124Z,3.70
2019-02-22T04:37:46.134Z,3.40
2019-02-22T04:38:46.113Z,3.80
2019-02-22T04:39:46.088Z,3.90
2019-02-22T04:40:46.083Z,3.70
2019-02-22T04:41:57.350Z,4.20
2019-02-22T04:42:47.054Z,3.90
2019-02-22T04:43:46.040Z,4.30
2019-02-22T04:44:46.045Z,3.80
2019-02-22T04:45:46.023Z,4.30
2019-02-22T04:46:46.019Z,4.20
2019-02-22T04:47:46.005Z,4.40
2019-02-22T04:48:45.994Z,4.40
2019-02-22T04:49:45.985Z,4.60
2019-02-22T04:50:45.975Z,4.90
2019-02-22T04:51:45.960Z,4.60
2019-02-22T04:52:45.943Z,4.90
2019-02-22T04:53:45.944Z,5.30
2019-02-22T04:54:45.925Z,5.40
2019-02-22T04:55:45.919Z,5.50
2019-02-22T04:56:45.914Z,5.30
2019-02-22T04:57:45.896Z,5.50
2019-02-22T04:58:45.890Z,5.60
2019-02-22T04:59:45.871Z,5.80
2019-02-22T05:00:45.856Z,5.60
2019-02-22T05:01:45.849Z,5.80
2019-02-22T05:02:45.833Z,6.00
2019-02-22T05:03:45.840Z,6.50
2019-02-22T05:04:45.819Z,6.80
2019-02-22T05:05:45.819Z,6.70
2019-02-22T05:06:45.799Z,6.90
2019-02-22T05:07:45.834Z,7.00
2019-02-22T05:08:45.774Z,7.70
2019-02-22T05:09:45.767Z,7.50
2019-02-22T05:10:45.757Z,7.50
2019-02-22T05:12:16.436Z,7.30
2019-02-22T05:13:16.415Z,7.70
2019-02-22T05:14:47.156Z,8.00
2019-02-22T05:15:47.128Z,8.00
2019-02-22T05:17:17.791Z,7.50
2019-02-22T05:18:17.783Z,8.20
2019-02-22T05:19:17.765Z,9.00
2019-02-22T05:20:17.761Z,8.90
2019-02-22T05:21:17.751Z,9.10
2019-02-22T05:22:17.729Z,9.20
2019-02-22T05:23:17.729Z,9.20
2019-02-22T05:24:17.712Z,9.10
2019-02-22T05:25:17.715Z,9.10
2019-02-22T05:26:17.685Z,9.30
2019-02-22T05:27:17.681Z,8.50
2019-02-22T05:28:17.663Z,9.10
2019-02-22T05:29:17.654Z,8.80
2019-02-22T05:30:17.652Z,8.90
2019-02-22T05:31:17.639Z,8.60
2019-02-22T05:32:17.636Z,8.70
2019-02-22T05:33:17.624Z,9.30
2019-02-22T05:34:17.602Z,9.00
2019-02-22T05:35:17.603Z,9.20
2019-02-22T05:36:17.584Z,9.80
2019-02-22T05:37:17.580Z,10.30
2019-02-22T05:38:17.567Z,9.90
2019-02-22T05:39:19.517Z,10.70
2019-02-22T05:40:17.537Z,11.40
2019-02-22T05:41:17.531Z,12.40
2019-02-22T05:42:22.902Z,13.70
2019-02-22T05:43:18.508Z,13.30
2019-02-22T05:44:17.498Z,15.20
2019-02-22T05:45:17.480Z,17.40
2019-02-22T05:46:17.548Z,18.10
2019-02-22T05:47:17.470Z,17.10
2019-02-22T05:48:17.453Z,16.80
2019-02-22T05:49:17.448Z,17.80
2019-02-22T05:50:17.434Z,19.60
2019-02-22T05:51:17.423Z,21.10
2019-02-22T05:52:17.420Z,19.40
2019-02-22T05:53:17.404Z,20.90
2019-02-22T05:54:17.395Z,19.60
2019-02-22T05:55:17.380Z,21.00
2019-02-22T05:56:17.378Z,20.00
2019-02-22T05:57:17.358Z,19.50
2019-02-22T05:58:17.358Z,20.90
2019-02-22T05:59:17.342Z,21.60
2019-02-22T06:00:17.337Z,22.30
2019-02-22T06:01:17.313Z,21.20
2019-02-22T06:02:17.308Z,22.10
2019-02-22T06:03:17.287Z,20.90
2019-02-22T06:04:17.283Z,22.60
2019-02-22T06:05:17.278Z,22.00
2019-02-22T06:06:17.297Z,22.30
2019-02-22T06:07:17.256Z,23.10
2019-02-22T06:08:17.255Z,23.30
2019-02-22T06:09:17.233Z,20.20
2019-02-22T06:10:17.219Z,22.50
2019-02-22T06:11:17.215Z,23.20
2019-02-22T06:12:18.551Z,19.70
2019-02-22T06:13:17.185Z,20.50
2019-02-22T06:14:17.171Z,21.30
2019-02-22T06:15:17.161Z,20.90
2019-02-22T06:16:17.170Z,20.10
2019-02-22T06:17:17.145Z,18.90
2019-02-22T06:18:48.112Z,17.30
2019-02-22T06:19:48.072Z,19.20
2019-02-22T06:21:18.535Z,18.00
2019-02-22T06:22:29.157Z,18.10
2019-02-22T06:23:50.189Z,17.10
2019-02-22T06:24:50.194Z,17.40
2019-02-22T06:26:20.929Z,20.80
2019-02-22T06:27:20.920Z,19.00
2019-02-22T06:28:51.705Z,16.10
2019-02-22T06:29:51.691Z,17.10
2019-02-22T06:31:35.075Z,13.50
2019-02-22T06:32:35.042Z,16.20
2019-02-22T06:34:05.724Z,14.60
2019-02-22T06:35:05.698Z,15.60
2019-02-22T06:36:36.377Z,16.40
2019-02-22T06:37:36.355Z,17.00
2019-02-22T06:39:07.146Z,15.20
2019-02-22T06:40:07.076Z,17.20
2019-02-22T06:41:07.061Z,19.10
2019-02-22T06:42:07.047Z,18.20
2019-02-22T06:43:07.033Z,17.50
2019-02-22T06:44:07.021Z,18.10
2019-02-22T06:45:07.013Z,18.20
2019-02-22T06:46:07.006Z,18.30
2019-02-22T06:47:06.996Z,17.00
2019-02-22T06:48:06.990Z,18.20
2019-02-22T06:49:06.982Z,17.30
2019-02-22T06:50:06.968Z,17.50
2019-02-22T06:51:06.958Z,18.40
2019-02-22T06:52:06.944Z,17.10
2019-02-22T06:53:06.936Z,17.80
2019-02-22T06:54:06.918Z,16.90
2019-02-22T06:55:06.919Z,15.80
2019-02-22T06:56:06.906Z,15.90
2019-02-22T06:57:06.898Z,14.90
2019-02-22T06:58:06.873Z,14.10
2019-02-22T06:59:06.869Z,13.40
2019-02-22T07:00:06.859Z,12.20
2019-02-22T07:01:06.847Z,9.80
2019-02-22T07:02:06.831Z,9.50
2019-02-22T07:03:06.829Z,10.00
2019-02-22T07:04:06.813Z,9.00
2019-02-22T07:05:06.822Z,9.10
2019-02-22T07:06:06.799Z,7.50
2019-02-22T07:07:06.781Z,7.90
2019-02-22T07:08:06.775Z,8.30
2019-02-22T07:09:06.772Z,7.80
2019-02-22T07:10:37.481Z,6.80
2019-02-22T07:11:37.958Z,7.10
2019-02-22T07:13:08.155Z,7.70
2019-02-22T07:14:08.119Z,7.20
2019-02-22T07:15:38.825Z,5.80
2019-02-22T07:16:38.797Z,5.80
2019-02-22T07:18:09.548Z,5.70
2019-02-22T07:19:09.531Z,6.10
2019-02-22T07:20:40.259Z,6.00
2019-02-22T07:21:51.861Z,5.60
2019-02-22T07:23:11.900Z,5.10
2019-02-22T07:24:11.883Z,5.70
2019-02-22T07:25:11.874Z,5.80
2019-02-22T07:26:11.905Z,5.90
2019-02-22T07:27:11.853Z,5.40
2019-02-22T07:28:11.851Z,6.00
2019-02-22T07:29:11.823Z,6.10
2019-02-22T07:30:11.827Z,5.90
2019-02-22T07:31:11.834Z,5.70
2019-02-22T07:32:11.803Z,5.80
2019-02-22T07:33:11.814Z,5.90
2019-02-22T07:34:11.785Z,5.20
2019-02-22T07:35:14.016Z,5.10
2019-02-22T07:36:11.754Z,5.10
2019-02-22T07:37:11.739Z,4.80
2019-02-22T07:38:11.747Z,4.70
2019-02-22T07:39:11.726Z,4.10
2019-02-22T07:40:11.725Z,3.50
2019-02-22T07:41:11.706Z,3.60
2019-02-22T07:42:11.691Z,3.90
2019-02-22T07:43:11.683Z,2.60
2019-02-22T07:44:11.669Z,2.40
2019-02-22T07:45:11.671Z,2.40
2019-02-22T07:46:11.665Z,2.20
2019-02-22T07:47:11.646Z,2.70
2019-02-22T07:48:11.637Z,2.40
2019-02-22T07:49:11.615Z,2.50
2019-02-22T07:50:11.611Z,2.60
2019-02-22T07:51:11.593Z,2.50
2019-02-22T07:52:11.579Z,2.90
2019-02-22T07:53:11.575Z,2.90
2019-02-22T07:54:11.627Z,3.00
2019-02-22T07:55:11.564Z,2.90
2019-02-22T07:56:11.588Z,2.60
2019-02-22T07:57:11.537Z,2.70
2019-02-22T07:58:11.523Z,2.30
2019-02-22T07:59:11.519Z,2.30
2019-02-22T08:00:11.498Z,2.20
2019-02-22T08:01:11.487Z,2.30
2019-02-22T08:02:11.477Z,2.30
2019-02-22T08:03:11.471Z,3.60
2019-02-22T08:04:11.459Z,2.40
2019-02-22T08:05:11.451Z,2.20
2019-02-22T08:06:11.449Z,1.90
2019-02-22T08:07:11.428Z,2.30
2019-02-22T08:08:11.414Z,1.90
2019-02-22T08:09:11.419Z,3.40
2019-02-22T08:10:11.387Z,1.60
2019-02-22T08:11:11.386Z,3.00
2019-02-22T08:12:11.376Z,2.40
2019-02-22T08:13:19.092Z,2.40
2019-02-22T08:14:12.343Z,2.70
2019-02-22T08:15:11.354Z,2.20
2019-02-22T08:16:11.323Z,2.30
2019-02-22T08:17:11.312Z,2.00
2019-02-22T08:18:11.304Z,2.50
2019-02-22T08:19:11.471Z,2.60
2019-02-22T08:20:11.336Z,2.70
2019-02-22T08:21:11.299Z,3.30
2019-02-22T08:22:11.283Z,2.60
2019-02-22T08:23:11.253Z,2.10
2019-02-22T08:24:11.238Z,3.70
2019-02-22T08:25:11.233Z,3.80
2019-02-22T08:26:11.218Z,3.20
2019-02-22T08:27:11.211Z,2.60
2019-02-22T08:28:11.200Z,2.40
2019-02-22T08:29:11.200Z,2.60
2019-02-22T08:30:11.182Z,2.30
2019-02-22T08:31:11.167Z,3.00
2019-02-22T08:32:11.180Z,2.60
2019-02-22T08:33:11.153Z,2.30
2019-02-22T08:34:11.139Z,2.40
2019-02-22T08:35:11.126Z,2.30
2019-02-22T08:36:11.117Z,2.60
2019-02-22T08:37:11.095Z,2.50
2019-02-22T08:38:11.089Z,2.10
2019-02-22T08:39:11.077Z,2.80
2019-02-22T08:40:11.071Z,2.50
2019-02-22T08:41:11.071Z,4.10
2019-02-22T08:42:11.045Z,3.10
2019-02-22T08:43:11.035Z,3.00
2019-02-22T08:44:11.029Z,3.00
2019-02-22T08:45:11.046Z,3.00
2019-02-22T08:46:11.017Z,3.10
2019-02-22T08:47:10.999Z,3.40
2019-02-22T08:48:10.988Z,3.40
2019-02-22T08:49:10.971Z,2.90
2019-02-22T08:50:10.959Z,2.80
2019-02-22T08:51:10.949Z,2.40
2019-02-22T08:52:10.943Z,2.70
2019-02-22T08:53:10.923Z,2.40
2019-02-22T08:54:10.923Z,2.40
2019-02-22T08:55:10.908Z,2.50
2019-02-22T08:56:10.889Z,2.00
2019-02-22T08:57:10.885Z,2.70
2019-02-22T08:58:10.906Z,2.50
2019-02-22T08:59:10.862Z,3.40
2019-02-22T09:00:10.853Z,2.60
2019-02-22T09:01:10.845Z,2.90
2019-02-22T09:02:10.829Z,3.30
2019-02-22T09:03:10.823Z,2.30
2019-02-22T09:04:10.811Z,2.00
2019-02-22T09:05:10.807Z,2.50
2019-02-22T09:06:10.787Z,2.90
2019-02-22T09:07:10.789Z,2.50
2019-02-22T09:08:10.801Z,1.90
2019-02-22T09:09:10.755Z,3.10
2019-02-22T09:10:10.750Z,2.30
2019-02-22T09:11:10.747Z,2.60
2019-02-22T09:12:10.719Z,3.20
2019-02-22T09:13:10.717Z,2.60
2019-02-22T09:14:10.703Z,2.90
2019-02-22T09:15:10.694Z,2.80
2019-02-22T09:16:10.689Z,2.80
2019-02-22T09:17:10.693Z,3.10
2019-02-22T09:18:10.655Z,3.70
2019-02-22T09:19:10.650Z,4.20
2019-02-22T09:20:10.653Z,3.50
2019-02-22T09:21:10.635Z,3.90
2019-02-22T09:22:21.836Z,2.60
2019-02-22T09:23:11.603Z,2.90
2019-02-22T09:24:10.599Z,2.60
2019-02-22T09:25:10.593Z,2.40
2019-02-22T09:26:10.587Z,3.40
2019-02-22T09:27:10.585Z,2.80
2019-02-22T09:28:10.571Z,2.40
2019-02-22T09:29:10.545Z,3.80
2019-02-22T09:30:10.532Z,2.30
2019-02-22T09:31:10.547Z,2.30
2019-02-22T09:32:10.507Z,2.60
2019-02-22T09:33:10.501Z,2.30
2019-02-22T09:34:10.486Z,2.10
2019-02-22T09:35:10.471Z,2.30
2019-02-22T09:36:10.464Z,2.50
2019-02-22T09:37:10.467Z,2.20
2019-02-22T09:38:10.447Z,3.10
2019-02-22T09:39:10.448Z,2.10
2019-02-22T09:40:10.425Z,3.70
2019-02-22T09:41:10.415Z,2.50
2019-02-22T09:42:10.405Z,2.90
2019-02-22T09:43:10.420Z,1.80
2019-02-22T09:44:10.387Z,2.70
2019-02-22T09:45:10.384Z,1.80
2019-02-22T09:46:10.356Z,1.90
2019-02-22T09:47:10.344Z,2.80
2019-02-22T09:48:10.334Z,2.50
2019-02-22T09:49:10.326Z,3.00
2019-02-22T09:50:10.329Z,2.80
2019-02-22T09:51:10.338Z,3.00
2019-02-22T09:52:10.290Z,2.70
2019-02-22T09:53:10.285Z,2.60
2019-02-22T09:54:10.290Z,1.80
2019-02-22T09:55:10.274Z,2.60
2019-02-22T09:56:10.309Z,2.10
2019-02-22T09:57:10.263Z,3.10
2019-02-22T09:58:10.231Z,2.90
2019-02-22T09:59:10.218Z,2.10
2019-02-22T10:00:10.206Z,2.20
2019-02-22T10:01:10.200Z,2.00
2019-02-22T10:02:10.258Z,2.60
2019-02-22T10:03:10.187Z,1.80
2019-02-22T10:04:10.159Z,2.20
2019-02-22T10:05:10.153Z,2.30
2019-02-22T10:06:10.157Z,2.80
2019-02-22T10:07:10.139Z,2.20
2019-02-22T10:08:10.121Z,2.40
2019-02-22T10:09:10.119Z,2.40
2019-02-22T10:10:10.098Z,2.00
2019-02-22T10:11:10.090Z,2.00
2019-02-22T10:12:10.073Z,2.70
2019-02-22T10:13:10.067Z,2.60
2019-02-22T10:14:10.061Z,4.00
2019-02-22T10:15:10.047Z,3.00
2019-02-22T10:16:10.033Z,2.80
2019-02-22T10:17:10.024Z,2.60
2019-02-22T10:18:10.019Z,2.60
2019-02-22T10:19:10.005Z,3.50
2019-02-22T10:20:10.003Z,2.70
2019-02-22T10:21:09.992Z,2.40
2019-02-22T10:22:09.969Z,2.40
2019-02-22T10:23:09.971Z,3.20
2019-02-22T10:24:09.948Z,2.80
2019-02-22T10:25:09.955Z,2.60
2019-02-22T10:26:09.925Z,2.60
2019-02-22T10:27:12.042Z,1.90
2019-02-22T10:28:17.246Z,2.60
2019-02-22T10:29:10.900Z,3.00
2019-02-22T10:30:09.913Z,2.50
2019-02-22T10:31:09.871Z,2.70
2019-02-22T10:32:09.855Z,2.50
2019-02-22T10:33:09.852Z,3.20
2019-02-22T10:34:09.859Z,2.20
2019-02-22T10:35:09.836Z,3.00
2019-02-22T10:36:09.832Z,2.50
2019-02-22T10:37:09.804Z,3.20
2019-02-22T10:38:09.795Z,3.00
2019-02-22T10:39:09.793Z,1.90
2019-02-22T10:40:09.777Z,2.60
2019-02-22T10:41:09.770Z,2.50
2019-02-22T10:42:09.769Z,2.90
2019-02-22T10:43:09.759Z,3.80
2019-02-22T10:44:17.393Z,3.00
2019-02-22T10:45:10.726Z,3.30
2019-02-22T10:46:09.720Z,2.40
2019-02-22T10:47:09.705Z,2.70
2019-02-22T10:48:09.689Z,1.70
2019-02-22T10:49:09.683Z,2.10
2019-02-22T10:50:09.670Z,3.30
2019-02-22T10:51:09.668Z,2.20
2019-02-22T10:52:09.651Z,2.60
2019-02-22T10:53:09.671Z,3.10
2019-02-22T10:54:09.641Z,4.70
2019-02-22T10:55:09.618Z,2.20
2019-02-22T10:56:09.608Z,2.40
2019-02-22T10:57:09.593Z,3.20
2019-02-22T10:58:09.597Z,2.70
2019-02-22T10:59:09.580Z,3.20
2019-02-22T11:00:09.557Z,2.80
2019-02-22T11:01:09.551Z,2.70
2019-02-22T11:02:09.540Z,2.80
2019-02-22T11:03:09.527Z,2.40
2019-02-22T11:04:09.534Z,3.20
2019-02-22T11:05:09.504Z,2.40
2019-02-22T11:06:09.510Z,2.90
2019-02-22T11:07:09.479Z,3.50
2019-02-22T11:08:09.475Z,2.10
2019-02-22T11:09:09.468Z,2.40
2019-02-22T11:10:09.465Z,2.80
2019-02-22T11:11:09.445Z,2.60
2019-02-22T11:12:09.433Z,2.70
2019-02-22T11:13:09.415Z,2.00
2019-02-22T11:14:09.405Z,4.50
2019-02-22T11:15:09.401Z,2.20
2019-02-22T11:16:09.383Z,2.20
2019-02-22T11:17:09.371Z,2.00
2019-02-22T11:18:09.366Z,3.30
2019-02-22T11:19:09.353Z,2.40
2019-02-22T11:20:09.351Z,3.10
2019-02-22T11:21:09.341Z,3.30
2019-02-22T11:22:09.327Z,2.20
2019-02-22T11:23:09.303Z,3.20
2019-02-22T11:24:09.292Z,2.00
2019-02-22T11:25:09.285Z,2.70
2019-02-22T11:26:09.271Z,2.40
2019-02-22T11:27:09.255Z,2.40
2019-02-22T11:28:09.251Z,3.00
2019-02-22T11:29:09.253Z,3.10
2019-02-22T11:30:09.234Z,2.70
2019-02-22T11:31:09.218Z,3.20
2019-02-22T11:32:09.217Z,2.30
2019-02-22T11:33:09.199Z,3.40
2019-02-22T11:34:09.181Z,3.00
2019-02-22T11:35:09.181Z,2.40
2019-02-22T11:36:09.175Z,2.30
2019-02-22T11:37:09.154Z,2.80
2019-02-22T11:38:09.156Z,2.60
2019-02-22T11:39:09.157Z,4.00
2019-02-22T11:40:09.124Z,5.20
2019-02-22T11:41:09.143Z,3.30
2019-02-22T11:42:09.113Z,3.50
2019-02-22T11:43:09.084Z,3.10
2019-02-22T11:44:09.081Z,2.40
2019-02-22T11:45:09.073Z,3.10
2019-02-22T11:46:09.057Z,3.40
2019-02-22T11:47:09.057Z,4.00
2019-02-22T11:48:09.636Z,3.10
2019-02-22T11:49:09.035Z,2.10
2019-02-22T11:50:09.010Z,3.20
2019-02-22T11:51:09.006Z,2.20
2019-02-22T11:52:09.029Z,2.30
2019-02-22T11:53:08.983Z,2.60
2019-02-22T11:54:09.001Z,2.50
2019-02-22T11:55:08.963Z,3.20
2019-02-22T11:56:08.945Z,3.00
2019-02-22T11:57:08.940Z,2.50
2019-02-22T11:58:08.923Z,1.90
2019-02-22T11:59:08.915Z,2.40
2019-02-22T12:00:08.908Z,3.40
2019-02-22T12:01:08.930Z,3.00
2019-02-22T12:02:08.885Z,3.30
2019-02-22T12:03:21.411Z,2.70
2019-02-22T12:04:09.856Z,2.40
2019-02-22T12:05:08.867Z,2.90
2019-02-22T12:06:08.841Z,3.40
2019-02-22T12:07:08.855Z,3.00
2019-02-22T12:08:08.817Z,3.10
2019-02-22T12:09:08.809Z,2.80
2019-02-22T12:10:08.803Z,2.40
2019-02-22T12:11:08.796Z,4.70
2019-02-22T12:12:08.776Z,3.50
2019-02-22T12:13:08.769Z,3.00
2019-02-22T12:14:08.755Z,3.60
2019-02-22T12:15:08.741Z,2.70
2019-02-22T12:16:08.737Z,2.90
2019-02-22T12:17:08.737Z,3.70
2019-02-22T12:18:08.728Z,3.20
2019-02-22T12:19:08.699Z,2.70
2019-02-22T12:20:08.690Z,3.40
2019-02-22T12:21:08.697Z,2.70
2019-02-22T12:22:08.677Z,3.00
2019-02-22T12:23:08.677Z,2.80
2019-02-22T12:24:08.647Z,2.70
2019-02-22T12:25:08.635Z,2.60
2019-02-22T12:26:08.625Z,2.40
2019-02-22T12:27:08.612Z,3.50
2019-02-22T12:28:08.618Z,3.40
2019-02-22T12:29:08.615Z,2.40
2019-02-22T12:30:08.579Z,2.40
2019-02-22T12:31:08.571Z,4.20
2019-02-22T12:32:08.558Z,3.20
2019-02-22T12:33:08.553Z,3.20
2019-02-22T12:34:08.537Z,3.10
2019-02-22T12:35:08.529Z,2.90
2019-02-22T12:36:09.601Z,4.60
2019-02-22T12:37:08.523Z,2.70
2019-02-22T12:38:08.505Z,3.10
2019-02-22T12:39:08.485Z,2.60
2019-02-22T12:40:08.493Z,3.40
2019-02-22T12:41:08.470Z,3.20
2019-02-22T12:42:08.456Z,2.70
2019-02-22T12:43:08.445Z,3.80
2019-02-22T12:44:08.449Z,2.90
2019-02-22T12:45:08.427Z,3.10
2019-02-22T12:46:08.417Z,3.40
2019-02-22T12:47:08.403Z,3.30
2019-02-22T12:48:08.393Z,3.10
2019-02-22T12:49:08.377Z,2.70
2019-02-22T12:50:08.373Z,2.90
2019-02-22T12:51:08.380Z,4.10
2019-02-22T12:52:08.362Z,2.80
2019-02-22T12:53:08.335Z,3.30
2019-02-22T12:54:08.333Z,3.30
2019-02-22T12:55:08.320Z,3.30
2019-02-22T12:56:08.312Z,2.20
2019-02-22T12:57:08.297Z,2.50
2019-02-22T12:58:08.288Z,3.10
2019-02-22T12:59:08.326Z,2.30
2019-02-22T13:00:08.254Z,2.40
2019-02-22T13:01:08.247Z,3.10
2019-02-22T13:02:08.245Z,3.70
2019-02-22T13:03:08.239Z,2.50
2019-02-22T13:04:08.231Z,3.40
2019-02-22T13:05:08.203Z,4.20
2019-02-22T13:06:08.192Z,2.70
2019-02-22T13:07:08.181Z,3.20
2019-02-22T13:08:08.179Z,3.10
2019-02-22T13:09:08.177Z,2.90
2019-02-22T13:10:08.142Z,2.30
2019-02-22T13:11:08.133Z,2.40
2019-02-22T13:12:13.927Z,2.90
2019-02-22T13:13:09.108Z,2.80
2019-02-22T13:14:08.127Z,2.10
2019-02-22T13:15:14.104Z,2.40
2019-02-22T13:16:09.091Z,2.10
2019-02-22T13:17:08.097Z,3.20
2019-02-22T13:18:08.060Z,3.10
2019-02-22T13:19:08.053Z,2.90