createdAt,value
2018-07-16T00:02:21.028Z,99.90
2018-07-16T00:04:49.218Z,99.90
2018-07-16T00:07:17.401Z,99.90
2018-07-16T00:09:45.716Z,99.90
2018-07-16T00:12:13.906Z,99.90
2018-07-16T00:14:42.097Z,99.90
2018-07-16T00:17:10.261Z,99.90
2018-07-16T00:22:06.466Z,99.90
2018-07-16T00:24:34.646Z,99.90
2018-07-16T00:27:02.842Z,99.90
2018-07-16T00:29:31.022Z,99.90
2018-07-16T00:31:59.218Z,99.90
2018-07-16T00:36:55.404Z,99.90
2018-07-16T00:39:23.636Z,99.90
2018-07-16T00:41:51.837Z,99.90
2018-07-16T00:44:20.090Z,99.90
2018-07-16T00:46:48.238Z,99.90
2018-07-16T00:49:16.499Z,99.90
2018-07-16T00:51:44.732Z,99.90
2018-07-16T00:54:12.935Z,99.90
2018-07-16T00:56:41.130Z,99.90
2018-07-16T00:59:09.297Z,99.90
2018-07-16T01:01:37.478Z,99.90
2018-07-16T01:04:05.694Z,99.90
2018-07-16T01:06:33.881Z,99.90
2018-07-16T01:09:02.081Z,99.90
2018-07-16T01:11:30.280Z,99.90
2018-07-16T01:13:58.458Z,99.90
2018-07-16T01:16:26.653Z,99.90
2018-07-16T01:18:54.857Z,99.90
2018-07-16T01:21:23.024Z,99.90
2018-07-16T01:23:51.226Z,99.90
2018-07-16T01:26:19.393Z,99.90
2018-07-16T01:28:47.579Z,99.90
2018-07-16T01:31:15.779Z,99.90
2018-07-16T01:33:43.958Z,99.90
2018-07-16T01:36:12.139Z,99.90
2018-07-16T01:38:40.320Z,99.90
2018-07-16T01:41:08.489Z,99.90
2018-07-16T01:46:04.588Z,99.90
2018-07-16T01:48:32.776Z,99.90
2018-07-16T01:51:00.917Z,99.90
2018-07-16T01:53:29.076Z,99.90
2018-07-16T01:55:57.272Z,99.90
2018-07-16T01:58:25.494Z,99.90
2018-07-16T02:00:54.804Z,99.90
2018-07-16T02:05:52.454Z,99.90
2018-07-16T02:08:21.698Z,99.90
2018-07-16T02:13:17.850Z,99.90
2018-07-16T02:15:46.069Z,99.90
2018-07-16T02:18:14.892Z,99.90
2018-07-16T02:20:43.780Z,99.90
2018-07-16T02:23:11.978Z,99.90
2018-07-16T02:25:40.314Z,99.90
2018-07-16T02:28:09.137Z,99.90
2018-07-16T02:33:05.828Z,99.90
2018-07-16T02:35:34.159Z,99.90
2018-07-16T02:38:02.332Z,99.90
2018-07-16T02:42:58.388Z,99.90
2018-07-16T02:45:26.849Z,99.90
2018-07-16T02:47:55.204Z,99.90
2018-07-16T02:50:23.400Z,99.90
2018-07-16T02:52:51.557Z,99.90
2018-07-16T02:55:19.752Z,99.90
2018-07-16T02:57:47.965Z,99.90
2018-07-16T03:00:16.189Z,99.90
2018-07-16T03:02:44.348Z,99.90
2018-07-16T03:05:17.564Z,99.90
2018-07-16T03:07:46.764Z,99.90
2018-07-16T03:10:15.045Z,99.90
2018-07-16T03:12:43.723Z,99.90
2018-07-16T03:15:12.003Z,99.90
2018-07-16T03:20:08.130Z,99.90
2018-07-16T03:22:36.312Z,99.90
2018-07-16T03:25:04.815Z,99.90
2018-07-16T03:30:00.887Z,99.90
2018-07-16T03:32:29.048Z,99.90
2018-07-16T03:34:57.205Z,99.90
2018-07-16T03:37:25.340Z,99.90
2018-07-16T03:39:53.507Z,99.90
2018-07-16T03:42:21.677Z,99.90
2018-07-16T03:44:49.835Z,99.90
2018-07-16T03:47:17.993Z,99.90
2018-07-16T03:49:46.208Z,99.90
2018-07-16T03:52:14.384Z,99.90
2018-07-16T03:54:42.568Z,99.90
2018-07-16T03:57:10.721Z,99.90
2018-07-16T03:59:38.889Z,99.90
2018-07-16T04:02:07.076Z,99.90
2018-07-16T04:04:35.244Z,99.90
2018-07-16T04:07:03.396Z,99.90
2018-07-16T04:09:31.572Z,99.90
2018-07-16T04:11:59.746Z,99.90
2018-07-16T04:14:27.900Z,99.90
2018-07-16T04:16:56.062Z,99.90
2018-07-16T04:21:52.214Z,99.90
2018-07-16T04:24:20.376Z,99.90
2018-07-16T04:29:16.467Z,99.90
2018-07-16T04:31:44.677Z,99.90
2018-07-16T04:34:12.820Z,99.90
2018-07-16T04:36:40.974Z,99.90
2018-07-16T04:39:09.169Z,99.90
2018-07-16T04:41:37.337Z,99.90
2018-07-16T04:44:05.613Z,99.90
2018-07-16T04:46:33.827Z,99.90
2018-07-16T04:49:02.071Z,99.90
2018-07-16T04:51:30.263Z,99.90
2018-07-16T04:53:58.460Z,99.90
2018-07-16T04:56:26.638Z,99.90
2018-07-16T04:58:54.818Z,99.90
2018-07-16T05:03:51.002Z,99.90
2018-07-16T05:06:19.152Z,99.90
2018-07-16T05:08:47.308Z,99.90
2018-07-16T05:13:43.384Z,99.90
2018-07-16T05:16:11.550Z,99.90
2018-07-16T05:18:39.684Z,99.90
2018-07-16T05:21:07.936Z,99.90
2018-07-16T05:23:36.217Z,99.90
2018-07-16T05:26:04.530Z,99.90
2018-07-16T05:31:00.853Z,99.90
2018-07-16T05:33:29.105Z,99.90
2018-07-16T05:35:57.336Z,99.90
2018-07-16T05:38:25.781Z,99.90
2018-07-16T05:40:54.129Z,99.90
2018-07-16T05:43:22.359Z,99.90
2018-07-16T05:45:50.685Z,99.90
2018-07-16T05:48:19.050Z,99.90
2018-07-16T05:50:47.409Z,99.90
2018-07-16T05:53:15.680Z,99.90
2018-07-16T05:55:44.021Z,99.90
2018-07-16T05:58:12.345Z,99.90
2018-07-16T06:00:40.652Z,99.90
2018-07-16T06:03:08.909Z,99.90
2018-07-16T06:05:37.216Z,99.90
2018-07-16T06:08:05.523Z,99.90
2018-07-16T06:10:33.841Z,99.90
2018-07-16T06:13:02.069Z,99.90
2018-07-16T06:15:30.337Z,99.90
2018-07-16T06:17:58.639Z,99.90
2018-07-16T06:22:54.976Z,99.90
2018-07-16T06:25:23.281Z,99.90
2018-07-16T06:27:51.572Z,99.90
2018-07-16T06:30:19.889Z,99.90
2018-07-16T06:32:48.137Z,99.90
2018-07-16T06:35:16.405Z,99.90
2018-07-16T06:37:44.637Z,99.90
2018-07-16T06:40:12.943Z,99.90
2018-07-16T06:42:41.289Z,99.90
2018-07-16T06:45:09.557Z,99.90
2018-07-16T06:47:37.794Z,99.90
2018-07-16T06:50:06.213Z,99.90
2018-07-16T06:52:34.583Z,99.90
2018-07-16T06:55:02.845Z,99.90
2018-07-16T06:57:31.205Z,99.90
2018-07-16T06:59:59.521Z,99.90
2018-07-16T07:02:27.883Z,99.90
2018-07-16T07:04:56.284Z,99.90
2018-07-16T07:07:24.681Z,99.90
2018-07-16T07:09:52.942Z,99.90
2018-07-16T07:12:21.176Z,99.90
2018-07-16T07:14:49.484Z,99.90
2018-07-16T07:17:17.837Z,99.90
2018-07-16T07:19:46.164Z,99.90
2018-07-16T07:22:14.464Z,99.90
2018-07-16T07:24:42.748Z,99.90
2018-07-16T07:27:11.046Z,99.90
2018-07-16T07:29:39.340Z,99.90
2018-07-16T07:32:07.614Z,99.90
2018-07-16T07:34:35.890Z,98.00
2018-07-16T07:37:04.087Z,98.50
2018-07-16T07:39:32.293Z,98.90
2018-07-16T07:42:00.544Z,99.20
2018-07-16T07:44:28.740Z,99.90
2018-07-16T07:46:56.981Z,99.90
2018-07-16T07:49:25.127Z,99.90
2018-07-16T07:51:53.308Z,97.00
2018-07-16T07:54:21.666Z,95.10
2018-07-16T07:56:49.635Z,92.30
2018-07-16T07:59:17.792Z,84.30
2018-07-16T08:01:45.994Z,86.70
2018-07-16T08:04:14.157Z,88.10
2018-07-16T08:06:46.574Z,98.20
2018-07-16T08:09:14.724Z,93.50
2018-07-16T08:11:42.966Z,90.80
2018-07-16T08:14:11.112Z,92.40
2018-07-16T08:16:39.350Z,94.00
2018-07-16T08:19:07.610Z,97.70
2018-07-16T08:21:35.794Z,97.30
2018-07-16T08:24:03.964Z,96.10
2018-07-16T08:26:32.128Z,95.40
2018-07-16T08:29:00.268Z,93.90
2018-07-16T08:31:28.433Z,93.20
2018-07-16T08:36:24.513Z,87.90
2018-07-16T08:38:52.667Z,88.10
2018-07-16T08:41:20.812Z,92.30
2018-07-16T08:43:49.068Z,91.10
2018-07-16T08:46:17.279Z,87.50
2018-07-16T08:48:45.368Z,91.10
2018-07-16T08:51:13.544Z,90.80
2018-07-16T08:53:41.728Z,90.30
2018-07-16T08:56:09.888Z,91.60
2018-07-16T08:58:38.071Z,82.00
2018-07-16T09:01:06.251Z,73.40
2018-07-16T09:03:34.393Z,77.60
2018-07-16T09:08:32.970Z,78.90
2018-07-16T09:11:01.182Z,76.20
2018-07-16T09:13:29.558Z,83.50
2018-07-16T09:15:57.881Z,71.40
2018-07-16T09:18:26.096Z,68.50
2018-07-16T09:23:22.417Z,61.20
2018-07-16T09:25:50.796Z,58.30
2018-07-16T09:28:19.136Z,58.00
2018-07-16T09:30:47.406Z,65.60
2018-07-16T09:33:15.717Z,57.90
2018-07-16T09:35:44.081Z,54.00
2018-07-16T09:38:12.344Z,54.70
2018-07-16T09:40:40.555Z,52.30
2018-07-16T09:43:08.891Z,50.30
2018-07-16T09:45:37.217Z,49.90
2018-07-16T09:48:05.573Z,51.70
2018-07-16T09:50:33.925Z,54.00
2018-07-16T09:53:02.177Z,54.10
2018-07-16T10:00:32.235Z,50.90
2018-07-16T10:03:00.665Z,54.20
2018-07-16T10:05:28.986Z,52.20
2018-07-16T10:10:25.263Z,50.50
2018-07-16T10:12:53.554Z,54.40
2018-07-16T10:15:21.821Z,54.30
2018-07-16T10:17:50.161Z,54.20
2018-07-16T10:20:18.482Z,54.00
2018-07-16T10:25:14.721Z,48.60
2018-07-16T10:27:42.997Z,47.50
2018-07-16T10:30:11.274Z,46.90
2018-07-16T10:32:39.544Z,46.00
2018-07-16T10:35:07.842Z,46.80
2018-07-16T10:37:36.153Z,47.30
2018-07-16T10:40:04.928Z,49.40
2018-07-16T10:42:33.200Z,45.40
2018-07-16T10:45:01.489Z,42.80
2018-07-16T10:47:29.745Z,43.90
2018-07-16T10:49:58.021Z,42.20
2018-07-16T10:52:26.304Z,45.70
2018-07-16T10:54:54.559Z,42.80
2018-07-16T10:57:22.838Z,40.80
2018-07-16T10:59:51.121Z,44.50
2018-07-16T11:02:19.522Z,45.70
2018-07-16T11:04:47.828Z,46.20
2018-07-16T11:07:16.115Z,43.50
2018-07-16T11:09:44.538Z,45.10
2018-07-16T11:12:12.797Z,42.50
2018-07-16T11:14:41.108Z,43.40
2018-07-16T11:17:09.462Z,44.40
2018-07-16T11:19:37.777Z,43.30
2018-07-16T11:22:06.304Z,40.20
2018-07-16T11:24:34.596Z,41.60
2018-07-16T11:27:02.914Z,45.20
2018-07-16T11:29:31.157Z,46.30
2018-07-16T11:31:59.428Z,43.80
2018-07-16T11:34:27.644Z,41.10
2018-07-16T11:36:55.942Z,40.00
2018-07-16T11:39:24.241Z,43.40
2018-07-16T11:41:52.560Z,45.10
2018-07-16T11:44:20.804Z,42.00
2018-07-16T11:46:49.097Z,45.90
2018-07-16T11:49:18.043Z,43.90
2018-07-16T11:54:14.280Z,44.30
2018-07-16T11:59:10.657Z,48.10
2018-07-16T12:01:38.894Z,47.10
2018-07-16T12:06:35.269Z,49.00
2018-07-16T12:09:03.676Z,48.10
2018-07-16T12:11:31.960Z,46.90
2018-07-16T12:14:00.238Z,45.10
2018-07-16T12:16:28.464Z,44.80
2018-07-16T12:21:24.785Z,44.90
2018-07-16T12:23:53.140Z,46.10
2018-07-16T12:26:21.353Z,49.10
2018-07-16T12:31:17.694Z,48.70
2018-07-16T12:36:14.014Z,47.70
2018-07-16T12:38:42.327Z,48.60
2018-07-16T12:41:10.617Z,49.90
2018-07-16T12:43:38.901Z,50.30
2018-07-16T12:46:07.154Z,51.30
2018-07-16T12:51:03.555Z,50.30
2018-07-16T12:53:31.876Z,48.40
2018-07-16T12:56:00.213Z,48.70
2018-07-16T12:58:28.506Z,49.20
2018-07-16T13:00:56.786Z,48.80
2018-07-16T13:03:25.090Z,48.50
2018-07-16T13:05:53.346Z,47.40
2018-07-16T13:08:21.625Z,45.70
2018-07-16T13:10:50.025Z,48.70
2018-07-16T13:15:46.431Z,45.40
2018-07-16T13:18:14.719Z,45.20
2018-07-16T13:20:43.043Z,46.90
2018-07-16T13:23:11.398Z,46.40
2018-07-16T13:25:39.881Z,46.50
2018-07-16T13:30:36.131Z,50.60
2018-07-16T13:33:04.403Z,47.60
2018-07-16T13:35:32.677Z,47.00
2018-07-16T13:38:01.025Z,44.10
2018-07-16T13:40:29.304Z,44.80
2018-07-16T13:42:57.579Z,45.10
2018-07-16T13:45:25.833Z,44.00
2018-07-16T13:47:54.120Z,45.00
2018-07-16T13:50:22.358Z,48.90
2018-07-16T13:55:18.676Z,46.50
2018-07-16T13:57:47.015Z,46.40
2018-07-16T14:00:15.321Z,46.20
2018-07-16T14:02:43.544Z,47.80
2018-07-16T14:05:11.868Z,46.60
2018-07-16T14:07:40.229Z,46.70
2018-07-16T14:10:08.470Z,45.30
2018-07-16T14:12:36.683Z,45.70
2018-07-16T14:15:05.263Z,45.10
2018-07-16T14:17:33.546Z,43.50
2018-07-16T14:20:01.821Z,44.90
2018-07-16T14:22:30.097Z,44.60
2018-07-16T14:24:58.479Z,43.90
2018-07-16T14:27:26.844Z,42.20
2018-07-16T14:29:55.117Z,43.40
2018-07-16T14:32:23.336Z,42.50
2018-07-16T14:34:51.653Z,43.30
2018-07-16T14:37:19.928Z,44.70
2018-07-16T14:39:48.384Z,44.20
2018-07-16T14:42:16.562Z,44.00
2018-07-16T14:44:44.896Z,43.60
2018-07-16T14:47:13.261Z,46.90
2018-07-16T14:49:41.533Z,48.20
2018-07-16T14:52:09.806Z,46.80
2018-07-16T14:54:38.106Z,47.20
2018-07-16T14:57:06.445Z,48.50
2018-07-16T14:59:34.854Z,50.50
2018-07-16T15:02:03.139Z,49.60
2018-07-16T15:04:31.455Z,49.50
2018-07-16T15:06:59.893Z,49.40
2018-07-16T15:09:28.299Z,50.20
2018-07-16T15:11:56.616Z,48.80
2018-07-16T15:14:24.888Z,49.80
2018-07-16T15:16:53.145Z,48.20
2018-07-16T15:21:49.598Z,47.40
2018-07-16T15:24:17.897Z,49.00
2018-07-16T15:26:46.185Z,48.90
2018-07-16T15:29:14.491Z,47.60
2018-07-16T15:31:42.736Z,48.80
2018-07-16T15:34:10.996Z,49.00
2018-07-16T15:36:39.291Z,49.10
2018-07-16T15:39:07.901Z,50.10
2018-07-16T15:41:36.304Z,49.10
2018-07-16T15:44:04.709Z,49.60
2018-07-16T15:46:33.072Z,50.30
2018-07-16T15:49:01.492Z,50.50
2018-07-16T15:51:29.871Z,50.20
2018-07-16T15:53:58.128Z,49.60
2018-07-16T15:56:26.429Z,51.40
2018-07-16T15:58:54.760Z,52.00
2018-07-16T16:01:23.046Z,52.40
2018-07-16T16:06:19.382Z,50.20
2018-07-16T16:08:47.605Z,50.80
2018-07-16T16:11:15.880Z,51.50
2018-07-16T16:13:44.176Z,52.00
2018-07-16T16:16:12.636Z,51.90
2018-07-16T16:18:40.924Z,52.10
2018-07-16T16:21:09.241Z,50.90
2018-07-16T16:23:37.513Z,50.30
2018-07-16T16:26:05.930Z,49.30
2018-07-16T16:28:34.309Z,49.00
2018-07-16T16:31:02.705Z,48.70
2018-07-16T16:33:30.990Z,46.70
2018-07-16T16:35:59.512Z,46.20
2018-07-16T16:38:27.848Z,46.40
2018-07-16T16:40:56.159Z,46.90
2018-07-16T16:43:24.509Z,46.90
2018-07-16T16:45:52.768Z,47.60
2018-07-16T16:48:21.072Z,47.90
2018-07-16T16:50:49.352Z,48.40
2018-07-16T16:53:17.640Z,47.30
2018-07-16T16:55:46.071Z,49.30
2018-07-16T16:58:14.359Z,48.90
2018-07-16T17:00:42.678Z,48.10
2018-07-16T17:03:10.997Z,47.10
2018-07-16T17:05:39.491Z,48.70
2018-07-16T17:08:07.697Z,48.40
2018-07-16T17:10:35.996Z,47.60
2018-07-16T17:13:04.268Z,48.20
2018-07-16T17:15:32.499Z,49.30
2018-07-16T17:18:00.840Z,48.70
2018-07-16T17:20:29.093Z,48.80
2018-07-16T17:22:57.408Z,49.20
2018-07-16T17:27:53.673Z,49.30
2018-07-16T17:30:22.307Z,49.40
2018-07-16T17:32:50.549Z,50.60
2018-07-16T17:35:18.772Z,51.10
2018-07-16T17:37:46.949Z,51.10
2018-07-16T17:40:15.175Z,51.70
2018-07-16T17:42:43.379Z,51.50
2018-07-16T17:45:11.568Z,50.80
2018-07-16T17:47:39.775Z,50.90
2018-07-16T17:50:08.003Z,51.70
2018-07-16T17:52:36.176Z,51.70
2018-07-16T17:55:04.453Z,51.50
2018-07-16T17:57:32.624Z,52.00
2018-07-16T18:00:00.843Z,51.90
2018-07-16T18:02:29.060Z,51.90
2018-07-16T18:04:57.243Z,51.80
2018-07-16T18:07:25.429Z,53.10
2018-07-16T18:09:53.611Z,53.00
2018-07-16T18:12:22.482Z,53.80
2018-07-16T18:14:50.835Z,54.00
2018-07-16T18:17:19.013Z,54.70
2018-07-16T18:19:47.382Z,54.50
2018-07-16T18:22:15.562Z,54.20
2018-07-16T18:24:43.744Z,54.30
2018-07-16T18:27:11.964Z,55.20
2018-07-16T18:29:40.129Z,57.20
2018-07-16T18:32:08.539Z,58.60
2018-07-16T18:34:36.990Z,59.10
2018-07-16T18:37:05.197Z,57.90
2018-07-16T18:39:33.392Z,59.70
2018-07-16T18:42:01.613Z,59.30
2018-07-16T18:44:29.795Z,61.50
2018-07-16T18:46:57.971Z,62.10
2018-07-16T18:51:54.105Z,63.90
2018-07-16T18:54:22.285Z,62.40
2018-07-16T18:56:50.455Z,62.70
2018-07-16T18:59:18.607Z,74.90
2018-07-16T19:01:46.816Z,77.60
2018-07-16T19:04:15.116Z,74.00
2018-07-16T19:06:43.274Z,73.70
2018-07-16T19:11:40.324Z,92.80
2018-07-16T19:16:37.018Z,91.00
2018-07-16T19:19:05.945Z,93.10
2018-07-16T19:21:34.129Z,98.80
2018-07-16T19:24:02.324Z,99.90
2018-07-16T19:26:30.526Z,99.90
2018-07-16T19:28:58.709Z,99.90
2018-07-16T19:31:26.888Z,99.90
2018-07-16T19:33:55.088Z,99.90
2018-07-16T19:36:23.272Z,99.90
2018-07-16T19:38:51.530Z,99.90
2018-07-16T19:41:19.592Z,99.90
2018-07-16T19:46:22.342Z,99.90
2018-07-16T19:48:50.498Z,99.90
2018-07-16T19:51:18.698Z,99.90
2018-07-16T19:53:46.881Z,99.90
2018-07-16T19:58:42.942Z,99.90
2018-07-16T20:01:11.144Z,99.90
2018-07-16T20:03:39.340Z,99.90
2018-07-16T20:06:07.538Z,99.90
2018-07-16T20:08:35.690Z,99.90
2018-07-16T20:11:03.885Z,99.90
2018-07-16T20:13:32.094Z,99.90
2018-07-16T20:16:00.289Z,99.90
2018-07-16T20:18:28.465Z,99.90
2018-07-16T20:20:57.880Z,99.90
2018-07-16T20:23:25.986Z,99.90
2018-07-16T20:28:25.399Z,99.90
2018-07-16T20:33:21.605Z,99.90
2018-07-16T20:35:49.934Z,99.90
2018-07-16T20:40:46.492Z,99.90
2018-07-16T20:43:14.716Z,99.90
2018-07-16T20:45:42.938Z,99.90
2018-07-16T20:48:11.162Z,99.90
2018-07-16T20:50:39.379Z,99.90
2018-07-16T20:55:35.580Z,99.90
2018-07-16T20:58:03.773Z,99.90
2018-07-16T21:00:32.026Z,99.90
2018-07-16T21:03:00.264Z,99.90
2018-07-16T21:05:28.498Z,99.90
2018-07-16T21:07:56.845Z,99.90
2018-07-16T21:10:24.945Z,99.90
2018-07-16T21:12:53.128Z,99.90
2018-07-16T21:15:21.391Z,99.90
2018-07-16T21:17:49.608Z,99.90
2018-07-16T21:20:17.824Z,99.90
2018-07-16T21:22:46.045Z,99.90
2018-07-16T21:25:14.229Z,99.90
2018-07-16T21:27:42.457Z,99.90
2018-07-16T21:30:10.676Z,99.90
2018-07-16T21:32:38.856Z,99.90
2018-07-16T21:35:07.033Z,99.90
2018-07-16T21:37:35.295Z,99.90
2018-07-16T21:40:03.507Z,99.90
2018-07-16T21:42:31.697Z,99.90
2018-07-16T21:44:59.871Z,99.90
2018-07-16T21:47:28.104Z,99.90
2018-07-16T21:52:24.291Z,99.90
2018-07-16T21:54:52.468Z,99.90
2018-07-16T21:57:20.693Z,99.90
2018-07-16T21:59:48.877Z,99.90
2018-07-16T22:07:13.031Z,99.90
2018-07-16T22:09:41.247Z,99.90
2018-07-16T22:12:09.418Z,99.90
2018-07-16T22:14:37.581Z,99.90
2018-07-16T22:17:05.759Z,99.90
2018-07-16T22:19:33.961Z,99.90
2018-07-16T22:22:02.188Z,99.90
2018-07-16T22:24:30.396Z,99.90
2018-07-16T22:26:58.623Z,99.90
2018-07-16T22:29:27.008Z,99.90
2018-07-16T22:31:55.192Z,99.90
2018-07-16T22:34:23.364Z,99.90
2018-07-16T22:36:51.533Z,99.90
2018-07-16T22:39:19.754Z,99.90
2018-07-16T22:41:47.925Z,99.90
2018-07-16T22:44:16.101Z,99.90
2018-07-16T22:49:12.256Z,99.90
2018-07-16T22:54:08.364Z,99.90
2018-07-16T22:56:36.541Z,99.90
2018-07-16T22:59:04.729Z,99.90
2018-07-16T23:01:32.899Z,99.90
2018-07-16T23:04:01.087Z,99.90
2018-07-16T23:06:29.236Z,99.90
2018-07-16T23:08:57.409Z,99.90
2018-07-16T23:11:25.580Z,99.90
2018-07-16T23:13:53.754Z,99.90
2018-07-16T23:16:21.945Z,99.90
2018-07-16T23:18:50.953Z,99.90
2018-07-16T23:23:47.146Z,99.90
2018-07-16T23:26:15.333Z,99.90
2018-07-16T23:28:43.526Z,99.90
2018-07-16T23:31:11.692Z,99.90
2018-07-16T23:33:39.894Z,99.90
2018-07-16T23:36:08.102Z,99.90
2018-07-16T23:38:36.284Z,99.90
2018-07-16T23:41:04.469Z,99.90
2018-07-16T23:43:32.657Z,99.90
2018-07-16T23:46:00.832Z,99.90
2018-07-16T23:48:29.012Z,99.90
2018-07-16T23:50:57.223Z,99.90
2018-07-16T23:55:53.346Z,99.90
2018-07-16T23:58:21.520Z,99.90
