createdAt,value
2023-03-10T00:01:13.006Z,8.00
2023-03-10T00:03:41.527Z,7.90
2023-03-10T00:06:11.201Z,7.90
2023-03-10T00:08:41.134Z,7.90
2023-03-10T00:11:09.821Z,7.90
2023-03-10T00:13:38.467Z,7.90
2023-03-10T00:16:07.184Z,7.90
2023-03-10T00:18:35.538Z,7.80
2023-03-10T00:21:03.617Z,7.90
2023-03-10T00:23:32.184Z,7.90
2023-03-10T00:26:02.389Z,7.90
2023-03-10T00:28:30.429Z,7.90
2023-03-10T00:31:00.597Z,7.80
2023-03-10T00:33:28.871Z,7.90
2023-03-10T00:36:05.848Z,7.90
2023-03-10T00:38:35.361Z,7.80
2023-03-10T00:41:07.841Z,7.80
2023-03-10T00:43:36.559Z,7.90
2023-03-10T00:46:05.039Z,7.90
2023-03-10T00:48:33.507Z,8.00
2023-03-10T00:51:01.575Z,8.00
2023-03-10T00:53:29.934Z,8.10
2023-03-10T00:56:03.124Z,8.20
2023-03-10T00:58:33.623Z,8.20
2023-03-10T01:01:02.874Z,8.20
2023-03-10T01:03:32.004Z,8.10
2023-03-10T01:06:00.165Z,8.10
2023-03-10T01:08:28.186Z,8.10
2023-03-10T01:10:56.220Z,8.10
2023-03-10T01:13:24.341Z,8.30
2023-03-10T01:15:53.856Z,8.00
2023-03-10T01:18:22.493Z,8.00
2023-03-10T01:20:50.732Z,8.00
2023-03-10T01:23:21.219Z,8.00
2023-03-10T01:25:49.683Z,8.00
2023-03-10T01:28:18.243Z,8.00
2023-03-10T01:30:46.680Z,8.00
2023-03-10T01:33:17.658Z,8.00
2023-03-10T01:35:46.302Z,8.10
2023-03-10T01:38:14.683Z,8.20
2023-03-10T01:40:48.344Z,8.10
2023-03-10T01:43:18.682Z,8.20
2023-03-10T01:46:29.240Z,8.20
2023-03-10T01:49:00.780Z,8.30
2023-03-10T01:51:30.653Z,8.30
2023-03-10T01:53:59.010Z,8.30
2023-03-10T01:56:27.530Z,8.40
2023-03-10T01:58:55.968Z,8.50
2023-03-10T02:01:24.512Z,8.50
2023-03-10T02:03:57.812Z,8.60
2023-03-10T02:06:27.896Z,8.60
2023-03-10T02:09:00.278Z,8.60
2023-03-10T02:11:28.755Z,8.70
2023-03-10T02:13:57.268Z,8.50
2023-03-10T02:16:25.485Z,8.60
2023-03-10T02:18:53.697Z,8.60
2023-03-10T02:21:30.835Z,8.70
2023-03-10T02:24:06.035Z,8.70
2023-03-10T02:26:39.868Z,8.60
2023-03-10T02:29:14.921Z,8.70
2023-03-10T02:31:44.309Z,8.70
2023-03-10T02:34:13.319Z,8.70
2023-03-10T02:36:41.320Z,8.90
2023-03-10T02:39:09.321Z,8.80
2023-03-10T02:41:39.617Z,8.90
2023-03-10T02:44:12.804Z,8.90
2023-03-10T02:46:40.931Z,8.90
2023-03-10T02:49:11.018Z,9.10
2023-03-10T02:51:41.875Z,9.00
2023-03-10T02:54:10.354Z,9.00
2023-03-10T02:56:38.896Z,9.00
2023-03-10T02:59:08.032Z,9.00
2023-03-10T03:01:37.715Z,9.10
2023-03-10T03:04:05.939Z,9.10
2023-03-10T03:06:34.021Z,9.20
2023-03-10T03:09:02.480Z,9.10
2023-03-10T03:11:30.706Z,9.30
2023-03-10T03:13:58.795Z,9.30
2023-03-10T03:16:26.843Z,9.30
2023-03-10T03:18:56.261Z,9.40
2023-03-10T03:21:24.382Z,9.30
2023-03-10T03:23:52.673Z,9.40
2023-03-10T03:26:23.052Z,9.30
2023-03-10T03:28:52.246Z,9.30
2023-03-10T03:31:22.108Z,9.30
2023-03-10T03:33:51.661Z,9.30
2023-03-10T03:36:21.041Z,9.30
2023-03-10T03:38:49.042Z,9.30
2023-03-10T03:41:17.106Z,9.20
2023-03-10T03:43:45.124Z,9.20
2023-03-10T03:46:13.292Z,9.20
2023-03-10T03:48:41.455Z,9.20
2023-03-10T03:51:09.651Z,9.10
2023-03-10T03:53:39.959Z,9.10
2023-03-10T03:56:08.800Z,9.10
2023-03-10T03:58:36.843Z,9.10
2023-03-10T04:01:05.150Z,9.00
2023-03-10T04:03:33.274Z,9.00
2023-03-10T04:06:01.297Z,9.00
2023-03-10T04:08:29.436Z,8.90
2023-03-10T04:10:58.812Z,8.90
2023-03-10T04:13:26.917Z,8.90
2023-03-10T04:15:58.719Z,8.90
2023-03-10T04:18:27.119Z,8.90
2023-03-10T04:20:55.199Z,8.80
2023-03-10T04:23:23.376Z,8.80
2023-03-10T04:25:51.419Z,8.70
2023-03-10T04:28:20.839Z,9.00
2023-03-10T04:30:48.973Z,8.80
2023-03-10T04:33:17.065Z,8.70
2023-03-10T04:35:51.334Z,8.80
2023-03-10T04:38:20.195Z,8.70
2023-03-10T04:40:54.795Z,8.70
2023-03-10T04:43:24.289Z,8.70
2023-03-10T04:45:52.759Z,8.90
2023-03-10T04:48:20.889Z,8.60
2023-03-10T04:50:56.514Z,8.60
2023-03-10T04:53:24.908Z,8.70
2023-03-10T04:55:53.194Z,8.70
2023-03-10T04:58:23.585Z,8.60
2023-03-10T05:01:02.407Z,8.60
2023-03-10T05:03:31.113Z,8.60
2023-03-10T05:05:59.226Z,8.50
2023-03-10T05:08:27.240Z,8.40
2023-03-10T05:10:55.313Z,8.60
2023-03-10T05:13:24.792Z,8.60
2023-03-10T05:15:53.892Z,8.50
2023-03-10T05:18:21.975Z,8.40
2023-03-10T05:20:54.483Z,8.80
2023-03-10T05:23:22.578Z,8.50
2023-03-10T05:25:50.654Z,8.40
2023-03-10T05:28:18.769Z,8.30
2023-03-10T05:30:48.215Z,8.30
2023-03-10T05:33:16.265Z,8.30
2023-03-10T05:35:44.389Z,8.30
2023-03-10T05:38:12.618Z,8.30
2023-03-10T05:40:41.636Z,8.30
2023-03-10T05:43:09.634Z,8.30
2023-03-10T05:45:37.669Z,8.30
2023-03-10T05:48:07.470Z,8.30
2023-03-10T05:50:35.484Z,8.30
2023-03-10T05:53:03.527Z,8.30
2023-03-10T05:55:31.596Z,8.30
2023-03-10T05:57:59.560Z,8.30
2023-03-10T06:00:28.002Z,8.30
2023-03-10T06:02:56.078Z,8.30
2023-03-10T06:05:25.502Z,8.30
2023-03-10T06:07:53.495Z,8.30
2023-03-10T06:10:21.657Z,8.40
2023-03-10T06:12:49.731Z,8.40
2023-03-10T06:15:17.853Z,8.30
2023-03-10T06:17:45.876Z,8.30
2023-03-10T06:20:15.555Z,8.40
2023-03-10T06:22:44.918Z,8.40
2023-03-10T06:25:13.051Z,8.40
2023-03-10T06:27:41.063Z,8.40
2023-03-10T06:30:10.001Z,8.50
2023-03-10T06:32:39.053Z,8.50
2023-03-10T06:35:07.567Z,8.40
2023-03-10T06:37:35.710Z,8.50
2023-03-10T06:40:08.095Z,8.50
2023-03-10T06:42:36.258Z,8.50
2023-03-10T06:45:04.578Z,8.50
2023-03-10T06:47:32.580Z,8.50
2023-03-10T06:50:01.845Z,8.60
2023-03-10T06:52:29.982Z,8.60
2023-03-10T06:54:58.005Z,8.60
2023-03-10T06:57:27.456Z,8.60
2023-03-10T06:59:55.639Z,8.60
2023-03-10T07:02:23.944Z,8.70
2023-03-10T07:04:52.027Z,8.60
2023-03-10T07:07:20.114Z,8.70
2023-03-10T07:09:48.166Z,8.70
2023-03-10T07:12:16.268Z,8.80
2023-03-10T07:14:45.705Z,8.80
2023-03-10T07:17:13.802Z,8.80
2023-03-10T07:19:42.024Z,8.90
2023-03-10T07:22:11.390Z,8.90
2023-03-10T07:24:39.506Z,8.90
2023-03-10T07:27:07.792Z,8.90
2023-03-10T07:29:36.331Z,9.00
2023-03-10T07:32:06.397Z,9.00
2023-03-10T07:34:34.527Z,9.10
2023-03-10T07:37:02.637Z,9.10
2023-03-10T07:39:30.761Z,9.20
2023-03-10T07:42:00.082Z,9.20
2023-03-10T07:44:28.190Z,9.20
2023-03-10T07:46:56.324Z,9.20
2023-03-10T07:49:25.768Z,9.30
2023-03-10T07:51:53.845Z,9.30
2023-03-10T07:54:21.928Z,9.30
2023-03-10T07:56:51.155Z,9.30
2023-03-10T07:59:19.249Z,9.20
2023-03-10T08:01:47.307Z,9.30
2023-03-10T08:04:17.279Z,9.30
2023-03-10T08:06:47.391Z,9.30
2023-03-10T08:09:15.596Z,9.40
2023-03-10T08:11:43.677Z,9.50
2023-03-10T08:14:12.017Z,9.60
2023-03-10T08:16:40.515Z,9.70
2023-03-10T08:19:08.750Z,9.80
2023-03-10T08:21:36.742Z,10.00
2023-03-10T08:24:06.752Z,10.00
2023-03-10T08:26:35.481Z,9.90
2023-03-10T08:29:03.829Z,10.00
2023-03-10T08:31:32.127Z,10.10
2023-03-10T08:34:00.738Z,10.00
2023-03-10T08:36:31.288Z,10.00
2023-03-10T08:39:01.161Z,9.90
2023-03-10T08:41:32.752Z,9.90
2023-03-10T08:44:01.482Z,10.10
2023-03-10T08:46:31.910Z,10.70
2023-03-10T08:49:00.757Z,11.30
2023-03-10T08:51:29.587Z,11.80
2023-03-10T08:53:57.750Z,12.10
2023-03-10T08:56:26.530Z,12.60
2023-03-10T08:58:59.010Z,13.20
2023-03-10T09:01:28.469Z,13.50
2023-03-10T09:03:56.832Z,13.40
2023-03-10T09:06:25.972Z,13.00
2023-03-10T09:08:54.099Z,13.00
2023-03-10T09:11:24.826Z,13.00
2023-03-10T09:13:53.310Z,13.40
2023-03-10T09:16:23.142Z,14.00
2023-03-10T09:18:51.351Z,14.90
2023-03-10T09:21:21.013Z,15.30
2023-03-10T09:23:50.654Z,15.30
2023-03-10T09:26:18.712Z,15.10
2023-03-10T09:28:49.344Z,15.00
2023-03-10T09:31:19.407Z,14.70
2023-03-10T09:33:49.002Z,14.40
2023-03-10T09:36:17.475Z,14.00
2023-03-10T09:38:45.655Z,13.90
2023-03-10T09:41:42.808Z,13.40
2023-03-10T09:44:25.189Z,13.30
2023-03-10T09:47:05.162Z,13.30
2023-03-10T09:49:39.289Z,13.20
2023-03-10T09:52:21.072Z,13.10
2023-03-10T09:54:58.430Z,13.00
2023-03-10T09:57:27.259Z,12.70
2023-03-10T09:59:59.305Z,12.30
2023-03-10T10:02:31.968Z,12.10
2023-03-10T10:05:04.805Z,11.80
2023-03-10T10:07:43.762Z,11.70
2023-03-10T10:10:18.674Z,11.80
2023-03-10T10:12:48.202Z,12.00
2023-03-10T10:15:19.048Z,12.20
2023-03-10T10:18:05.577Z,12.50
2023-03-10T10:20:45.370Z,12.90
2023-03-10T10:23:21.124Z,13.10
2023-03-10T10:25:50.453Z,13.40
2023-03-10T10:28:26.706Z,13.60
2023-03-10T10:31:11.494Z,13.60
2023-03-10T10:33:57.487Z,13.80
2023-03-10T10:36:28.839Z,13.90
2023-03-10T10:38:57.996Z,13.80
2023-03-10T10:41:29.024Z,13.80
2023-03-10T10:43:59.316Z,13.70
2023-03-10T10:46:30.647Z,13.60
2023-03-10T10:49:05.216Z,13.50
2023-03-10T10:51:37.882Z,13.50
2023-03-10T10:54:22.803Z,13.60
2023-03-10T10:56:55.428Z,13.60
2023-03-10T10:59:28.609Z,13.70
2023-03-10T11:01:58.346Z,13.70
2023-03-10T11:04:28.162Z,13.60
2023-03-10T11:07:11.875Z,13.40
2023-03-10T11:09:39.987Z,13.10
2023-03-10T11:12:14.097Z,12.90
2023-03-10T11:14:57.657Z,12.70
2023-03-10T11:17:31.351Z,12.50
2023-03-10T11:20:08.729Z,12.20
2023-03-10T11:22:45.926Z,11.90
2023-03-10T11:25:25.158Z,11.80
2023-03-10T11:28:15.747Z,11.90
2023-03-10T11:30:51.214Z,12.10
2023-03-10T11:33:27.120Z,12.10
2023-03-10T11:36:00.944Z,12.00
2023-03-10T11:38:38.405Z,11.90
2023-03-10T11:41:11.566Z,11.80
2023-03-10T11:43:51.253Z,11.70
2023-03-10T11:46:26.124Z,11.60
2023-03-10T11:49:02.802Z,11.40
2023-03-10T11:51:36.057Z,11.40
2023-03-10T11:54:13.060Z,11.40
2023-03-10T11:56:41.455Z,11.40
2023-03-10T11:59:14.187Z,11.50
2023-03-10T12:01:49.420Z,11.60
2023-03-10T12:04:21.973Z,11.80
2023-03-10T12:06:55.223Z,12.10
2023-03-10T12:09:36.851Z,12.30
2023-03-10T12:12:07.752Z,12.40
2023-03-10T12:14:36.956Z,12.30
2023-03-10T12:17:06.365Z,12.30
2023-03-10T12:19:54.471Z,12.30
2023-03-10T12:22:26.642Z,12.40
2023-03-10T12:24:56.163Z,12.50
2023-03-10T12:27:24.204Z,12.50
2023-03-10T12:29:52.408Z,12.50
2023-03-10T12:32:41.574Z,12.40
2023-03-10T12:35:33.211Z,12.50
2023-03-10T12:38:44.572Z,12.60
2023-03-10T12:41:15.607Z,13.00
2023-03-10T12:44:08.574Z,13.40
2023-03-10T12:46:47.221Z,13.80
2023-03-10T12:49:34.738Z,14.10
2023-03-10T12:52:20.567Z,14.50
2023-03-10T12:55:16.835Z,14.80
2023-03-10T12:57:55.225Z,14.80
2023-03-10T13:00:32.169Z,14.70
2023-03-10T13:03:05.175Z,14.60
2023-03-10T13:05:35.380Z,14.50
2023-03-10T13:08:12.807Z,14.40
2023-03-10T13:10:41.440Z,14.30
2023-03-10T13:13:17.572Z,14.00
2023-03-10T13:15:58.499Z,13.90
2023-03-10T13:18:26.629Z,13.60
2023-03-10T13:20:54.803Z,13.60
2023-03-10T13:23:25.117Z,13.50
2023-03-10T13:25:58.243Z,13.60
2023-03-10T13:28:29.957Z,13.90
2023-03-10T13:31:26.846Z,14.60
2023-03-10T13:33:56.549Z,15.80
2023-03-10T13:36:32.652Z,16.20
2023-03-10T13:39:02.691Z,16.60
2023-03-10T13:41:33.662Z,17.40
2023-03-10T13:44:03.234Z,17.60
2023-03-10T13:46:34.038Z,17.20
2023-03-10T13:49:06.645Z,16.70
2023-03-10T13:51:38.996Z,16.00
2023-03-10T13:54:20.096Z,15.40
2023-03-10T13:56:49.710Z,14.80
2023-03-10T13:59:22.698Z,14.30
2023-03-10T14:01:53.695Z,13.80
2023-03-10T14:04:45.051Z,13.50
2023-03-10T14:07:14.886Z,13.30
2023-03-10T14:09:43.052Z,13.10
2023-03-10T14:12:12.600Z,12.90
2023-03-10T14:14:42.810Z,12.80
2023-03-10T14:17:33.822Z,12.80
2023-03-10T14:20:02.040Z,12.70
2023-03-10T14:22:41.462Z,12.80
2023-03-10T14:25:14.351Z,12.50
2023-03-10T14:27:44.812Z,12.50
2023-03-10T14:30:26.528Z,12.40
2023-03-10T14:32:55.775Z,12.40
2023-03-10T14:35:25.314Z,12.50
2023-03-10T14:37:54.529Z,12.60
2023-03-10T14:40:24.601Z,12.60
2023-03-10T14:42:54.804Z,12.70
2023-03-10T14:45:30.616Z,12.70
2023-03-10T14:48:00.894Z,12.80
2023-03-10T14:50:30.616Z,12.70
2023-03-10T14:52:58.803Z,12.60
2023-03-10T14:55:26.983Z,12.40
2023-03-10T14:57:59.195Z,12.10
2023-03-10T15:00:29.229Z,11.90
2023-03-10T15:02:57.542Z,11.70
2023-03-10T15:05:45.433Z,11.60
2023-03-10T15:08:16.406Z,11.40
2023-03-10T15:10:48.087Z,11.20
2023-03-10T15:13:18.304Z,11.00
2023-03-10T15:15:48.797Z,10.80
2023-03-10T15:18:18.987Z,10.80
2023-03-10T15:20:47.430Z,10.70
2023-03-10T15:23:45.854Z,10.60
2023-03-10T15:26:14.287Z,10.50
2023-03-10T15:28:42.403Z,10.50
2023-03-10T15:31:11.972Z,10.50
2023-03-10T15:33:40.029Z,10.30
2023-03-10T15:36:09.236Z,10.20
2023-03-10T15:38:37.662Z,10.10
2023-03-10T15:41:05.982Z,9.90
2023-03-10T15:43:34.080Z,9.80
2023-03-10T15:46:06.668Z,9.70
2023-03-10T15:48:36.603Z,9.60
2023-03-10T15:51:10.032Z,9.50
2023-03-10T15:53:38.195Z,9.50
2023-03-10T15:56:07.828Z,9.40
2023-03-10T15:58:36.114Z,9.30
2023-03-10T16:01:08.726Z,9.30
2023-03-10T16:03:39.078Z,9.20
2023-03-10T16:06:09.640Z,9.20
2023-03-10T16:08:38.953Z,9.10
2023-03-10T16:11:10.101Z,9.20
2023-03-10T16:13:38.322Z,9.20
2023-03-10T16:16:08.176Z,9.20
2023-03-10T16:18:38.380Z,9.10
2023-03-10T16:21:07.003Z,9.10
2023-03-10T16:23:35.293Z,9.00
2023-03-10T16:26:12.410Z,9.00
2023-03-10T16:28:42.376Z,9.00
2023-03-10T16:31:11.309Z,9.00
2023-03-10T16:33:43.485Z,8.90
2023-03-10T16:36:15.515Z,8.90
2023-03-10T16:38:43.989Z,8.80
2023-03-10T16:41:12.955Z,8.80
2023-03-10T16:43:41.463Z,8.70
2023-03-10T16:46:12.298Z,8.70
2023-03-10T16:48:43.900Z,8.80
2023-03-10T16:51:27.554Z,8.80
2023-03-10T16:53:57.433Z,8.70
2023-03-10T16:56:26.407Z,8.60
2023-03-10T16:58:54.727Z,8.50
2023-03-10T17:01:24.240Z,8.40
2023-03-10T17:03:54.781Z,8.30
2023-03-10T17:06:24.634Z,8.10
2023-03-10T17:08:53.511Z,8.10
2023-03-10T17:11:23.946Z,7.90
2023-03-10T17:13:54.132Z,7.80
2023-03-10T17:16:24.431Z,7.70
2023-03-10T17:18:53.933Z,7.80
2023-03-10T17:21:24.256Z,7.70
2023-03-10T17:23:52.685Z,7.50
2023-03-10T17:26:21.330Z,7.60
2023-03-10T17:28:52.042Z,7.50
2023-03-10T17:31:23.749Z,7.50
2023-03-10T17:33:53.399Z,7.50
2023-03-10T17:36:21.924Z,7.40
2023-03-10T17:38:52.940Z,7.40
2023-03-10T17:41:21.425Z,7.30
2023-03-10T17:43:49.913Z,7.30
2023-03-10T17:46:20.636Z,7.20
2023-03-10T17:48:49.006Z,7.10
2023-03-10T17:51:20.085Z,7.10
2023-03-10T17:53:48.711Z,7.10
2023-03-10T17:56:17.889Z,7.10
2023-03-10T17:58:46.103Z,7.10
2023-03-10T18:01:16.127Z,7.10
2023-03-10T18:03:45.781Z,7.00
2023-03-10T18:06:18.820Z,7.00
2023-03-10T18:08:47.444Z,7.00
2023-03-10T18:11:16.432Z,7.00
2023-03-10T18:13:44.846Z,7.00
2023-03-10T18:16:18.686Z,7.00
2023-03-10T18:18:47.181Z,7.00
2023-03-10T18:21:16.343Z,7.00
2023-03-10T18:23:46.363Z,7.10
2023-03-10T18:26:17.138Z,7.10
2023-03-10T18:28:45.287Z,7.30
2023-03-10T18:31:25.114Z,7.10
2023-03-10T18:33:53.198Z,7.00
2023-03-10T18:36:24.074Z,6.60
2023-03-10T18:38:54.348Z,6.30
2023-03-10T18:41:25.518Z,5.80
2023-03-10T18:43:54.808Z,5.30
2023-03-10T18:46:23.320Z,5.10
2023-03-10T18:48:55.581Z,4.70
2023-03-10T18:51:25.153Z,4.40
2023-03-10T18:53:54.997Z,4.00
2023-03-10T18:56:26.048Z,3.60
2023-03-10T18:58:54.531Z,3.30
2023-03-10T19:01:23.527Z,3.00
2023-03-10T19:03:51.804Z,2.80
2023-03-10T19:06:20.364Z,2.60
2023-03-10T19:08:48.705Z,2.50
2023-03-10T19:11:18.532Z,2.40
2023-03-10T19:13:46.846Z,2.10
2023-03-10T19:16:15.116Z,2.00
2023-03-10T19:18:43.416Z,1.90
2023-03-10T19:21:13.133Z,1.80
2023-03-10T19:23:43.936Z,1.80
2023-03-10T19:26:12.244Z,1.60
2023-03-10T19:28:41.787Z,1.60
2023-03-10T19:31:11.297Z,1.50
2023-03-10T19:33:41.926Z,1.50
2023-03-10T19:36:12.684Z,1.40
2023-03-10T19:38:42.164Z,1.40
2023-03-10T19:41:14.657Z,1.40
2023-03-10T19:43:44.809Z,1.40
2023-03-10T19:46:14.383Z,1.30
2023-03-10T19:48:42.922Z,1.20
2023-03-10T19:51:17.059Z,1.20
2023-03-10T19:53:45.147Z,0.90
2023-03-10T19:56:16.538Z,1.10
2023-03-10T19:58:47.078Z,1.10
2023-03-10T20:01:16.297Z,1.10
2023-03-10T20:03:44.828Z,1.10
2023-03-10T20:06:13.023Z,1.10
2023-03-10T20:08:41.104Z,1.10
2023-03-10T20:11:13.496Z,1.10
2023-03-10T20:13:42.829Z,1.10
2023-03-10T20:16:14.250Z,1.10
2023-03-10T20:18:42.781Z,1.00
2023-03-10T20:21:10.984Z,1.10
2023-03-10T20:23:39.258Z,1.10
2023-03-10T20:26:09.103Z,1.20
2023-03-10T20:28:39.623Z,1.10
2023-03-10T20:31:08.142Z,1.40
2023-03-10T20:33:38.072Z,1.10
2023-03-10T20:36:08.727Z,1.10
2023-03-10T20:38:37.000Z,1.10
2023-03-10T20:41:05.419Z,1.10
2023-03-10T20:43:33.580Z,1.10
2023-03-10T20:46:01.868Z,1.10
2023-03-10T20:48:30.021Z,1.10
2023-03-10T20:51:01.818Z,1.10
2023-03-10T20:53:32.170Z,1.10
2023-03-10T20:56:00.491Z,1.00
2023-03-10T20:58:29.069Z,1.00
2023-03-10T21:00:57.285Z,1.00
2023-03-10T21:03:27.139Z,1.10
2023-03-10T21:05:55.286Z,1.00
2023-03-10T21:08:24.825Z,1.00
2023-03-10T21:10:52.982Z,1.00
2023-03-10T21:13:21.010Z,1.00
2023-03-10T21:15:49.166Z,1.00
2023-03-10T21:18:17.310Z,1.00
2023-03-10T21:20:45.494Z,0.90
2023-03-10T21:23:13.716Z,1.00
2023-03-10T21:25:43.152Z,1.00
2023-03-10T21:28:11.513Z,1.00
2023-03-10T21:30:39.632Z,1.00
2023-03-10T21:33:08.040Z,1.00
2023-03-10T21:35:38.564Z,1.00
2023-03-10T21:38:06.686Z,1.00
2023-03-10T21:40:34.843Z,1.00
2023-03-10T21:43:04.722Z,1.00
2023-03-10T21:45:34.173Z,1.00
2023-03-10T21:48:03.206Z,1.00
2023-03-10T21:50:31.647Z,1.00
2023-03-10T21:52:59.811Z,1.00
2023-03-10T21:55:29.382Z,1.00
2023-03-10T21:57:57.463Z,1.00
2023-03-10T22:00:27.174Z,1.00
2023-03-10T22:02:55.336Z,0.90
2023-03-10T22:05:23.498Z,1.00
2023-03-10T22:07:51.730Z,1.00
2023-03-10T22:10:20.214Z,0.90
2023-03-10T22:12:49.063Z,0.90
2023-03-10T22:15:19.536Z,0.90
2023-03-10T22:17:49.745Z,0.90
2023-03-10T22:20:21.290Z,0.90
2023-03-10T22:22:49.450Z,0.90
2023-03-10T22:25:18.728Z,0.90
2023-03-10T22:27:50.723Z,0.90
2023-03-10T22:30:19.192Z,0.80
2023-03-10T22:32:49.044Z,0.90
2023-03-10T22:35:17.743Z,0.90
2023-03-10T22:37:46.142Z,0.90
2023-03-10T22:40:16.308Z,0.90
2023-03-10T22:42:45.367Z,0.90
2023-03-10T22:45:19.374Z,0.80
2023-03-10T22:47:49.886Z,0.90
2023-03-10T22:50:22.655Z,1.00
2023-03-10T22:52:50.738Z,0.80
2023-03-10T22:55:20.504Z,0.80
2023-03-10T22:57:48.648Z,0.80
2023-03-10T23:00:20.238Z,1.10
2023-03-10T23:02:52.128Z,0.80
2023-03-10T23:05:20.548Z,0.90
2023-03-10T23:07:49.827Z,0.90
2023-03-10T23:10:20.382Z,0.90
2023-03-10T23:12:49.179Z,0.90
2023-03-10T23:15:26.237Z,0.90
2023-03-10T23:17:57.150Z,0.90
2023-03-10T23:20:27.385Z,0.90
2023-03-10T23:22:57.546Z,0.90
2023-03-10T23:25:29.292Z,0.90
2023-03-10T23:27:57.574Z,0.90
2023-03-10T23:30:26.461Z,0.90
2023-03-10T23:32:56.216Z,0.90
2023-03-10T23:35:27.191Z,0.90
2023-03-10T23:37:55.372Z,0.90
2023-03-10T23:40:27.923Z,0.90
2023-03-10T23:42:56.934Z,0.90
2023-03-10T23:45:26.041Z,1.00
2023-03-10T23:47:56.586Z,1.00
2023-03-10T23:50:27.087Z,1.00
2023-03-10T23:52:55.429Z,0.90
2023-03-10T23:55:25.549Z,0.90
2023-03-10T23:57:53.993Z,0.90
