createdAt,value
2022-07-29T00:03:17.585Z,0.00
2022-07-29T00:08:49.113Z,0.00
2022-07-29T00:14:21.357Z,0.00
2022-07-29T00:19:53.130Z,0.00
2022-07-29T00:25:24.690Z,0.00
2022-07-29T00:30:56.466Z,0.00
2022-07-29T00:36:28.834Z,0.00
2022-07-29T00:42:00.793Z,0.00
2022-07-29T00:47:32.481Z,0.00
2022-07-29T00:53:04.296Z,0.00
2022-07-29T00:58:36.033Z,0.00
2022-07-29T03:04:51.408Z,0.00
2022-07-29T03:10:23.196Z,0.00
2022-07-29T03:15:55.353Z,0.00
2022-07-29T03:21:26.855Z,0.00
2022-07-29T03:26:58.962Z,0.00
2022-07-29T03:32:30.378Z,0.00
2022-07-29T03:38:02.435Z,0.00
2022-07-29T03:43:34.697Z,0.01
2022-07-29T03:49:06.280Z,0.02
2022-07-29T03:54:38.250Z,0.03
2022-07-29T04:00:09.750Z,0.04
2022-07-29T04:02:32.946Z,0.05
2022-07-29T04:08:04.548Z,0.05
2022-07-29T04:13:36.792Z,0.06
2022-07-29T04:19:08.504Z,0.08
2022-07-29T04:24:44.036Z,0.08
2022-07-29T04:30:12.081Z,0.00
2022-07-29T04:35:47.125Z,0.02
2022-07-29T04:41:15.355Z,0.05
2022-07-29T04:46:47.331Z,0.08
2022-07-29T04:52:19.130Z,0.10
2022-07-29T04:57:50.845Z,0.11
2022-07-29T05:03:22.759Z,0.18
2022-07-29T05:08:54.558Z,0.19
2022-07-29T05:14:26.417Z,0.21
2022-07-29T05:19:58.233Z,0.23
2022-07-29T05:25:42.991Z,0.25
2022-07-29T05:31:01.748Z,0.26
2022-07-29T05:36:33.450Z,0.27
2022-07-29T05:42:05.162Z,0.29
2022-07-29T05:47:37.144Z,0.33
2022-07-29T05:53:19.421Z,0.37
2022-07-29T05:58:40.727Z,0.40
2022-07-29T06:04:12.449Z,0.41
2022-07-29T06:09:44.360Z,0.48
2022-07-29T06:15:16.211Z,0.52
2022-07-29T06:20:47.680Z,0.55
2022-07-29T06:26:19.385Z,0.58
2022-07-29T06:31:51.215Z,0.61
2022-07-29T06:37:23.447Z,0.64
2022-07-29T06:48:27.735Z,0.73
2022-07-29T06:54:02.663Z,0.67
2022-07-29T06:59:35.577Z,0.74
2022-07-29T07:05:03.198Z,0.78
2022-07-29T07:10:34.931Z,0.85
2022-07-29T07:16:06.590Z,2.58
2022-07-29T07:21:38.389Z,2.03
2022-07-29T07:27:10.189Z,2.10
2022-07-29T07:32:42.137Z,2.67
2022-07-29T07:38:13.663Z,3.05
2022-07-29T07:43:45.528Z,2.92
2022-07-29T07:49:17.637Z,2.68
2022-07-29T07:54:48.977Z,2.68
2022-07-29T08:00:23.274Z,3.24
2022-07-29T08:05:52.412Z,3.18
2022-07-29T08:11:24.002Z,3.54
2022-07-29T08:16:55.860Z,3.49
2022-07-29T08:22:27.555Z,3.59
2022-07-29T08:27:59.559Z,4.16
2022-07-29T08:33:31.586Z,3.31
2022-07-29T08:39:03.935Z,3.22
2022-07-29T08:44:35.862Z,1.77
2022-07-29T08:50:07.697Z,1.01
2022-07-29T08:55:39.726Z,1.32
2022-07-29T09:01:12.417Z,1.27
2022-07-29T09:06:43.529Z,1.30
2022-07-29T09:12:28.910Z,1.43
2022-07-29T09:17:46.943Z,2.21
2022-07-29T09:23:23.058Z,2.32
2022-07-29T09:28:50.629Z,1.32
2022-07-29T09:34:22.445Z,1.06
2022-07-29T09:39:54.185Z,1.13
2022-07-29T09:45:25.928Z,0.96
2022-07-29T09:50:57.791Z,0.68
2022-07-29T09:56:29.277Z,0.72
2022-07-29T10:02:01.082Z,0.87
2022-07-29T10:07:33.085Z,0.79
2022-07-29T10:13:09.001Z,0.72
2022-07-29T10:18:36.714Z,0.89
2022-07-29T10:24:15.109Z,0.75
2022-07-29T10:29:40.224Z,0.81
2022-07-29T10:35:12.225Z,0.84
2022-07-29T10:40:43.894Z,0.75
2022-07-29T10:51:47.963Z,0.73
2022-07-29T11:02:49.880Z,0.70
2022-07-29T11:08:21.017Z,0.70
2022-07-29T11:13:53.169Z,0.62
2022-07-29T11:19:29.885Z,0.54
2022-07-29T11:24:56.217Z,0.54
2022-07-29T11:30:35.000Z,0.61
2022-07-29T11:41:38.318Z,0.66
2022-07-29T11:47:10.284Z,0.54
2022-07-29T11:58:13.814Z,0.61
2022-07-29T12:03:46.157Z,0.60
2022-07-29T12:17:06.406Z,0.58
2022-07-29T12:22:37.188Z,0.59
2022-07-29T12:28:08.982Z,0.57
2022-07-29T12:33:40.514Z,0.59
2022-07-29T12:39:11.745Z,0.50
2022-07-29T12:55:46.926Z,0.36
2022-07-29T13:01:18.487Z,0.28
2022-07-29T13:12:23.078Z,0.22
2022-07-29T13:17:54.755Z,0.23
2022-07-29T13:23:26.322Z,0.22
2022-07-29T13:28:58.048Z,0.21
2022-07-29T13:34:30.107Z,0.21
2022-07-29T13:40:01.703Z,0.19
2022-07-29T13:45:33.896Z,0.26
2022-07-29T13:51:05.854Z,0.26
2022-07-29T13:56:38.079Z,0.27
2022-07-29T14:02:09.880Z,0.27
2022-07-29T14:13:24.326Z,0.31
2022-07-29T14:18:43.073Z,0.27
2022-07-29T14:24:18.069Z,0.30
2022-07-29T14:29:47.232Z,0.33
2022-07-29T14:35:19.152Z,0.33
2022-07-29T14:40:51.081Z,0.19
2022-07-29T14:46:22.700Z,0.24
2022-07-29T14:51:54.310Z,0.21
2022-07-29T14:57:25.919Z,0.21
2022-07-29T15:03:02.274Z,0.23
2022-07-29T15:08:29.425Z,0.16
2022-07-29T15:14:01.098Z,0.11
2022-07-29T15:25:03.114Z,0.10
2022-07-29T15:30:34.811Z,0.10
2022-07-29T15:36:06.676Z,0.10
2022-07-29T15:41:38.433Z,0.17
2022-07-29T15:47:10.018Z,0.19
2022-07-29T15:52:41.415Z,0.17
2022-07-29T15:58:13.052Z,0.16
2022-07-29T16:03:46.334Z,0.17
2022-07-29T16:09:16.293Z,0.16
2022-07-29T16:14:48.447Z,0.14
2022-07-29T16:20:20.120Z,0.12
2022-07-29T16:26:00.541Z,0.10
2022-07-29T16:31:23.351Z,0.11
2022-07-29T16:36:54.665Z,0.10
2022-07-29T16:42:45.555Z,0.07
2022-07-29T16:48:00.930Z,0.07
2022-07-29T16:53:30.244Z,0.08
2022-07-29T16:59:01.057Z,0.07
2022-07-29T17:04:32.875Z,0.07
2022-07-29T17:10:04.812Z,0.07
2022-07-29T17:15:36.546Z,0.07
2022-07-29T17:21:08.383Z,0.07
2022-07-29T17:26:40.251Z,0.05
2022-07-29T17:32:11.953Z,0.03
2022-07-29T17:37:43.876Z,0.03
2022-07-29T17:43:16.039Z,0.03
2022-07-29T17:48:47.654Z,0.04
2022-07-29T17:54:19.495Z,0.04
2022-07-29T17:59:51.173Z,0.04
2022-07-29T18:05:23.209Z,0.03
2022-07-29T18:10:54.695Z,0.03
2022-07-29T18:16:26.900Z,0.02
2022-07-29T18:22:03.534Z,0.01
2022-07-29T18:27:30.495Z,0.01
2022-07-29T18:33:20.837Z,0.01
2022-07-29T18:38:34.314Z,0.01
2022-07-29T18:44:05.957Z,0.00
2022-07-29T18:49:37.766Z,0.00
2022-07-29T18:55:09.615Z,0.00
2022-07-29T19:00:41.550Z,0.00
2022-07-29T19:06:13.280Z,0.00
2022-07-29T19:11:44.869Z,0.00
2022-07-29T19:17:16.883Z,0.00
2022-07-29T19:22:48.520Z,0.00
2022-07-29T19:28:20.245Z,0.00
2022-07-29T19:33:51.871Z,0.00
2022-07-29T19:39:35.367Z,0.00
2022-07-29T19:44:55.464Z,0.00
2022-07-29T19:50:27.590Z,0.00
2022-07-29T19:55:59.223Z,0.00
2022-07-29T20:01:31.190Z,0.00
2022-07-29T20:07:03.027Z,0.00
2022-07-29T20:12:34.756Z,0.00
2022-07-29T20:18:06.740Z,0.00
2022-07-29T20:23:38.514Z,0.00
2022-07-29T20:29:10.040Z,0.00
2022-07-29T20:34:41.968Z,0.00
2022-07-29T20:40:13.839Z,0.00
2022-07-29T20:45:45.736Z,0.00
2022-07-29T20:51:17.737Z,0.00
2022-07-29T20:56:49.657Z,0.00
2022-07-29T21:02:22.919Z,0.00
2022-07-29T21:07:58.083Z,0.00
2022-07-29T21:13:26.447Z,0.00
2022-07-29T21:18:58.047Z,0.00
2022-07-29T21:24:32.756Z,0.00
2022-07-29T21:30:05.220Z,0.00
2022-07-29T21:36:07.314Z,0.00
2022-07-29T21:41:09.104Z,0.00
2022-07-29T21:46:41.196Z,0.00
2022-07-29T21:52:13.195Z,0.00
2022-07-29T21:57:45.218Z,0.00
2022-07-29T22:03:17.228Z,0.00
2022-07-29T22:08:52.520Z,0.00
2022-07-29T22:14:24.410Z,0.00
2022-07-29T22:19:56.562Z,0.00
2022-07-29T22:25:28.474Z,0.00
2022-07-29T22:31:00.336Z,0.00
2022-07-29T22:36:32.360Z,0.00
2022-07-29T22:42:04.618Z,0.00
2022-07-29T22:53:08.270Z,0.00
2022-07-29T22:58:40.100Z,0.00
2022-07-29T23:04:12.143Z,0.00
2022-07-29T23:09:43.778Z,0.00
2022-07-29T23:15:15.632Z,0.00
2022-07-29T23:20:47.525Z,0.00
2022-07-29T23:26:19.603Z,0.00
2022-07-29T23:31:51.800Z,0.00
2022-07-29T23:37:23.653Z,0.00
2022-07-29T23:42:55.782Z,0.00
2022-07-29T23:48:27.672Z,0.00
2022-07-29T23:53:59.705Z,0.00
2022-07-29T23:59:31.817Z,0.00
