createdAt,value
2023-04-06T00:00:13.518Z,100.00
2023-04-06T00:02:43.743Z,100.00
2023-04-06T00:05:13.979Z,100.00
2023-04-06T00:07:44.162Z,100.00
2023-04-06T00:10:12.670Z,100.00
2023-04-06T00:12:41.093Z,100.00
2023-04-06T00:15:10.572Z,100.00
2023-04-06T00:17:37.992Z,100.00
2023-04-06T00:20:07.989Z,100.00
2023-04-06T00:22:37.782Z,100.00
2023-04-06T00:25:07.262Z,100.00
2023-04-06T00:27:34.681Z,100.00
2023-04-06T00:30:06.022Z,100.00
2023-04-06T00:32:37.431Z,100.00
2023-04-06T00:35:08.741Z,100.00
2023-04-06T00:37:38.980Z,100.00
2023-04-06T00:40:11.015Z,100.00
2023-04-06T00:42:42.724Z,100.00
2023-04-06T00:45:13.091Z,100.00
2023-04-06T00:47:43.548Z,100.00
2023-04-06T00:50:13.909Z,100.00
2023-04-06T00:52:42.368Z,100.00
2023-04-06T00:55:11.283Z,100.00
2023-04-06T00:57:39.416Z,100.00
2023-04-06T01:00:08.921Z,100.00
2023-04-06T01:02:39.147Z,100.00
2023-04-06T01:05:08.327Z,100.00
2023-04-06T01:07:35.775Z,100.00
2023-04-06T01:10:06.083Z,100.00
2023-04-06T01:12:37.337Z,100.00
2023-04-06T01:15:09.052Z,100.00
2023-04-06T01:17:38.221Z,100.00
2023-04-06T01:20:09.118Z,100.00
2023-04-06T01:22:39.061Z,100.00
2023-04-06T01:25:08.904Z,100.00
2023-04-06T01:27:38.851Z,100.00
2023-04-06T01:30:09.124Z,100.00
2023-04-06T01:32:38.866Z,100.00
2023-04-06T01:35:07.755Z,100.00
2023-04-06T01:37:35.722Z,100.00
2023-04-06T01:40:07.554Z,100.00
2023-04-06T01:42:37.842Z,100.00
2023-04-06T01:45:08.949Z,100.00
2023-04-06T01:47:38.868Z,100.00
2023-04-06T01:50:09.718Z,100.00
2023-04-06T01:52:39.728Z,100.00
2023-04-06T01:55:10.940Z,100.00
2023-04-06T01:57:42.556Z,100.00
2023-04-06T02:00:12.584Z,100.00
2023-04-06T02:02:45.695Z,100.00
2023-04-06T02:05:15.895Z,100.00
2023-04-06T02:07:50.183Z,100.00
2023-04-06T02:10:21.632Z,100.00
2023-04-06T02:12:50.688Z,100.00
2023-04-06T02:15:22.777Z,100.00
2023-04-06T02:17:50.806Z,100.00
2023-04-06T02:20:24.392Z,100.00
2023-04-06T02:22:53.139Z,100.00
2023-04-06T02:25:20.930Z,100.00
2023-04-06T02:27:51.157Z,100.00
2023-04-06T02:30:21.501Z,100.00
2023-04-06T02:32:51.487Z,100.00
2023-04-06T02:35:21.738Z,100.00
2023-04-06T02:37:51.888Z,100.00
2023-04-06T02:40:21.955Z,100.00
2023-04-06T02:42:51.736Z,100.00
2023-04-06T02:45:21.916Z,100.00
2023-04-06T02:47:52.315Z,100.00
2023-04-06T02:50:21.953Z,100.00
2023-04-06T02:52:53.926Z,100.00
2023-04-06T02:55:24.223Z,100.00
2023-04-06T02:57:54.064Z,100.00
2023-04-06T03:00:24.296Z,100.00
2023-04-06T03:02:54.513Z,100.00
2023-04-06T03:05:24.684Z,100.00
2023-04-06T03:07:54.513Z,100.00
2023-04-06T03:10:24.369Z,100.00
2023-04-06T03:12:54.091Z,100.00
2023-04-06T03:15:23.932Z,100.00
2023-04-06T03:17:53.835Z,100.00
2023-04-06T03:20:23.938Z,100.00
2023-04-06T03:22:53.496Z,100.00
2023-04-06T03:25:23.455Z,100.00
2023-04-06T03:27:53.256Z,100.00
2023-04-06T03:30:23.288Z,100.00
2023-04-06T03:32:53.409Z,100.00
2023-04-06T03:35:23.498Z,100.00
2023-04-06T03:37:53.470Z,100.00
2023-04-06T03:40:23.185Z,100.00
2023-04-06T03:42:52.218Z,100.00
2023-04-06T03:45:20.078Z,100.00
2023-04-06T03:47:48.559Z,100.00
2023-04-06T03:50:17.044Z,100.00
2023-04-06T03:52:45.350Z,100.00
2023-04-06T03:55:13.855Z,100.00
2023-04-06T03:57:42.665Z,100.00
2023-04-06T04:00:12.226Z,100.00
2023-04-06T04:02:42.484Z,100.00
2023-04-06T04:05:11.384Z,100.00
2023-04-06T04:07:39.190Z,100.00
2023-04-06T04:10:08.460Z,100.00
2023-04-06T04:12:36.409Z,100.00
2023-04-06T04:15:05.794Z,100.00
2023-04-06T04:17:33.396Z,100.00
2023-04-06T04:20:01.698Z,100.00
2023-04-06T04:22:30.213Z,100.00
2023-04-06T04:24:58.564Z,100.00
2023-04-06T04:27:27.078Z,100.00
2023-04-06T04:29:55.425Z,100.00
2023-04-06T04:32:24.088Z,100.00
2023-04-06T04:34:53.181Z,100.00
2023-04-06T04:37:21.328Z,100.00
2023-04-06T04:39:49.271Z,100.00
2023-04-06T04:42:17.851Z,100.00
2023-04-06T04:44:46.107Z,100.00
2023-04-06T04:47:14.611Z,100.00
2023-04-06T04:49:43.576Z,100.00
2023-04-06T04:52:12.092Z,100.00
2023-04-06T04:54:42.222Z,100.00
2023-04-06T04:57:12.516Z,100.00
2023-04-06T04:59:42.239Z,100.00
2023-04-06T05:02:12.437Z,100.00
2023-04-06T05:04:42.555Z,100.00
2023-04-06T05:07:12.270Z,100.00
2023-04-06T05:09:42.432Z,100.00
2023-04-06T05:12:17.895Z,100.00
2023-04-06T05:14:48.037Z,100.00
2023-04-06T05:17:18.144Z,100.00
2023-04-06T05:19:46.822Z,100.00
2023-04-06T05:22:17.329Z,100.00
2023-04-06T05:24:46.403Z,100.00
2023-04-06T05:27:14.986Z,100.00
2023-04-06T05:29:43.325Z,100.00
2023-04-06T05:32:12.346Z,100.00
2023-04-06T05:34:40.104Z,100.00
2023-04-06T05:37:08.468Z,100.00
2023-04-06T05:39:36.925Z,100.00
2023-04-06T05:42:12.385Z,100.00
2023-04-06T05:44:42.025Z,100.00
2023-04-06T05:47:12.191Z,100.00
2023-04-06T05:49:44.141Z,100.00
2023-04-06T05:52:13.616Z,100.00
2023-04-06T05:54:41.907Z,100.00
2023-04-06T05:57:10.294Z,100.00
2023-04-06T05:59:39.008Z,100.00
2023-04-06T06:02:07.561Z,100.00
2023-04-06T06:04:36.084Z,100.00
2023-04-06T06:07:04.771Z,100.00
2023-04-06T06:09:32.349Z,100.00
2023-04-06T06:12:01.984Z,100.00
2023-04-06T06:14:32.485Z,100.00
2023-04-06T06:17:02.230Z,100.00
2023-04-06T06:19:32.677Z,100.00
2023-04-06T06:22:03.744Z,100.00
2023-04-06T06:24:33.430Z,100.00
2023-04-06T06:27:03.841Z,100.00
2023-04-06T06:29:33.528Z,100.00
2023-04-06T06:32:03.542Z,100.00
2023-04-06T06:34:33.431Z,100.00
2023-04-06T06:37:03.977Z,100.00
2023-04-06T06:39:33.802Z,100.00
2023-04-06T06:42:03.853Z,100.00
2023-04-06T06:44:33.841Z,100.00
2023-04-06T06:47:03.730Z,100.00
2023-04-06T06:49:33.610Z,100.00
2023-04-06T06:52:03.919Z,100.00
2023-04-06T06:54:33.820Z,98.95
2023-04-06T06:57:03.835Z,96.39
2023-04-06T06:59:33.831Z,95.41
2023-04-06T07:02:03.784Z,94.52
2023-04-06T07:04:33.759Z,93.26
2023-04-06T07:07:04.714Z,89.76
2023-04-06T07:09:34.523Z,89.66
2023-04-06T07:12:06.606Z,86.61
2023-04-06T07:14:35.704Z,85.75
2023-04-06T07:17:05.582Z,86.44
2023-04-06T07:19:35.658Z,80.95
2023-04-06T07:22:05.843Z,84.19
2023-04-06T07:24:36.037Z,84.92
2023-04-06T07:27:06.129Z,81.27
2023-04-06T07:29:36.280Z,81.38
2023-04-06T07:32:06.262Z,79.63
2023-04-06T07:34:36.477Z,78.39
2023-04-06T07:37:06.390Z,77.93
2023-04-06T07:39:36.205Z,73.15
2023-04-06T07:42:11.929Z,69.06
2023-04-06T07:44:41.241Z,69.25
2023-04-06T07:47:08.479Z,66.70
2023-04-06T07:49:38.369Z,66.66
2023-04-06T07:52:08.048Z,62.30
2023-04-06T07:54:38.016Z,65.52
2023-04-06T07:57:07.867Z,64.38
2023-04-06T07:59:37.957Z,62.44
2023-04-06T08:02:08.265Z,62.25
2023-04-06T08:04:38.209Z,64.51
2023-04-06T08:07:08.021Z,61.75
2023-04-06T08:09:38.404Z,59.63
2023-04-06T08:12:14.363Z,57.83
2023-04-06T08:14:42.511Z,57.85
2023-04-06T08:17:09.829Z,61.28
2023-04-06T08:19:39.705Z,55.05
2023-04-06T08:22:09.456Z,54.72
2023-04-06T08:24:39.365Z,53.17
2023-04-06T08:27:09.285Z,55.66
2023-04-06T08:29:38.940Z,51.97
2023-04-06T08:32:08.813Z,49.20
2023-04-06T08:34:39.004Z,48.20
2023-04-06T08:37:08.794Z,48.32
2023-04-06T08:39:38.588Z,46.77
2023-04-06T08:42:22.291Z,48.07
2023-04-06T08:44:53.535Z,46.05
2023-04-06T08:47:24.970Z,46.59
2023-04-06T08:49:57.762Z,47.84
2023-04-06T08:52:29.658Z,44.73
2023-04-06T08:54:57.609Z,43.54
2023-04-06T08:57:28.639Z,45.87
2023-04-06T09:00:02.190Z,40.91
2023-04-06T09:02:34.150Z,42.69
2023-04-06T09:05:05.921Z,44.22
2023-04-06T09:07:37.340Z,43.32
2023-04-06T09:10:08.800Z,42.13
2023-04-06T09:12:39.104Z,42.28
2023-04-06T09:15:24.704Z,44.60
2023-04-06T09:17:55.868Z,42.95
2023-04-06T09:20:29.283Z,44.03
2023-04-06T09:22:59.894Z,41.36
2023-04-06T09:25:31.234Z,38.47
2023-04-06T09:28:08.244Z,39.48
2023-04-06T09:30:37.110Z,38.43
2023-04-06T09:33:06.552Z,39.82
2023-04-06T09:35:34.241Z,38.06
2023-04-06T09:38:13.349Z,38.03
2023-04-06T09:43:31.276Z,37.24
2023-04-06T09:46:05.140Z,36.71
2023-04-06T09:48:37.455Z,35.05
2023-04-06T09:51:16.496Z,36.47
2023-04-06T09:53:56.229Z,35.53
2023-04-06T09:56:45.625Z,37.78
2023-04-06T09:59:46.607Z,33.31
2023-04-06T10:02:56.959Z,33.35
2023-04-06T10:05:50.482Z,33.25
2023-04-06T10:08:31.764Z,34.98
2023-04-06T10:11:04.345Z,33.64
2023-04-06T10:13:35.163Z,33.34
2023-04-06T10:16:07.608Z,35.15
2023-04-06T10:18:47.753Z,39.64
2023-04-06T10:21:27.728Z,36.06
2023-04-06T10:24:03.646Z,37.37
2023-04-06T10:26:32.690Z,34.76
2023-04-06T10:29:06.400Z,35.25
2023-04-06T10:31:34.039Z,36.11
2023-04-06T10:34:05.393Z,38.25
2023-04-06T10:36:36.058Z,35.74
2023-04-06T10:39:07.782Z,36.24
2023-04-06T10:41:49.319Z,38.46
2023-04-06T10:44:25.180Z,38.64
2023-04-06T10:46:58.301Z,35.22
2023-04-06T10:49:27.748Z,34.87
2023-04-06T10:51:59.213Z,36.39
2023-04-06T10:54:29.759Z,33.03
2023-04-06T10:56:59.074Z,34.01
2023-04-06T10:59:30.974Z,37.40
2023-04-06T11:01:59.713Z,35.76
2023-04-06T11:04:29.978Z,38.09
2023-04-06T11:07:00.334Z,38.20
2023-04-06T11:09:36.362Z,35.86
2023-04-06T11:12:10.004Z,35.53
2023-04-06T11:14:40.718Z,31.62
2023-04-06T11:17:10.996Z,30.73
2023-04-06T11:19:41.331Z,31.73
2023-04-06T11:22:11.516Z,33.29
2023-04-06T11:24:41.678Z,32.56
2023-04-06T11:27:10.069Z,33.83
2023-04-06T11:29:42.004Z,32.38
2023-04-06T11:32:11.394Z,36.12
2023-04-06T11:34:42.171Z,33.91
2023-04-06T11:37:13.766Z,30.67
2023-04-06T11:39:53.334Z,32.81
2023-04-06T11:42:30.789Z,30.95
2023-04-06T11:45:01.795Z,33.00
2023-04-06T11:47:38.882Z,31.79
2023-04-06T11:50:17.062Z,33.33
2023-04-06T11:52:46.689Z,32.52
2023-04-06T11:55:20.044Z,32.21
2023-04-06T11:57:50.399Z,35.04
2023-04-06T12:00:19.782Z,32.77
2023-04-06T12:02:51.227Z,32.81
2023-04-06T12:05:21.255Z,30.40
2023-04-06T12:07:49.517Z,32.92
2023-04-06T12:10:17.923Z,32.58
2023-04-06T12:12:46.366Z,32.50
2023-04-06T12:15:14.789Z,31.83
2023-04-06T12:17:43.214Z,33.83
2023-04-06T12:20:24.701Z,31.71
2023-04-06T12:22:54.993Z,31.84
2023-04-06T12:25:23.330Z,35.18
2023-04-06T12:27:51.821Z,33.78
2023-04-06T12:30:20.683Z,31.62
2023-04-06T12:32:51.069Z,32.99
2023-04-06T12:35:20.047Z,32.44
2023-04-06T12:37:48.559Z,33.01
2023-04-06T12:40:17.070Z,32.48
2023-04-06T12:42:46.884Z,31.94
2023-04-06T12:45:17.193Z,32.28
2023-04-06T12:47:47.106Z,32.65
2023-04-06T12:50:17.021Z,32.13
2023-04-06T12:52:48.355Z,34.05
2023-04-06T12:55:17.124Z,34.66
2023-04-06T12:57:46.854Z,32.04
2023-04-06T13:00:17.733Z,35.21
2023-04-06T13:02:48.455Z,31.51
2023-04-06T13:05:20.048Z,31.65
2023-04-06T13:07:49.184Z,33.24
2023-04-06T13:10:19.000Z,32.93
2023-04-06T13:12:48.861Z,34.35
2023-04-06T13:15:18.789Z,33.72
2023-04-06T13:17:48.505Z,36.06
2023-04-06T13:20:18.901Z,36.24
2023-04-06T13:22:48.729Z,37.52
2023-04-06T13:25:18.658Z,37.02
2023-04-06T13:27:49.841Z,38.05
2023-04-06T13:30:19.277Z,35.83
2023-04-06T13:32:49.176Z,34.75
2023-04-06T13:35:19.927Z,34.73
2023-04-06T13:37:49.838Z,34.37
2023-04-06T13:40:21.902Z,33.56
2023-04-06T13:42:51.748Z,32.53
2023-04-06T13:45:21.807Z,32.37
2023-04-06T13:47:52.053Z,33.69
2023-04-06T13:50:22.206Z,35.38
2023-04-06T13:52:52.008Z,34.84
2023-04-06T13:55:22.456Z,31.98
2023-04-06T13:57:52.900Z,32.64
2023-04-06T14:00:23.051Z,35.61
2023-04-06T14:02:56.546Z,34.15
2023-04-06T14:05:25.619Z,33.53
2023-04-06T14:07:55.704Z,30.89
2023-04-06T14:10:28.819Z,31.42
2023-04-06T14:12:59.289Z,31.33
2023-04-06T14:15:29.996Z,30.38
2023-04-06T14:17:59.189Z,31.66
2023-04-06T14:20:29.494Z,32.55
2023-04-06T14:23:05.229Z,34.08
2023-04-06T14:25:35.941Z,33.76
2023-04-06T14:28:05.521Z,35.43
2023-04-06T14:30:32.735Z,34.45
2023-04-06T14:33:02.662Z,34.83
2023-04-06T14:35:33.671Z,32.89
2023-04-06T14:38:03.072Z,33.54
2023-04-06T14:40:38.200Z,31.89
2023-04-06T14:43:06.046Z,31.34
2023-04-06T14:45:37.886Z,30.75
2023-04-06T14:48:08.081Z,32.06
2023-04-06T14:50:37.465Z,31.22
2023-04-06T14:53:07.753Z,30.32
2023-04-06T14:55:42.503Z,29.96
2023-04-06T14:58:12.282Z,29.39
2023-04-06T15:00:40.711Z,29.58
2023-04-06T15:03:09.419Z,29.69
2023-04-06T15:05:37.698Z,27.71
2023-04-06T15:08:06.798Z,29.96
2023-04-06T15:10:35.295Z,28.21
2023-04-06T15:13:04.374Z,27.65
2023-04-06T15:15:34.354Z,29.12
2023-04-06T15:18:03.636Z,28.38
2023-04-06T15:20:31.896Z,28.46
2023-04-06T15:22:59.665Z,28.40
2023-04-06T15:25:28.171Z,27.81
2023-04-06T15:27:57.755Z,26.77
2023-04-06T15:30:28.246Z,26.78
2023-04-06T15:33:02.679Z,27.56
2023-04-06T15:35:35.326Z,26.47
2023-04-06T15:38:05.963Z,26.94
2023-04-06T15:40:45.743Z,26.96
2023-04-06T15:43:18.481Z,27.98
2023-04-06T15:45:47.298Z,28.00
2023-04-06T15:48:15.697Z,28.06
2023-04-06T15:50:44.174Z,29.56
2023-04-06T15:53:12.969Z,29.34
2023-04-06T15:55:40.991Z,30.84
2023-04-06T15:58:09.395Z,31.51
2023-04-06T16:00:37.843Z,33.88
2023-04-06T16:03:06.615Z,34.13
2023-04-06T16:05:39.801Z,33.75
2023-04-06T16:08:19.508Z,34.17
2023-04-06T16:10:49.967Z,36.19
2023-04-06T16:13:21.609Z,35.88
2023-04-06T16:15:53.111Z,37.38
2023-04-06T16:18:22.395Z,39.40
2023-04-06T16:20:52.224Z,38.95
2023-04-06T16:23:22.403Z,38.58
2023-04-06T16:25:54.380Z,40.09
2023-04-06T16:28:23.635Z,40.99
2023-04-06T16:30:53.827Z,39.96
2023-04-06T16:33:24.133Z,41.02
2023-04-06T16:35:54.253Z,42.60
2023-04-06T16:38:25.337Z,42.01
2023-04-06T16:41:05.060Z,40.72
2023-04-06T16:43:35.146Z,41.84
2023-04-06T16:46:05.215Z,41.58
2023-04-06T16:48:35.153Z,42.84
2023-04-06T16:51:09.933Z,43.13
2023-04-06T16:53:39.466Z,42.06
2023-04-06T16:59:00.097Z,43.18
2023-04-06T17:01:30.951Z,43.76
2023-04-06T17:04:02.154Z,43.65
2023-04-06T17:06:32.678Z,43.07
2023-04-06T17:09:02.887Z,44.86
2023-04-06T17:11:43.720Z,43.96
2023-04-06T17:14:14.235Z,44.47
2023-04-06T17:16:42.548Z,44.92
2023-04-06T17:19:12.551Z,46.35
2023-04-06T17:21:42.222Z,46.22
2023-04-06T17:24:12.413Z,49.05
2023-04-06T17:26:42.628Z,47.47
2023-04-06T17:29:12.707Z,47.42
2023-04-06T17:31:46.483Z,47.99
2023-04-06T17:34:14.317Z,49.00
2023-04-06T17:36:42.656Z,49.32
2023-04-06T17:39:12.056Z,49.11
2023-04-06T17:41:40.352Z,49.97
2023-04-06T17:44:08.000Z,51.43
2023-04-06T17:46:36.572Z,52.41
2023-04-06T17:49:08.533Z,53.89
2023-04-06T17:51:38.966Z,55.06
2023-04-06T17:54:09.072Z,54.48
2023-04-06T17:56:39.287Z,55.78
2023-04-06T17:59:11.655Z,55.75
2023-04-06T18:01:41.982Z,55.76
2023-04-06T18:04:10.439Z,58.12
2023-04-06T18:06:38.747Z,59.96
2023-04-06T18:09:07.159Z,60.58
2023-04-06T18:11:35.691Z,61.87
2023-04-06T18:14:09.029Z,61.97
2023-04-06T18:16:41.025Z,62.22
2023-04-06T18:19:11.540Z,61.75
2023-04-06T18:21:42.102Z,62.71
2023-04-06T18:24:15.185Z,63.06
2023-04-06T18:26:53.255Z,63.14
2023-04-06T18:29:23.509Z,63.46
2023-04-06T18:31:55.368Z,63.88
2023-04-06T18:34:25.799Z,64.31
2023-04-06T18:36:56.327Z,65.98
2023-04-06T18:39:27.409Z,67.34
2023-04-06T18:41:58.635Z,68.58
2023-04-06T18:44:29.617Z,68.08
2023-04-06T18:47:00.321Z,68.35
2023-04-06T18:49:31.080Z,69.31
2023-04-06T18:52:01.883Z,69.34
2023-04-06T18:54:32.133Z,72.42
2023-04-06T18:57:02.391Z,71.54
2023-04-06T18:59:32.683Z,70.49
2023-04-06T19:02:02.928Z,70.82
2023-04-06T19:04:33.351Z,70.22
2023-04-06T19:07:03.692Z,71.59
2023-04-06T19:09:34.055Z,71.39
2023-04-06T19:12:04.397Z,70.77
2023-04-06T19:14:34.894Z,71.09
2023-04-06T19:17:05.080Z,71.87
2023-04-06T19:19:35.430Z,73.34
2023-04-06T19:22:05.562Z,70.60
2023-04-06T19:24:35.885Z,71.77
2023-04-06T19:27:06.091Z,72.85
2023-04-06T19:29:38.858Z,73.84
2023-04-06T19:32:11.870Z,74.06
2023-04-06T19:34:42.239Z,73.07
2023-04-06T19:37:12.444Z,73.71
2023-04-06T19:39:46.028Z,74.94
2023-04-06T19:42:21.908Z,74.17
2023-04-06T19:44:53.646Z,73.39
2023-04-06T19:47:24.087Z,74.56
2023-04-06T19:49:54.218Z,74.95
2023-04-06T19:52:28.939Z,76.31
2023-04-06T19:55:00.458Z,76.10
2023-04-06T19:57:28.207Z,76.94
2023-04-06T20:00:00.016Z,77.87
2023-04-06T20:02:28.172Z,78.55
2023-04-06T20:04:59.055Z,79.21
2023-04-06T20:07:29.224Z,79.91
2023-04-06T20:09:59.479Z,80.91
2023-04-06T20:12:27.833Z,82.05
2023-04-06T20:14:57.392Z,83.21
2023-04-06T20:17:24.995Z,84.01
2023-04-06T20:19:54.520Z,85.88
2023-04-06T20:22:24.632Z,85.62
2023-04-06T20:24:53.107Z,86.46
2023-04-06T20:27:21.434Z,88.76
2023-04-06T20:29:50.048Z,87.79
2023-04-06T20:32:21.099Z,88.32
2023-04-06T20:34:51.409Z,88.68
2023-04-06T20:37:21.666Z,89.03
2023-04-06T20:39:52.404Z,89.74
2023-04-06T20:42:24.043Z,89.57
2023-04-06T20:44:54.100Z,89.74
2023-04-06T20:47:22.819Z,89.75
2023-04-06T20:49:50.946Z,90.51
2023-04-06T20:52:19.350Z,91.58
2023-04-06T20:54:48.660Z,91.30
2023-04-06T20:57:16.384Z,92.96
2023-04-06T20:59:45.421Z,94.86
2023-04-06T21:02:13.704Z,94.96
2023-04-06T21:04:45.441Z,95.17
2023-04-06T21:07:18.893Z,96.04
2023-04-06T21:09:49.018Z,95.50
2023-04-06T21:12:19.792Z,95.75
2023-04-06T21:14:49.996Z,96.88
2023-04-06T21:17:20.197Z,98.86
2023-04-06T21:19:50.737Z,99.34
2023-04-06T21:22:20.871Z,99.32
2023-04-06T21:24:51.056Z,100.00
2023-04-06T21:27:21.199Z,100.00
2023-04-06T21:29:51.525Z,100.00
2023-04-06T21:32:21.753Z,100.00
2023-04-06T21:34:51.928Z,100.00
2023-04-06T21:37:22.320Z,100.00
2023-04-06T21:39:52.444Z,100.00
2023-04-06T21:42:23.034Z,100.00
2023-04-06T21:44:53.411Z,100.00
2023-04-06T21:47:23.672Z,100.00
2023-04-06T21:49:53.934Z,100.00
2023-04-06T21:52:24.132Z,100.00
2023-04-06T21:54:54.308Z,100.00
2023-04-06T21:57:24.574Z,100.00
2023-04-06T21:59:54.796Z,100.00
2023-04-06T22:02:25.602Z,100.00
2023-04-06T22:04:56.282Z,100.00
2023-04-06T22:07:26.698Z,100.00
2023-04-06T22:09:59.086Z,100.00
2023-04-06T22:12:29.586Z,100.00
2023-04-06T22:15:00.148Z,100.00
2023-04-06T22:17:31.780Z,100.00
2023-04-06T22:20:01.944Z,100.00
2023-04-06T22:22:32.155Z,100.00
2023-04-06T22:25:02.750Z,100.00
2023-04-06T22:27:32.964Z,100.00
2023-04-06T22:30:04.903Z,100.00
2023-04-06T22:32:32.578Z,100.00
2023-04-06T22:35:02.973Z,100.00
2023-04-06T22:37:33.790Z,100.00
2023-04-06T22:40:04.374Z,100.00
2023-04-06T22:42:34.502Z,100.00
2023-04-06T22:45:05.862Z,100.00
2023-04-06T22:47:36.721Z,100.00
2023-04-06T22:50:09.099Z,100.00
2023-04-06T22:52:39.283Z,100.00
2023-04-06T22:55:09.635Z,100.00
2023-04-06T22:57:39.731Z,100.00
2023-04-06T23:00:11.214Z,100.00
2023-04-06T23:02:41.518Z,100.00
2023-04-06T23:05:12.049Z,100.00
2023-04-06T23:07:42.236Z,100.00
2023-04-06T23:10:12.387Z,100.00
2023-04-06T23:12:42.506Z,100.00
2023-04-06T23:15:13.132Z,100.00
2023-04-06T23:17:43.299Z,100.00
2023-04-06T23:20:13.477Z,100.00
2023-04-06T23:22:41.948Z,100.00
2023-04-06T23:25:10.594Z,100.00
2023-04-06T23:27:38.794Z,100.00
2023-04-06T23:30:08.975Z,100.00
2023-04-06T23:32:38.760Z,100.00
2023-04-06T23:35:08.168Z,100.00
2023-04-06T23:37:35.680Z,100.00
2023-04-06T23:40:04.789Z,100.00
2023-04-06T23:42:32.598Z,100.00
2023-04-06T23:45:03.697Z,100.00
2023-04-06T23:47:34.045Z,100.00
2023-04-06T23:50:04.775Z,100.00
2023-04-06T23:52:34.948Z,100.00
2023-04-06T23:55:05.918Z,100.00
2023-04-06T23:57:36.152Z,100.00
