createdAt,value
2018-03-14T00:00:23.126Z,951.82
2018-03-14T00:01:23.133Z,951.80
2018-03-14T00:02:23.169Z,951.81
2018-03-14T00:03:23.147Z,951.79
2018-03-14T00:04:23.155Z,951.76
2018-03-14T00:05:23.162Z,951.78
2018-03-14T00:06:23.170Z,951.79
2018-03-14T00:07:23.174Z,951.80
2018-03-14T00:08:23.177Z,951.78
2018-03-14T00:09:23.209Z,951.84
2018-03-14T00:10:23.192Z,951.85
2018-03-14T00:11:23.198Z,951.86
2018-03-14T00:12:23.206Z,951.85
2018-03-14T00:13:23.210Z,951.86
2018-03-14T00:14:23.218Z,951.86
2018-03-14T00:15:23.227Z,951.87
2018-03-14T00:16:23.231Z,951.87
2018-03-14T00:17:23.238Z,951.85
2018-03-14T00:18:23.246Z,951.89
2018-03-14T00:19:23.278Z,951.86
2018-03-14T00:20:23.255Z,951.90
2018-03-14T00:21:23.272Z,951.91
2018-03-14T00:22:23.269Z,951.90
2018-03-14T00:23:23.276Z,951.92
2018-03-14T00:24:23.281Z,951.87
2018-03-14T00:25:23.293Z,951.84
2018-03-14T00:26:23.295Z,951.92
2018-03-14T00:27:23.304Z,951.87
2018-03-14T00:28:23.312Z,951.89
2018-03-14T00:29:23.312Z,951.87
2018-03-14T00:30:23.321Z,951.90
2018-03-14T00:31:23.327Z,951.92
2018-03-14T00:32:23.333Z,951.92
2018-03-14T00:33:23.337Z,951.95
2018-03-14T00:34:23.350Z,951.96
2018-03-14T00:35:23.358Z,951.96
2018-03-14T00:36:23.356Z,951.99
2018-03-14T00:37:23.367Z,951.97
2018-03-14T00:38:23.369Z,952.03
2018-03-14T00:39:23.379Z,952.02
2018-03-14T00:40:23.381Z,952.02
2018-03-14T00:41:23.392Z,952.04
2018-03-14T00:42:23.401Z,952.03
2018-03-14T00:43:23.405Z,952.02
2018-03-14T00:44:23.412Z,952.06
2018-03-14T00:45:23.414Z,952.06
2018-03-14T00:46:23.424Z,952.05
2018-03-14T00:47:23.427Z,952.04
2018-03-14T00:48:23.451Z,952.03
2018-03-14T00:49:23.438Z,952.00
2018-03-14T00:50:23.446Z,952.02
2018-03-14T00:51:23.449Z,952.05
2018-03-14T00:52:23.463Z,952.07
2018-03-14T00:53:23.465Z,952.01
2018-03-14T00:54:23.479Z,952.03
2018-03-14T00:55:23.477Z,952.00
2018-03-14T00:56:23.490Z,952.01
2018-03-14T00:57:23.497Z,952.06
2018-03-14T00:58:23.501Z,952.06
2018-03-14T00:59:23.501Z,952.02
2018-03-14T01:00:23.521Z,952.02
2018-03-14T01:01:23.516Z,952.01
2018-03-14T01:02:23.520Z,952.05
2018-03-14T01:03:23.541Z,952.00
2018-03-14T01:04:23.530Z,952.02
2018-03-14T01:05:23.544Z,952.07
2018-03-14T01:06:23.567Z,952.06
2018-03-14T01:07:23.556Z,952.04
2018-03-14T01:08:23.568Z,952.02
2018-03-14T01:09:23.564Z,951.99
2018-03-14T01:10:23.570Z,952.01
2018-03-14T01:11:23.575Z,952.00
2018-03-14T01:12:23.588Z,951.97
2018-03-14T01:13:23.597Z,952.01
2018-03-14T01:14:23.597Z,952.01
2018-03-14T01:15:23.637Z,952.00
2018-03-14T01:16:23.615Z,952.01
2018-03-14T01:17:23.615Z,952.04
2018-03-14T01:18:23.655Z,951.98
2018-03-14T01:19:23.626Z,952.03
2018-03-14T01:20:23.644Z,952.01
2018-03-14T01:21:23.685Z,952.02
2018-03-14T01:22:23.651Z,952.01
2018-03-14T01:23:23.651Z,952.04
2018-03-14T01:24:23.665Z,952.01
2018-03-14T01:25:23.676Z,952.01
2018-03-14T01:26:23.685Z,952.03
2018-03-14T01:27:23.678Z,952.02
2018-03-14T01:28:23.686Z,952.03
2018-03-14T01:29:23.688Z,951.96
2018-03-14T01:30:23.702Z,952.03
2018-03-14T01:31:23.716Z,951.98
2018-03-14T01:32:23.713Z,952.00
2018-03-14T01:33:23.714Z,951.97
2018-03-14T01:34:23.726Z,951.92
2018-03-14T01:35:23.725Z,951.90
2018-03-14T01:36:23.732Z,951.91
2018-03-14T01:37:23.740Z,951.89
2018-03-14T01:38:23.765Z,951.87
2018-03-14T01:39:23.751Z,951.89
2018-03-14T01:40:23.760Z,951.85
2018-03-14T01:41:23.764Z,951.88
2018-03-14T01:42:23.772Z,951.88
2018-03-14T01:43:23.787Z,951.90
2018-03-14T01:44:23.781Z,951.93
2018-03-14T01:45:23.787Z,951.92
2018-03-14T01:46:23.808Z,951.90
2018-03-14T01:47:23.803Z,951.91
2018-03-14T01:48:23.814Z,951.93
2018-03-14T01:49:23.813Z,951.96
2018-03-14T01:50:23.820Z,951.92
2018-03-14T01:51:23.829Z,951.97
2018-03-14T01:52:23.836Z,951.92
2018-03-14T01:53:23.840Z,951.92
2018-03-14T01:54:23.843Z,951.94
2018-03-14T01:55:23.861Z,951.94
2018-03-14T01:56:23.856Z,951.96
2018-03-14T01:57:23.865Z,951.93
2018-03-14T01:58:23.868Z,951.92
2018-03-14T01:59:23.878Z,951.93
2018-03-14T02:00:23.885Z,951.92
2018-03-14T02:01:23.893Z,951.97
2018-03-14T02:02:23.895Z,951.94
2018-03-14T02:03:23.897Z,951.94
2018-03-14T02:04:23.909Z,951.91
2018-03-14T02:05:23.920Z,951.92
2018-03-14T02:06:23.918Z,951.94
2018-03-14T02:07:23.925Z,951.92
2018-03-14T02:08:23.932Z,951.91
2018-03-14T02:09:23.940Z,951.95
2018-03-14T02:10:23.945Z,951.95
2018-03-14T02:11:23.974Z,951.96
2018-03-14T02:12:23.956Z,951.96
2018-03-14T02:13:23.971Z,951.97
2018-03-14T02:14:23.974Z,951.97
2018-03-14T02:15:23.983Z,951.97
2018-03-14T02:16:23.981Z,952.01
2018-03-14T02:17:23.994Z,952.01
2018-03-14T02:18:23.997Z,952.01
2018-03-14T02:19:24.000Z,952.00
2018-03-14T02:20:24.005Z,952.04
2018-03-14T02:21:24.014Z,951.98
2018-03-14T02:22:24.021Z,951.99
2018-03-14T02:23:24.027Z,952.00
2018-03-14T02:24:24.032Z,951.99
2018-03-14T02:25:24.047Z,952.01
2018-03-14T02:26:24.043Z,952.02
2018-03-14T02:27:24.050Z,952.01
2018-03-14T02:28:24.061Z,952.00
2018-03-14T02:29:24.068Z,952.00
2018-03-14T02:30:24.074Z,952.02
2018-03-14T02:31:24.078Z,951.99
2018-03-14T02:32:24.083Z,951.96
2018-03-14T02:33:24.114Z,951.99
2018-03-14T02:34:24.093Z,952.01
2018-03-14T02:35:24.104Z,952.01
2018-03-14T02:36:24.126Z,951.98
2018-03-14T02:37:24.114Z,951.99
2018-03-14T02:38:24.119Z,951.96
2018-03-14T02:39:24.128Z,952.00
2018-03-14T02:40:24.132Z,951.99
2018-03-14T02:41:24.141Z,952.00
2018-03-14T02:42:24.157Z,951.99
2018-03-14T02:43:24.152Z,951.97
2018-03-14T02:44:24.158Z,952.01
2018-03-14T02:45:24.166Z,952.03
2018-03-14T02:46:24.172Z,952.02
2018-03-14T02:47:24.190Z,952.02
2018-03-14T02:48:24.194Z,952.03
2018-03-14T02:49:24.234Z,952.00
2018-03-14T02:50:24.204Z,952.03
2018-03-14T02:51:24.204Z,951.99
2018-03-14T02:52:24.209Z,952.02
2018-03-14T02:53:24.221Z,952.02
2018-03-14T02:54:24.224Z,952.00
2018-03-14T02:55:24.235Z,952.01
2018-03-14T02:56:24.236Z,952.02
2018-03-14T02:57:24.245Z,952.02
2018-03-14T02:58:24.248Z,952.04
2018-03-14T02:59:24.263Z,952.00
2018-03-14T03:00:24.269Z,952.03
2018-03-14T03:01:24.283Z,952.09
2018-03-14T03:02:24.284Z,952.11
2018-03-14T03:03:24.285Z,952.08
2018-03-14T03:04:24.296Z,952.15
2018-03-14T03:05:24.297Z,952.14
2018-03-14T03:06:24.300Z,952.10
2018-03-14T03:07:24.323Z,952.15
2018-03-14T03:08:24.313Z,952.17
2018-03-14T03:09:24.317Z,952.15
2018-03-14T03:10:24.329Z,952.13
2018-03-14T03:11:24.332Z,952.15
2018-03-14T03:12:24.341Z,952.13
2018-03-14T03:13:24.354Z,952.14
2018-03-14T03:14:24.352Z,952.16
2018-03-14T03:15:24.358Z,952.17
2018-03-14T03:16:24.365Z,952.12
2018-03-14T03:17:24.373Z,952.13
2018-03-14T03:18:24.378Z,952.12
2018-03-14T03:19:24.389Z,952.10
2018-03-14T03:20:24.398Z,952.13
2018-03-14T03:21:24.405Z,952.13
2018-03-14T03:22:24.405Z,952.13
2018-03-14T03:23:24.426Z,952.10
2018-03-14T03:24:24.424Z,952.09
2018-03-14T03:25:24.425Z,952.12
2018-03-14T03:26:24.440Z,952.11
2018-03-14T03:27:24.436Z,952.12
2018-03-14T03:28:24.445Z,952.13
2018-03-14T03:29:24.457Z,952.12
2018-03-14T03:30:24.457Z,952.14
2018-03-14T03:31:24.480Z,952.12
2018-03-14T03:32:24.475Z,952.14
2018-03-14T03:33:24.498Z,952.13
2018-03-14T03:34:24.486Z,952.15
2018-03-14T03:35:24.494Z,952.14
2018-03-14T03:36:24.496Z,952.17
2018-03-14T03:37:24.503Z,952.16
2018-03-14T03:38:24.518Z,952.18
2018-03-14T03:39:24.517Z,952.22
2018-03-14T03:40:24.523Z,952.23
2018-03-14T03:41:24.528Z,952.22
2018-03-14T03:42:24.537Z,952.23
2018-03-14T03:43:24.541Z,952.21
2018-03-14T03:44:24.550Z,952.22
2018-03-14T03:45:24.569Z,952.23
2018-03-14T03:46:24.592Z,952.21
2018-03-14T03:47:24.568Z,952.24
2018-03-14T03:48:24.574Z,952.21
2018-03-14T03:49:24.581Z,952.21
2018-03-14T03:50:24.603Z,952.19
2018-03-14T03:51:24.594Z,952.23
2018-03-14T03:52:24.611Z,952.25
2018-03-14T03:53:24.618Z,952.23
2018-03-14T03:54:24.612Z,952.25
2018-03-14T03:55:24.621Z,952.27
2018-03-14T03:56:24.638Z,952.28
2018-03-14T03:57:24.634Z,952.26
2018-03-14T03:58:24.641Z,952.28
2018-03-14T03:59:24.659Z,952.27
2018-03-14T04:00:24.651Z,952.25
2018-03-14T04:01:24.664Z,952.29
2018-03-14T04:02:24.665Z,952.31
2018-03-14T04:03:24.672Z,952.31
2018-03-14T04:04:24.686Z,952.32
2018-03-14T04:05:24.729Z,952.34
2018-03-14T04:06:24.694Z,952.37
2018-03-14T04:07:24.698Z,952.36
2018-03-14T04:08:24.705Z,952.41
2018-03-14T04:09:24.714Z,952.36
2018-03-14T04:10:24.719Z,952.40
2018-03-14T04:11:24.747Z,952.35
2018-03-14T04:12:24.739Z,952.36
2018-03-14T04:13:24.740Z,952.37
2018-03-14T04:14:24.743Z,952.41
2018-03-14T04:15:24.752Z,952.38
2018-03-14T04:16:24.760Z,952.38
2018-03-14T04:17:24.773Z,952.39
2018-03-14T04:18:24.772Z,952.40
2018-03-14T04:19:24.777Z,952.38
2018-03-14T04:20:24.786Z,952.41
2018-03-14T04:21:24.800Z,952.37
2018-03-14T04:22:24.804Z,952.39
2018-03-14T04:23:24.812Z,952.40
2018-03-14T04:24:24.829Z,952.42
2018-03-14T04:25:24.817Z,952.43
2018-03-14T04:26:25.136Z,952.43
2018-03-14T04:27:24.829Z,952.43
2018-03-14T04:28:24.837Z,952.46
2018-03-14T04:29:24.870Z,952.44
2018-03-14T04:30:24.851Z,952.43
2018-03-14T04:31:24.858Z,952.45
2018-03-14T04:32:24.872Z,952.47
2018-03-14T04:33:24.869Z,952.47
2018-03-14T04:34:24.876Z,952.48
2018-03-14T04:35:24.890Z,952.48
2018-03-14T04:36:24.889Z,952.44
2018-03-14T04:37:24.911Z,952.44
2018-03-14T04:38:24.911Z,952.52
2018-03-14T04:39:24.912Z,952.49
2018-03-14T04:40:24.916Z,952.50
2018-03-14T04:41:24.924Z,952.48
2018-03-14T04:42:24.933Z,952.47
2018-03-14T04:43:24.953Z,952.48
2018-03-14T04:44:24.944Z,952.47
2018-03-14T04:45:24.949Z,952.50
2018-03-14T04:46:24.959Z,952.48
2018-03-14T04:47:24.972Z,952.51
2018-03-14T04:48:24.971Z,952.52
2018-03-14T04:49:24.988Z,952.52
2018-03-14T04:50:25.025Z,952.54
2018-03-14T04:51:24.994Z,952.54
2018-03-14T04:52:24.998Z,952.51
2018-03-14T04:53:25.011Z,952.53
2018-03-14T04:54:25.012Z,952.56
2018-03-14T04:55:25.019Z,952.52
2018-03-14T04:56:25.087Z,952.51
2018-03-14T04:57:25.041Z,952.57
2018-03-14T04:58:25.040Z,952.56
2018-03-14T04:59:25.044Z,952.54
2018-03-14T05:00:25.053Z,952.57
2018-03-14T05:01:25.061Z,952.57
2018-03-14T05:02:25.075Z,952.55
2018-03-14T05:03:25.073Z,952.57
2018-03-14T05:04:25.080Z,952.56
2018-03-14T05:05:25.086Z,952.56
2018-03-14T05:06:25.096Z,952.55
2018-03-14T05:07:25.103Z,952.52
2018-03-14T05:08:25.112Z,952.49
2018-03-14T05:09:25.115Z,952.53
2018-03-14T05:10:25.120Z,952.52
2018-03-14T05:11:25.145Z,952.55
2018-03-14T05:12:25.136Z,952.56
2018-03-14T05:13:25.142Z,952.51
2018-03-14T05:14:25.146Z,952.55
2018-03-14T05:15:25.152Z,952.59
2018-03-14T05:16:25.163Z,952.56
2018-03-14T05:17:25.165Z,952.53
2018-03-14T05:18:25.171Z,952.60
2018-03-14T05:19:25.182Z,952.53
2018-03-14T05:20:25.185Z,952.49
2018-03-14T05:21:25.191Z,952.54
2018-03-14T05:22:25.209Z,952.57
2018-03-14T05:23:25.205Z,952.57
2018-03-14T05:24:25.213Z,952.56
2018-03-14T05:25:25.220Z,952.59
2018-03-14T05:26:25.224Z,952.56
2018-03-14T05:27:25.231Z,952.58
2018-03-14T05:28:25.248Z,952.58
2018-03-14T05:29:25.244Z,952.57
2018-03-14T05:30:25.253Z,952.57
2018-03-14T05:31:25.257Z,952.59
2018-03-14T05:32:25.266Z,952.59
2018-03-14T05:33:25.278Z,952.59
2018-03-14T05:34:25.286Z,952.56
2018-03-14T05:35:25.281Z,952.61
2018-03-14T05:36:25.288Z,952.63
2018-03-14T05:37:25.301Z,952.64
2018-03-14T05:38:25.302Z,952.64
2018-03-14T05:39:25.311Z,952.65
2018-03-14T05:40:25.324Z,952.66
2018-03-14T05:41:25.322Z,952.67
2018-03-14T05:42:25.334Z,952.70
2018-03-14T05:43:25.339Z,952.67
2018-03-14T05:44:25.350Z,952.67
2018-03-14T05:45:25.352Z,952.66
2018-03-14T05:46:25.353Z,952.67
2018-03-14T05:47:25.367Z,952.66
2018-03-14T05:48:25.368Z,952.71
2018-03-14T05:49:25.374Z,952.67
2018-03-14T05:50:25.391Z,952.68
2018-03-14T05:51:25.384Z,952.64
2018-03-14T05:52:25.393Z,952.64
2018-03-14T05:53:25.419Z,952.68
2018-03-14T05:54:25.415Z,952.65
2018-03-14T05:55:25.414Z,952.71
2018-03-14T05:56:25.421Z,952.69
2018-03-14T05:57:25.425Z,952.73
2018-03-14T05:58:25.434Z,952.72
2018-03-14T05:59:25.437Z,952.73
2018-03-14T06:00:25.447Z,952.71
2018-03-14T06:01:25.457Z,952.73
2018-03-14T06:02:25.472Z,952.72
2018-03-14T06:03:25.465Z,952.73
2018-03-14T06:04:25.469Z,952.71
2018-03-14T06:05:25.498Z,952.71
2018-03-14T06:06:25.493Z,952.71
2018-03-14T06:07:25.489Z,952.70
2018-03-14T06:08:25.496Z,952.72
2018-03-14T06:09:25.541Z,952.72
2018-03-14T06:10:25.519Z,952.74
2018-03-14T06:11:25.517Z,952.74
2018-03-14T06:12:25.525Z,952.73
2018-03-14T06:13:25.531Z,952.78
2018-03-14T06:14:25.535Z,952.74
2018-03-14T06:15:25.540Z,952.77
2018-03-14T06:16:25.569Z,952.73
2018-03-14T06:17:25.565Z,952.76
2018-03-14T06:18:25.568Z,952.78
2018-03-14T06:19:25.565Z,952.77
2018-03-14T06:20:25.589Z,952.76
2018-03-14T06:21:25.580Z,952.81
2018-03-14T06:22:25.587Z,952.82
2018-03-14T06:23:25.592Z,952.82
2018-03-14T06:24:25.614Z,952.82
2018-03-14T06:25:25.604Z,952.85
2018-03-14T06:26:25.620Z,952.86
2018-03-14T06:27:25.631Z,952.85
2018-03-14T06:28:25.623Z,952.90
2018-03-14T06:29:25.631Z,952.88
2018-03-14T06:30:25.643Z,952.90
2018-03-14T06:31:25.646Z,952.91
2018-03-14T06:32:25.649Z,952.94
2018-03-14T06:33:25.655Z,952.93
2018-03-14T06:34:25.693Z,952.97
2018-03-14T06:35:25.670Z,952.93
2018-03-14T06:36:25.673Z,952.91
2018-03-14T06:37:25.687Z,952.91
2018-03-14T06:38:25.687Z,952.97
2018-03-14T06:39:25.693Z,952.93
2018-03-14T06:40:25.701Z,952.94
2018-03-14T06:41:25.711Z,952.98
2018-03-14T06:42:25.715Z,953.00
2018-03-14T06:43:25.723Z,952.99
2018-03-14T06:44:25.725Z,952.99
2018-03-14T06:45:25.735Z,953.03
2018-03-14T06:46:25.741Z,953.03
2018-03-14T06:47:25.745Z,953.00
2018-03-14T06:48:25.754Z,953.07
2018-03-14T06:49:25.760Z,953.07
2018-03-14T06:50:25.769Z,953.03
2018-03-14T06:51:25.771Z,953.05
2018-03-14T06:52:25.779Z,953.10
2018-03-14T06:53:25.784Z,953.08
2018-03-14T06:54:25.792Z,953.07
2018-03-14T06:55:25.815Z,953.07
2018-03-14T06:56:25.803Z,953.08
2018-03-14T06:57:25.820Z,953.05
2018-03-14T06:58:25.819Z,953.02
2018-03-14T06:59:25.835Z,953.01
2018-03-14T07:00:25.841Z,953.00
2018-03-14T07:01:25.843Z,953.00
2018-03-14T07:02:25.847Z,953.01
2018-03-14T07:03:25.861Z,953.03
2018-03-14T07:04:25.862Z,953.02
2018-03-14T07:05:25.863Z,953.01
2018-03-14T07:06:25.870Z,952.98
2018-03-14T07:07:25.887Z,953.03
2018-03-14T07:08:25.886Z,953.02
2018-03-14T07:09:25.891Z,953.05
2018-03-14T07:10:25.898Z,953.06
2018-03-14T07:11:25.909Z,953.07
2018-03-14T07:12:25.910Z,953.13
2018-03-14T07:13:25.926Z,953.12
2018-03-14T07:14:25.922Z,953.10
2018-03-14T07:15:25.932Z,953.16
2018-03-14T07:16:25.937Z,953.19
2018-03-14T07:17:25.993Z,953.21
2018-03-14T07:18:25.970Z,953.16
2018-03-14T07:19:25.961Z,953.19
2018-03-14T07:20:25.968Z,953.18
2018-03-14T07:21:25.977Z,953.17
2018-03-14T07:22:25.981Z,953.19
2018-03-14T07:23:26.003Z,953.21
2018-03-14T07:24:26.008Z,953.15
2018-03-14T07:25:25.999Z,953.15
2018-03-14T07:26:26.009Z,953.13
2018-03-14T07:27:26.016Z,953.15
2018-03-14T07:28:26.020Z,953.21
2018-03-14T07:29:26.044Z,953.24
2018-03-14T07:30:26.041Z,953.29
2018-03-14T07:31:26.052Z,953.31
2018-03-14T07:32:26.051Z,953.34
2018-03-14T07:33:26.061Z,953.32
2018-03-14T07:34:26.068Z,953.37
2018-03-14T07:35:26.075Z,953.35
2018-03-14T07:36:26.130Z,953.38
2018-03-14T07:37:26.093Z,953.39
2018-03-14T07:38:26.093Z,953.39
2018-03-14T07:39:26.108Z,953.38
2018-03-14T07:40:26.113Z,953.44
2018-03-14T07:41:26.113Z,953.45
2018-03-14T07:42:26.124Z,953.45
2018-03-14T07:43:26.135Z,953.48
2018-03-14T07:44:26.134Z,953.45
2018-03-14T07:45:26.142Z,953.43
2018-03-14T07:46:26.166Z,953.43
2018-03-14T07:47:26.160Z,953.43
2018-03-14T07:48:26.171Z,953.44
2018-03-14T07:49:26.177Z,953.44
2018-03-14T07:50:26.177Z,953.46
2018-03-14T07:51:26.187Z,953.50
2018-03-14T07:52:26.194Z,953.45
2018-03-14T07:53:26.201Z,953.36
2018-03-14T07:54:26.213Z,953.37
2018-03-14T07:55:26.222Z,953.34
2018-03-14T07:56:26.221Z,953.34
2018-03-14T07:57:26.230Z,953.37
2018-03-14T07:58:26.248Z,953.40
2018-03-14T07:59:26.246Z,953.36
2018-03-14T08:00:26.254Z,953.39
2018-03-14T08:01:26.273Z,953.40
2018-03-14T08:02:26.274Z,953.47
2018-03-14T08:03:26.280Z,953.49
2018-03-14T08:04:26.286Z,953.46
2018-03-14T08:05:26.290Z,953.45
2018-03-14T08:06:26.302Z,953.45
2018-03-14T08:07:26.312Z,953.45
2018-03-14T08:08:26.314Z,953.47
2018-03-14T08:09:26.319Z,953.45
2018-03-14T08:10:26.325Z,953.45
2018-03-14T08:11:26.332Z,953.43
2018-03-14T08:12:26.342Z,953.41
2018-03-14T08:13:26.440Z,953.41
2018-03-14T08:14:26.355Z,953.42
2018-03-14T08:15:26.366Z,953.45
2018-03-14T08:16:26.368Z,953.41
2018-03-14T08:17:26.380Z,953.43
2018-03-14T08:18:26.385Z,953.41
2018-03-14T08:19:26.400Z,953.33
2018-03-14T08:20:26.400Z,953.33
2018-03-14T08:21:26.436Z,953.35
2018-03-14T08:22:26.432Z,953.32
2018-03-14T08:23:26.426Z,953.29
2018-03-14T08:24:26.429Z,953.34
2018-03-14T08:25:26.442Z,953.32
2018-03-14T08:26:26.460Z,953.41
2018-03-14T08:27:26.453Z,953.42
2018-03-14T08:28:26.459Z,953.48
2018-03-14T08:29:26.480Z,953.43
2018-03-14T08:30:26.472Z,953.37
2018-03-14T08:31:26.534Z,953.39
2018-03-14T08:32:26.487Z,953.42
2018-03-14T08:33:26.536Z,953.43
2018-03-14T08:34:26.513Z,953.47
2018-03-14T08:35:26.509Z,953.40
2018-03-14T08:36:26.519Z,953.42
2018-03-14T08:37:26.537Z,953.43
2018-03-14T08:38:26.548Z,953.39
2018-03-14T08:39:26.539Z,953.44
2018-03-14T08:40:26.555Z,953.53
2018-03-14T08:41:26.558Z,953.50
2018-03-14T08:42:26.573Z,953.57
2018-03-14T08:43:26.569Z,953.58
2018-03-14T08:44:26.580Z,953.58
2018-03-14T08:45:26.581Z,953.58
2018-03-14T08:46:26.592Z,953.54
2018-03-14T08:47:26.599Z,953.51
2018-03-14T08:48:26.615Z,953.52
2018-03-14T08:49:26.626Z,953.55
2018-03-14T08:50:26.668Z,953.56
2018-03-14T08:51:26.625Z,953.59
2018-03-14T08:52:26.642Z,953.56
2018-03-14T08:53:26.649Z,953.54
2018-03-14T08:54:26.688Z,953.55
2018-03-14T08:55:26.658Z,953.57
2018-03-14T08:56:26.662Z,953.67
2018-03-14T08:57:26.698Z,953.65
2018-03-14T08:58:26.679Z,953.62
2018-03-14T08:59:26.686Z,953.68
2018-03-14T09:00:26.715Z,953.70
2018-03-14T09:01:26.700Z,953.66
2018-03-14T09:02:26.717Z,953.67
2018-03-14T09:03:26.716Z,953.63
2018-03-14T09:04:26.725Z,953.65
2018-03-14T09:05:26.758Z,953.62
2018-03-14T09:06:26.741Z,953.56
2018-03-14T09:07:26.781Z,953.52
2018-03-14T09:08:26.760Z,953.58
2018-03-14T09:09:26.773Z,953.62
2018-03-14T09:10:26.777Z,953.62
2018-03-14T09:11:26.779Z,953.64
2018-03-14T09:12:26.786Z,953.68
2018-03-14T09:13:26.795Z,953.63
2018-03-14T09:14:26.820Z,953.70
2018-03-14T09:15:26.811Z,953.68
2018-03-14T09:16:26.825Z,953.63
2018-03-14T09:17:26.827Z,953.63
2018-03-14T09:18:26.835Z,953.56
2018-03-14T09:19:26.895Z,953.54
2018-03-14T09:20:26.856Z,953.53
2018-03-14T09:21:26.858Z,953.45
2018-03-14T09:22:26.866Z,953.32
2018-03-14T09:23:26.917Z,953.32
2018-03-14T09:24:26.885Z,953.32
2018-03-14T09:25:26.894Z,953.33
2018-03-14T09:26:26.901Z,953.27
2018-03-14T09:27:26.946Z,953.26
2018-03-14T09:28:26.914Z,953.25
2018-03-14T09:29:26.935Z,953.26
2018-03-14T09:30:26.937Z,953.29
2018-03-14T09:31:26.944Z,953.45
2018-03-14T09:32:26.947Z,953.45
2018-03-14T09:33:26.957Z,953.54
2018-03-14T09:34:26.965Z,953.48
2018-03-14T09:35:26.978Z,953.42
2018-03-14T09:36:26.989Z,953.46
2018-03-14T09:37:26.988Z,953.39
2018-03-14T09:38:27.000Z,953.36
2018-03-14T09:39:27.006Z,953.47
2018-03-14T09:40:27.012Z,953.44
2018-03-14T09:41:27.034Z,953.45
2018-03-14T09:42:27.033Z,953.45
2018-03-14T09:43:27.037Z,953.49
2018-03-14T09:44:27.045Z,953.40
2018-03-14T09:45:27.055Z,953.45
2018-03-14T09:46:27.061Z,953.42
2018-03-14T09:47:27.075Z,953.43
2018-03-14T09:48:27.086Z,953.42
2018-03-14T09:49:27.087Z,953.44
2018-03-14T09:50:27.094Z,953.52
2018-03-14T09:51:27.151Z,953.58
2018-03-14T09:52:27.115Z,953.55
2018-03-14T09:53:27.122Z,953.63
2018-03-14T09:54:27.135Z,953.62
2018-03-14T09:55:27.136Z,953.66
2018-03-14T09:56:27.143Z,953.63
2018-03-14T09:57:27.154Z,953.60
2018-03-14T09:58:27.172Z,953.49
2018-03-14T09:59:27.173Z,953.50
2018-03-14T10:00:27.190Z,953.44
2018-03-14T10:01:27.192Z,953.41
2018-03-14T10:02:27.197Z,953.36
2018-03-14T10:03:27.206Z,953.26
2018-03-14T10:04:27.262Z,953.27
2018-03-14T10:05:27.223Z,953.27
2018-03-14T10:06:27.238Z,953.31
2018-03-14T10:07:27.238Z,953.37
2018-03-14T10:08:27.249Z,953.46
2018-03-14T10:09:27.271Z,953.39
2018-03-14T10:10:27.265Z,953.33
2018-03-14T10:11:27.275Z,953.27
2018-03-14T10:12:27.283Z,953.35
2018-03-14T10:13:27.294Z,953.26
2018-03-14T10:14:27.298Z,953.28
2018-03-14T10:15:27.306Z,953.37
2018-03-14T10:16:27.320Z,953.41
2018-03-14T10:17:27.330Z,953.32
2018-03-14T10:18:27.343Z,953.25
2018-03-14T10:19:27.349Z,953.22
2018-03-14T10:20:27.350Z,953.14
2018-03-14T10:21:27.362Z,953.03
2018-03-14T10:22:27.378Z,952.99
2018-03-14T10:23:27.376Z,952.99
2018-03-14T10:24:27.389Z,953.00
2018-03-14T10:25:27.496Z,952.96
2018-03-14T10:26:27.407Z,953.03
2018-03-14T10:27:27.410Z,953.05
2018-03-14T10:28:27.422Z,953.22
2018-03-14T10:29:27.442Z,953.02
2018-03-14T10:30:27.436Z,952.96
2018-03-14T10:31:27.443Z,952.99
2018-03-14T10:32:27.452Z,953.03
2018-03-14T10:33:27.468Z,953.24
2018-03-14T10:34:27.468Z,953.24
2018-03-14T10:35:27.496Z,953.08
2018-03-14T10:36:27.494Z,952.96
2018-03-14T10:37:27.496Z,952.89
2018-03-14T10:38:27.501Z,953.12
2018-03-14T10:39:27.514Z,953.22
2018-03-14T10:40:27.518Z,953.16
2018-03-14T10:41:27.530Z,953.04
2018-03-14T10:42:27.545Z,952.98
2018-03-14T10:43:27.564Z,953.03
2018-03-14T10:44:27.555Z,952.98
2018-03-14T10:45:27.563Z,952.89
2018-03-14T10:46:27.571Z,952.77
2018-03-14T10:47:27.583Z,952.86
2018-03-14T10:48:27.588Z,952.83
2018-03-14T10:49:27.615Z,952.95
2018-03-14T10:50:27.620Z,952.81
2018-03-14T10:51:27.619Z,952.83
2018-03-14T10:52:27.624Z,952.72
2018-03-14T10:53:27.632Z,952.71
2018-03-14T10:54:27.642Z,952.86
2018-03-14T10:55:27.658Z,952.86
2018-03-14T10:56:27.665Z,952.89
2018-03-14T10:57:27.683Z,952.75
2018-03-14T10:58:27.679Z,952.71
2018-03-14T10:59:27.689Z,952.67
2018-03-14T11:00:27.700Z,952.79
2018-03-14T11:01:27.714Z,952.88
2018-03-14T11:02:27.721Z,952.86
2018-03-14T11:03:27.729Z,952.82
2018-03-14T11:04:27.786Z,952.83
2018-03-14T11:05:27.752Z,952.81
2018-03-14T11:06:27.766Z,952.79
2018-03-14T11:07:27.803Z,952.79
2018-03-14T11:08:27.783Z,952.79
2018-03-14T11:09:27.792Z,952.84
2018-03-14T11:10:27.801Z,952.87
2018-03-14T11:11:27.814Z,952.88
2018-03-14T11:12:27.851Z,953.05
2018-03-14T11:13:27.837Z,953.21
2018-03-14T11:14:27.849Z,953.31
2018-03-14T11:15:27.858Z,953.38
2018-03-14T11:16:27.882Z,953.37
2018-03-14T11:17:27.886Z,953.36
2018-03-14T11:18:27.900Z,953.34
2018-03-14T11:19:27.911Z,953.04
2018-03-14T11:20:27.947Z,952.87
2018-03-14T11:21:27.964Z,952.93
2018-03-14T11:22:27.950Z,952.95
2018-03-14T11:23:27.963Z,952.89
2018-03-14T11:24:27.972Z,952.88
2018-03-14T11:25:27.987Z,952.89
2018-03-14T11:26:28.007Z,952.89
2018-03-14T11:27:28.011Z,952.89
2018-03-14T11:28:28.028Z,952.78
2018-03-14T11:29:28.044Z,952.51
2018-03-14T11:30:28.056Z,953.04
2018-03-14T11:31:28.079Z,953.06
2018-03-14T11:32:28.083Z,953.07
2018-03-14T11:33:28.096Z,953.12
2018-03-14T11:34:28.112Z,953.18
2018-03-14T11:35:28.126Z,953.09
2018-03-14T11:36:28.180Z,953.19
2018-03-14T11:37:28.170Z,953.29
2018-03-14T11:38:28.172Z,953.25
2018-03-14T11:39:28.210Z,953.30
2018-03-14T11:40:28.199Z,953.26
2018-03-14T11:41:28.223Z,953.26
2018-03-14T11:42:28.230Z,952.73
2018-03-14T11:43:28.260Z,952.99
2018-03-14T11:44:28.265Z,953.10
2018-03-14T11:45:28.278Z,953.42
2018-03-14T11:46:28.378Z,953.17
2018-03-14T11:47:28.313Z,952.96
2018-03-14T11:48:28.331Z,952.88
2018-03-14T11:49:28.344Z,952.69
2018-03-14T11:50:28.359Z,952.98
2018-03-14T11:51:28.379Z,952.86
2018-03-14T11:52:28.404Z,952.96
2018-03-14T11:53:28.412Z,953.04
2018-03-14T11:54:28.425Z,953.01
2018-03-14T11:55:28.440Z,953.11
2018-03-14T11:56:28.452Z,953.20
2018-03-14T11:57:28.474Z,953.16
2018-03-14T11:58:28.503Z,953.27
2018-03-14T11:59:28.511Z,952.94
2018-03-14T12:00:28.518Z,952.99
2018-03-14T12:01:28.547Z,953.31
2018-03-14T12:02:28.557Z,953.63
2018-03-14T12:03:28.566Z,953.40
2018-03-14T12:04:28.599Z,953.23
2018-03-14T12:05:28.617Z,953.44
2018-03-14T12:06:28.622Z,953.31
2018-03-14T12:07:28.633Z,952.96
2018-03-14T12:08:28.650Z,952.97
2018-03-14T12:09:28.690Z,952.79
2018-03-14T12:10:28.683Z,952.73
2018-03-14T12:11:28.708Z,952.64
2018-03-14T12:12:28.733Z,952.73
2018-03-14T12:13:28.738Z,953.16
2018-03-14T12:14:28.750Z,953.16
2018-03-14T12:15:28.768Z,953.43
2018-03-14T12:16:28.781Z,953.84
2018-03-14T12:17:28.800Z,954.24
2018-03-14T12:18:28.814Z,954.28
2018-03-14T12:19:28.836Z,954.45
2018-03-14T12:20:28.859Z,954.36
2018-03-14T12:21:28.862Z,954.79
2018-03-14T12:22:28.882Z,954.32
2018-03-14T12:23:29.047Z,953.35
2018-03-14T12:24:28.909Z,953.58
2018-03-14T12:25:28.929Z,954.62
2018-03-14T12:26:28.948Z,954.39
2018-03-14T12:27:28.971Z,954.22
2018-03-14T12:28:28.983Z,955.16