createdAt,value
2018-06-16T00:02:02.384Z,22.60
2018-06-16T00:04:35.037Z,22.60
2018-06-16T00:07:08.010Z,22.50
2018-06-16T00:09:40.845Z,22.20
2018-06-16T00:12:13.640Z,22.20
2018-06-16T00:14:46.638Z,22.30
2018-06-16T00:17:19.693Z,22.20
2018-06-16T00:19:52.699Z,22.00
2018-06-16T00:22:25.567Z,22.10
2018-06-16T00:25:00.807Z,21.90
2018-06-16T00:27:33.967Z,21.90
2018-06-16T00:30:07.565Z,22.00
2018-06-16T00:32:41.727Z,22.20
2018-06-16T00:35:14.836Z,22.30
2018-06-16T00:37:47.916Z,22.60
2018-06-16T00:40:20.792Z,22.80
2018-06-16T00:42:54.826Z,22.90
2018-06-16T00:45:28.177Z,22.80
2018-06-16T00:48:01.424Z,22.70
2018-06-16T00:50:35.004Z,22.80
2018-06-16T00:53:08.187Z,22.70
2018-06-16T00:55:41.471Z,22.60
2018-06-16T01:00:46.005Z,22.50
2018-06-16T01:03:19.128Z,22.40
2018-06-16T01:05:52.414Z,22.20
2018-06-16T01:08:25.707Z,21.90
2018-06-16T01:10:59.030Z,21.90
2018-06-16T01:13:32.884Z,21.80
2018-06-16T01:16:06.494Z,21.80
2018-06-16T01:18:39.767Z,21.70
2018-06-16T01:21:12.581Z,21.60
2018-06-16T01:23:45.289Z,21.60
2018-06-16T01:26:18.385Z,21.60
2018-06-16T01:28:51.930Z,21.50
2018-06-16T01:31:25.564Z,21.60
2018-06-16T01:33:58.948Z,21.60
2018-06-16T01:36:31.996Z,21.50
2018-06-16T01:39:06.554Z,21.50
2018-06-16T01:41:39.420Z,21.40
2018-06-16T01:44:14.161Z,21.40
2018-06-16T01:46:48.549Z,21.30
2018-06-16T01:49:22.225Z,21.40
2018-06-16T01:51:56.110Z,21.40
2018-06-16T01:54:30.080Z,21.40
2018-06-16T01:59:40.069Z,21.50
2018-06-16T02:02:13.437Z,21.50
2018-06-16T02:04:47.133Z,21.40
2018-06-16T02:07:21.321Z,21.30
2018-06-16T02:09:55.058Z,21.30
2018-06-16T02:12:28.261Z,21.00
2018-06-16T02:15:00.972Z,21.00
2018-06-16T02:17:34.035Z,20.90
2018-06-16T02:20:07.129Z,20.60
2018-06-16T02:22:40.030Z,20.40
2018-06-16T02:25:13.181Z,20.40
2018-06-16T02:27:46.337Z,20.30
2018-06-16T02:30:19.119Z,20.20
2018-06-16T02:32:52.425Z,20.10
2018-06-16T02:35:25.845Z,20.20
2018-06-16T02:37:59.050Z,20.10
2018-06-16T02:40:31.990Z,20.20
2018-06-16T02:43:05.288Z,20.20
2018-06-16T02:45:38.804Z,20.10
2018-06-16T02:48:12.208Z,20.10
2018-06-16T02:50:44.866Z,20.00
2018-06-16T02:53:18.371Z,19.80
2018-06-16T02:55:52.361Z,19.70
2018-06-16T03:00:58.165Z,19.70
2018-06-16T03:03:31.903Z,19.60
2018-06-16T03:06:05.685Z,19.60
2018-06-16T03:08:41.354Z,19.40
2018-06-16T03:11:15.762Z,19.40
2018-06-16T03:13:50.790Z,19.30
2018-06-16T03:16:25.578Z,19.20
2018-06-16T03:18:58.641Z,19.20
2018-06-16T03:21:31.873Z,19.10
2018-06-16T03:24:05.174Z,19.00
2018-06-16T03:26:38.429Z,18.90
2018-06-16T03:31:43.449Z,18.80
2018-06-16T03:34:16.601Z,18.70
2018-06-16T03:36:49.652Z,18.70
2018-06-16T03:39:23.034Z,18.60
2018-06-16T03:41:56.296Z,18.50
2018-06-16T03:44:29.761Z,18.40
2018-06-16T03:47:02.766Z,18.40
2018-06-16T03:49:36.125Z,18.30
2018-06-16T03:52:09.454Z,18.20
2018-06-16T03:54:42.390Z,18.20
2018-06-16T03:57:15.595Z,18.10
2018-06-16T03:59:48.375Z,18.00
2018-06-16T04:02:21.507Z,17.90
2018-06-16T04:04:54.671Z,17.80
2018-06-16T04:07:27.626Z,17.80
2018-06-16T04:10:00.484Z,17.70
2018-06-16T04:12:33.820Z,17.60
2018-06-16T04:15:06.680Z,17.50
2018-06-16T04:17:40.180Z,17.40
2018-06-16T04:20:13.162Z,17.40
2018-06-16T04:22:46.613Z,17.20
2018-06-16T04:25:19.879Z,17.20
2018-06-16T04:27:52.458Z,17.10
2018-06-16T04:30:25.257Z,17.00
2018-06-16T04:32:59.051Z,16.90
2018-06-16T04:35:31.779Z,16.90
2018-06-16T04:38:04.504Z,16.80
2018-06-16T04:40:37.316Z,16.80
2018-06-16T04:43:10.191Z,16.70
2018-06-16T04:45:43.128Z,16.70
2018-06-16T04:48:16.662Z,16.70
2018-06-16T04:50:49.243Z,16.70
2018-06-16T04:53:22.029Z,16.60
2018-06-16T04:55:55.667Z,16.60
2018-06-16T04:58:28.415Z,16.60
2018-06-16T05:01:00.992Z,16.60
2018-06-16T05:03:33.736Z,16.60
2018-06-16T05:06:07.390Z,16.50
2018-06-16T05:08:40.583Z,16.50
2018-06-16T05:11:13.646Z,16.50
2018-06-16T05:13:46.262Z,16.50
2018-06-16T05:16:19.469Z,16.50
2018-06-16T05:18:53.059Z,16.40
2018-06-16T05:21:25.979Z,16.40
2018-06-16T05:23:58.957Z,16.30
2018-06-16T05:26:32.173Z,16.20
2018-06-16T05:29:05.424Z,16.20
2018-06-16T05:31:38.836Z,16.10
2018-06-16T05:36:43.769Z,16.10
2018-06-16T05:39:16.440Z,16.10
2018-06-16T05:41:49.577Z,16.00
2018-06-16T05:44:22.429Z,16.00
2018-06-16T05:46:55.305Z,16.00
2018-06-16T05:49:28.272Z,15.90
2018-06-16T05:52:01.207Z,15.90
2018-06-16T05:54:34.206Z,15.80
2018-06-16T05:57:06.797Z,15.70
2018-06-16T05:59:39.726Z,15.70
2018-06-16T06:02:12.364Z,15.70
2018-06-16T06:04:45.060Z,15.70
2018-06-16T06:07:17.863Z,15.60
2018-06-16T06:09:50.454Z,15.50
2018-06-16T06:12:23.113Z,15.50
2018-06-16T06:14:55.730Z,15.50
2018-06-16T06:17:28.613Z,15.50
2018-06-16T06:20:01.552Z,15.50
2018-06-16T06:22:34.477Z,15.40
2018-06-16T06:25:07.576Z,15.40
2018-06-16T06:27:40.668Z,15.40
2018-06-16T06:30:13.912Z,15.40
2018-06-16T06:35:18.759Z,15.30
2018-06-16T06:37:51.575Z,15.30
2018-06-16T06:40:24.321Z,15.30
2018-06-16T06:42:57.319Z,15.20
2018-06-16T06:45:30.627Z,15.20
2018-06-16T06:48:03.468Z,15.20
2018-06-16T06:50:36.374Z,15.20
2018-06-16T06:53:09.049Z,15.10
2018-06-16T06:55:41.873Z,15.10
2018-06-16T06:58:14.018Z,15.10
2018-06-16T07:00:46.582Z,15.10
2018-06-16T07:03:19.365Z,15.00
2018-06-16T07:05:52.044Z,15.00
2018-06-16T07:08:24.923Z,15.00
2018-06-16T07:13:29.184Z,15.10
2018-06-16T07:16:02.120Z,15.00
2018-06-16T07:18:35.919Z,15.00
2018-06-16T07:21:08.748Z,15.00
2018-06-16T07:23:41.684Z,14.90
2018-06-16T07:26:14.532Z,15.00
2018-06-16T07:28:48.145Z,14.90
2018-06-16T07:31:21.546Z,14.90
2018-06-16T07:33:54.011Z,14.90
2018-06-16T07:36:27.691Z,14.90
2018-06-16T07:39:00.973Z,14.80
2018-06-16T07:41:34.350Z,14.80
2018-06-16T07:44:07.146Z,14.80
2018-06-16T07:46:40.142Z,14.70
2018-06-16T07:49:12.682Z,14.70
2018-06-16T07:51:45.685Z,14.70
2018-06-16T07:54:18.638Z,14.70
2018-06-16T07:56:51.979Z,14.70
2018-06-16T07:59:24.950Z,14.60
2018-06-16T08:01:57.556Z,14.60
2018-06-16T08:04:30.517Z,14.60
2018-06-16T08:07:03.124Z,14.60
2018-06-16T08:16:24.647Z,14.60
2018-06-16T08:18:57.229Z,14.60
2018-06-16T08:24:01.665Z,14.50
2018-06-16T08:26:34.485Z,14.40
2018-06-16T08:29:07.272Z,14.40
2018-06-16T08:31:40.010Z,14.40
2018-06-16T08:34:12.789Z,14.40
2018-06-16T08:36:45.593Z,14.40
2018-06-16T08:39:19.465Z,14.30
2018-06-16T08:41:52.355Z,14.30
2018-06-16T08:44:24.944Z,14.30
2018-06-16T08:46:57.728Z,14.30
2018-06-16T08:49:30.494Z,14.30
2018-06-16T08:52:03.466Z,14.10
2018-06-16T08:54:36.228Z,14.20
2018-06-16T08:57:08.710Z,14.20
2018-06-16T08:59:41.604Z,14.20
2018-06-16T09:02:14.412Z,14.20
2018-06-16T09:04:47.751Z,14.20
2018-06-16T09:07:20.805Z,14.20
2018-06-16T09:09:53.890Z,14.20
2018-06-16T09:12:26.870Z,14.20
2018-06-16T09:14:59.621Z,14.10
2018-06-16T09:17:32.618Z,14.10
2018-06-16T09:20:05.308Z,14.10
2018-06-16T09:22:38.507Z,14.00
2018-06-16T09:25:11.516Z,14.00
2018-06-16T09:27:44.278Z,14.00
2018-06-16T09:30:17.204Z,14.00
2018-06-16T09:32:49.899Z,14.00
2018-06-16T09:35:23.195Z,13.90
2018-06-16T09:37:55.858Z,13.90
2018-06-16T09:40:29.003Z,13.90
2018-06-16T09:43:01.997Z,13.90
2018-06-16T09:45:34.767Z,13.90
2018-06-16T09:48:07.582Z,14.00
2018-06-16T09:50:40.361Z,13.90
2018-06-16T09:53:13.142Z,13.90
2018-06-16T09:55:45.727Z,13.90
2018-06-16T09:58:18.496Z,13.80
2018-06-16T10:00:51.637Z,13.80
2018-06-16T10:03:25.266Z,13.70
2018-06-16T10:08:29.374Z,13.60
2018-06-16T10:11:02.124Z,13.60
2018-06-16T10:13:35.074Z,13.60
2018-06-16T10:16:08.063Z,13.50
2018-06-16T10:18:42.496Z,13.50
2018-06-16T10:21:15.116Z,13.50
2018-06-16T10:23:47.917Z,13.50
2018-06-16T10:26:20.657Z,13.50
2018-06-16T10:28:53.654Z,13.60
2018-06-16T10:31:27.061Z,13.60
2018-06-16T10:33:59.836Z,13.70
2018-06-16T10:39:04.465Z,13.70
2018-06-16T10:41:37.256Z,13.70
2018-06-16T10:44:10.348Z,13.80
2018-06-16T10:46:43.231Z,13.80
2018-06-16T10:49:15.986Z,13.80
2018-06-16T10:51:48.713Z,13.80
2018-06-16T10:54:21.480Z,13.80
2018-06-16T10:56:54.388Z,13.80
2018-06-16T10:59:27.650Z,13.80
2018-06-16T11:02:00.761Z,13.80
2018-06-16T11:04:34.023Z,13.80
2018-06-16T11:07:06.826Z,13.80
2018-06-16T11:09:40.091Z,13.80
2018-06-16T11:12:12.979Z,13.80
2018-06-16T11:14:45.933Z,13.80
2018-06-16T11:17:18.889Z,13.90
2018-06-16T11:19:51.883Z,13.80
2018-06-16T11:22:24.903Z,13.80
2018-06-16T11:24:58.120Z,13.80
2018-06-16T11:27:31.270Z,13.80
2018-06-16T11:30:04.121Z,13.80
2018-06-16T11:32:36.864Z,14.10
2018-06-16T11:35:09.677Z,13.90
2018-06-16T11:37:42.437Z,13.80
2018-06-16T11:40:15.007Z,13.80
2018-06-16T11:42:47.943Z,13.80
2018-06-16T11:45:20.769Z,13.80
2018-06-16T11:50:25.495Z,13.80
2018-06-16T11:52:58.753Z,13.80
2018-06-16T11:55:32.697Z,13.80
2018-06-16T11:58:05.335Z,13.80
2018-06-16T12:00:38.245Z,13.80
2018-06-16T12:03:11.621Z,13.80
2018-06-16T12:05:44.425Z,13.80
2018-06-16T12:08:17.570Z,13.80
2018-06-16T12:10:50.576Z,13.80
2018-06-16T12:13:24.057Z,13.80
2018-06-16T12:15:56.917Z,13.70
2018-06-16T12:18:29.904Z,13.70
2018-06-16T12:21:02.835Z,13.70
2018-06-16T12:23:35.999Z,13.70
2018-06-16T12:26:08.671Z,13.80
2018-06-16T12:28:41.435Z,13.80
2018-06-16T12:31:14.592Z,13.70
2018-06-16T12:33:47.568Z,13.70
2018-06-16T12:36:20.467Z,13.70
2018-06-16T12:38:53.285Z,13.70
2018-06-16T12:41:25.667Z,13.80
2018-06-16T12:43:58.404Z,13.80
2018-06-16T12:46:31.412Z,13.70
2018-06-16T12:49:04.253Z,13.70
2018-06-16T12:51:36.998Z,13.70
2018-06-16T12:54:09.766Z,13.70
2018-06-16T12:56:43.429Z,13.70
2018-06-16T12:59:16.017Z,13.70
2018-06-16T13:01:49.032Z,13.70
2018-06-16T13:04:21.752Z,13.70
2018-06-16T13:06:54.824Z,13.70
2018-06-16T13:09:27.525Z,13.70
2018-06-16T13:12:00.143Z,13.70
2018-06-16T13:14:32.743Z,13.80
2018-06-16T13:17:05.728Z,13.80
2018-06-16T13:19:39.334Z,13.80
2018-06-16T13:22:12.246Z,13.80
2018-06-16T13:24:45.243Z,13.80
2018-06-16T13:27:18.341Z,13.70
2018-06-16T13:29:51.321Z,13.80
2018-06-16T13:32:24.345Z,13.80
2018-06-16T13:34:57.060Z,13.80
2018-06-16T13:37:30.089Z,13.80
2018-06-16T13:40:03.069Z,13.90
2018-06-16T13:42:35.898Z,13.90
2018-06-16T13:45:08.615Z,13.90
2018-06-16T13:47:41.367Z,14.00
2018-06-16T13:50:14.401Z,13.90
2018-06-16T13:55:19.440Z,14.00
2018-06-16T13:57:53.677Z,14.00
2018-06-16T14:00:27.049Z,14.00
2018-06-16T14:03:00.605Z,13.90
2018-06-16T14:05:33.136Z,14.00
2018-06-16T14:08:05.928Z,14.00
2018-06-16T14:10:39.242Z,14.00
2018-06-16T14:13:11.976Z,14.00
2018-06-16T14:15:44.891Z,14.10
2018-06-16T14:18:18.401Z,14.10
2018-06-16T14:20:51.103Z,14.00
2018-06-16T14:23:24.025Z,14.00
2018-06-16T14:25:57.006Z,14.00
2018-06-16T14:28:29.624Z,14.10
2018-06-16T14:31:03.751Z,14.20
2018-06-16T14:33:36.638Z,14.10
2018-06-16T14:36:09.289Z,14.00
2018-06-16T14:38:42.433Z,14.10
2018-06-16T14:41:16.677Z,14.10
2018-06-16T14:43:49.729Z,14.10
2018-06-16T14:46:22.782Z,14.10
2018-06-16T14:48:55.630Z,14.20
2018-06-16T14:51:29.421Z,14.30
2018-06-16T14:54:02.364Z,14.40
2018-06-16T14:56:35.288Z,14.30
2018-06-16T14:59:08.232Z,14.30
2018-06-16T15:01:41.193Z,14.50
2018-06-16T15:04:14.377Z,14.60
2018-06-16T15:06:47.159Z,14.70
2018-06-16T15:09:20.348Z,14.80
2018-06-16T15:14:24.941Z,14.90
2018-06-16T15:16:58.057Z,15.00
2018-06-16T15:19:30.690Z,15.10
2018-06-16T15:22:03.658Z,15.10
2018-06-16T15:24:36.433Z,15.10
2018-06-16T15:27:09.058Z,15.20
2018-06-16T15:29:41.997Z,15.20
2018-06-16T15:32:14.826Z,15.40
2018-06-16T15:34:47.642Z,15.40
2018-06-16T15:39:52.066Z,15.30
2018-06-16T15:42:24.909Z,15.30
2018-06-16T15:44:57.663Z,15.50
2018-06-16T15:47:30.661Z,15.60
2018-06-16T15:50:03.297Z,15.60
2018-06-16T15:52:36.521Z,15.60
2018-06-16T15:55:09.783Z,15.80
2018-06-16T15:57:42.892Z,15.70
2018-06-16T16:00:16.021Z,15.90
2018-06-16T16:02:48.664Z,15.90
2018-06-16T16:05:21.618Z,15.80
2018-06-16T16:07:56.399Z,16.10
2018-06-16T16:10:29.139Z,16.10
2018-06-16T16:13:02.177Z,16.00
2018-06-16T16:15:36.069Z,16.00
2018-06-16T16:18:08.894Z,15.90
2018-06-16T16:20:42.559Z,16.10
2018-06-16T16:23:15.696Z,16.30
2018-06-16T16:25:48.798Z,16.50
2018-06-16T16:28:22.215Z,16.70
2018-06-16T16:30:54.949Z,16.70
2018-06-16T16:33:27.869Z,16.90
2018-06-16T16:36:00.929Z,17.00
2018-06-16T16:38:33.832Z,17.00
2018-06-16T16:41:07.092Z,17.10
2018-06-16T16:43:40.326Z,17.00
2018-06-16T16:46:13.305Z,17.00
2018-06-16T16:48:45.897Z,16.90
2018-06-16T16:51:18.561Z,17.00
2018-06-16T16:53:51.402Z,16.90
2018-06-16T16:56:24.337Z,17.00
2018-06-16T16:58:57.119Z,17.40
2018-06-16T17:01:30.025Z,17.50
2018-06-16T17:04:02.809Z,17.80
2018-06-16T17:06:35.520Z,17.90
2018-06-16T17:09:10.139Z,18.40
2018-06-16T17:11:42.911Z,18.20
2018-06-16T17:14:16.702Z,18.40
2018-06-16T17:16:49.549Z,18.30
2018-06-16T17:19:22.387Z,18.40
2018-06-16T17:21:55.301Z,18.60
2018-06-16T17:24:28.252Z,20.00
2018-06-16T17:27:01.222Z,21.00
2018-06-16T17:29:33.930Z,22.40
2018-06-16T17:32:07.795Z,23.10
2018-06-16T17:34:40.772Z,22.80
2018-06-16T17:37:13.513Z,22.60
2018-06-16T17:39:46.474Z,22.40
2018-06-16T17:42:19.322Z,22.10
2018-06-16T17:44:52.695Z,21.80
2018-06-16T17:47:25.901Z,21.70
2018-06-16T17:49:58.492Z,22.00
2018-06-16T17:52:30.932Z,22.00
2018-06-16T17:57:34.865Z,23.30
2018-06-16T18:00:08.638Z,23.20
2018-06-16T18:02:41.554Z,23.60
2018-06-16T18:05:14.881Z,24.30
2018-06-16T18:07:47.655Z,25.10
2018-06-16T18:10:20.243Z,25.20
2018-06-16T18:12:52.799Z,25.30
2018-06-16T18:15:26.819Z,25.60
2018-06-16T18:17:59.577Z,25.60
2018-06-16T18:20:32.582Z,25.90
2018-06-16T18:23:06.353Z,25.90
2018-06-16T18:25:39.167Z,24.90
2018-06-16T18:28:12.229Z,25.00
2018-06-16T18:30:45.214Z,24.80
2018-06-16T18:33:18.449Z,24.60
2018-06-16T18:35:51.018Z,25.10
2018-06-16T18:38:23.557Z,23.40
2018-06-16T18:40:56.145Z,24.00
2018-06-16T18:43:29.520Z,25.10
2018-06-16T18:46:02.641Z,26.80
2018-06-16T18:48:35.646Z,28.00
2018-06-16T18:51:08.714Z,27.30
2018-06-16T18:53:41.915Z,27.40
2018-06-16T18:56:14.798Z,27.10
2018-06-16T18:58:47.584Z,27.30
2018-06-16T19:01:20.250Z,26.80
2018-06-16T19:03:53.249Z,25.60
2018-06-16T19:06:25.933Z,25.60
2018-06-16T19:08:58.597Z,26.70
2018-06-16T19:11:31.132Z,27.00
2018-06-16T19:14:04.101Z,27.10
2018-06-16T19:16:37.448Z,26.50
2018-06-16T19:19:10.690Z,27.20
2018-06-16T19:21:44.233Z,27.90
2018-06-16T19:24:17.320Z,27.60
2018-06-16T19:26:50.114Z,26.50
2018-06-16T19:29:23.081Z,26.60
2018-06-16T19:31:56.071Z,26.90
2018-06-16T19:34:29.229Z,27.80
2018-06-16T19:37:02.524Z,27.70
2018-06-16T19:39:35.452Z,27.90
2018-06-16T19:42:08.533Z,27.50
2018-06-16T19:44:41.547Z,27.80
2018-06-16T19:47:14.527Z,27.80
2018-06-16T19:49:47.376Z,28.10
2018-06-16T19:52:20.519Z,28.60
2018-06-16T19:54:54.110Z,28.30
2018-06-16T19:57:26.904Z,27.60
2018-06-16T20:00:00.626Z,27.20
2018-06-16T20:02:33.384Z,26.20
2018-06-16T20:05:06.245Z,25.30
2018-06-16T20:07:38.993Z,25.10
2018-06-16T20:10:11.710Z,24.70
2018-06-16T20:12:44.645Z,24.50
2018-06-16T20:17:49.420Z,24.40
2018-06-16T20:22:46.676Z,23.90
2018-06-16T20:25:19.627Z,23.70
2018-06-16T20:27:53.233Z,23.20
2018-06-16T20:30:26.180Z,23.20
2018-06-16T20:32:59.131Z,23.10
2018-06-16T20:35:32.318Z,23.10
2018-06-16T20:38:05.397Z,23.30
2018-06-16T20:40:38.396Z,23.30
2018-06-16T20:43:11.484Z,23.30
2018-06-16T20:45:44.791Z,23.40
2018-06-16T20:48:17.433Z,23.40
2018-06-16T20:50:50.517Z,23.50
2018-06-16T20:53:24.005Z,23.40
2018-06-16T20:55:57.095Z,23.60
2018-06-16T20:58:29.879Z,23.30
2018-06-16T21:01:02.786Z,23.30
2018-06-16T21:03:36.925Z,23.20
2018-06-16T21:06:09.974Z,23.10
2018-06-16T21:08:42.671Z,23.00
2018-06-16T21:11:15.493Z,23.20
2018-06-16T21:13:48.164Z,23.30
2018-06-16T21:16:21.551Z,23.40
2018-06-16T21:18:54.651Z,23.60
2018-06-16T21:21:27.231Z,23.90
2018-06-16T21:23:59.918Z,24.20
2018-06-16T21:26:32.674Z,24.30
2018-06-16T21:29:05.969Z,24.10
2018-06-16T21:31:39.013Z,24.30
2018-06-16T21:34:12.063Z,24.40
2018-06-16T21:36:44.873Z,24.30
2018-06-16T21:39:17.713Z,24.00
2018-06-16T21:41:50.985Z,24.30
2018-06-16T21:44:24.527Z,24.40
2018-06-16T21:46:57.603Z,24.20
2018-06-16T21:49:30.395Z,24.40
2018-06-16T21:52:04.383Z,24.50
2018-06-16T21:54:37.514Z,24.50
2018-06-16T21:57:10.405Z,24.70
2018-06-16T21:59:43.685Z,24.90
2018-06-16T22:02:16.566Z,25.20
2018-06-16T22:07:22.183Z,25.10
2018-06-16T22:09:54.798Z,24.90
2018-06-16T22:12:27.688Z,24.60
2018-06-16T22:15:00.357Z,24.30
2018-06-16T22:17:32.871Z,24.20
2018-06-16T22:20:05.833Z,23.80
2018-06-16T22:22:39.576Z,23.70
2018-06-16T22:25:13.302Z,23.70
2018-06-16T22:27:46.367Z,23.70
2018-06-16T22:30:19.415Z,23.60
2018-06-16T22:32:53.930Z,23.40
2018-06-16T22:35:27.012Z,23.50
2018-06-16T22:37:59.843Z,23.60
2018-06-16T22:40:32.818Z,23.70
2018-06-16T22:43:05.771Z,24.00
2018-06-16T22:45:38.563Z,23.80
2018-06-16T22:48:11.373Z,23.80
2018-06-16T22:50:44.876Z,23.90
2018-06-16T22:53:17.676Z,23.70
2018-06-16T22:55:50.518Z,23.70
2018-06-16T22:58:23.088Z,23.90
2018-06-16T23:00:56.640Z,23.90
2018-06-16T23:03:29.261Z,24.00
2018-06-16T23:06:02.060Z,24.00
2018-06-16T23:08:34.579Z,24.20
2018-06-16T23:11:07.398Z,24.20
2018-06-16T23:13:40.436Z,24.30
2018-06-16T23:16:13.446Z,24.30
2018-06-16T23:18:47.093Z,24.30
2018-06-16T23:21:19.880Z,24.30
2018-06-16T23:23:52.780Z,24.20
2018-06-16T23:26:25.797Z,24.30
2018-06-16T23:28:58.738Z,24.40
2018-06-16T23:31:31.485Z,24.60
2018-06-16T23:34:04.242Z,24.60
2018-06-16T23:36:37.025Z,24.50
2018-06-16T23:39:13.349Z,24.50
2018-06-16T23:41:46.341Z,24.70
2018-06-16T23:44:19.393Z,24.70
2018-06-16T23:46:51.924Z,24.70
2018-06-16T23:49:24.740Z,24.80
2018-06-16T23:51:57.559Z,24.80
2018-06-16T23:54:30.278Z,25.00
2018-06-16T23:57:04.144Z,25.20
2018-06-16T23:59:36.691Z,25.50
