createdAt,value
2023-01-15T00:02:09.228Z,0.30
2023-01-15T00:04:36.273Z,0.30
2023-01-15T00:07:04.321Z,0.25
2023-01-15T00:09:31.115Z,0.20
2023-01-15T00:11:57.904Z,0.30
2023-01-15T00:14:24.676Z,0.30
2023-01-15T00:16:52.433Z,0.20
2023-01-15T00:19:20.702Z,0.30
2023-01-15T00:21:47.508Z,0.20
2023-01-15T00:24:33.027Z,0.20
2023-01-15T00:27:18.554Z,0.28
2023-01-15T00:29:46.985Z,0.30
2023-01-15T00:32:13.807Z,0.20
2023-01-15T00:34:40.634Z,0.20
2023-01-15T00:37:07.449Z,0.10
2023-01-15T00:39:35.339Z,0.30
2023-01-15T00:42:02.343Z,0.30
2023-01-15T00:44:29.251Z,0.22
2023-01-15T00:46:56.048Z,0.20
2023-01-15T00:49:22.880Z,0.30
2023-01-15T00:51:50.931Z,0.30
2023-01-15T00:54:18.085Z,0.30
2023-01-15T00:56:45.152Z,0.50
2023-01-15T00:59:12.887Z,0.38
2023-01-15T01:01:40.149Z,0.22
2023-01-15T01:04:07.509Z,0.30
2023-01-15T01:06:35.320Z,0.15
2023-01-15T01:09:02.286Z,0.10
2023-01-15T01:11:34.077Z,0.20
2023-01-15T01:14:02.259Z,0.30
2023-01-15T01:16:37.265Z,0.20
2023-01-15T01:19:21.852Z,0.20
2023-01-15T01:21:50.522Z,0.20
2023-01-15T01:24:23.861Z,0.28
2023-01-15T01:26:54.329Z,0.20
2023-01-15T01:29:22.722Z,0.10
2023-01-15T01:31:50.939Z,0.20
2023-01-15T01:34:18.814Z,0.20
2023-01-15T01:36:45.828Z,0.20
2023-01-15T01:39:18.713Z,0.10
2023-01-15T01:41:46.752Z,0.20
2023-01-15T01:44:33.035Z,0.15
2023-01-15T01:47:08.413Z,0.30
2023-01-15T01:49:37.037Z,0.10
2023-01-15T01:52:11.231Z,0.22
2023-01-15T01:54:39.328Z,0.15
2023-01-15T01:57:07.665Z,0.20
2023-01-15T01:59:37.170Z,0.30
2023-01-15T02:02:04.308Z,0.30
2023-01-15T02:04:31.643Z,0.20
2023-01-15T02:07:01.113Z,0.20
2023-01-15T02:09:27.956Z,0.15
2023-01-15T02:11:59.561Z,0.22
2023-01-15T02:14:39.440Z,0.28
2023-01-15T02:17:33.959Z,0.23
2023-01-15T02:20:20.832Z,0.20
2023-01-15T02:23:36.208Z,0.20
2023-01-15T02:26:28.594Z,0.10
2023-01-15T02:28:58.334Z,0.20
2023-01-15T02:31:42.542Z,0.10
2023-01-15T02:34:26.927Z,0.10
2023-01-15T02:37:04.945Z,0.13
2023-01-15T02:39:36.690Z,0.20
2023-01-15T02:42:08.290Z,0.20
2023-01-15T02:44:48.970Z,0.17
2023-01-15T02:47:20.304Z,0.20
2023-01-15T02:49:49.014Z,0.10
2023-01-15T02:52:25.568Z,0.10
2023-01-15T02:55:00.719Z,0.22
2023-01-15T02:57:32.642Z,0.20
2023-01-15T03:00:05.082Z,0.10
2023-01-15T03:02:44.321Z,0.10
2023-01-15T03:05:22.789Z,0.10
2023-01-15T03:07:55.527Z,0.10
2023-01-15T03:10:46.331Z,0.10
2023-01-15T03:13:21.480Z,0.20
2023-01-15T03:16:33.277Z,0.20
2023-01-15T03:19:25.961Z,0.20
2023-01-15T03:22:29.499Z,0.20
2023-01-15T03:25:10.557Z,0.20
2023-01-15T03:27:44.596Z,0.10
2023-01-15T03:30:18.224Z,0.10
2023-01-15T03:32:45.024Z,0.10
2023-01-15T03:35:58.318Z,0.15
2023-01-15T03:38:55.084Z,0.10
2023-01-15T03:42:01.287Z,0.13
2023-01-15T03:44:49.591Z,0.20
2023-01-15T03:47:56.868Z,0.10
2023-01-15T03:50:40.460Z,0.10
2023-01-15T03:53:27.450Z,0.10
2023-01-15T03:56:23.194Z,0.10
2023-01-15T03:59:01.030Z,0.13
2023-01-15T04:01:47.081Z,0.13
2023-01-15T04:04:15.148Z,0.10
2023-01-15T04:06:44.082Z,0.10
2023-01-15T04:09:13.343Z,0.20
2023-01-15T04:11:40.404Z,0.10
2023-01-15T04:14:07.621Z,0.10
2023-01-15T04:16:47.060Z,0.10
2023-01-15T04:19:14.118Z,0.10
2023-01-15T04:21:55.134Z,0.20
2023-01-15T04:24:21.965Z,0.10
2023-01-15T04:26:48.756Z,0.20
2023-01-15T04:29:15.541Z,0.10
2023-01-15T04:31:42.320Z,0.13
2023-01-15T04:34:09.281Z,0.20
2023-01-15T04:36:36.123Z,0.20
2023-01-15T04:39:05.300Z,0.10
2023-01-15T04:41:50.460Z,0.10
2023-01-15T04:44:17.330Z,0.10
2023-01-15T04:46:46.404Z,0.20
2023-01-15T04:49:18.364Z,0.10
2023-01-15T04:51:45.816Z,0.10
2023-01-15T04:54:14.865Z,0.20
2023-01-15T04:56:45.498Z,0.30
2023-01-15T04:59:12.873Z,0.10
2023-01-15T05:01:40.535Z,0.20
2023-01-15T05:04:09.738Z,0.20
2023-01-15T05:06:36.863Z,0.10
2023-01-15T05:09:05.298Z,0.10
2023-01-15T05:11:35.259Z,0.00
2023-01-15T05:16:30.621Z,0.10
2023-01-15T05:19:02.107Z,0.10
2023-01-15T05:21:33.856Z,0.08
2023-01-15T05:24:03.692Z,0.10
2023-01-15T05:26:32.676Z,0.10
2023-01-15T05:29:00.453Z,0.10
2023-01-15T05:31:29.098Z,0.10
2023-01-15T05:33:57.112Z,0.10
2023-01-15T05:36:30.759Z,0.10
2023-01-15T05:39:02.491Z,0.10
2023-01-15T05:41:49.056Z,0.10
2023-01-15T05:44:24.243Z,0.10
2023-01-15T05:46:57.777Z,0.10
2023-01-15T05:49:27.350Z,0.10
2023-01-15T05:51:55.116Z,0.10
2023-01-15T05:54:26.025Z,0.10
2023-01-15T05:56:53.712Z,0.10
2023-01-15T05:59:23.882Z,0.10
2023-01-15T06:01:51.606Z,0.10
2023-01-15T06:04:21.138Z,0.65
2023-01-15T06:06:50.230Z,0.10
2023-01-15T06:09:17.066Z,0.10
2023-01-15T06:11:43.847Z,0.17
2023-01-15T06:14:12.460Z,0.10
2023-01-15T06:16:41.152Z,0.10
2023-01-15T06:19:11.074Z,0.10
2023-01-15T06:21:37.925Z,0.10
2023-01-15T06:24:05.262Z,0.10
2023-01-15T06:26:32.360Z,0.10
2023-01-15T06:28:59.305Z,0.10
2023-01-15T06:31:29.348Z,0.20
2023-01-15T06:33:56.418Z,0.40
2023-01-15T06:36:25.801Z,0.10
2023-01-15T06:38:52.805Z,0.10
2023-01-15T06:41:42.379Z,0.13
2023-01-15T06:44:35.356Z,0.15
2023-01-15T06:47:20.365Z,0.10
2023-01-15T06:49:50.911Z,0.10
2023-01-15T06:52:17.695Z,0.10
2023-01-15T06:54:44.638Z,0.10
2023-01-15T06:57:11.449Z,0.10
2023-01-15T06:59:38.216Z,0.17
2023-01-15T07:02:05.065Z,0.10
2023-01-15T07:04:32.123Z,0.10
2023-01-15T07:06:58.909Z,0.28
2023-01-15T07:09:25.690Z,0.10
2023-01-15T07:11:52.509Z,0.10
2023-01-15T07:14:22.703Z,0.10
2023-01-15T07:16:50.270Z,0.10
2023-01-15T07:19:18.680Z,0.10
2023-01-15T07:21:45.709Z,0.10
2023-01-15T07:24:13.331Z,0.10
2023-01-15T07:26:42.156Z,0.20
2023-01-15T07:29:09.540Z,0.50
2023-01-15T07:31:36.512Z,0.10
2023-01-15T07:34:03.888Z,0.15
2023-01-15T07:36:30.900Z,0.15
2023-01-15T07:38:57.822Z,0.10
2023-01-15T07:41:43.032Z,0.20
2023-01-15T07:44:30.852Z,0.20
2023-01-15T07:47:16.492Z,0.13
2023-01-15T07:49:48.327Z,0.10
2023-01-15T07:52:18.393Z,0.10
2023-01-15T07:57:21.457Z,0.20
2023-01-15T07:59:49.630Z,0.10
2023-01-15T08:02:17.146Z,0.15
2023-01-15T08:04:44.193Z,0.10
2023-01-15T08:07:11.278Z,0.13
2023-01-15T08:09:38.038Z,0.20
2023-01-15T08:12:23.720Z,0.10
2023-01-15T08:15:09.019Z,0.13
2023-01-15T08:17:37.207Z,0.10
2023-01-15T08:20:09.252Z,0.10
2023-01-15T08:22:36.022Z,0.10
2023-01-15T08:25:02.829Z,0.20
2023-01-15T08:27:31.328Z,0.10
2023-01-15T08:29:58.653Z,0.17
2023-01-15T08:32:25.465Z,0.20
2023-01-15T08:34:52.426Z,0.17
2023-01-15T08:37:19.259Z,0.20
2023-01-15T08:39:46.170Z,0.10
2023-01-15T08:42:13.006Z,0.20
2023-01-15T08:44:39.776Z,0.20
2023-01-15T08:47:06.618Z,0.10
2023-01-15T08:49:33.564Z,0.10
2023-01-15T08:52:00.953Z,0.10
2023-01-15T08:54:27.828Z,0.15
2023-01-15T08:56:54.646Z,0.10
2023-01-15T08:59:21.507Z,0.00
2023-01-15T09:01:48.463Z,0.10
2023-01-15T09:04:18.247Z,0.10
2023-01-15T09:06:46.449Z,0.10
2023-01-15T09:09:13.700Z,0.10
2023-01-15T09:11:42.547Z,0.10
2023-01-15T09:14:59.656Z,0.10
2023-01-15T09:17:00.384Z,0.10
2023-01-15T09:19:27.176Z,0.13
2023-01-15T09:21:53.964Z,0.10
2023-01-15T09:24:20.739Z,0.10
2023-01-15T09:26:47.583Z,0.10
2023-01-15T09:29:14.518Z,0.17
2023-01-15T09:31:41.313Z,0.20
2023-01-15T09:34:08.075Z,0.20
2023-01-15T09:36:35.732Z,0.20
2023-01-15T09:39:04.750Z,0.82
2023-01-15T09:42:10.311Z,0.30
2023-01-15T09:45:17.241Z,0.30
2023-01-15T09:48:33.219Z,0.20
2023-01-15T09:51:30.333Z,0.20
2023-01-15T09:54:18.972Z,0.20
2023-01-15T09:56:46.335Z,0.22
2023-01-15T09:59:29.457Z,0.30
2023-01-15T10:01:56.245Z,0.30
2023-01-15T10:04:43.665Z,0.20
2023-01-15T10:07:25.788Z,0.30
2023-01-15T10:10:12.298Z,0.30
2023-01-15T10:12:44.509Z,0.25
2023-01-15T10:15:21.463Z,0.30
2023-01-15T10:17:53.578Z,0.32
2023-01-15T10:20:44.882Z,0.40
2023-01-15T10:23:33.477Z,0.30
2023-01-15T10:26:18.775Z,0.30
2023-01-15T10:29:12.223Z,0.30
2023-01-15T10:31:55.567Z,0.30
2023-01-15T10:34:34.062Z,0.20
2023-01-15T10:37:33.741Z,0.40
2023-01-15T10:40:41.870Z,0.20
2023-01-15T10:43:23.071Z,0.30
2023-01-15T10:46:16.883Z,0.28
2023-01-15T10:48:58.704Z,0.30
2023-01-15T10:51:44.549Z,0.20
2023-01-15T10:54:29.923Z,0.20
2023-01-15T10:57:17.581Z,0.20
2023-01-15T11:00:01.141Z,0.22
2023-01-15T11:02:42.939Z,0.30
2023-01-15T11:05:19.538Z,0.20
2023-01-15T11:08:16.465Z,0.20
2023-01-15T11:13:43.861Z,0.20
2023-01-15T11:16:44.572Z,0.30
2023-01-15T11:19:39.674Z,0.25
2023-01-15T11:22:19.259Z,0.20
2023-01-15T11:24:50.287Z,0.20
2023-01-15T11:27:24.687Z,0.30
2023-01-15T11:29:58.633Z,0.22
2023-01-15T11:32:37.638Z,0.10
2023-01-15T11:35:18.012Z,0.10
2023-01-15T11:37:44.959Z,0.20
2023-01-15T11:40:19.004Z,0.20
2023-01-15T11:43:08.889Z,0.20
2023-01-15T11:49:06.405Z,0.13
2023-01-15T11:51:42.399Z,0.20
2023-01-15T11:54:13.481Z,0.10
2023-01-15T11:56:45.740Z,0.20
2023-01-15T11:59:17.593Z,0.20
2023-01-15T12:02:27.610Z,0.20
2023-01-15T12:04:59.557Z,0.15
2023-01-15T12:07:26.839Z,0.20
2023-01-15T12:10:44.140Z,0.20
2023-01-15T12:13:22.869Z,0.25
2023-01-15T12:16:18.919Z,0.20
2023-01-15T12:19:09.438Z,0.30
2023-01-15T12:22:05.263Z,0.25
2023-01-15T12:25:23.210Z,0.40
2023-01-15T12:28:17.884Z,0.47
2023-01-15T12:30:59.670Z,0.50
2023-01-15T12:33:45.769Z,0.30
2023-01-15T12:36:43.328Z,0.43
2023-01-15T12:39:23.062Z,0.77
2023-01-15T12:42:16.378Z,0.43
2023-01-15T12:45:04.002Z,0.50
2023-01-15T12:47:58.014Z,0.50
2023-01-15T12:50:46.366Z,0.52
2023-01-15T12:53:40.574Z,0.70
2023-01-15T12:56:12.510Z,0.30
2023-01-15T12:58:52.507Z,0.63
2023-01-15T13:01:26.526Z,0.40
2023-01-15T13:04:35.136Z,0.50
2023-01-15T13:07:14.624Z,0.40
2023-01-15T13:09:58.301Z,0.40
2023-01-15T13:12:26.630Z,0.50
2023-01-15T13:14:53.381Z,0.50
2023-01-15T13:17:47.469Z,0.55
2023-01-15T13:20:51.202Z,0.57
2023-01-15T13:23:55.068Z,0.47
2023-01-15T13:26:41.853Z,0.47
2023-01-15T13:29:50.895Z,0.50
2023-01-15T13:32:23.678Z,0.57
2023-01-15T13:35:10.950Z,0.50
2023-01-15T13:37:46.202Z,0.50
2023-01-15T13:40:39.634Z,0.60
2023-01-15T13:43:09.869Z,0.65
2023-01-15T13:45:43.248Z,0.60
2023-01-15T13:48:24.046Z,0.60
2023-01-15T13:50:59.072Z,0.40
2023-01-15T13:53:38.640Z,0.55
2023-01-15T13:56:10.648Z,0.60
2023-01-15T13:59:15.533Z,0.40
2023-01-15T14:01:42.412Z,0.50
2023-01-15T14:04:12.393Z,0.50
2023-01-15T14:09:22.952Z,0.43
2023-01-15T14:12:07.971Z,0.52
2023-01-15T14:15:08.486Z,0.73
2023-01-15T14:18:19.066Z,0.50
2023-01-15T14:21:47.921Z,0.35
2023-01-15T14:24:57.365Z,0.43
2023-01-15T14:28:01.958Z,0.50
2023-01-15T14:31:31.211Z,0.40
2023-01-15T14:34:22.902Z,0.60
2023-01-15T14:37:07.694Z,0.40
2023-01-15T14:39:41.742Z,0.50
2023-01-15T14:42:42.010Z,0.50
2023-01-15T14:45:30.061Z,0.63
2023-01-15T14:48:11.822Z,0.40
2023-01-15T14:50:42.243Z,0.75
2023-01-15T14:53:13.325Z,0.55
2023-01-15T14:55:50.583Z,0.50
2023-01-15T14:58:48.196Z,0.40
2023-01-15T15:01:34.595Z,0.70
2023-01-15T15:04:12.446Z,0.60
2023-01-15T15:06:52.565Z,0.60
2023-01-15T15:09:49.069Z,0.63
2023-01-15T15:12:44.411Z,0.57
2023-01-15T15:15:53.975Z,0.40
2023-01-15T15:18:36.175Z,0.50
2023-01-15T15:21:28.375Z,0.70
2023-01-15T15:24:23.178Z,0.57
2023-01-15T15:26:50.044Z,0.82
2023-01-15T15:29:20.190Z,0.50
2023-01-15T15:31:56.236Z,0.75
2023-01-15T15:34:29.712Z,0.43
2023-01-15T15:37:01.265Z,0.50
2023-01-15T15:39:55.436Z,0.30
2023-01-15T15:42:49.998Z,0.57
2023-01-15T15:45:43.238Z,0.43
2023-01-15T15:48:43.022Z,0.57
2023-01-15T15:51:27.422Z,0.38
2023-01-15T15:54:30.520Z,0.65
2023-01-15T15:57:09.173Z,0.50
2023-01-15T15:59:45.285Z,0.60
2023-01-15T16:02:20.480Z,0.52
2023-01-15T16:04:54.610Z,0.40
2023-01-15T16:07:24.762Z,0.80
2023-01-15T16:09:58.783Z,0.60
2023-01-15T16:12:30.862Z,0.50
2023-01-15T16:14:58.907Z,0.65
2023-01-15T16:17:26.975Z,0.60
2023-01-15T16:19:56.629Z,0.90
2023-01-15T16:22:23.742Z,0.60
2023-01-15T16:24:56.757Z,0.73
2023-01-15T16:27:29.814Z,0.50
2023-01-15T16:29:56.653Z,0.65
2023-01-15T16:32:30.914Z,0.70
2023-01-15T16:35:20.417Z,0.60
2023-01-15T16:37:50.329Z,1.15
2023-01-15T16:43:11.821Z,0.70
2023-01-15T16:48:40.265Z,0.55
2023-01-15T16:51:36.122Z,0.85
2023-01-15T16:54:06.102Z,0.80
2023-01-15T16:56:38.472Z,0.73
2023-01-15T16:59:40.777Z,0.70
2023-01-15T17:02:17.282Z,0.70
2023-01-15T17:04:46.046Z,0.60
2023-01-15T17:07:31.757Z,0.50
2023-01-15T17:10:01.557Z,0.60
2023-01-15T17:15:17.697Z,0.60
2023-01-15T17:17:49.864Z,0.70
2023-01-15T17:20:23.799Z,0.73
2023-01-15T17:22:50.637Z,0.88
2023-01-15T17:25:35.824Z,0.57
2023-01-15T17:28:04.517Z,0.77
2023-01-15T17:30:32.867Z,0.80
2023-01-15T17:33:05.719Z,0.80
2023-01-15T17:35:36.235Z,0.80
2023-01-15T17:38:04.733Z,1.00
2023-01-15T17:40:32.656Z,0.80
2023-01-15T17:42:59.447Z,0.70
2023-01-15T17:45:32.474Z,0.73
2023-01-15T17:48:01.540Z,1.00
2023-01-15T17:50:28.521Z,0.82
2023-01-15T17:52:55.350Z,0.70
2023-01-15T17:55:42.101Z,0.80
2023-01-15T17:58:34.666Z,0.73
2023-01-15T18:01:28.192Z,0.60
2023-01-15T18:04:14.012Z,1.30
2023-01-15T18:06:47.280Z,0.88
2023-01-15T18:09:14.823Z,1.60
2023-01-15T18:11:41.597Z,1.52
2023-01-15T18:14:08.352Z,1.10
2023-01-15T18:16:35.202Z,0.80
2023-01-15T18:19:02.016Z,0.70
2023-01-15T18:21:28.871Z,0.70
2023-01-15T18:23:56.381Z,0.90
2023-01-15T18:26:23.248Z,0.60
2023-01-15T18:28:51.110Z,0.90
2023-01-15T18:31:18.018Z,0.70
2023-01-15T18:33:45.536Z,0.80
2023-01-15T18:36:14.298Z,0.77
2023-01-15T18:38:43.732Z,1.13
2023-01-15T18:41:12.924Z,0.70
2023-01-15T18:43:57.990Z,0.60
2023-01-15T18:46:43.439Z,0.88
2023-01-15T18:49:10.295Z,0.82
2023-01-15T18:51:38.080Z,0.82
2023-01-15T18:54:09.940Z,0.63
2023-01-15T18:56:39.769Z,0.90
2023-01-15T19:01:40.464Z,0.77
2023-01-15T19:04:10.738Z,0.60
2023-01-15T19:06:38.766Z,0.98
2023-01-15T19:09:06.510Z,0.80
2023-01-15T19:11:33.491Z,1.00
2023-01-15T19:14:19.514Z,0.68
2023-01-15T19:17:04.848Z,0.68
2023-01-15T19:19:31.661Z,0.70
2023-01-15T19:22:16.798Z,0.95
2023-01-15T19:24:43.591Z,1.00
2023-01-15T19:27:10.372Z,1.02
2023-01-15T19:29:37.519Z,0.85
2023-01-15T19:32:04.835Z,0.90
2023-01-15T19:34:34.150Z,0.88
2023-01-15T19:37:01.254Z,0.80
2023-01-15T19:39:29.581Z,0.80
2023-01-15T19:42:16.702Z,0.75
2023-01-15T19:45:02.322Z,0.80
2023-01-15T19:48:10.880Z,0.90
2023-01-15T19:50:43.301Z,0.80
2023-01-15T19:53:11.636Z,0.93
2023-01-15T19:55:43.347Z,0.80
2023-01-15T19:58:12.914Z,0.75
2023-01-15T20:00:42.761Z,0.60
2023-01-15T20:05:42.306Z,0.60
2023-01-15T20:08:12.816Z,0.60
2023-01-15T20:10:41.896Z,0.95
2023-01-15T20:13:38.271Z,0.60
2023-01-15T20:16:14.863Z,1.40
2023-01-15T20:18:41.906Z,0.90
2023-01-15T20:21:09.504Z,0.90
2023-01-15T20:23:36.630Z,0.70
2023-01-15T20:26:07.097Z,0.70
2023-01-15T20:28:35.858Z,0.90
2023-01-15T20:31:03.995Z,0.77
2023-01-15T20:33:30.825Z,0.77
2023-01-15T20:36:02.874Z,0.90
2023-01-15T20:38:29.953Z,0.90
2023-01-15T20:41:16.943Z,0.70
2023-01-15T20:44:02.181Z,1.60
2023-01-15T20:46:28.937Z,0.60
2023-01-15T20:49:14.039Z,0.75
2023-01-15T20:51:40.844Z,0.90
2023-01-15T20:54:07.700Z,1.20
2023-01-15T20:56:34.485Z,0.80
2023-01-15T20:59:01.263Z,0.80
2023-01-15T21:01:29.262Z,1.05
2023-01-15T21:03:56.151Z,1.55
2023-01-15T21:06:22.961Z,0.70
2023-01-15T21:08:49.934Z,0.90
2023-01-15T21:11:17.210Z,1.40
2023-01-15T21:13:45.795Z,1.40
2023-01-15T21:16:14.362Z,0.93
2023-01-15T21:18:44.681Z,1.02
2023-01-15T21:21:17.389Z,3.90
2023-01-15T21:23:47.816Z,1.20
2023-01-15T21:26:16.177Z,0.80
2023-01-15T21:28:44.556Z,1.55
2023-01-15T21:31:12.772Z,0.80
2023-01-15T21:33:39.847Z,1.10
2023-01-15T21:36:12.626Z,1.90
2023-01-15T21:38:40.042Z,3.17
2023-01-15T21:41:09.203Z,2.20
2023-01-15T21:43:55.093Z,2.67
2023-01-15T21:46:23.199Z,1.02
2023-01-15T21:48:56.514Z,0.80
2023-01-15T21:51:25.282Z,1.15
2023-01-15T21:53:52.186Z,1.42
2023-01-15T21:56:19.040Z,0.77
2023-01-15T21:58:45.783Z,0.80
2023-01-15T22:01:14.901Z,0.90
2023-01-15T22:03:42.057Z,0.80
2023-01-15T22:06:10.281Z,0.82
2023-01-15T22:08:37.505Z,1.30
2023-01-15T22:11:07.805Z,0.70
2023-01-15T22:13:35.909Z,1.00
2023-01-15T22:16:04.469Z,1.00
2023-01-15T22:18:32.484Z,0.73
2023-01-15T22:21:14.645Z,0.80
2023-01-15T22:23:42.897Z,0.73
2023-01-15T22:26:18.417Z,0.95
2023-01-15T22:28:45.742Z,0.80
2023-01-15T22:31:12.740Z,0.98
2023-01-15T22:33:39.594Z,0.50
2023-01-15T22:36:09.403Z,1.27
2023-01-15T22:41:02.875Z,1.10
2023-01-15T22:43:31.949Z,0.90
2023-01-15T22:46:12.024Z,0.80
2023-01-15T22:48:39.063Z,0.85
2023-01-15T22:51:06.065Z,1.30
2023-01-15T22:53:32.839Z,0.65
2023-01-15T22:55:59.990Z,0.90
2023-01-15T22:58:26.840Z,0.80
2023-01-15T23:00:55.192Z,0.57
2023-01-15T23:03:23.312Z,0.85
2023-01-15T23:05:50.069Z,0.50
2023-01-15T23:08:16.943Z,0.80
2023-01-15T23:10:46.198Z,0.90
2023-01-15T23:13:13.450Z,0.63
2023-01-15T23:15:40.377Z,0.88
2023-01-15T23:18:07.752Z,0.95
2023-01-15T23:20:34.547Z,0.73
2023-01-15T23:23:01.334Z,0.80
2023-01-15T23:25:28.088Z,0.73
2023-01-15T23:27:54.871Z,0.70
2023-01-15T23:30:21.667Z,0.70
2023-01-15T23:32:48.429Z,0.70
2023-01-15T23:35:15.261Z,1.02
2023-01-15T23:37:42.028Z,0.90
2023-01-15T23:40:09.853Z,0.95
2023-01-15T23:42:55.073Z,0.90
2023-01-15T23:45:40.345Z,0.80
2023-01-15T23:48:07.236Z,0.70
2023-01-15T23:50:34.080Z,0.80
2023-01-15T23:53:00.904Z,1.20
2023-01-15T23:55:27.741Z,0.95
2023-01-15T23:57:54.553Z,1.08
