createdAt,value
2019-03-18T00:01:13.163Z,78.02
2019-03-18T00:03:42.140Z,77.78
2019-03-18T00:06:11.213Z,77.09
2019-03-18T00:08:40.185Z,76.89
2019-03-18T00:11:09.014Z,77.19
2019-03-18T00:13:37.948Z,76.92
2019-03-18T00:16:06.954Z,77.19
2019-03-18T00:18:36.056Z,78.17
2019-03-18T00:21:05.219Z,77.33
2019-03-18T00:23:34.059Z,75.76
2019-03-18T00:26:03.055Z,76.30
2019-03-18T00:28:31.904Z,76.68
2019-03-18T00:31:00.812Z,77.07
2019-03-18T00:33:29.579Z,77.01
2019-03-18T00:35:58.438Z,76.80
2019-03-18T00:38:27.314Z,76.81
2019-03-18T00:40:56.410Z,76.81
2019-03-18T00:43:25.266Z,77.17
2019-03-18T00:45:54.164Z,77.76
2019-03-18T00:48:23.042Z,78.52
2019-03-18T00:50:51.879Z,78.45
2019-03-18T00:53:20.768Z,77.15
2019-03-18T00:55:51.799Z,77.08
2019-03-18T00:58:20.839Z,77.81
2019-03-18T01:00:52.563Z,77.55
2019-03-18T01:03:23.219Z,77.22
2019-03-18T01:05:54.531Z,78.17
2019-03-18T01:08:23.512Z,79.16
2019-03-18T01:10:52.383Z,78.64
2019-03-18T01:13:21.296Z,78.35
2019-03-18T01:15:50.105Z,78.80
2019-03-18T01:18:18.966Z,78.17
2019-03-18T01:20:47.858Z,77.46
2019-03-18T01:23:16.633Z,76.15
2019-03-18T01:25:45.598Z,76.62
2019-03-18T01:28:14.482Z,76.34
2019-03-18T01:30:43.349Z,77.08
2019-03-18T01:33:12.248Z,77.17
2019-03-18T01:35:41.138Z,77.14
2019-03-18T01:38:09.934Z,77.03
2019-03-18T01:40:38.897Z,77.03
2019-03-18T01:43:07.717Z,77.15
2019-03-18T01:45:40.947Z,77.00
2019-03-18T01:48:07.345Z,76.76
2019-03-18T01:50:36.354Z,76.27
2019-03-18T01:53:05.408Z,76.24
2019-03-18T01:55:34.332Z,75.64
2019-03-18T01:58:03.321Z,75.40
2019-03-18T02:00:32.220Z,74.66
2019-03-18T02:03:01.021Z,74.68
2019-03-18T02:05:30.381Z,74.40
2019-03-18T02:07:59.254Z,73.94
2019-03-18T02:10:28.275Z,74.16
2019-03-18T02:12:57.170Z,73.75
2019-03-18T02:15:26.062Z,74.22
2019-03-18T02:17:54.833Z,73.73
2019-03-18T02:20:23.863Z,74.07
2019-03-18T02:22:52.845Z,73.98
2019-03-18T02:25:22.969Z,74.56
2019-03-18T02:27:51.749Z,74.05
2019-03-18T02:30:20.599Z,74.48
2019-03-18T02:32:49.457Z,74.66
2019-03-18T02:35:18.632Z,74.43
2019-03-18T02:37:47.470Z,74.58
2019-03-18T02:40:16.415Z,74.21
2019-03-18T02:42:45.448Z,74.58
2019-03-18T02:45:14.505Z,74.33
2019-03-18T02:47:43.576Z,74.64
2019-03-18T02:50:12.600Z,74.24
2019-03-18T02:52:41.512Z,74.26
2019-03-18T02:55:10.576Z,73.92
2019-03-18T02:57:39.707Z,74.06
2019-03-18T03:00:09.915Z,74.54
2019-03-18T03:02:38.764Z,75.02
2019-03-18T03:05:08.779Z,75.05
2019-03-18T03:07:37.679Z,74.38
2019-03-18T03:10:07.065Z,74.01
2019-03-18T03:12:35.885Z,74.65
2019-03-18T03:15:05.100Z,74.89
2019-03-18T03:17:34.012Z,74.45
2019-03-18T03:20:02.989Z,74.22
2019-03-18T03:22:32.061Z,73.87
2019-03-18T03:25:01.876Z,74.50
2019-03-18T03:27:30.763Z,74.62
2019-03-18T03:29:59.532Z,74.75
2019-03-18T03:32:28.439Z,74.81
2019-03-18T03:34:57.395Z,74.81
2019-03-18T03:37:26.260Z,74.81
2019-03-18T03:39:55.167Z,74.27
2019-03-18T03:42:24.065Z,74.24
2019-03-18T03:44:52.979Z,74.08
2019-03-18T03:47:21.960Z,74.27
2019-03-18T03:49:50.773Z,74.67
2019-03-18T03:52:19.771Z,74.57
2019-03-18T03:54:48.779Z,74.15
2019-03-18T03:57:17.781Z,74.36
2019-03-18T03:59:46.776Z,74.43
2019-03-18T04:02:15.851Z,74.68
2019-03-18T04:04:44.740Z,74.52
2019-03-18T04:07:14.293Z,74.76
2019-03-18T04:09:43.227Z,74.55
2019-03-18T04:12:12.257Z,74.78
2019-03-18T04:14:41.212Z,74.79
2019-03-18T04:17:10.117Z,75.28
2019-03-18T04:19:39.054Z,75.55
2019-03-18T04:22:07.936Z,74.91
2019-03-18T04:24:36.985Z,75.04
2019-03-18T04:27:05.907Z,74.57
2019-03-18T04:29:34.757Z,75.15
2019-03-18T04:32:03.665Z,75.89
2019-03-18T04:34:32.433Z,76.46
2019-03-18T04:37:01.253Z,76.57
2019-03-18T04:39:31.502Z,76.81
2019-03-18T04:42:00.434Z,76.84
2019-03-18T04:44:29.348Z,76.78
2019-03-18T04:46:58.279Z,76.41
2019-03-18T04:49:27.581Z,76.43
2019-03-18T04:51:56.461Z,76.41
2019-03-18T04:54:25.332Z,76.18
2019-03-18T04:56:54.250Z,75.91
2019-03-18T04:59:23.121Z,76.02
2019-03-18T05:01:52.009Z,75.42
2019-03-18T05:04:20.903Z,75.35
2019-03-18T05:06:49.702Z,74.83
2019-03-18T05:09:18.612Z,75.12
2019-03-18T05:11:47.594Z,74.88
2019-03-18T05:14:16.695Z,74.50
2019-03-18T05:16:45.578Z,74.62
2019-03-18T05:19:14.366Z,74.67
2019-03-18T05:21:43.243Z,74.35
2019-03-18T05:24:12.027Z,75.10
2019-03-18T05:26:40.797Z,74.86
2019-03-18T05:29:09.792Z,75.53
2019-03-18T05:31:38.657Z,75.83
2019-03-18T05:34:07.481Z,75.90
2019-03-18T05:36:36.360Z,76.10
2019-03-18T05:39:06.872Z,76.47
2019-03-18T05:41:35.687Z,76.85
2019-03-18T05:44:04.711Z,77.55
2019-03-18T05:46:33.661Z,77.71
2019-03-18T05:49:02.632Z,77.72
2019-03-18T05:51:31.442Z,77.58
2019-03-18T05:54:00.245Z,77.87
2019-03-18T05:56:29.181Z,78.31
2019-03-18T05:58:58.099Z,78.91
2019-03-18T06:01:27.113Z,79.35
2019-03-18T06:03:56.037Z,79.21
2019-03-18T06:06:24.851Z,77.12
2019-03-18T06:08:53.845Z,77.12
2019-03-18T06:11:22.643Z,76.64
2019-03-18T06:13:51.566Z,76.32
2019-03-18T06:16:20.446Z,74.72
2019-03-18T06:18:49.308Z,73.99
2019-03-18T06:21:18.184Z,73.33
2019-03-18T06:23:47.125Z,73.43
2019-03-18T06:26:16.064Z,73.08
2019-03-18T06:28:45.006Z,72.88
2019-03-18T06:31:13.848Z,72.61
2019-03-18T06:33:42.743Z,72.34
2019-03-18T06:36:11.686Z,72.11
2019-03-18T06:38:40.770Z,71.86
2019-03-18T06:41:11.556Z,71.64
2019-03-18T06:43:40.480Z,71.25
2019-03-18T06:46:09.401Z,70.83
2019-03-18T06:48:38.325Z,70.44
2019-03-18T06:51:08.689Z,70.43
2019-03-18T06:53:40.005Z,70.23
2019-03-18T06:56:08.610Z,70.60
2019-03-18T06:58:37.632Z,70.18
2019-03-18T07:01:06.554Z,69.95
2019-03-18T07:03:35.534Z,69.95
2019-03-18T07:06:04.623Z,69.81
2019-03-18T07:08:33.897Z,69.58
2019-03-18T07:11:02.778Z,69.32
2019-03-18T07:13:31.775Z,69.17
2019-03-18T07:16:00.684Z,69.19
2019-03-18T07:18:29.660Z,68.90
2019-03-18T07:20:58.685Z,68.48
2019-03-18T07:23:27.476Z,67.62
2019-03-18T07:25:56.315Z,67.81
2019-03-18T07:28:25.320Z,67.82
2019-03-18T07:30:54.180Z,67.57
2019-03-18T07:33:23.119Z,67.65
2019-03-18T07:35:51.960Z,67.15
2019-03-18T07:38:20.961Z,67.10
2019-03-18T07:40:49.773Z,66.50
2019-03-18T07:43:18.675Z,65.99
2019-03-18T07:45:47.616Z,65.78
2019-03-18T07:48:16.398Z,64.68
2019-03-18T07:50:45.268Z,63.93
2019-03-18T07:53:14.301Z,63.42
2019-03-18T07:55:43.294Z,61.26
2019-03-18T07:58:12.241Z,61.85
2019-03-18T08:00:41.166Z,61.38
2019-03-18T08:03:10.659Z,61.07
2019-03-18T08:05:39.655Z,60.56
2019-03-18T08:08:08.577Z,59.16
2019-03-18T08:10:37.567Z,59.41
2019-03-18T08:13:06.460Z,59.38
2019-03-18T08:15:35.338Z,59.82
2019-03-18T08:18:04.336Z,59.90
2019-03-18T08:20:33.203Z,60.28
2019-03-18T08:23:02.129Z,60.29
2019-03-18T08:25:31.091Z,60.13
2019-03-18T08:28:00.059Z,59.74
2019-03-18T08:30:28.917Z,59.52
2019-03-18T08:32:57.990Z,59.15
2019-03-18T08:35:26.919Z,59.47
2019-03-18T08:37:55.791Z,59.07
2019-03-18T08:40:24.681Z,59.52
2019-03-18T08:42:53.663Z,59.54
2019-03-18T08:45:22.565Z,59.88
2019-03-18T08:47:51.439Z,59.68
2019-03-18T08:50:20.435Z,60.07
2019-03-18T08:52:49.310Z,59.23
2019-03-18T08:55:18.333Z,60.09
2019-03-18T08:57:47.193Z,59.68
2019-03-18T09:00:16.623Z,60.04
2019-03-18T09:02:45.590Z,59.40
2019-03-18T09:05:14.517Z,59.84
2019-03-18T09:07:43.474Z,59.44
2019-03-18T09:10:12.981Z,59.41
2019-03-18T09:12:42.064Z,58.63
2019-03-18T09:15:11.170Z,58.32
2019-03-18T09:17:40.179Z,59.10
2019-03-18T09:20:09.850Z,59.76
2019-03-18T09:22:38.919Z,59.97
2019-03-18T09:25:08.304Z,59.21
2019-03-18T09:27:37.227Z,59.21
2019-03-18T09:30:06.699Z,58.97
2019-03-18T09:32:35.751Z,60.36
2019-03-18T09:35:05.028Z,60.36
2019-03-18T09:37:33.849Z,60.01
2019-03-18T09:40:02.855Z,59.39
2019-03-18T09:42:31.622Z,59.07
2019-03-18T09:45:00.820Z,59.90
2019-03-18T09:47:29.787Z,58.94
2019-03-18T09:49:58.776Z,60.00
2019-03-18T09:52:27.627Z,63.29
2019-03-18T09:54:56.634Z,64.24
2019-03-18T09:57:26.587Z,63.13
2019-03-18T09:59:55.646Z,61.79
2019-03-18T10:02:24.453Z,62.02
2019-03-18T10:04:53.296Z,62.05
2019-03-18T10:07:22.147Z,61.00
2019-03-18T10:09:50.958Z,60.44
2019-03-18T10:12:19.964Z,60.31
2019-03-18T10:14:48.981Z,59.85
2019-03-18T10:17:18.060Z,60.31
2019-03-18T10:19:47.008Z,59.91
2019-03-18T10:22:16.011Z,59.28
2019-03-18T10:24:44.888Z,57.72
2019-03-18T10:27:13.641Z,57.72
2019-03-18T10:29:42.554Z,56.68
2019-03-18T10:32:11.427Z,56.39
2019-03-18T10:34:40.385Z,54.61
2019-03-18T10:37:09.374Z,53.05
2019-03-18T10:39:38.281Z,52.29
2019-03-18T10:42:07.173Z,50.72
2019-03-18T10:44:38.101Z,50.45
2019-03-18T10:47:06.893Z,48.94
2019-03-18T10:49:45.485Z,49.10
2019-03-18T10:52:06.629Z,48.92
2019-03-18T10:54:35.662Z,48.67
2019-03-18T10:57:04.578Z,49.21
2019-03-18T10:59:33.461Z,50.71
2019-03-18T11:02:02.460Z,53.24
2019-03-18T11:04:31.415Z,61.99
2019-03-18T11:07:00.316Z,65.62
2019-03-18T11:09:29.302Z,67.88
2019-03-18T11:11:58.348Z,68.54
2019-03-18T11:14:27.274Z,68.08
2019-03-18T11:16:56.257Z,67.14
2019-03-18T11:19:25.170Z,66.01
2019-03-18T11:21:55.189Z,64.19
2019-03-18T11:24:24.162Z,62.75
2019-03-18T11:26:55.404Z,63.15
2019-03-18T11:29:24.039Z,59.23
2019-03-18T11:31:53.119Z,57.57
2019-03-18T11:34:22.026Z,57.96
2019-03-18T11:36:51.109Z,56.95
2019-03-18T11:39:19.917Z,56.89
2019-03-18T11:41:48.918Z,56.89
2019-03-18T11:44:18.070Z,57.15
2019-03-18T11:46:46.981Z,54.94
2019-03-18T11:49:15.862Z,55.65
2019-03-18T11:51:44.764Z,55.17
2019-03-18T11:54:13.651Z,54.19
2019-03-18T11:56:42.712Z,53.75
2019-03-18T11:59:12.033Z,53.97
2019-03-18T12:01:40.950Z,53.89
2019-03-18T12:04:09.818Z,53.00
2019-03-18T12:06:38.837Z,54.54
2019-03-18T12:09:08.314Z,53.77
2019-03-18T12:11:37.254Z,52.52
2019-03-18T12:14:06.259Z,50.87
2019-03-18T12:16:36.124Z,50.83
2019-03-18T12:19:05.049Z,51.04
2019-03-18T12:21:34.059Z,49.67
2019-03-18T12:24:03.038Z,50.56
2019-03-18T12:26:31.899Z,50.76
2019-03-18T12:29:00.831Z,50.37
2019-03-18T12:31:29.854Z,49.44
2019-03-18T12:33:58.720Z,49.31
2019-03-18T12:36:28.092Z,48.67
2019-03-18T12:38:56.983Z,49.57
2019-03-18T12:41:25.763Z,46.43
2019-03-18T12:43:54.647Z,46.05
2019-03-18T12:46:23.520Z,45.69
2019-03-18T12:48:52.455Z,44.85
2019-03-18T12:51:21.443Z,44.57
2019-03-18T12:53:50.888Z,44.74
2019-03-18T12:56:19.880Z,45.90
2019-03-18T12:58:48.751Z,50.22
2019-03-18T13:01:17.744Z,53.77
2019-03-18T13:03:46.708Z,53.77
2019-03-18T13:06:15.621Z,54.15
2019-03-18T13:08:44.564Z,51.16
2019-03-18T13:11:13.558Z,48.95
2019-03-18T13:13:42.562Z,47.41
2019-03-18T13:16:11.654Z,47.69
2019-03-18T13:18:40.582Z,46.97
2019-03-18T13:21:09.672Z,47.38
2019-03-18T13:23:38.761Z,48.13
2019-03-18T13:26:07.653Z,49.24
2019-03-18T13:28:36.537Z,50.08
2019-03-18T13:31:05.928Z,51.62
2019-03-18T13:33:34.852Z,54.92
2019-03-18T13:36:03.915Z,55.51
2019-03-18T13:38:32.863Z,55.77
2019-03-18T13:41:01.805Z,55.17
2019-03-18T13:43:30.682Z,53.47
2019-03-18T13:45:59.663Z,51.53
2019-03-18T13:48:28.624Z,50.33
2019-03-18T13:50:57.511Z,49.30
2019-03-18T13:53:26.407Z,47.19
2019-03-18T13:55:55.416Z,47.32
2019-03-18T13:58:24.390Z,47.21
2019-03-18T14:00:53.485Z,46.05
2019-03-18T14:03:22.450Z,45.50
2019-03-18T14:05:51.447Z,44.33
2019-03-18T14:08:20.341Z,43.39
2019-03-18T14:10:49.639Z,43.47
2019-03-18T14:13:18.603Z,42.20
2019-03-18T14:15:47.501Z,42.58
2019-03-18T14:18:17.452Z,42.80
2019-03-18T14:20:46.504Z,41.53
2019-03-18T14:23:15.428Z,41.32
2019-03-18T14:25:45.571Z,45.65
2019-03-18T14:28:14.850Z,46.79
2019-03-18T14:30:43.906Z,46.96
2019-03-18T14:33:12.858Z,46.87
2019-03-18T14:35:42.113Z,52.48
2019-03-18T14:38:11.467Z,49.13
2019-03-18T14:40:40.359Z,47.01
2019-03-18T14:43:09.514Z,46.09
2019-03-18T14:45:38.578Z,44.61
2019-03-18T14:48:07.637Z,43.29
2019-03-18T14:50:36.571Z,43.37
2019-03-18T14:53:05.455Z,41.33
2019-03-18T14:55:34.287Z,41.32
2019-03-18T14:58:03.587Z,40.59
2019-03-18T15:00:32.590Z,40.54
2019-03-18T15:03:01.549Z,39.46
2019-03-18T15:05:30.552Z,39.20
2019-03-18T15:08:01.910Z,38.67
2019-03-18T15:10:32.832Z,38.06
2019-03-18T15:13:02.011Z,37.18
2019-03-18T15:15:31.064Z,37.66
2019-03-18T15:18:00.057Z,36.78
2019-03-18T15:20:29.204Z,36.19
2019-03-18T15:22:58.337Z,35.17
2019-03-18T15:25:27.547Z,36.91
2019-03-18T15:27:56.648Z,37.59
2019-03-18T15:30:25.611Z,38.79
2019-03-18T15:32:54.494Z,40.10
2019-03-18T15:35:23.469Z,40.56
2019-03-18T15:37:52.460Z,39.55
2019-03-18T15:40:21.457Z,39.36
2019-03-18T15:42:50.409Z,41.80
2019-03-18T15:45:19.371Z,43.00
2019-03-18T15:47:48.248Z,42.73
2019-03-18T15:50:17.552Z,41.76
2019-03-18T15:52:46.517Z,40.65
2019-03-18T15:55:15.711Z,40.18
2019-03-18T15:57:44.663Z,38.92
2019-03-18T16:00:15.382Z,38.29
2019-03-18T16:02:44.245Z,37.39
2019-03-18T16:05:13.327Z,37.13
2019-03-18T16:07:42.405Z,36.82
2019-03-18T16:10:12.085Z,37.86
2019-03-18T16:12:41.033Z,37.52
2019-03-18T16:15:10.660Z,37.88
2019-03-18T16:17:41.651Z,37.18
2019-03-18T16:20:11.821Z,37.00
2019-03-18T16:22:40.755Z,37.59
2019-03-18T16:25:09.940Z,38.85
2019-03-18T16:27:39.789Z,40.19
2019-03-18T16:30:10.380Z,40.99
2019-03-18T16:32:39.388Z,42.36
2019-03-18T16:35:09.108Z,42.80
2019-03-18T16:37:38.013Z,43.46
2019-03-18T16:40:07.735Z,43.61
2019-03-18T16:42:36.701Z,44.02
2019-03-18T16:45:06.097Z,44.29
2019-03-18T16:47:35.918Z,44.73
2019-03-18T16:50:05.610Z,45.31
2019-03-18T16:52:35.955Z,45.79
2019-03-18T16:55:05.405Z,44.66
2019-03-18T16:57:34.421Z,43.85
2019-03-18T17:00:03.326Z,44.09
2019-03-18T17:02:32.246Z,44.80
2019-03-18T17:05:03.225Z,45.33
2019-03-18T17:07:32.108Z,44.43
2019-03-18T17:10:01.037Z,44.09
2019-03-18T17:12:29.822Z,44.06
2019-03-18T17:14:58.634Z,44.11
2019-03-18T17:17:27.549Z,45.10
2019-03-18T17:19:57.749Z,45.41
2019-03-18T17:22:27.279Z,45.97
2019-03-18T17:24:56.438Z,46.61
2019-03-18T17:27:25.477Z,46.96
2019-03-18T17:29:54.513Z,47.47
2019-03-18T17:32:23.476Z,47.84
2019-03-18T17:34:52.438Z,48.14
2019-03-18T17:37:21.436Z,48.60
2019-03-18T17:39:50.451Z,49.10
2019-03-18T17:42:19.330Z,49.07
2019-03-18T17:44:48.291Z,49.51
2019-03-18T17:47:17.224Z,49.71
2019-03-18T17:49:46.195Z,49.61
2019-03-18T17:52:15.317Z,50.05
2019-03-18T17:54:44.867Z,50.15
2019-03-18T17:57:13.795Z,50.92
2019-03-18T17:59:42.706Z,50.64
2019-03-18T18:02:11.698Z,49.81
2019-03-18T18:04:40.570Z,50.67
2019-03-18T18:07:09.664Z,50.91
2019-03-18T18:09:38.451Z,50.58
2019-03-18T18:12:07.465Z,51.67
2019-03-18T18:14:36.356Z,51.60
2019-03-18T18:17:05.333Z,51.52
2019-03-18T18:19:34.242Z,51.95
2019-03-18T18:22:03.259Z,51.81
2019-03-18T18:24:32.086Z,51.55
2019-03-18T18:27:01.004Z,52.03
2019-03-18T18:29:29.890Z,51.84
2019-03-18T18:31:58.797Z,52.15
2019-03-18T18:34:27.602Z,52.51
2019-03-18T18:36:59.996Z,52.15
2019-03-18T18:39:28.977Z,53.06
2019-03-18T18:41:57.963Z,52.72
2019-03-18T18:44:26.819Z,53.19
2019-03-18T18:46:55.852Z,54.22
2019-03-18T18:49:24.742Z,54.36
2019-03-18T18:51:53.667Z,54.43
2019-03-18T18:54:22.629Z,54.92
2019-03-18T18:56:51.570Z,55.39
2019-03-18T18:59:20.514Z,55.28
2019-03-18T19:01:49.526Z,55.28
2019-03-18T19:04:18.999Z,55.78
2019-03-18T19:06:48.970Z,56.14
2019-03-18T19:09:17.875Z,56.14
2019-03-18T19:11:47.429Z,56.09
2019-03-18T19:14:16.327Z,56.19
2019-03-18T19:16:45.223Z,56.17
2019-03-18T19:19:14.181Z,56.76
2019-03-18T19:21:43.237Z,57.03
2019-03-18T19:24:12.194Z,57.61
2019-03-18T19:26:41.035Z,57.72
2019-03-18T19:29:09.839Z,58.02
2019-03-18T19:31:39.007Z,58.80
2019-03-18T19:34:07.991Z,59.22
2019-03-18T19:36:36.863Z,60.05
2019-03-18T19:39:07.293Z,60.28
2019-03-18T19:41:36.291Z,60.49
2019-03-18T19:44:05.268Z,60.84
2019-03-18T19:46:34.147Z,61.28
2019-03-18T19:49:03.096Z,61.35
2019-03-18T19:51:31.976Z,61.14
2019-03-18T19:54:00.970Z,61.31
2019-03-18T19:56:30.005Z,61.83
2019-03-18T19:58:59.039Z,61.93
2019-03-18T20:01:27.957Z,62.84
2019-03-18T20:03:56.976Z,62.58
2019-03-18T20:06:25.917Z,62.85
2019-03-18T20:08:55.027Z,63.54
2019-03-18T20:11:23.976Z,63.53
2019-03-18T20:13:52.947Z,63.94
2019-03-18T20:16:21.855Z,64.49
2019-03-18T20:18:50.795Z,65.06
2019-03-18T20:21:19.826Z,65.59
2019-03-18T20:24:00.086Z,65.58
2019-03-18T20:26:19.355Z,65.40
2019-03-18T20:28:48.378Z,65.36
2019-03-18T20:31:25.441Z,65.46
2019-03-18T20:33:47.836Z,65.54
2019-03-18T20:36:16.890Z,65.55
2019-03-18T20:38:45.793Z,65.84
2019-03-18T20:41:14.663Z,66.38
2019-03-18T20:43:43.753Z,66.44
2019-03-18T20:46:12.677Z,66.58
2019-03-18T20:48:41.622Z,66.85
2019-03-18T20:51:10.494Z,66.79
2019-03-18T20:53:39.383Z,66.81
2019-03-18T20:56:08.312Z,67.18
2019-03-18T20:58:37.233Z,67.38
2019-03-18T21:01:12.736Z,67.41
2019-03-18T21:03:41.687Z,67.53
2019-03-18T21:06:11.180Z,67.35
2019-03-18T21:08:40.162Z,67.59
2019-03-18T21:11:09.132Z,65.98
2019-03-18T21:13:38.171Z,65.95
2019-03-18T21:16:07.212Z,65.24
2019-03-18T21:18:36.120Z,65.06
2019-03-18T21:21:05.286Z,66.34
2019-03-18T21:23:34.257Z,65.18
2019-03-18T21:26:03.139Z,64.71
2019-03-18T21:28:40.697Z,66.31
2019-03-18T21:31:02.789Z,66.79
2019-03-18T21:33:31.690Z,67.02
2019-03-18T21:36:00.562Z,67.54
2019-03-18T21:38:29.465Z,67.88
2019-03-18T21:40:58.472Z,66.75
2019-03-18T21:43:27.453Z,67.47
2019-03-18T21:45:56.442Z,68.52
2019-03-18T21:48:26.657Z,68.53
2019-03-18T21:50:55.590Z,68.95
2019-03-18T21:53:24.717Z,69.49
2019-03-18T21:55:55.230Z,68.72
2019-03-18T21:58:24.177Z,68.74
2019-03-18T22:00:53.100Z,68.34
2019-03-18T22:03:21.989Z,68.51
2019-03-18T22:05:50.864Z,69.04
2019-03-18T22:08:19.711Z,69.25
2019-03-18T22:10:48.748Z,69.59
2019-03-18T22:13:17.686Z,70.16
2019-03-18T22:15:46.715Z,70.73
2019-03-18T22:18:15.601Z,70.93
2019-03-18T22:20:44.646Z,70.84
2019-03-18T22:23:13.552Z,71.24
2019-03-18T22:25:42.336Z,71.64
2019-03-18T22:28:11.288Z,72.57
2019-03-18T22:30:40.075Z,72.50
2019-03-18T22:33:08.953Z,72.56
2019-03-18T22:35:37.848Z,72.40
2019-03-18T22:38:06.765Z,72.37
2019-03-18T22:40:35.673Z,72.78
2019-03-18T22:43:04.709Z,73.56
2019-03-18T22:45:33.543Z,73.68
2019-03-18T22:48:02.479Z,74.11
2019-03-18T22:50:31.521Z,74.64
2019-03-18T22:53:00.360Z,74.63
2019-03-18T22:55:29.146Z,74.97
2019-03-18T22:57:58.282Z,75.31
2019-03-18T23:00:47.051Z,76.15
2019-03-18T23:03:16.167Z,76.80
2019-03-18T23:05:45.094Z,76.82
2019-03-18T23:08:13.899Z,77.65
2019-03-18T23:10:42.973Z,78.08
2019-03-18T23:13:11.940Z,78.35
2019-03-18T23:15:40.786Z,79.04
2019-03-18T23:18:09.756Z,79.29
2019-03-18T23:20:38.714Z,78.50
2019-03-18T23:23:07.549Z,78.64
2019-03-18T23:25:36.661Z,78.10
2019-03-18T23:28:05.599Z,77.01
2019-03-18T23:30:34.542Z,77.52
2019-03-18T23:33:03.432Z,77.10
2019-03-18T23:35:32.288Z,77.53
2019-03-18T23:38:01.185Z,77.86
2019-03-18T23:40:30.214Z,78.19
2019-03-18T23:42:59.012Z,78.48
2019-03-18T23:45:28.003Z,78.77
2019-03-18T23:47:57.028Z,79.48
2019-03-18T23:50:25.851Z,79.40
2019-03-18T23:52:54.834Z,79.28
2019-03-18T23:55:23.701Z,78.98
2019-03-18T23:57:54.407Z,78.69
