createdAt,value
2018-05-25T00:00:24.920Z,21.30
2018-05-25T00:02:52.562Z,21.30
2018-05-25T00:05:20.188Z,21.30
2018-05-25T00:07:47.854Z,21.30
2018-05-25T00:10:15.545Z,21.30
2018-05-25T00:12:43.189Z,21.30
2018-05-25T00:15:10.867Z,21.30
2018-05-25T00:17:38.502Z,21.30
2018-05-25T00:20:06.155Z,21.30
2018-05-25T00:22:33.790Z,21.30
2018-05-25T00:25:01.515Z,21.30
2018-05-25T00:27:29.193Z,21.30
2018-05-25T00:29:56.832Z,21.30
2018-05-25T00:32:24.540Z,21.30
2018-05-25T00:34:52.243Z,21.30
2018-05-25T00:37:19.961Z,21.30
2018-05-25T00:39:47.653Z,21.30
2018-05-25T00:42:16.105Z,21.30
2018-05-25T00:44:43.777Z,21.30
2018-05-25T00:47:11.527Z,21.30
2018-05-25T00:49:39.169Z,21.30
2018-05-25T00:52:06.848Z,21.30
2018-05-25T00:54:34.541Z,21.30
2018-05-25T00:57:02.293Z,21.30
2018-05-25T00:59:30.016Z,21.30
2018-05-25T01:01:58.551Z,21.30
2018-05-25T01:04:26.249Z,21.30
2018-05-25T01:06:53.922Z,21.30
2018-05-25T01:09:21.643Z,21.30
2018-05-25T01:11:49.373Z,21.30
2018-05-25T01:14:17.079Z,21.30
2018-05-25T01:16:44.808Z,21.30
2018-05-25T01:19:12.528Z,21.30
2018-05-25T01:21:40.971Z,21.30
2018-05-25T01:24:08.670Z,21.20
2018-05-25T01:26:36.425Z,21.30
2018-05-25T01:29:04.132Z,21.30
2018-05-25T01:31:31.877Z,21.30
2018-05-25T01:34:00.687Z,21.30
2018-05-25T01:36:28.357Z,21.30
2018-05-25T01:38:56.913Z,21.30
2018-05-25T01:41:24.638Z,21.30
2018-05-25T01:43:52.432Z,21.30
2018-05-25T01:46:20.972Z,21.30
2018-05-25T01:48:49.707Z,21.30
2018-05-25T01:51:17.342Z,21.30
2018-05-25T01:53:45.715Z,21.20
2018-05-25T01:56:13.375Z,21.20
2018-05-25T01:58:41.712Z,21.20
2018-05-25T02:01:09.285Z,21.20
2018-05-25T02:03:36.856Z,21.20
2018-05-25T02:06:04.436Z,21.20
2018-05-25T02:08:32.821Z,21.20
2018-05-25T02:11:01.163Z,21.20
2018-05-25T02:13:28.735Z,21.20
2018-05-25T02:15:56.337Z,21.20
2018-05-25T02:18:24.696Z,21.20
2018-05-25T02:20:52.261Z,21.20
2018-05-25T02:23:20.436Z,21.20
2018-05-25T02:25:48.001Z,21.20
2018-05-25T02:28:16.403Z,21.20
2018-05-25T02:30:43.970Z,21.20
2018-05-25T02:33:11.536Z,21.20
2018-05-25T02:35:39.169Z,21.20
2018-05-25T02:38:07.506Z,21.20
2018-05-25T02:40:35.107Z,21.20
2018-05-25T02:43:03.481Z,21.20
2018-05-25T02:45:31.047Z,21.20
2018-05-25T02:47:59.423Z,21.20
2018-05-25T02:50:27.092Z,21.20
2018-05-25T02:52:55.464Z,21.20
2018-05-25T02:55:23.818Z,21.20
2018-05-25T02:57:51.391Z,21.10
2018-05-25T03:00:20.294Z,21.20
2018-05-25T03:02:47.866Z,21.20
2018-05-25T03:05:16.211Z,21.20
2018-05-25T03:07:43.925Z,21.10
2018-05-25T03:10:11.568Z,21.20
2018-05-25T03:12:39.944Z,21.20
2018-05-25T03:15:08.333Z,21.20
2018-05-25T03:17:36.672Z,21.10
2018-05-25T03:20:04.267Z,21.10
2018-05-25T03:22:31.840Z,21.10
2018-05-25T03:25:00.212Z,21.10
2018-05-25T03:27:28.582Z,21.10
2018-05-25T03:29:56.916Z,21.10
2018-05-25T03:32:24.492Z,21.10
2018-05-25T03:34:52.907Z,21.10
2018-05-25T03:37:20.496Z,21.10
2018-05-25T03:39:48.065Z,21.10
2018-05-25T03:42:15.687Z,21.10
2018-05-25T03:44:43.354Z,21.10
2018-05-25T03:47:12.433Z,21.10
2018-05-25T03:49:40.017Z,21.10
2018-05-25T03:52:08.352Z,21.10
2018-05-25T03:54:35.929Z,21.10
2018-05-25T03:57:03.521Z,21.10
2018-05-25T03:59:43.656Z,21.10
2018-05-25T04:02:11.335Z,21.10
2018-05-25T04:04:38.898Z,21.10
2018-05-25T04:07:07.280Z,21.10
2018-05-25T04:09:35.621Z,21.10
2018-05-25T04:12:03.208Z,21.10
2018-05-25T04:14:31.598Z,21.10
2018-05-25T04:16:59.169Z,21.10
2018-05-25T04:19:27.520Z,21.10
2018-05-25T04:21:55.104Z,21.10
2018-05-25T04:24:23.487Z,21.10
2018-05-25T04:26:51.856Z,21.10
2018-05-25T04:29:21.262Z,21.10
2018-05-25T04:31:48.915Z,21.10
2018-05-25T04:34:16.496Z,21.10
2018-05-25T04:36:44.872Z,21.10
2018-05-25T04:39:13.248Z,21.10
2018-05-25T04:41:41.588Z,21.10
2018-05-25T04:44:09.176Z,21.10
2018-05-25T04:46:36.740Z,21.10
2018-05-25T04:49:04.315Z,21.10
2018-05-25T04:51:32.644Z,21.10
2018-05-25T04:54:00.217Z,21.10
2018-05-25T04:56:27.792Z,21.10
2018-05-25T04:58:55.430Z,21.10
2018-05-25T05:01:23.752Z,21.10
2018-05-25T05:03:51.468Z,21.10
2018-05-25T05:06:21.024Z,21.10
2018-05-25T05:08:49.373Z,21.10
2018-05-25T05:11:16.956Z,21.10
2018-05-25T05:13:44.669Z,21.10
2018-05-25T05:16:12.296Z,21.10
2018-05-25T05:18:40.672Z,21.10
2018-05-25T05:21:09.056Z,21.10
2018-05-25T05:23:37.431Z,21.10
2018-05-25T05:26:05.812Z,21.10
2018-05-25T05:28:34.148Z,21.10
2018-05-25T05:31:01.756Z,21.10
2018-05-25T05:33:30.088Z,21.10
2018-05-25T05:35:57.699Z,21.10
2018-05-25T05:38:26.072Z,21.10
2018-05-25T05:40:54.469Z,21.10
2018-05-25T05:43:22.312Z,21.10
2018-05-25T05:45:50.844Z,21.10
2018-05-25T05:48:18.894Z,21.10
2018-05-25T05:50:47.259Z,21.10
2018-05-25T05:53:15.644Z,21.10
2018-05-25T05:55:44.052Z,21.10
2018-05-25T05:58:11.686Z,21.10
2018-05-25T06:00:40.059Z,21.20
2018-05-25T06:03:08.397Z,21.20
2018-05-25T06:05:36.006Z,21.10
2018-05-25T06:08:04.545Z,21.20
2018-05-25T06:10:32.149Z,21.20
2018-05-25T06:13:01.031Z,21.20
2018-05-25T06:15:28.704Z,21.20
2018-05-25T06:17:57.040Z,21.20
2018-05-25T06:20:24.645Z,21.20
2018-05-25T06:25:44.743Z,21.20
2018-05-25T06:28:12.409Z,21.20
2018-05-25T06:30:45.121Z,21.30
2018-05-25T06:33:13.111Z,21.30
2018-05-25T06:35:40.682Z,21.30
2018-05-25T06:38:08.296Z,21.30
2018-05-25T06:40:36.645Z,21.30
2018-05-25T06:43:04.334Z,21.30
2018-05-25T06:45:32.668Z,21.30
2018-05-25T06:48:00.283Z,21.30
2018-05-25T06:50:28.626Z,21.40
2018-05-25T06:52:56.221Z,21.40
2018-05-25T06:55:24.574Z,21.40
2018-05-25T06:57:53.042Z,21.40
2018-05-25T07:00:21.220Z,21.40
2018-05-25T07:02:49.926Z,21.50
2018-05-25T07:05:17.496Z,21.50
2018-05-25T07:07:45.841Z,21.60
2018-05-25T07:10:13.419Z,21.50
2018-05-25T07:12:41.758Z,21.60
2018-05-25T07:15:09.387Z,21.60
2018-05-25T07:17:37.724Z,21.60
2018-05-25T07:20:05.297Z,21.60
2018-05-25T07:22:32.875Z,21.60
2018-05-25T07:25:00.460Z,21.60
2018-05-25T07:27:28.825Z,21.60
2018-05-25T07:29:57.211Z,21.60
2018-05-25T07:32:25.584Z,21.60
2018-05-25T07:34:53.959Z,21.60
2018-05-25T07:37:21.629Z,21.60
2018-05-25T07:39:50.661Z,21.60
2018-05-25T07:42:18.918Z,21.60
2018-05-25T07:44:46.521Z,21.70
2018-05-25T07:47:14.099Z,21.70
2018-05-25T07:49:41.779Z,21.70
2018-05-25T07:52:10.116Z,21.70
2018-05-25T07:54:37.730Z,21.70
2018-05-25T07:57:06.097Z,21.70
2018-05-25T07:59:33.767Z,21.70
2018-05-25T08:02:02.108Z,21.70
2018-05-25T08:04:29.671Z,21.70
2018-05-25T08:06:57.267Z,21.80
2018-05-25T08:09:24.944Z,21.80
2018-05-25T08:11:53.319Z,21.80
2018-05-25T08:14:21.659Z,21.80
2018-05-25T08:16:50.051Z,21.70
2018-05-25T08:19:17.619Z,21.80
2018-05-25T08:21:45.201Z,21.80
2018-05-25T08:24:13.575Z,21.80
2018-05-25T08:26:41.958Z,21.80
2018-05-25T08:29:10.345Z,21.70
2018-05-25T08:31:38.697Z,21.80
2018-05-25T08:34:06.280Z,21.80
2018-05-25T08:36:34.621Z,21.80
2018-05-25T08:39:02.317Z,21.70
2018-05-25T08:41:30.701Z,21.80
2018-05-25T08:43:59.080Z,21.70
2018-05-25T08:46:27.456Z,21.80
2018-05-25T08:48:55.022Z,21.70
2018-05-25T08:51:23.385Z,21.80
2018-05-25T08:53:51.069Z,21.70
2018-05-25T08:56:19.529Z,21.80
2018-05-25T08:58:47.103Z,21.80
2018-05-25T09:01:15.489Z,21.80
2018-05-25T09:03:43.152Z,21.80
2018-05-25T09:06:11.508Z,21.80
2018-05-25T09:08:39.085Z,21.80
2018-05-25T09:11:07.425Z,21.80
2018-05-25T09:13:34.999Z,21.80
2018-05-25T09:16:02.594Z,21.90
2018-05-25T09:18:30.935Z,21.90
2018-05-25T09:20:58.533Z,21.90
2018-05-25T09:23:26.877Z,21.90
2018-05-25T09:25:54.446Z,21.90
2018-05-25T09:28:22.797Z,21.90
2018-05-25T09:30:51.101Z,21.90
2018-05-25T09:33:19.599Z,21.90
2018-05-25T09:35:47.171Z,21.90
2018-05-25T09:38:14.845Z,21.90
2018-05-25T09:40:42.512Z,21.90
2018-05-25T09:43:10.854Z,22.00
2018-05-25T09:45:38.440Z,22.00
2018-05-25T09:48:06.784Z,22.00
2018-05-25T09:50:35.258Z,22.00
2018-05-25T09:53:02.863Z,22.00
2018-05-25T09:55:31.209Z,22.10
2018-05-25T09:57:58.806Z,22.00
2018-05-25T10:00:27.187Z,22.10
2018-05-25T10:02:55.523Z,22.10
2018-05-25T10:05:23.119Z,22.10
2018-05-25T10:07:50.699Z,22.10
2018-05-25T10:10:18.469Z,22.10
2018-05-25T10:12:46.038Z,22.20
2018-05-25T10:15:13.612Z,22.20
2018-05-25T10:17:41.235Z,22.20
2018-05-25T10:20:09.618Z,22.20
2018-05-25T10:22:38.002Z,22.20
2018-05-25T10:25:06.342Z,22.20
2018-05-25T10:27:33.982Z,22.20
2018-05-25T10:30:01.559Z,22.20
2018-05-25T10:32:29.136Z,22.30
2018-05-25T10:34:56.729Z,22.30
2018-05-25T10:37:25.068Z,22.30
2018-05-25T10:39:52.768Z,22.30
2018-05-25T10:42:21.109Z,22.30
2018-05-25T10:44:49.598Z,22.30
2018-05-25T10:47:17.197Z,22.30
2018-05-25T10:49:45.568Z,22.40
2018-05-25T10:52:13.947Z,22.40
2018-05-25T10:54:42.331Z,22.40
2018-05-25T10:57:10.672Z,22.40
2018-05-25T10:59:38.249Z,22.40
2018-05-25T11:02:05.829Z,22.40
2018-05-25T11:04:34.230Z,22.40
2018-05-25T11:07:01.877Z,22.40
2018-05-25T11:09:30.218Z,22.40
2018-05-25T11:11:57.788Z,22.40
2018-05-25T11:14:25.413Z,22.40
2018-05-25T11:16:52.965Z,22.40
2018-05-25T11:19:20.535Z,22.40
2018-05-25T11:21:48.890Z,22.50
2018-05-25T11:24:17.229Z,22.50
2018-05-25T11:26:44.913Z,22.40
2018-05-25T11:29:12.486Z,22.50
2018-05-25T11:31:40.856Z,22.50
2018-05-25T11:34:09.200Z,22.50
2018-05-25T11:36:36.779Z,22.50
2018-05-25T11:39:04.361Z,22.50
2018-05-25T11:41:32.704Z,22.50
2018-05-25T11:44:00.279Z,22.50
2018-05-25T11:46:27.864Z,22.50
2018-05-25T11:48:56.199Z,22.50
2018-05-25T11:51:23.799Z,22.50
2018-05-25T11:53:51.486Z,22.50
2018-05-25T11:56:20.699Z,22.50
2018-05-25T11:58:48.451Z,22.50
2018-05-25T12:01:16.088Z,22.50
2018-05-25T12:03:43.752Z,22.50
2018-05-25T12:06:11.324Z,22.50
2018-05-25T12:08:38.903Z,22.50
2018-05-25T12:11:06.483Z,22.50
2018-05-25T12:13:34.061Z,22.50
2018-05-25T12:16:01.628Z,22.50
2018-05-25T12:18:29.199Z,22.50
2018-05-25T12:20:56.782Z,22.50
2018-05-25T12:23:25.129Z,22.50
2018-05-25T12:25:52.704Z,22.50
2018-05-25T12:28:21.199Z,22.50
2018-05-25T12:30:49.675Z,22.50
2018-05-25T12:33:17.347Z,22.50
2018-05-25T12:35:44.938Z,22.50
2018-05-25T12:38:12.513Z,22.50
2018-05-25T12:40:40.083Z,22.50
2018-05-25T12:43:07.655Z,22.50
2018-05-25T12:45:35.228Z,22.50
2018-05-25T12:48:02.797Z,22.50
2018-05-25T12:50:30.385Z,22.60
2018-05-25T12:52:58.723Z,22.50
2018-05-25T12:55:26.287Z,22.60
2018-05-25T12:57:53.863Z,22.50
2018-05-25T13:00:21.548Z,22.50
2018-05-25T13:02:50.852Z,22.50
2018-05-25T13:05:20.116Z,22.50
2018-05-25T13:07:47.691Z,22.50
2018-05-25T13:10:15.276Z,22.50
2018-05-25T13:12:43.657Z,22.50
2018-05-25T13:15:11.992Z,22.60
2018-05-25T13:17:39.572Z,22.50
2018-05-25T13:20:07.160Z,22.60
2018-05-25T13:22:35.495Z,22.60
2018-05-25T13:25:03.067Z,22.60
2018-05-25T13:27:30.631Z,22.60
2018-05-25T13:29:58.227Z,22.60
2018-05-25T13:32:26.564Z,22.60
2018-05-25T13:34:54.141Z,22.60
2018-05-25T13:37:21.717Z,22.60
2018-05-25T13:39:51.339Z,22.60
2018-05-25T13:42:20.933Z,22.60
2018-05-25T13:44:50.259Z,22.60
2018-05-25T13:47:17.900Z,22.60
2018-05-25T13:49:46.276Z,22.60
2018-05-25T13:52:14.640Z,22.60
2018-05-25T13:54:43.748Z,22.60
2018-05-25T13:57:11.412Z,22.60
2018-05-25T13:59:39.075Z,22.60
2018-05-25T14:02:06.743Z,22.60
2018-05-25T14:04:34.324Z,22.60
2018-05-25T14:07:01.929Z,22.60
2018-05-25T14:09:29.557Z,22.60
2018-05-25T14:11:57.126Z,22.60
2018-05-25T14:14:24.759Z,22.60
2018-05-25T14:16:53.115Z,22.60
2018-05-25T14:19:20.797Z,22.60
2018-05-25T14:21:49.675Z,22.60
2018-05-25T14:24:17.315Z,22.60
2018-05-25T14:26:44.940Z,22.60
2018-05-25T14:29:12.527Z,22.60
2018-05-25T14:31:40.126Z,22.60
2018-05-25T14:34:07.704Z,22.60
2018-05-25T14:36:36.067Z,22.60
2018-05-25T14:39:03.641Z,22.60
2018-05-25T14:41:31.979Z,22.60
2018-05-25T14:43:59.577Z,22.60
2018-05-25T14:46:27.959Z,22.60
2018-05-25T14:48:55.568Z,22.60
2018-05-25T14:51:23.135Z,22.60
2018-05-25T14:53:50.746Z,22.60
2018-05-25T14:56:18.936Z,22.60
2018-05-25T14:58:46.597Z,22.60
2018-05-25T15:01:14.955Z,22.60
2018-05-25T15:03:42.639Z,22.60
2018-05-25T15:06:10.983Z,22.60
2018-05-25T15:08:38.584Z,22.60
2018-05-25T15:11:06.186Z,22.60
2018-05-25T15:13:33.768Z,22.60
2018-05-25T15:16:01.369Z,22.60
2018-05-25T15:18:28.952Z,22.60
2018-05-25T15:20:56.527Z,22.60
2018-05-25T15:23:24.161Z,22.60
2018-05-25T15:25:51.823Z,22.60
2018-05-25T15:28:19.392Z,22.60
2018-05-25T15:30:47.040Z,22.50
2018-05-25T15:33:15.112Z,22.50
2018-05-25T15:35:42.828Z,22.50
2018-05-25T15:38:10.424Z,22.50
2018-05-25T15:40:39.728Z,22.50
2018-05-25T15:43:08.129Z,22.50
2018-05-25T15:45:36.462Z,22.50
2018-05-25T15:48:06.539Z,22.50
2018-05-25T15:50:34.120Z,22.50
2018-05-25T15:53:01.699Z,22.50
2018-05-25T15:55:30.343Z,22.50
2018-05-25T15:57:58.071Z,22.50
2018-05-25T16:00:25.897Z,22.40
2018-05-25T16:02:53.486Z,22.40
2018-05-25T16:05:21.859Z,22.40
2018-05-25T16:07:51.585Z,22.40
2018-05-25T16:10:19.742Z,22.40
2018-05-25T16:12:51.704Z,22.40
2018-05-25T16:15:19.380Z,22.40
2018-05-25T16:17:46.947Z,22.40
2018-05-25T16:20:14.617Z,22.40
2018-05-25T16:22:42.963Z,22.40
2018-05-25T16:25:10.541Z,22.40
2018-05-25T16:27:38.121Z,22.40
2018-05-25T16:30:06.003Z,22.40
2018-05-25T16:32:34.377Z,22.40
2018-05-25T16:35:02.862Z,22.40
2018-05-25T16:37:30.518Z,22.40
2018-05-25T16:39:59.931Z,22.30
2018-05-25T16:42:28.424Z,22.30
2018-05-25T16:44:56.036Z,22.30
2018-05-25T16:47:23.611Z,22.30
2018-05-25T16:49:51.407Z,22.30
2018-05-25T16:52:19.667Z,22.30
2018-05-25T16:54:47.354Z,22.30
2018-05-25T16:57:15.120Z,22.30
2018-05-25T16:59:42.881Z,22.30
2018-05-25T17:02:10.572Z,22.30
2018-05-25T17:04:38.143Z,22.30
2018-05-25T17:07:05.748Z,22.30
2018-05-25T17:09:33.321Z,22.30
2018-05-25T17:12:01.693Z,22.30
2018-05-25T17:14:30.177Z,22.30
2018-05-25T17:16:58.544Z,22.30
2018-05-25T17:19:26.120Z,22.20
2018-05-25T17:21:54.521Z,22.30
2018-05-25T17:24:22.858Z,22.20
2018-05-25T17:26:51.009Z,22.30
2018-05-25T17:29:19.221Z,22.20
2018-05-25T17:31:46.891Z,22.30
2018-05-25T17:34:15.227Z,22.20
2018-05-25T17:36:42.832Z,22.20
2018-05-25T17:39:11.751Z,22.20
2018-05-25T17:41:39.439Z,22.20
2018-05-25T17:44:07.240Z,22.30
2018-05-25T17:46:35.244Z,22.20
2018-05-25T17:49:03.314Z,22.20
2018-05-25T17:51:31.041Z,22.20
2018-05-25T17:53:58.673Z,22.20
2018-05-25T17:56:27.432Z,22.20
2018-05-25T17:58:55.064Z,22.20
2018-05-25T18:01:23.308Z,22.20
2018-05-25T18:03:51.597Z,22.20
2018-05-25T18:06:20.447Z,22.20
2018-05-25T18:08:48.210Z,22.20
2018-05-25T18:11:15.861Z,22.20
2018-05-25T18:13:44.258Z,22.20
2018-05-25T18:16:11.884Z,22.10
2018-05-25T18:18:39.807Z,22.20
2018-05-25T18:21:07.439Z,22.20
2018-05-25T18:23:35.495Z,22.10
2018-05-25T18:26:04.981Z,22.10
2018-05-25T18:28:32.569Z,22.10
2018-05-25T18:31:00.915Z,22.00
2018-05-25T18:33:29.618Z,22.00
2018-05-25T18:35:57.371Z,22.00
2018-05-25T18:38:25.164Z,21.90
2018-05-25T18:40:53.628Z,21.90
2018-05-25T18:43:21.304Z,21.90
2018-05-25T18:45:49.013Z,21.90
2018-05-25T18:48:16.633Z,22.00
2018-05-25T18:50:44.976Z,22.00
2018-05-25T18:53:12.547Z,22.00
2018-05-25T18:55:40.546Z,22.00
2018-05-25T18:58:09.169Z,22.00
2018-05-25T19:00:36.972Z,22.00
2018-05-25T19:03:04.865Z,22.00
2018-05-25T19:05:33.223Z,22.00
2018-05-25T19:08:02.176Z,22.00
2018-05-25T19:10:29.832Z,22.00
2018-05-25T19:12:57.479Z,22.00
2018-05-25T19:15:26.043Z,22.00
2018-05-25T19:17:54.735Z,22.00
2018-05-25T19:20:23.127Z,22.00
2018-05-25T19:22:51.809Z,22.00
2018-05-25T19:25:21.311Z,22.00
2018-05-25T19:27:50.452Z,22.00
2018-05-25T19:30:18.077Z,22.00
2018-05-25T19:32:48.906Z,22.00
2018-05-25T19:35:17.411Z,22.00
2018-05-25T19:37:46.531Z,22.00
2018-05-25T19:40:14.254Z,22.00
2018-05-25T19:42:42.745Z,22.00
2018-05-25T19:45:10.452Z,22.00
2018-05-25T19:47:38.064Z,22.00
2018-05-25T19:50:05.664Z,22.00
2018-05-25T19:52:34.292Z,22.00
2018-05-25T19:55:01.959Z,21.90
2018-05-25T19:57:30.315Z,22.00
2018-05-25T19:59:57.887Z,22.00
2018-05-25T20:02:25.584Z,21.90
2018-05-25T20:04:54.240Z,21.90
2018-05-25T20:07:21.824Z,21.90
2018-05-25T20:09:51.316Z,21.90
2018-05-25T20:12:20.327Z,21.90
2018-05-25T20:14:49.722Z,21.90
2018-05-25T20:17:18.434Z,21.90
2018-05-25T20:19:46.083Z,21.90
2018-05-25T20:22:14.455Z,21.90
2018-05-25T20:24:42.797Z,21.90
2018-05-25T20:27:10.400Z,21.90
2018-05-25T20:29:38.735Z,21.90
2018-05-25T20:32:06.317Z,21.90
2018-05-25T20:34:34.000Z,21.90
2018-05-25T20:37:02.347Z,21.90
2018-05-25T20:39:29.921Z,21.90
2018-05-25T20:41:57.505Z,21.90
2018-05-25T20:44:25.890Z,21.90
2018-05-25T20:46:54.248Z,21.90
2018-05-25T20:49:21.824Z,21.90
2018-05-25T20:51:51.457Z,21.90
2018-05-25T20:54:19.926Z,21.90
2018-05-25T20:56:49.030Z,21.90
2018-05-25T20:59:16.615Z,21.80
2018-05-25T21:01:44.216Z,21.80
2018-05-25T21:04:11.920Z,21.90
2018-05-25T21:06:41.307Z,21.80
2018-05-25T21:09:09.682Z,21.80
2018-05-25T21:11:38.080Z,21.80
2018-05-25T21:14:05.709Z,21.80
2018-05-25T21:16:33.286Z,21.80
2018-05-25T21:19:01.648Z,21.80
2018-05-25T21:21:29.329Z,21.80
2018-05-25T21:23:57.687Z,21.80
2018-05-25T21:26:25.268Z,21.80
2018-05-25T21:28:53.599Z,21.80
2018-05-25T21:31:21.187Z,21.80
2018-05-25T21:33:49.883Z,21.80
2018-05-25T21:36:17.557Z,21.80
2018-05-25T21:38:45.896Z,21.80
2018-05-25T21:41:13.483Z,21.80
2018-05-25T21:43:41.070Z,21.80
2018-05-25T21:46:09.457Z,21.80
2018-05-25T21:48:37.807Z,21.80
2018-05-25T21:51:05.396Z,21.70
2018-05-25T21:53:33.748Z,21.80
2018-05-25T21:56:01.330Z,21.70
2018-05-25T21:58:29.708Z,21.80
2018-05-25T22:00:58.054Z,21.70
2018-05-25T22:03:25.647Z,21.70
2018-05-25T22:05:53.989Z,21.70
2018-05-25T22:08:21.587Z,21.70
2018-05-25T22:10:51.006Z,21.80
2018-05-25T22:13:19.338Z,21.70
2018-05-25T22:15:46.934Z,21.70
2018-05-25T22:18:15.270Z,21.70
2018-05-25T22:20:42.865Z,21.70
2018-05-25T22:23:10.535Z,21.70
2018-05-25T22:25:38.912Z,21.70
2018-05-25T22:28:06.581Z,21.70
2018-05-25T22:30:34.916Z,21.70
2018-05-25T22:33:02.523Z,21.70
2018-05-25T22:35:30.902Z,21.70
2018-05-25T22:37:59.287Z,21.70
2018-05-25T22:40:27.661Z,21.70
2018-05-25T22:43:07.859Z,21.70
2018-05-25T22:45:47.466Z,21.70
2018-05-25T22:48:27.716Z,21.70
2018-05-25T22:51:07.158Z,21.60
2018-05-25T22:53:40.624Z,21.70
2018-05-25T22:56:08.215Z,21.70
2018-05-25T22:58:36.596Z,21.60
2018-05-25T23:01:06.913Z,21.70
2018-05-25T23:03:34.482Z,21.60
2018-05-25T23:06:02.052Z,21.60
2018-05-25T23:08:30.425Z,21.60
2018-05-25T23:10:58.800Z,21.60
2018-05-25T23:13:26.371Z,21.60
2018-05-25T23:15:54.706Z,21.60
2018-05-25T23:18:22.589Z,21.60
2018-05-25T23:20:51.205Z,21.60
2018-05-25T23:23:20.185Z,21.60
2018-05-25T23:25:47.864Z,21.60
2018-05-25T23:28:16.204Z,21.60
2018-05-25T23:30:43.796Z,21.60
2018-05-25T23:33:12.132Z,21.60
2018-05-25T23:35:39.739Z,21.60
2018-05-25T23:38:08.076Z,21.60
2018-05-25T23:40:35.655Z,21.60
2018-05-25T23:43:03.241Z,21.60
2018-05-25T23:45:31.583Z,21.60
2018-05-25T23:47:59.154Z,21.60
2018-05-25T23:50:26.738Z,21.60
2018-05-25T23:52:54.404Z,21.60
2018-05-25T23:55:22.747Z,21.60
2018-05-25T23:57:50.955Z,21.60
