createdAt,value
2023-02-11T00:00:36.002Z,19.67
2023-02-11T00:05:29.490Z,19.67
2023-02-11T00:10:22.619Z,19.53
2023-02-11T00:15:15.538Z,19.69
2023-02-11T00:20:10.847Z,19.58
2023-02-11T00:25:03.497Z,19.66
2023-02-11T00:29:57.026Z,19.68
2023-02-11T00:34:53.126Z,19.68
2023-02-11T00:39:45.930Z,19.52
2023-02-11T00:44:39.369Z,19.61
2023-02-11T00:49:33.481Z,19.67
2023-02-11T00:54:28.419Z,19.62
2023-02-11T00:59:22.818Z,19.42
2023-02-11T01:04:15.967Z,19.67
2023-02-11T01:09:09.399Z,19.69
2023-02-11T01:14:03.078Z,19.57
2023-02-11T01:18:57.276Z,19.68
2023-02-11T01:23:50.417Z,19.51
2023-02-11T01:28:44.430Z,19.65
2023-02-11T01:33:37.325Z,19.66
2023-02-11T01:38:34.088Z,19.65
2023-02-11T01:43:28.477Z,19.65
2023-02-11T01:48:30.047Z,19.62
2023-02-11T01:53:42.550Z,19.62
2023-02-11T01:58:39.410Z,19.58
2023-02-11T02:03:37.259Z,19.65
2023-02-11T02:08:50.830Z,19.64
2023-02-11T02:13:44.184Z,19.52
2023-02-11T02:18:40.287Z,19.62
2023-02-11T02:23:50.527Z,19.63
2023-02-11T02:29:01.423Z,19.62
2023-02-11T02:33:54.363Z,19.64
2023-02-11T02:38:55.768Z,19.62
2023-02-11T02:43:51.295Z,19.58
2023-02-11T02:48:45.487Z,19.48
2023-02-11T02:54:08.906Z,19.60
2023-02-11T02:59:21.963Z,19.58
2023-02-11T03:04:27.665Z,19.58
2023-02-11T03:09:43.673Z,19.59
2023-02-11T03:14:38.005Z,19.58
2023-02-11T03:19:42.103Z,19.44
2023-02-11T03:24:38.878Z,19.58
2023-02-11T03:29:43.535Z,19.46
2023-02-11T03:34:57.486Z,19.56
2023-02-11T03:40:04.139Z,19.41
2023-02-11T03:45:07.688Z,19.55
2023-02-11T03:50:03.431Z,19.59
2023-02-11T03:54:59.319Z,19.58
2023-02-11T03:59:56.477Z,19.45
2023-02-11T04:04:48.826Z,19.57
2023-02-11T04:09:41.612Z,19.43
2023-02-11T04:14:34.829Z,19.48
2023-02-11T04:19:28.502Z,19.42
2023-02-11T04:24:21.518Z,19.31
2023-02-11T04:29:14.953Z,19.28
2023-02-11T04:34:08.686Z,19.46
2023-02-11T04:39:02.090Z,19.43
2023-02-11T04:43:55.949Z,19.46
2023-02-11T04:48:48.344Z,19.55
2023-02-11T04:53:42.720Z,19.43
2023-02-11T04:58:36.156Z,19.54
2023-02-11T05:03:30.521Z,19.53
2023-02-11T05:08:23.224Z,19.52
2023-02-11T05:13:16.878Z,19.52
2023-02-11T05:18:09.262Z,19.51
2023-02-11T05:23:02.587Z,19.39
2023-02-11T05:27:55.943Z,19.37
2023-02-11T05:32:48.956Z,19.38
2023-02-11T05:37:43.116Z,19.49
2023-02-11T05:42:36.636Z,19.51
2023-02-11T05:47:29.886Z,19.37
2023-02-11T05:52:23.908Z,19.40
2023-02-11T05:57:18.275Z,19.37
2023-02-11T06:02:11.622Z,19.49
2023-02-11T06:07:04.610Z,19.49
2023-02-11T06:11:57.420Z,19.37
2023-02-11T06:16:50.749Z,19.40
2023-02-11T06:21:44.685Z,19.50
2023-02-11T06:26:38.378Z,19.36
2023-02-11T06:31:31.253Z,19.36
2023-02-11T06:36:23.492Z,19.49
2023-02-11T06:41:19.024Z,19.52
2023-02-11T06:46:12.890Z,19.50
2023-02-11T06:51:07.992Z,19.51
2023-02-11T06:56:06.939Z,19.49
2023-02-11T07:00:59.441Z,19.27
2023-02-11T07:05:52.975Z,19.42
2023-02-11T07:10:46.909Z,19.52
2023-02-11T07:15:39.002Z,19.48
2023-02-11T07:20:32.696Z,18.96
2023-02-11T07:25:25.758Z,18.80
2023-02-11T07:30:18.665Z,19.04
2023-02-11T07:35:12.138Z,19.10
2023-02-11T07:40:08.460Z,19.18
2023-02-11T07:45:00.893Z,19.29
2023-02-11T07:49:56.214Z,19.34
2023-02-11T07:54:49.113Z,19.31
2023-02-11T07:59:42.370Z,19.36
2023-02-11T08:04:35.547Z,19.34
2023-02-11T08:09:29.320Z,19.35
2023-02-11T08:14:22.715Z,19.24
2023-02-11T08:19:17.607Z,19.13
2023-02-11T08:24:10.634Z,19.38
2023-02-11T08:29:07.492Z,19.35
2023-02-11T08:34:02.618Z,19.34
2023-02-11T08:39:16.118Z,19.35
2023-02-11T08:44:13.871Z,19.38
2023-02-11T08:49:07.249Z,19.44
2023-02-11T08:54:00.838Z,19.42
2023-02-11T08:58:54.595Z,19.02
2023-02-11T09:03:47.162Z,19.31
2023-02-11T09:08:45.268Z,19.29
2023-02-11T09:13:42.377Z,19.34
2023-02-11T09:18:35.310Z,19.33
2023-02-11T09:23:28.906Z,19.31
2023-02-11T09:28:22.821Z,19.18
2023-02-11T09:33:16.030Z,19.30
2023-02-11T09:38:09.043Z,19.33
2023-02-11T09:43:12.014Z,19.31
2023-02-11T09:48:18.622Z,19.19
2023-02-11T09:53:29.230Z,19.21
2023-02-11T09:58:27.913Z,19.07
2023-02-11T10:03:38.487Z,19.30
2023-02-11T10:08:54.922Z,19.35
2023-02-11T10:14:23.432Z,19.22
2023-02-11T10:19:22.953Z,19.34
2023-02-11T10:24:18.096Z,19.29
2023-02-11T10:29:49.001Z,19.33
2023-02-11T10:34:43.370Z,19.34
2023-02-11T10:39:36.715Z,19.27
2023-02-11T10:44:59.366Z,19.21
2023-02-11T10:49:52.054Z,19.37
2023-02-11T10:55:03.943Z,19.36
2023-02-11T11:00:40.125Z,19.37
2023-02-11T11:05:50.049Z,19.34
2023-02-11T11:11:04.716Z,19.36
2023-02-11T11:16:15.426Z,19.34
2023-02-11T11:21:13.342Z,19.34
2023-02-11T11:26:11.289Z,19.33
2023-02-11T11:31:06.418Z,19.31
2023-02-11T11:36:06.983Z,19.17
2023-02-11T11:41:15.504Z,19.29
2023-02-11T11:46:12.639Z,19.27
2023-02-11T11:51:11.500Z,19.28
2023-02-11T11:56:16.945Z,19.26
2023-02-11T12:01:46.078Z,19.25
2023-02-11T12:06:39.658Z,19.21
2023-02-11T12:11:54.144Z,19.22
2023-02-11T12:16:55.680Z,19.29
2023-02-11T12:21:57.235Z,19.28
2023-02-11T12:27:02.847Z,19.38
2023-02-11T12:32:28.643Z,19.26
2023-02-11T12:38:18.971Z,19.39
2023-02-11T12:43:35.813Z,19.36
2023-02-11T12:48:30.666Z,19.34
2023-02-11T12:53:42.148Z,19.34
2023-02-11T12:58:44.980Z,19.22
2023-02-11T13:03:56.346Z,19.36
2023-02-11T13:08:54.263Z,19.34
2023-02-11T13:13:49.501Z,19.25
2023-02-11T13:18:54.770Z,19.38
2023-02-11T13:24:20.371Z,19.24
2023-02-11T13:29:30.736Z,19.35
2023-02-11T13:34:42.315Z,19.28
2023-02-11T13:39:35.299Z,19.32
2023-02-11T13:44:28.838Z,19.19
2023-02-11T13:49:30.446Z,19.30
2023-02-11T13:54:52.821Z,19.40
2023-02-11T13:59:46.347Z,19.43
2023-02-11T14:05:20.321Z,19.44
2023-02-11T14:10:52.225Z,19.42
2023-02-11T14:15:46.963Z,19.25
2023-02-11T14:20:44.730Z,19.38
2023-02-11T14:25:42.645Z,19.43
2023-02-11T14:30:51.043Z,19.29
2023-02-11T14:35:58.732Z,19.43
2023-02-11T14:41:11.968Z,19.47
2023-02-11T14:46:06.145Z,19.38
2023-02-11T14:51:02.825Z,19.52
2023-02-11T14:55:56.386Z,19.54
2023-02-11T15:00:53.914Z,19.56
2023-02-11T15:05:47.065Z,19.56
2023-02-11T15:10:44.797Z,19.54
2023-02-11T15:15:41.148Z,19.63
2023-02-11T15:20:34.919Z,19.49
2023-02-11T15:25:28.739Z,19.64
2023-02-11T15:30:24.262Z,19.65
2023-02-11T15:35:17.446Z,19.53
2023-02-11T15:40:19.769Z,19.53
2023-02-11T15:45:15.399Z,19.65
2023-02-11T15:50:21.694Z,19.63
2023-02-11T15:55:21.016Z,19.65
2023-02-11T16:00:19.991Z,19.52
2023-02-11T16:05:32.093Z,19.63
2023-02-11T16:10:36.887Z,19.61
2023-02-11T16:15:35.044Z,19.57
2023-02-11T16:20:28.781Z,19.56
2023-02-11T16:25:23.258Z,19.40
2023-02-11T16:30:33.301Z,19.57
2023-02-11T16:35:27.367Z,19.49
2023-02-11T16:40:21.725Z,19.39
2023-02-11T16:45:16.286Z,19.36
2023-02-11T16:50:11.858Z,19.50
2023-02-11T16:55:06.857Z,19.51
2023-02-11T17:00:00.527Z,19.37
2023-02-11T17:04:54.914Z,19.51
2023-02-11T17:09:48.232Z,19.43
2023-02-11T17:14:41.357Z,19.43
2023-02-11T17:19:34.503Z,19.38
2023-02-11T17:24:27.065Z,19.57
2023-02-11T17:29:23.324Z,19.60
2023-02-11T17:34:17.565Z,19.47
2023-02-11T17:39:11.061Z,19.45
2023-02-11T17:44:04.680Z,19.58
2023-02-11T17:48:59.711Z,19.53
2023-02-11T17:53:54.383Z,19.71
2023-02-11T17:58:48.771Z,19.71
2023-02-11T18:03:41.580Z,19.73
2023-02-11T18:08:35.418Z,19.66
2023-02-11T18:13:28.493Z,19.80
2023-02-11T18:18:21.681Z,19.85
2023-02-11T18:23:15.597Z,19.61
2023-02-11T18:28:09.033Z,19.73
2023-02-11T18:33:02.281Z,19.83
2023-02-11T18:37:56.399Z,19.72
2023-02-11T18:42:49.852Z,19.82
2023-02-11T18:47:43.086Z,19.91
2023-02-11T18:52:38.988Z,19.82
2023-02-11T18:57:33.452Z,19.64
2023-02-11T19:02:26.409Z,19.54
2023-02-11T19:07:19.610Z,19.70
2023-02-11T19:12:13.353Z,19.60
2023-02-11T19:17:08.400Z,19.62
2023-02-11T19:22:02.596Z,19.65
2023-02-11T19:26:59.312Z,19.65
2023-02-11T19:31:52.723Z,19.72
2023-02-11T19:36:46.847Z,19.73
2023-02-11T19:41:40.300Z,19.77
2023-02-11T19:46:36.173Z,19.73
2023-02-11T19:51:34.209Z,19.59
2023-02-11T19:56:28.639Z,19.63
2023-02-11T20:01:24.355Z,19.73
2023-02-11T20:06:24.018Z,19.73
2023-02-11T20:11:18.053Z,19.61
2023-02-11T20:16:19.468Z,19.69
2023-02-11T20:21:23.994Z,19.74
2023-02-11T20:26:31.522Z,19.73
2023-02-11T20:31:25.601Z,19.63
2023-02-11T20:36:20.690Z,19.57
2023-02-11T20:41:22.738Z,19.70
2023-02-11T20:46:18.145Z,19.66
2023-02-11T20:51:19.048Z,19.59
2023-02-11T20:56:13.869Z,19.57
2023-02-11T21:01:11.604Z,19.67
2023-02-11T21:06:04.638Z,19.74
2023-02-11T21:10:59.499Z,19.73
2023-02-11T21:15:56.522Z,19.78
2023-02-11T21:20:50.939Z,19.75
2023-02-11T21:25:44.284Z,19.79
2023-02-11T21:30:41.426Z,19.77
2023-02-11T21:35:36.280Z,19.72
2023-02-11T21:40:29.386Z,19.79
2023-02-11T21:45:22.761Z,19.75
2023-02-11T21:50:16.201Z,19.74
2023-02-11T21:55:10.255Z,19.71
2023-02-11T22:00:03.309Z,19.83
2023-02-11T22:04:58.526Z,19.83
2023-02-11T22:09:55.473Z,19.76
2023-02-11T22:14:49.076Z,19.80
2023-02-11T22:19:42.927Z,19.89
2023-02-11T22:24:37.254Z,19.85
2023-02-11T22:29:30.572Z,19.87
2023-02-11T22:34:24.303Z,19.75
2023-02-11T22:39:18.473Z,19.92
2023-02-11T22:44:11.628Z,19.91
2023-02-11T22:49:06.506Z,19.92
2023-02-11T22:54:00.537Z,19.70
2023-02-11T22:59:13.150Z,19.93
2023-02-11T23:04:08.382Z,19.93
2023-02-11T23:09:04.301Z,19.71
2023-02-11T23:13:56.942Z,19.97
2023-02-11T23:18:50.671Z,19.95
2023-02-11T23:23:43.894Z,19.96
2023-02-11T23:28:37.153Z,19.93
2023-02-11T23:33:31.050Z,19.70
2023-02-11T23:38:23.502Z,19.93
2023-02-11T23:43:17.078Z,19.92
2023-02-11T23:48:10.988Z,19.88
2023-02-11T23:53:04.093Z,19.85
2023-02-11T23:57:57.880Z,19.82
