createdAt,value
2022-09-07T00:02:11.703Z,20.92
2022-09-07T00:04:39.607Z,20.69
2022-09-07T00:07:07.516Z,20.61
2022-09-07T00:09:35.370Z,20.58
2022-09-07T00:12:03.607Z,20.47
2022-09-07T00:14:31.796Z,20.42
2022-09-07T00:16:59.647Z,20.21
2022-09-07T00:19:28.842Z,20.07
2022-09-07T00:21:56.722Z,20.23
2022-09-07T00:24:24.657Z,20.16
2022-09-07T00:26:52.537Z,19.95
2022-09-07T00:29:20.636Z,20.00
2022-09-07T00:31:48.550Z,19.73
2022-09-07T00:34:16.469Z,19.78
2022-09-07T00:36:45.711Z,19.85
2022-09-07T00:39:13.555Z,19.77
2022-09-07T00:41:41.447Z,19.47
2022-09-07T00:44:55.481Z,19.37
2022-09-07T00:47:25.838Z,19.23
2022-09-07T00:49:55.653Z,19.14
2022-09-07T00:52:25.578Z,19.12
2022-09-07T00:54:55.764Z,18.98
2022-09-07T00:57:23.606Z,18.91
2022-09-07T00:59:52.765Z,18.92
2022-09-07T01:02:21.034Z,18.88
2022-09-07T01:04:52.670Z,18.83
2022-09-07T01:07:20.538Z,18.84
2022-09-07T01:09:50.836Z,18.92
2022-09-07T01:12:18.698Z,18.91
2022-09-07T01:14:47.599Z,18.82
2022-09-07T01:17:22.136Z,18.73
2022-09-07T01:20:17.215Z,18.73
2022-09-07T01:23:12.945Z,18.83
2022-09-07T01:25:45.318Z,18.67
2022-09-07T01:28:16.795Z,18.50
2022-09-07T01:30:47.740Z,18.38
2022-09-07T01:33:24.641Z,18.33
2022-09-07T01:35:56.494Z,18.47
2022-09-07T01:38:26.794Z,18.57
2022-09-07T01:40:58.065Z,18.36
2022-09-07T01:43:32.354Z,18.43
2022-09-07T01:46:00.379Z,18.35
2022-09-07T01:48:29.138Z,18.49
2022-09-07T01:50:58.494Z,18.45
2022-09-07T01:53:28.326Z,18.49
2022-09-07T01:55:57.840Z,18.52
2022-09-07T01:58:27.508Z,18.41
2022-09-07T02:00:59.624Z,18.30
2022-09-07T02:03:29.888Z,18.25
2022-09-07T02:05:59.680Z,18.15
2022-09-07T02:08:28.441Z,18.21
2022-09-07T02:10:56.971Z,18.15
2022-09-07T02:13:26.266Z,18.26
2022-09-07T02:15:57.216Z,18.20
2022-09-07T02:18:25.172Z,18.04
2022-09-07T02:20:54.521Z,18.10
2022-09-07T02:23:24.129Z,18.30
2022-09-07T02:25:53.721Z,18.20
2022-09-07T02:28:23.654Z,18.19
2022-09-07T02:30:52.109Z,18.23
2022-09-07T02:33:21.582Z,18.16
2022-09-07T02:35:49.606Z,18.17
2022-09-07T02:38:17.399Z,18.12
2022-09-07T02:40:45.303Z,18.07
2022-09-07T02:43:13.124Z,18.02
2022-09-07T02:45:48.093Z,17.97
2022-09-07T02:48:17.977Z,18.09
2022-09-07T02:50:50.313Z,18.01
2022-09-07T02:53:29.339Z,17.99
2022-09-07T02:56:09.812Z,17.98
2022-09-07T02:58:44.441Z,17.92
2022-09-07T03:01:18.010Z,17.97
2022-09-07T03:03:48.790Z,17.86
2022-09-07T03:06:21.542Z,17.88
2022-09-07T03:08:50.106Z,17.88
2022-09-07T03:11:17.997Z,17.92
2022-09-07T03:13:46.164Z,17.76
2022-09-07T03:16:14.259Z,17.93
2022-09-07T03:18:42.650Z,17.90
2022-09-07T03:21:10.588Z,17.81
2022-09-07T03:23:40.014Z,17.82
2022-09-07T03:26:07.876Z,17.90
2022-09-07T03:28:35.716Z,17.82
2022-09-07T03:31:04.028Z,17.86
2022-09-07T03:33:32.247Z,17.79
2022-09-07T03:36:01.600Z,17.81
2022-09-07T03:38:30.730Z,17.73
2022-09-07T03:41:00.960Z,17.71
2022-09-07T03:43:29.503Z,17.68
2022-09-07T03:46:00.790Z,17.71
2022-09-07T03:48:29.041Z,17.74
2022-09-07T03:50:58.869Z,17.73
2022-09-07T03:53:26.800Z,17.64
2022-09-07T03:56:00.024Z,17.69
2022-09-07T03:58:29.490Z,17.58
2022-09-07T04:00:57.373Z,17.57
2022-09-07T04:03:25.229Z,17.50
2022-09-07T04:05:53.060Z,17.45
2022-09-07T04:08:21.265Z,17.53
2022-09-07T04:10:49.096Z,17.43
2022-09-07T04:13:18.269Z,17.51
2022-09-07T04:15:46.068Z,17.42
2022-09-07T04:18:14.195Z,17.40
2022-09-07T04:20:42.065Z,17.36
2022-09-07T04:23:09.875Z,17.39
2022-09-07T04:25:37.703Z,17.35
2022-09-07T04:28:05.863Z,17.36
2022-09-07T04:30:37.067Z,17.39
2022-09-07T04:33:04.962Z,17.40
2022-09-07T04:35:33.936Z,17.43
2022-09-07T04:38:01.754Z,17.50
2022-09-07T04:40:29.553Z,17.40
2022-09-07T04:42:57.380Z,17.45
2022-09-07T04:45:25.259Z,17.44
2022-09-07T04:47:54.479Z,17.52
2022-09-07T04:50:22.299Z,17.46
2022-09-07T04:52:50.394Z,17.45
2022-09-07T04:55:18.970Z,17.44
2022-09-07T04:57:47.515Z,17.41
2022-09-07T05:00:16.192Z,17.37
2022-09-07T05:02:44.113Z,17.34
2022-09-07T05:05:13.635Z,17.31
2022-09-07T05:07:41.500Z,17.33
2022-09-07T05:10:09.853Z,17.38
2022-09-07T05:12:37.669Z,17.42
2022-09-07T05:15:06.787Z,17.31
2022-09-07T05:17:34.618Z,17.22
2022-09-07T05:20:02.553Z,17.25
2022-09-07T05:22:31.789Z,17.15
2022-09-07T05:25:00.297Z,17.26
2022-09-07T05:27:28.194Z,17.16
2022-09-07T05:32:27.425Z,17.24
2022-09-07T05:34:55.267Z,17.41
2022-09-07T05:37:24.134Z,17.34
2022-09-07T05:39:55.097Z,17.27
2022-09-07T05:42:23.154Z,17.38
2022-09-07T05:44:51.258Z,17.46
2022-09-07T05:47:19.128Z,17.50
2022-09-07T05:49:46.957Z,17.46
2022-09-07T05:52:14.831Z,17.47
2022-09-07T05:54:42.696Z,17.49
2022-09-07T05:57:16.586Z,17.54
2022-09-07T05:59:50.111Z,17.67
2022-09-07T06:02:23.060Z,17.49
2022-09-07T06:04:51.207Z,17.49
2022-09-07T06:07:23.729Z,17.47
2022-09-07T06:12:43.442Z,17.56
2022-09-07T06:15:15.394Z,17.48
2022-09-07T06:17:43.522Z,17.50
2022-09-07T06:20:11.836Z,17.50
2022-09-07T06:22:39.875Z,17.73
2022-09-07T06:25:08.263Z,17.77
2022-09-07T06:27:37.855Z,17.82
2022-09-07T06:30:08.593Z,18.00
2022-09-07T06:32:45.739Z,18.09
2022-09-07T06:35:14.544Z,17.95
2022-09-07T06:37:43.169Z,18.01
2022-09-07T06:40:11.737Z,18.13
2022-09-07T06:42:40.008Z,18.09
2022-09-07T06:45:11.359Z,18.20
2022-09-07T06:47:39.964Z,18.11
2022-09-07T06:50:13.708Z,18.05
2022-09-07T06:55:31.983Z,18.07
2022-09-07T06:58:00.159Z,18.10
2022-09-07T07:00:29.444Z,18.13
2022-09-07T07:02:57.403Z,18.35
2022-09-07T07:05:25.687Z,18.40
2022-09-07T07:07:53.561Z,18.52
2022-09-07T07:10:24.838Z,18.54
2022-09-07T07:12:57.468Z,18.51
2022-09-07T07:15:27.086Z,18.50
2022-09-07T07:18:00.580Z,18.51
2022-09-07T07:20:33.662Z,18.65
2022-09-07T07:23:01.887Z,18.83
2022-09-07T07:25:29.786Z,18.77
2022-09-07T07:30:46.042Z,18.71
2022-09-07T07:33:15.422Z,18.92
2022-09-07T07:35:43.222Z,19.13
2022-09-07T07:43:46.777Z,19.12
2022-09-07T07:46:14.971Z,19.33
2022-09-07T07:48:44.507Z,19.39
2022-09-07T07:51:12.758Z,19.43
2022-09-07T07:53:42.456Z,19.44
2022-09-07T07:56:11.247Z,19.51
2022-09-07T07:58:41.987Z,19.73
2022-09-07T08:01:11.656Z,19.66
2022-09-07T08:03:40.276Z,19.73
2022-09-07T08:06:11.283Z,19.81
2022-09-07T08:08:40.868Z,19.94
2022-09-07T08:11:10.000Z,20.08
2022-09-07T08:13:38.296Z,19.97
2022-09-07T08:16:06.615Z,20.25
2022-09-07T08:18:34.709Z,20.32
2022-09-07T08:21:03.041Z,20.36
2022-09-07T08:23:33.278Z,20.54
2022-09-07T08:26:01.485Z,20.50
2022-09-07T08:28:30.195Z,20.59
2022-09-07T08:30:58.003Z,20.52
2022-09-07T08:33:25.954Z,20.64
2022-09-07T08:35:58.312Z,20.66
2022-09-07T08:38:26.658Z,20.68
2022-09-07T08:40:55.849Z,20.88
2022-09-07T08:43:31.710Z,20.91
2022-09-07T08:46:03.546Z,20.88
2022-09-07T08:48:33.762Z,21.10
2022-09-07T08:51:02.694Z,21.44
2022-09-07T08:53:30.655Z,21.42
2022-09-07T08:56:01.144Z,21.37
2022-09-07T08:58:48.858Z,21.48
2022-09-07T09:01:33.676Z,21.43
2022-09-07T09:04:18.449Z,21.64
2022-09-07T09:06:53.598Z,21.90
2022-09-07T09:09:25.135Z,21.46
2022-09-07T09:11:58.984Z,21.88
2022-09-07T09:17:00.019Z,21.80
2022-09-07T09:19:44.843Z,21.79
2022-09-07T09:22:14.723Z,21.83
2022-09-07T09:24:45.274Z,21.61
2022-09-07T09:27:15.135Z,22.06
2022-09-07T09:29:42.955Z,21.70
2022-09-07T09:32:36.155Z,22.15
2022-09-07T09:35:06.286Z,22.21
2022-09-07T09:37:35.679Z,22.10
2022-09-07T09:40:04.273Z,22.10
2022-09-07T09:42:34.964Z,21.84
2022-09-07T09:45:07.805Z,22.17
2022-09-07T09:47:36.080Z,22.09
2022-09-07T09:50:07.893Z,22.40
2022-09-07T09:52:47.570Z,22.43
2022-09-07T09:55:35.619Z,22.87
2022-09-07T10:04:04.698Z,22.42
2022-09-07T10:06:33.831Z,22.97
2022-09-07T10:09:02.430Z,22.92
2022-09-07T10:14:35.688Z,23.27
2022-09-07T10:17:13.990Z,23.44
2022-09-07T10:19:42.623Z,23.23
2022-09-07T10:22:30.372Z,23.24
2022-09-07T10:24:58.245Z,23.50
2022-09-07T10:27:30.957Z,23.19
2022-09-07T10:30:06.814Z,23.56
2022-09-07T10:32:54.632Z,23.36
2022-09-07T10:35:25.222Z,23.30
2022-09-07T10:37:57.757Z,23.40
2022-09-07T10:40:32.505Z,23.27
2022-09-07T10:43:23.281Z,23.43
2022-09-07T10:46:12.799Z,23.42
2022-09-07T10:48:44.616Z,23.44
2022-09-07T10:51:15.561Z,23.33
2022-09-07T10:54:29.338Z,23.36
2022-09-07T10:56:38.477Z,23.19
2022-09-07T10:59:23.947Z,23.25
2022-09-07T11:01:55.115Z,23.30
2022-09-07T11:04:33.434Z,23.68
2022-09-07T11:07:03.990Z,23.52
2022-09-07T11:09:45.809Z,23.96
2022-09-07T11:12:16.358Z,23.76
2022-09-07T11:14:46.007Z,23.37
2022-09-07T11:17:18.022Z,23.50
2022-09-07T11:19:53.054Z,23.58
2022-09-07T11:22:30.955Z,23.61
2022-09-07T11:27:52.374Z,23.77
2022-09-07T11:30:22.583Z,23.99
2022-09-07T11:33:00.362Z,24.01
2022-09-07T11:35:42.979Z,24.17
2022-09-07T11:38:25.501Z,24.17
2022-09-07T11:41:03.764Z,23.92
2022-09-07T11:43:32.959Z,24.12
2022-09-07T11:46:02.838Z,23.96
2022-09-07T11:48:34.257Z,24.11
2022-09-07T11:51:03.457Z,24.50
2022-09-07T11:53:32.514Z,24.44
2022-09-07T11:56:01.354Z,24.79
2022-09-07T11:58:50.613Z,24.69
2022-09-07T12:01:24.079Z,24.65
2022-09-07T12:04:05.008Z,24.71
2022-09-07T12:07:01.050Z,24.72
2022-09-07T12:09:38.037Z,24.97
2022-09-07T12:12:16.714Z,24.48
2022-09-07T12:14:51.959Z,24.65
2022-09-07T12:17:34.285Z,24.59
2022-09-07T12:20:24.053Z,24.83
2022-09-07T12:23:04.204Z,24.66
2022-09-07T12:25:33.428Z,24.76
2022-09-07T12:28:01.746Z,24.71
2022-09-07T12:30:56.678Z,25.08
2022-09-07T12:33:32.165Z,25.04
2022-09-07T12:36:02.142Z,24.99
2022-09-07T12:39:01.729Z,25.12
2022-09-07T12:41:46.962Z,25.16
2022-09-07T12:44:27.209Z,25.33
2022-09-07T12:47:00.741Z,25.22
2022-09-07T12:49:51.084Z,25.53
2022-09-07T12:52:48.562Z,25.32
2022-09-07T12:58:44.540Z,25.56
2022-09-07T13:01:22.215Z,25.52
2022-09-07T13:03:57.408Z,25.49
2022-09-07T13:09:32.590Z,25.58
2022-09-07T13:12:00.685Z,25.14
2022-09-07T13:14:28.817Z,25.31
2022-09-07T13:17:35.091Z,25.44
2022-09-07T13:20:08.543Z,24.95
2022-09-07T13:23:21.750Z,25.58
2022-09-07T13:25:59.724Z,25.56
2022-09-07T13:28:38.505Z,25.52
2022-09-07T13:31:23.542Z,25.48
2022-09-07T13:33:52.383Z,25.25
2022-09-07T13:36:39.583Z,25.70
2022-09-07T13:39:09.613Z,25.39
2022-09-07T13:41:42.436Z,25.35
2022-09-07T13:44:26.460Z,25.68
2022-09-07T13:47:00.907Z,25.59
2022-09-07T13:49:43.028Z,25.42
2022-09-07T13:52:15.369Z,25.16
2022-09-07T13:54:51.766Z,25.54
2022-09-07T13:57:23.016Z,25.56
2022-09-07T13:59:52.037Z,25.59
2022-09-07T14:02:25.263Z,25.57
2022-09-07T14:04:54.899Z,25.61
2022-09-07T14:07:23.663Z,25.97
2022-09-07T14:10:08.574Z,26.15
2022-09-07T14:12:43.144Z,26.15
2022-09-07T14:15:18.533Z,25.85
2022-09-07T14:17:48.957Z,26.11
2022-09-07T14:20:19.854Z,26.23
2022-09-07T14:22:53.000Z,25.92
2022-09-07T14:25:22.757Z,25.93
2022-09-07T14:27:52.811Z,25.91
2022-09-07T14:30:26.824Z,25.87
2022-09-07T14:32:56.010Z,26.10
2022-09-07T14:35:25.825Z,26.06
2022-09-07T14:37:54.016Z,25.86
2022-09-07T14:40:22.763Z,25.78
2022-09-07T14:42:54.299Z,25.31
2022-09-07T14:45:33.663Z,25.35
2022-09-07T14:48:01.516Z,25.48
2022-09-07T14:50:32.028Z,25.92
2022-09-07T14:55:48.395Z,25.92
2022-09-07T14:58:30.941Z,26.01
2022-09-07T15:04:46.573Z,25.39
2022-09-07T15:07:33.520Z,25.70
2022-09-07T15:10:14.045Z,25.59
2022-09-07T15:12:42.703Z,25.51
2022-09-07T15:15:13.310Z,25.45
2022-09-07T15:17:43.491Z,25.27
2022-09-07T15:20:34.949Z,25.61
2022-09-07T15:23:03.982Z,25.55
2022-09-07T15:25:32.077Z,25.81
2022-09-07T15:28:00.591Z,25.56
2022-09-07T15:30:30.480Z,25.16
2022-09-07T15:32:58.514Z,25.16
2022-09-07T15:35:26.860Z,25.27
2022-09-07T15:38:03.207Z,25.33
2022-09-07T15:40:37.945Z,25.59
2022-09-07T15:43:19.468Z,25.48
2022-09-07T15:45:51.263Z,25.74
2022-09-07T15:48:20.877Z,25.66
2022-09-07T15:50:49.031Z,25.65
2022-09-07T15:56:04.923Z,25.26
2022-09-07T15:58:33.085Z,25.61
2022-09-07T16:03:52.527Z,25.17
2022-09-07T16:06:21.768Z,25.21
2022-09-07T16:08:51.485Z,25.20
2022-09-07T16:11:23.902Z,25.48
2022-09-07T16:13:55.825Z,25.58
2022-09-07T16:17:26.581Z,25.28
2022-09-07T16:19:14.397Z,25.23
2022-09-07T16:21:42.871Z,25.18
2022-09-07T16:24:13.462Z,25.39
2022-09-07T16:26:44.011Z,25.15
2022-09-07T16:29:11.945Z,25.28
2022-09-07T16:32:44.026Z,25.41
2022-09-07T16:34:30.088Z,25.04
2022-09-07T16:36:59.169Z,25.08
2022-09-07T16:39:30.269Z,25.15
2022-09-07T16:41:58.125Z,24.93
2022-09-07T16:44:26.019Z,25.00
2022-09-07T16:46:55.187Z,25.07
2022-09-07T16:49:23.310Z,24.86
2022-09-07T16:51:51.083Z,24.76
2022-09-07T16:54:19.646Z,24.76
2022-09-07T16:56:48.876Z,24.68
2022-09-07T16:59:20.171Z,24.63
2022-09-07T17:01:48.049Z,24.59
2022-09-07T17:04:17.295Z,24.49
2022-09-07T17:06:45.073Z,24.62
2022-09-07T17:09:13.370Z,24.50
2022-09-07T17:11:41.478Z,24.21
2022-09-07T17:14:09.198Z,24.65
2022-09-07T17:16:38.618Z,24.04
2022-09-07T17:21:57.670Z,23.73
2022-09-07T17:24:25.739Z,23.71
2022-09-07T17:26:53.534Z,23.63
2022-09-07T17:29:21.936Z,23.83
2022-09-07T17:34:37.738Z,23.99
2022-09-07T17:37:08.337Z,24.01
2022-09-07T17:39:38.689Z,23.61
2022-09-07T17:42:07.603Z,23.74
2022-09-07T17:44:38.297Z,23.66
2022-09-07T17:47:06.877Z,23.61
2022-09-07T17:49:34.628Z,23.51
2022-09-07T17:52:02.718Z,23.50
2022-09-07T17:54:31.920Z,23.21
2022-09-07T17:56:59.733Z,23.30
2022-09-07T18:02:16.449Z,23.05
2022-09-07T18:04:44.320Z,22.92
2022-09-07T18:07:12.455Z,22.97
2022-09-07T18:09:41.639Z,22.90
2022-09-07T18:12:09.533Z,22.81
2022-09-07T18:14:37.289Z,22.74
2022-09-07T18:17:06.263Z,22.51
2022-09-07T18:19:34.058Z,22.37
2022-09-07T18:22:03.913Z,22.25
2022-09-07T18:24:31.796Z,22.26
2022-09-07T18:27:01.320Z,22.21
2022-09-07T18:29:32.310Z,22.17
2022-09-07T18:32:02.611Z,22.07
2022-09-07T18:34:31.816Z,21.95
2022-09-07T18:37:00.201Z,21.99
2022-09-07T18:39:28.192Z,22.05
2022-09-07T18:41:56.087Z,21.97
2022-09-07T18:47:21.490Z,21.76
2022-09-07T18:49:50.914Z,21.68
2022-09-07T18:55:08.613Z,21.62
2022-09-07T18:57:37.419Z,21.59
2022-09-07T19:00:08.193Z,21.59
2022-09-07T19:02:36.210Z,21.55
2022-09-07T19:07:52.576Z,21.39
2022-09-07T19:10:20.423Z,21.36
2022-09-07T19:12:48.183Z,21.35
2022-09-07T19:15:17.503Z,21.27
2022-09-07T19:17:45.244Z,21.30
2022-09-07T19:20:13.578Z,21.15
2022-09-07T19:22:42.850Z,21.20
2022-09-07T19:25:11.307Z,21.17
2022-09-07T19:27:39.347Z,21.15
2022-09-07T19:30:08.007Z,21.17
2022-09-07T19:32:37.436Z,21.08
2022-09-07T19:35:06.391Z,21.02
2022-09-07T19:37:34.298Z,20.99
2022-09-07T19:40:02.423Z,20.94
2022-09-07T19:42:30.403Z,20.94
2022-09-07T19:44:58.770Z,20.89
2022-09-07T19:47:26.744Z,20.85
2022-09-07T19:49:56.844Z,20.88
2022-09-07T19:52:24.661Z,20.90
2022-09-07T19:54:52.580Z,20.87
2022-09-07T19:57:20.711Z,20.83
2022-09-07T19:59:48.719Z,20.80
2022-09-07T20:02:16.728Z,20.83
2022-09-07T20:04:44.912Z,20.84
2022-09-07T20:07:14.499Z,20.83
2022-09-07T20:09:43.015Z,20.80
2022-09-07T20:12:10.864Z,20.75
2022-09-07T20:14:38.708Z,20.65
2022-09-07T20:17:06.478Z,20.69
2022-09-07T20:19:34.566Z,20.69
2022-09-07T20:22:02.572Z,20.71
2022-09-07T20:24:31.773Z,20.60
2022-09-07T20:26:59.550Z,20.61
2022-09-07T20:29:28.838Z,20.61
2022-09-07T20:31:57.817Z,20.60
2022-09-07T20:34:26.084Z,20.47
2022-09-07T20:36:54.295Z,20.54
2022-09-07T20:39:22.330Z,20.54
2022-09-07T20:41:51.543Z,20.52
2022-09-07T20:44:19.601Z,20.45
2022-09-07T20:46:47.723Z,20.43
2022-09-07T20:49:15.562Z,20.37
2022-09-07T20:51:44.481Z,20.42
2022-09-07T20:54:14.072Z,20.43
2022-09-07T20:56:48.308Z,20.48
2022-09-07T20:59:23.139Z,20.49
2022-09-07T21:01:51.099Z,20.39
2022-09-07T21:04:19.183Z,20.38
2022-09-07T21:06:47.057Z,20.35
2022-09-07T21:09:14.830Z,20.34
2022-09-07T21:11:45.080Z,20.24
2022-09-07T21:14:19.831Z,20.18
2022-09-07T21:16:47.799Z,20.08
2022-09-07T21:19:15.815Z,20.13
2022-09-07T21:21:43.703Z,20.08
2022-09-07T21:24:16.303Z,19.94
2022-09-07T21:26:44.066Z,19.98
2022-09-07T21:29:15.286Z,20.02
2022-09-07T21:31:44.457Z,19.92
2022-09-07T21:34:12.266Z,19.92
2022-09-07T21:36:40.052Z,19.83
2022-09-07T21:39:11.415Z,19.87
2022-09-07T21:41:42.268Z,19.79
2022-09-07T21:44:12.684Z,19.70
2022-09-07T21:46:40.465Z,19.69
2022-09-07T21:49:09.822Z,19.63
2022-09-07T21:51:37.863Z,19.41
2022-09-07T21:54:06.145Z,19.53
2022-09-07T21:56:34.068Z,19.35
2022-09-07T21:59:02.348Z,19.49
2022-09-07T22:01:30.564Z,19.36
2022-09-07T22:03:59.197Z,19.44
2022-09-07T22:06:28.753Z,19.36
2022-09-07T22:08:56.822Z,19.42
2022-09-07T22:11:25.025Z,19.40
2022-09-07T22:13:55.544Z,19.37
2022-09-07T22:16:23.357Z,19.36
2022-09-07T22:18:51.610Z,19.35
2022-09-07T22:21:21.129Z,19.32
2022-09-07T22:23:51.222Z,19.35
2022-09-07T22:26:19.820Z,19.29
2022-09-07T22:28:47.974Z,19.35
2022-09-07T22:31:17.493Z,19.32
2022-09-07T22:33:45.854Z,19.22
2022-09-07T22:36:15.237Z,19.31
2022-09-07T22:38:43.552Z,19.28
2022-09-07T22:41:13.801Z,19.36
2022-09-07T22:43:42.687Z,19.26
2022-09-07T22:46:10.956Z,19.27
2022-09-07T22:48:38.802Z,19.28
2022-09-07T22:51:06.745Z,19.26
2022-09-07T22:53:36.648Z,19.30
2022-09-07T22:56:07.199Z,19.49
2022-09-07T22:58:36.408Z,19.46
2022-09-07T23:01:04.282Z,19.45
2022-09-07T23:03:33.057Z,19.39
2022-09-07T23:06:01.687Z,19.33
2022-09-07T23:08:29.778Z,19.53
2022-09-07T23:10:57.713Z,19.27
2022-09-07T23:13:25.776Z,19.28
2022-09-07T23:15:55.004Z,19.25
2022-09-07T23:18:23.431Z,19.34
2022-09-07T23:20:51.461Z,19.29
2022-09-07T23:23:19.546Z,19.48
2022-09-07T23:25:47.330Z,19.26
2022-09-07T23:28:15.340Z,19.38
2022-09-07T23:30:47.343Z,19.29
2022-09-07T23:33:16.557Z,19.38
2022-09-07T23:35:44.355Z,19.36
2022-09-07T23:38:12.390Z,19.37
2022-09-07T23:40:40.178Z,19.17
2022-09-07T23:43:07.965Z,19.08
2022-09-07T23:45:36.030Z,19.11
2022-09-07T23:48:04.200Z,19.19
2022-09-07T23:50:33.739Z,19.33
2022-09-07T23:53:01.974Z,19.31
2022-09-07T23:55:30.057Z,19.27
2022-09-07T23:57:58.164Z,19.16
