createdAt,value
2019-03-04T00:01:27.569Z,24.53
2019-03-04T00:03:59.727Z,23.00
2019-03-04T00:06:31.424Z,23.00
2019-03-04T00:09:03.377Z,24.03
2019-03-04T00:11:36.657Z,22.00
2019-03-04T00:14:09.203Z,20.77
2019-03-04T00:16:41.019Z,21.57
2019-03-04T00:19:12.856Z,22.27
2019-03-04T00:21:44.579Z,21.67
2019-03-04T00:24:16.613Z,22.40
2019-03-04T00:26:48.392Z,21.17
2019-03-04T00:29:20.110Z,21.00
2019-03-04T00:31:51.753Z,20.33
2019-03-04T00:34:23.456Z,21.47
2019-03-04T00:36:55.093Z,20.80
2019-03-04T00:39:27.033Z,19.67
2019-03-04T00:41:58.919Z,20.37
2019-03-04T00:44:30.687Z,19.77
2019-03-04T00:47:02.563Z,20.73
2019-03-04T00:49:34.599Z,20.60
2019-03-04T00:52:06.422Z,21.00
2019-03-04T00:54:38.368Z,19.23
2019-03-04T00:57:10.061Z,20.27
2019-03-04T00:59:41.834Z,19.73
2019-03-04T01:02:14.120Z,20.63
2019-03-04T01:04:45.844Z,19.07
2019-03-04T01:07:17.505Z,19.73
2019-03-04T01:09:49.264Z,18.93
2019-03-04T01:12:21.256Z,20.73
2019-03-04T01:14:53.085Z,18.83
2019-03-04T01:17:24.973Z,19.23
2019-03-04T01:19:56.916Z,19.60
2019-03-04T01:22:28.990Z,19.13
2019-03-04T01:25:01.100Z,18.37
2019-03-04T01:27:33.029Z,18.07
2019-03-04T01:30:05.358Z,18.80
2019-03-04T01:32:37.085Z,18.37
2019-03-04T01:35:09.065Z,17.70
2019-03-04T01:37:40.796Z,17.37
2019-03-04T01:40:15.737Z,19.27
2019-03-04T01:42:47.675Z,18.37
2019-03-04T01:45:19.646Z,18.57
2019-03-04T01:47:51.473Z,18.20
2019-03-04T01:50:23.175Z,18.57
2019-03-04T01:52:55.100Z,17.97
2019-03-04T01:55:26.779Z,18.17
2019-03-04T01:57:58.541Z,17.30
2019-03-04T02:00:30.880Z,18.70
2019-03-04T02:03:02.519Z,17.73
2019-03-04T02:05:34.325Z,18.73
2019-03-04T02:08:05.967Z,17.03
2019-03-04T02:10:37.712Z,17.00
2019-03-04T02:13:09.382Z,17.13
2019-03-04T02:15:41.292Z,17.17
2019-03-04T02:18:13.938Z,17.20
2019-03-04T02:20:45.624Z,16.53
2019-03-04T02:23:17.401Z,17.23
2019-03-04T02:26:29.786Z,17.67
2019-03-04T02:29:01.652Z,16.47
2019-03-04T02:31:33.541Z,17.60
2019-03-04T02:34:05.344Z,17.23
2019-03-04T02:36:37.327Z,16.60
2019-03-04T02:39:09.258Z,16.63
2019-03-04T02:41:41.832Z,16.83
2019-03-04T02:44:13.574Z,17.10
2019-03-04T02:46:45.862Z,15.60
2019-03-04T02:49:17.664Z,15.13
2019-03-04T02:51:49.478Z,14.40
2019-03-04T02:54:21.551Z,14.57
2019-03-04T02:56:53.329Z,13.30
2019-03-04T02:59:25.067Z,12.93
2019-03-04T03:01:56.872Z,13.23
2019-03-04T03:04:28.751Z,12.83
2019-03-04T03:07:00.416Z,12.97
2019-03-04T03:09:32.568Z,12.17
2019-03-04T03:12:04.418Z,11.40
2019-03-04T03:14:36.288Z,11.33
2019-03-04T03:17:08.192Z,12.17
2019-03-04T03:19:40.050Z,11.43
2019-03-04T03:22:11.941Z,10.80
2019-03-04T03:24:43.947Z,10.90
2019-03-04T03:27:15.857Z,10.53
2019-03-04T03:29:47.773Z,10.87
2019-03-04T03:32:19.543Z,10.17
2019-03-04T03:34:51.316Z,9.97
2019-03-04T03:37:23.157Z,10.17
2019-03-04T03:39:55.126Z,9.97
2019-03-04T03:42:27.226Z,9.73
2019-03-04T03:44:58.968Z,9.27
2019-03-04T03:47:30.717Z,9.97
2019-03-04T03:50:02.605Z,9.57
2019-03-04T03:52:34.409Z,10.00
2019-03-04T03:55:07.232Z,10.00
2019-03-04T03:57:39.205Z,9.07
2019-03-04T04:00:14.573Z,9.37
2019-03-04T04:02:46.510Z,8.73
2019-03-04T04:05:18.277Z,9.27
2019-03-04T04:07:50.884Z,7.93
2019-03-04T04:10:22.755Z,9.57
2019-03-04T04:12:54.406Z,8.80
2019-03-04T04:15:26.112Z,8.43
2019-03-04T04:17:58.254Z,8.27
2019-03-04T04:20:30.083Z,7.50
2019-03-04T04:23:01.820Z,8.33
2019-03-04T04:25:33.736Z,8.20
2019-03-04T04:28:08.587Z,8.30
2019-03-04T04:30:40.809Z,7.87
2019-03-04T04:33:12.725Z,8.50
2019-03-04T04:35:44.689Z,7.67
2019-03-04T04:38:16.335Z,7.73
2019-03-04T04:40:48.087Z,7.57
2019-03-04T04:43:19.923Z,7.80
2019-03-04T04:45:51.587Z,7.63
2019-03-04T04:48:23.686Z,7.33
2019-03-04T04:50:55.473Z,7.50
2019-03-04T04:53:27.753Z,7.77
2019-03-04T04:55:59.465Z,7.10
2019-03-04T04:58:31.497Z,6.80
2019-03-04T05:01:03.239Z,7.37
2019-03-04T05:03:34.950Z,7.73
2019-03-04T05:06:06.685Z,6.83
2019-03-04T05:08:38.542Z,7.27
2019-03-04T05:11:10.262Z,6.23
2019-03-04T05:13:41.964Z,7.30
2019-03-04T05:16:13.715Z,6.50
2019-03-04T05:18:45.750Z,7.50
2019-03-04T05:21:17.564Z,7.30
2019-03-04T05:23:49.448Z,7.17
2019-03-04T05:26:22.113Z,6.47
2019-03-04T05:28:53.773Z,7.20
2019-03-04T05:31:25.633Z,6.80
2019-03-04T05:33:57.498Z,7.00
2019-03-04T05:36:29.188Z,6.90
2019-03-04T05:39:00.908Z,6.60
2019-03-04T05:41:34.104Z,6.30
2019-03-04T05:44:05.824Z,6.73
2019-03-04T05:46:37.622Z,6.23
2019-03-04T05:49:09.399Z,6.47
2019-03-04T05:51:41.273Z,7.03
2019-03-04T05:54:12.920Z,6.20
2019-03-04T05:56:44.856Z,6.67
2019-03-04T05:59:20.038Z,6.37
2019-03-04T06:02:02.081Z,7.10
2019-03-04T06:04:33.759Z,6.30
2019-03-04T06:07:31.928Z,6.67
2019-03-04T06:10:03.545Z,6.30
2019-03-04T06:12:35.552Z,6.37
2019-03-04T06:15:09.114Z,6.83
2019-03-04T06:17:41.006Z,6.00
2019-03-04T06:20:13.726Z,6.77
2019-03-04T06:22:45.499Z,6.47
2019-03-04T06:25:19.277Z,6.40
2019-03-04T06:27:51.200Z,6.90
2019-03-04T06:30:24.248Z,6.33
2019-03-04T06:32:56.098Z,6.47
2019-03-04T06:35:28.021Z,6.33
2019-03-04T06:37:59.964Z,5.80
2019-03-04T06:40:31.639Z,5.90
2019-03-04T06:43:03.397Z,6.67
2019-03-04T06:45:36.041Z,5.77
2019-03-04T06:48:07.853Z,6.47
2019-03-04T06:50:46.856Z,6.10
2019-03-04T06:53:35.281Z,6.20
2019-03-04T06:56:48.961Z,6.20
2019-03-04T06:59:43.374Z,5.77
2019-03-04T07:02:15.675Z,6.47
2019-03-04T07:05:26.007Z,5.90
2019-03-04T07:07:57.789Z,5.93
2019-03-04T07:10:29.765Z,5.27
2019-03-04T07:13:01.525Z,5.80
2019-03-04T07:15:33.391Z,5.77
2019-03-04T07:18:05.207Z,5.30
2019-03-04T07:20:37.011Z,5.47
2019-03-04T07:23:08.651Z,6.00
2019-03-04T07:25:40.427Z,5.80
2019-03-04T07:28:12.188Z,5.77
2019-03-04T07:30:43.982Z,5.50
2019-03-04T07:33:15.835Z,5.20
2019-03-04T07:35:47.648Z,5.33
2019-03-04T07:38:57.172Z,5.67
2019-03-04T07:41:34.466Z,5.23
2019-03-04T07:44:06.504Z,5.33
2019-03-04T07:46:38.432Z,6.27
2019-03-04T07:49:10.051Z,5.50
2019-03-04T07:51:41.810Z,5.73
2019-03-04T07:54:14.206Z,6.20
2019-03-04T07:56:46.151Z,5.97
2019-03-04T07:59:18.007Z,4.97
2019-03-04T08:01:49.726Z,5.63
2019-03-04T08:04:21.541Z,5.30
2019-03-04T08:07:04.965Z,5.30
2019-03-04T08:10:05.504Z,4.93
2019-03-04T08:13:08.993Z,5.47
2019-03-04T08:16:05.662Z,5.20
2019-03-04T08:18:37.508Z,5.43
2019-03-04T08:21:09.191Z,5.43
2019-03-04T08:23:40.874Z,4.97
2019-03-04T08:26:13.333Z,4.90
2019-03-04T08:28:47.174Z,4.70
2019-03-04T08:31:19.087Z,5.03
2019-03-04T08:33:51.075Z,5.37
2019-03-04T08:36:22.936Z,4.83
2019-03-04T08:38:54.814Z,4.50
2019-03-04T08:41:26.747Z,4.50
2019-03-04T08:43:58.509Z,4.60
2019-03-04T08:46:30.248Z,4.73
2019-03-04T08:49:02.280Z,4.50
2019-03-04T08:51:34.086Z,5.20
2019-03-04T08:54:06.065Z,4.90
2019-03-04T08:56:37.791Z,4.70
2019-03-04T08:59:09.649Z,4.80
2019-03-04T09:01:41.321Z,4.63
2019-03-04T09:04:13.241Z,4.93
2019-03-04T09:06:45.009Z,4.97
2019-03-04T09:09:16.746Z,5.07
2019-03-04T09:11:48.572Z,4.80
2019-03-04T09:14:20.749Z,4.73
2019-03-04T09:16:52.720Z,4.37
2019-03-04T09:19:24.596Z,4.53
2019-03-04T09:21:56.332Z,4.67
2019-03-04T09:24:28.051Z,4.23
2019-03-04T09:27:00.001Z,6.20
2019-03-04T09:29:31.968Z,4.83
2019-03-04T09:32:03.632Z,4.70
2019-03-04T09:34:36.559Z,4.83
2019-03-04T09:37:08.621Z,4.33
2019-03-04T09:39:40.357Z,5.10
2019-03-04T09:42:20.381Z,4.73
2019-03-04T09:44:52.263Z,4.90
2019-03-04T09:47:24.009Z,4.37
2019-03-04T09:49:55.807Z,4.17
2019-03-04T09:52:27.568Z,4.70
2019-03-04T09:54:59.399Z,4.77
2019-03-04T09:57:31.144Z,4.63
2019-03-04T10:00:02.882Z,4.43
2019-03-04T10:02:42.164Z,4.40
2019-03-04T10:05:41.768Z,4.43
2019-03-04T10:08:47.770Z,4.40
2019-03-04T10:11:32.564Z,4.20
2019-03-04T10:14:49.212Z,4.40
2019-03-04T10:17:46.015Z,4.60
2019-03-04T10:20:56.167Z,4.40
2019-03-04T10:23:50.980Z,4.23
2019-03-04T10:27:03.051Z,3.77
2019-03-04T10:30:21.771Z,3.83
2019-03-04T10:33:46.714Z,4.20
2019-03-04T10:36:46.231Z,3.70
2019-03-04T10:40:15.558Z,3.50
2019-03-04T10:43:30.701Z,3.93
2019-03-04T10:46:55.509Z,3.73
2019-03-04T10:49:31.015Z,3.63
2019-03-04T10:52:02.847Z,3.63
2019-03-04T10:54:34.886Z,3.37
2019-03-04T10:57:07.023Z,3.70
2019-03-04T10:59:39.433Z,3.50
2019-03-04T11:02:11.425Z,3.40
2019-03-04T11:04:43.482Z,3.30
2019-03-04T11:07:15.079Z,3.73
2019-03-04T11:09:46.786Z,3.60
2019-03-04T11:12:19.040Z,3.43
2019-03-04T11:14:50.890Z,3.40
2019-03-04T11:17:22.564Z,3.80
2019-03-04T11:19:54.202Z,3.67
2019-03-04T11:22:26.172Z,3.47
2019-03-04T11:24:57.828Z,3.67
2019-03-04T11:27:29.570Z,3.30
2019-03-04T11:30:01.316Z,3.90
2019-03-04T11:32:34.587Z,3.40
2019-03-04T11:35:06.763Z,3.60
2019-03-04T11:37:38.582Z,3.57
2019-03-04T11:40:31.944Z,4.13
2019-03-04T11:43:03.944Z,3.63
2019-03-04T11:45:35.908Z,4.40
2019-03-04T11:48:07.751Z,3.87
2019-03-04T11:50:39.412Z,3.43
2019-03-04T11:53:11.253Z,3.60
2019-03-04T11:55:42.995Z,3.37
2019-03-04T11:58:14.672Z,3.50
2019-03-04T12:00:55.960Z,3.40
2019-03-04T12:03:27.617Z,3.20
2019-03-04T12:05:59.352Z,3.47
2019-03-04T12:08:31.152Z,3.50
2019-03-04T12:11:02.888Z,2.90
2019-03-04T12:13:34.525Z,3.23
2019-03-04T12:16:06.555Z,2.80
2019-03-04T12:18:38.603Z,3.87
2019-03-04T12:21:10.240Z,3.20
2019-03-04T12:23:42.159Z,3.77
2019-03-04T12:26:14.176Z,3.43
2019-03-04T12:28:46.175Z,3.83
2019-03-04T12:31:17.925Z,3.10
2019-03-04T12:33:49.715Z,3.47
2019-03-04T12:36:21.463Z,3.20
2019-03-04T12:38:53.492Z,3.67
2019-03-04T12:41:25.185Z,3.07
2019-03-04T12:52:27.129Z,3.27
2019-03-04T12:54:58.996Z,3.13
2019-03-04T12:57:30.711Z,3.20
2019-03-04T13:00:02.560Z,3.13
2019-03-04T13:02:34.397Z,2.93
2019-03-04T13:05:06.713Z,3.10
2019-03-04T13:07:38.631Z,3.17
2019-03-04T13:10:10.840Z,3.20
2019-03-04T13:12:42.908Z,3.07
2019-03-04T13:15:17.032Z,3.17
2019-03-04T13:17:49.158Z,3.13
2019-03-04T13:20:21.222Z,3.20
2019-03-04T13:22:53.188Z,3.00
2019-03-04T13:25:25.238Z,3.70
2019-03-04T13:27:57.110Z,3.00
2019-03-04T13:30:29.225Z,3.30
2019-03-04T13:33:01.062Z,3.47
2019-03-04T13:35:32.724Z,3.00
2019-03-04T13:38:04.656Z,2.83
2019-03-04T13:40:36.638Z,2.90
2019-03-04T13:43:08.443Z,3.23
2019-03-04T13:45:40.397Z,3.10
2019-03-04T13:48:12.319Z,2.90
2019-03-04T13:50:44.379Z,3.53
2019-03-04T13:53:16.324Z,2.93
2019-03-04T13:55:48.049Z,3.23
2019-03-04T13:58:19.803Z,3.03
2019-03-04T14:00:51.814Z,2.87
2019-03-04T14:03:24.472Z,3.07
2019-03-04T14:05:56.279Z,2.80
2019-03-04T14:08:28.100Z,2.93
2019-03-04T14:10:59.914Z,2.90
2019-03-04T14:13:31.709Z,2.90
2019-03-04T14:16:03.734Z,3.00
2019-03-04T14:18:35.323Z,3.00
2019-03-04T14:21:07.799Z,3.10
2019-03-04T14:23:39.651Z,3.20
2019-03-04T14:26:11.260Z,3.33
2019-03-04T14:28:42.990Z,3.30
2019-03-04T14:31:14.753Z,3.30
2019-03-04T14:33:46.741Z,3.10
2019-03-04T14:36:18.716Z,3.93
2019-03-04T14:38:50.541Z,3.30
2019-03-04T14:41:22.318Z,3.10
2019-03-04T14:43:54.048Z,3.20
2019-03-04T14:46:26.792Z,2.90
2019-03-04T14:48:58.688Z,2.90
2019-03-04T14:51:30.476Z,2.90
2019-03-04T14:54:02.480Z,3.50
2019-03-04T14:56:34.328Z,3.40
2019-03-04T14:59:10.828Z,3.33
2019-03-04T15:01:39.787Z,3.07
2019-03-04T15:04:11.710Z,2.83
2019-03-04T15:06:43.398Z,3.00
2019-03-04T15:09:16.577Z,3.23
2019-03-04T15:11:48.504Z,2.90
2019-03-04T15:14:20.372Z,3.20
2019-03-04T15:16:52.285Z,3.40
2019-03-04T15:19:24.119Z,3.23
2019-03-04T15:21:56.299Z,3.77
2019-03-04T15:24:28.532Z,3.57
2019-03-04T15:27:00.445Z,3.90
2019-03-04T15:29:32.360Z,3.30
2019-03-04T15:32:04.229Z,3.40
2019-03-04T15:34:36.195Z,3.17
2019-03-04T15:37:08.104Z,2.73
2019-03-04T15:39:39.982Z,3.33
2019-03-04T15:42:11.801Z,3.33
2019-03-04T15:44:43.677Z,3.30
2019-03-04T15:47:15.489Z,3.50
2019-03-04T15:49:47.229Z,3.70
2019-03-04T15:52:19.485Z,3.30
2019-03-04T15:54:51.205Z,3.10
2019-03-04T15:57:22.960Z,3.00
2019-03-04T15:59:55.096Z,3.47
2019-03-04T16:02:27.012Z,3.37
2019-03-04T16:04:59.076Z,3.63
2019-03-04T16:07:30.950Z,3.30
2019-03-04T16:10:02.801Z,3.30
2019-03-04T16:12:36.666Z,3.67
2019-03-04T16:15:10.825Z,3.20
2019-03-04T16:17:42.710Z,3.70
2019-03-04T16:20:16.452Z,3.40
2019-03-04T16:22:48.571Z,3.50
2019-03-04T16:25:20.376Z,3.60
2019-03-04T16:27:52.223Z,4.07
2019-03-04T16:30:23.980Z,4.03
2019-03-04T16:32:55.902Z,4.13
2019-03-04T16:35:30.822Z,4.13
2019-03-04T16:38:02.665Z,4.80
2019-03-04T16:40:34.480Z,4.27
2019-03-04T16:43:07.266Z,4.93
2019-03-04T16:45:38.961Z,4.63
2019-03-04T16:48:10.774Z,4.93
2019-03-04T16:50:42.760Z,5.17
2019-03-04T16:53:15.248Z,5.60
2019-03-04T16:55:47.181Z,5.87
2019-03-04T16:58:18.961Z,5.73
2019-03-04T17:00:50.921Z,5.33
2019-03-04T17:03:22.650Z,5.53
2019-03-04T17:05:54.410Z,5.60
2019-03-04T17:08:26.163Z,5.77
2019-03-04T17:10:57.933Z,5.37
2019-03-04T17:13:29.691Z,5.67
2019-03-04T17:16:01.509Z,5.57
2019-03-04T17:18:33.538Z,6.33
2019-03-04T17:21:05.375Z,5.80
2019-03-04T17:23:37.217Z,5.93
2019-03-04T17:26:08.870Z,6.27
2019-03-04T17:28:40.648Z,6.30
2019-03-04T17:31:12.883Z,6.20
2019-03-04T17:33:45.690Z,5.87
2019-03-04T17:36:17.540Z,6.13
2019-03-04T17:38:49.482Z,6.00
2019-03-04T17:41:21.172Z,6.40
2019-03-04T17:43:53.007Z,6.63
2019-03-04T17:46:24.776Z,6.30
2019-03-04T17:48:56.530Z,6.70
2019-03-04T17:51:28.678Z,5.87
2019-03-04T17:54:00.467Z,7.00
2019-03-04T17:56:33.255Z,6.37
2019-03-04T17:59:05.128Z,6.37
2019-03-04T18:01:37.026Z,6.60
2019-03-04T18:04:08.969Z,6.43
2019-03-04T18:06:40.667Z,6.37
2019-03-04T18:09:12.591Z,6.37
2019-03-04T18:11:44.331Z,6.40
2019-03-04T18:14:16.002Z,6.27
2019-03-04T18:16:47.680Z,5.60
2019-03-04T18:19:19.551Z,6.80
2019-03-04T18:21:51.214Z,6.00
2019-03-04T18:24:23.038Z,6.13
2019-03-04T18:27:25.772Z,6.03
2019-03-04T18:30:20.358Z,6.40
2019-03-04T18:33:27.431Z,5.80
2019-03-04T18:36:47.632Z,5.97
2019-03-04T18:39:45.037Z,5.60
2019-03-04T18:43:03.446Z,5.50
2019-03-04T18:46:13.587Z,5.77
2019-03-04T18:49:03.716Z,5.53
2019-03-04T18:51:36.461Z,5.60
2019-03-04T18:54:16.924Z,5.13
2019-03-04T18:56:49.049Z,5.60
2019-03-04T18:59:20.803Z,5.30
2019-03-04T19:01:52.535Z,5.30
2019-03-04T19:04:24.291Z,4.50
2019-03-04T19:06:56.355Z,4.60
2019-03-04T19:09:28.134Z,4.07
2019-03-04T19:12:00.186Z,3.60
2019-03-04T19:14:32.031Z,3.80
2019-03-04T19:17:03.715Z,3.90
2019-03-04T19:19:35.614Z,4.00
2019-03-04T19:22:07.442Z,3.70
2019-03-04T19:24:39.249Z,3.53
2019-03-04T19:27:11.445Z,3.07
2019-03-04T19:29:43.222Z,3.20
2019-03-04T19:32:15.134Z,3.43
2019-03-04T19:34:48.568Z,3.10
2019-03-04T19:37:20.618Z,3.13
2019-03-04T19:39:52.499Z,3.13
2019-03-04T19:42:24.220Z,2.87
2019-03-04T19:44:56.526Z,2.93
2019-03-04T19:47:28.227Z,2.83
2019-03-04T19:49:59.880Z,3.13
2019-03-04T19:52:32.115Z,2.63
2019-03-04T19:55:03.991Z,2.83
2019-03-04T19:57:37.608Z,2.90
2019-03-04T20:00:11.907Z,3.13
2019-03-04T20:02:43.740Z,2.70
2019-03-04T20:05:16.313Z,2.63
2019-03-04T20:07:48.389Z,3.20
2019-03-04T20:10:21.355Z,2.70
2019-03-04T20:12:53.148Z,2.97
2019-03-04T20:15:25.291Z,2.43
2019-03-04T20:17:57.140Z,3.17
2019-03-04T20:20:28.961Z,3.20
2019-03-04T20:23:02.732Z,2.60
2019-03-04T20:25:34.530Z,2.83
2019-03-04T20:28:06.479Z,3.00
2019-03-04T20:30:38.413Z,3.23
2019-03-04T20:33:10.520Z,3.30
2019-03-04T20:35:42.319Z,3.50
2019-03-04T20:38:14.056Z,3.50
2019-03-04T20:40:46.013Z,3.77
2019-03-04T20:43:17.925Z,3.33
2019-03-04T20:45:49.578Z,3.40
2019-03-04T20:48:21.311Z,3.60
2019-03-04T20:50:53.058Z,3.53
2019-03-04T20:53:24.847Z,3.40
2019-03-04T20:55:56.605Z,3.43
2019-03-04T20:58:28.463Z,3.00
2019-03-04T21:01:00.250Z,2.90
2019-03-04T21:03:35.058Z,3.20
2019-03-04T21:06:06.061Z,3.70
2019-03-04T21:08:38.025Z,2.50
2019-03-04T21:11:10.110Z,3.13
2019-03-04T21:13:42.384Z,3.03
2019-03-04T21:16:14.358Z,2.93
2019-03-04T21:18:46.056Z,3.07
2019-03-04T21:21:17.904Z,2.80
2019-03-04T21:23:49.805Z,2.90
2019-03-04T21:26:27.189Z,2.77
2019-03-04T21:29:34.415Z,2.80
2019-03-04T21:32:26.922Z,2.37
2019-03-04T21:35:41.496Z,2.70
2019-03-04T21:38:13.269Z,2.77
2019-03-04T21:41:25.561Z,2.87
2019-03-04T21:44:37.857Z,2.47
2019-03-04T21:47:20.578Z,2.50
2019-03-04T21:49:54.592Z,2.60
2019-03-04T21:52:38.995Z,2.50
2019-03-04T21:55:14.296Z,3.10
2019-03-04T21:57:55.053Z,2.63
2019-03-04T22:00:38.935Z,2.47
2019-03-04T22:03:17.557Z,2.70
2019-03-04T22:05:50.572Z,3.30
2019-03-04T22:08:23.342Z,2.90
2019-03-04T22:10:55.185Z,3.80
2019-03-04T22:13:27.234Z,3.43
2019-03-04T22:15:58.924Z,3.40
2019-03-04T22:18:30.946Z,3.13
2019-03-04T22:21:02.621Z,3.33
2019-03-04T22:23:34.340Z,3.77
2019-03-04T22:26:06.278Z,3.00
2019-03-04T22:28:38.156Z,3.37
2019-03-04T22:31:09.962Z,3.53
2019-03-04T22:33:41.951Z,3.60
2019-03-04T22:36:14.012Z,3.60
2019-03-04T22:38:45.774Z,3.60
2019-03-04T22:41:17.454Z,3.43
2019-03-04T22:43:49.503Z,3.37
2019-03-04T22:46:21.165Z,3.40
2019-03-04T22:48:52.891Z,3.30
2019-03-04T22:51:25.009Z,2.80
2019-03-04T22:53:56.869Z,3.00
2019-03-04T22:56:28.788Z,2.67
2019-03-04T22:59:01.163Z,3.00
2019-03-04T23:01:48.565Z,3.10
2019-03-04T23:04:34.913Z,3.03
2019-03-04T23:07:18.704Z,3.00
2019-03-04T23:10:20.558Z,3.10
2019-03-04T23:13:10.170Z,3.43
2019-03-04T23:15:42.020Z,3.27
2019-03-04T23:18:13.888Z,3.03
2019-03-04T23:20:45.813Z,3.33
2019-03-04T23:23:17.666Z,3.50
2019-03-04T23:25:49.484Z,3.37
2019-03-04T23:28:21.463Z,3.13
2019-03-04T23:30:53.243Z,3.80
2019-03-04T23:33:25.083Z,3.13
2019-03-04T23:35:56.884Z,3.13
2019-03-04T23:38:28.646Z,3.23
2019-03-04T23:41:00.323Z,2.77
2019-03-04T23:43:33.112Z,2.60
2019-03-04T23:46:04.848Z,2.80
2019-03-04T23:48:36.737Z,2.03
2019-03-04T23:51:08.508Z,1.90
2019-03-04T23:53:40.140Z,1.80
2019-03-04T23:56:11.777Z,1.83
2019-03-04T23:58:43.626Z,1.50
