createdAt,value
2019-03-31T00:02:13.824Z,101966.45
2019-03-31T00:05:07.101Z,101968.53
2019-03-31T00:07:59.583Z,101964.70
2019-03-31T00:10:51.689Z,101966.11
2019-03-31T00:13:44.131Z,101969.52
2019-03-31T00:16:36.935Z,101969.59
2019-03-31T00:19:29.356Z,101968.16
2019-03-31T00:22:22.324Z,101972.16
2019-03-31T00:25:14.659Z,101969.27
2019-03-31T00:28:06.972Z,101963.62
2019-03-31T00:30:59.482Z,101971.15
2019-03-31T00:33:51.866Z,101970.41
2019-03-31T00:36:44.186Z,101971.50
2019-03-31T00:39:37.164Z,101977.14
2019-03-31T00:42:29.691Z,101978.70
2019-03-31T00:45:22.275Z,101982.20
2019-03-31T00:48:14.905Z,101981.23
2019-03-31T00:51:07.437Z,101989.68
2019-03-31T00:53:59.756Z,101997.94
2019-03-31T00:56:52.389Z,101989.77
2019-03-31T00:59:45.628Z,101977.87
2019-03-31T01:02:38.822Z,101976.98
2019-03-31T01:05:32.032Z,101992.44
2019-03-31T01:08:26.659Z,101991.98
2019-03-31T01:11:27.469Z,101979.45
2019-03-31T01:14:19.889Z,101982.22
2019-03-31T01:17:12.687Z,101984.08
2019-03-31T01:20:05.430Z,101983.37
2019-03-31T01:22:58.030Z,101974.62
2019-03-31T01:25:50.730Z,101978.40
2019-03-31T01:28:43.169Z,101980.47
2019-03-31T01:31:49.414Z,101982.34
2019-03-31T01:34:29.123Z,101987.75
2019-03-31T01:37:22.647Z,101982.59
2019-03-31T01:40:14.916Z,101981.30
2019-03-31T01:43:07.987Z,101976.98
2019-03-31T01:46:01.049Z,101984.52
2019-03-31T01:48:53.511Z,101984.69
2019-03-31T01:51:45.851Z,101981.83
2019-03-31T01:54:38.251Z,101983.27
2019-03-31T01:57:30.843Z,101989.00
2019-03-31T02:00:33.609Z,101991.08
2019-03-31T02:03:25.691Z,101989.14
2019-03-31T02:06:18.098Z,101983.23
2019-03-31T02:09:10.372Z,101984.99
2019-03-31T02:12:02.761Z,101980.92
2019-03-31T02:14:55.394Z,101975.59
2019-03-31T02:17:48.495Z,101979.00
2019-03-31T02:20:41.053Z,101978.45
2019-03-31T02:23:33.849Z,101977.03
2019-03-31T02:26:26.286Z,101974.61
2019-03-31T02:29:18.716Z,101974.80
2019-03-31T02:32:23.528Z,101974.97
2019-03-31T02:35:06.095Z,101974.80
2019-03-31T02:37:58.619Z,101975.70
2019-03-31T02:40:51.614Z,101980.53
2019-03-31T02:43:44.022Z,101982.14
