createdAt,value
2022-08-25T00:02:02.036Z,101485.00
2022-08-25T00:04:35.309Z,101490.00
2022-08-25T00:07:11.140Z,101474.00
2022-08-25T00:09:41.422Z,101475.00
2022-08-25T00:12:12.396Z,101473.00
2022-08-25T00:14:43.081Z,101473.00
2022-08-25T00:17:13.517Z,101476.00
2022-08-25T00:19:43.801Z,101464.00
2022-08-25T00:22:16.635Z,101467.00
2022-08-25T00:24:46.942Z,101467.00
2022-08-25T00:27:18.155Z,101463.00
2022-08-25T00:29:48.534Z,101461.00
2022-08-25T00:32:18.881Z,101465.00
2022-08-25T00:34:49.789Z,101458.00
2022-08-25T00:37:23.379Z,101456.00
2022-08-25T00:39:55.244Z,101451.00
2022-08-25T00:42:25.513Z,101455.00
2022-08-25T00:44:56.481Z,101460.00
2022-08-25T00:47:27.007Z,101456.00
2022-08-25T00:50:01.098Z,101446.00
2022-08-25T00:52:39.844Z,101448.00
2022-08-25T00:55:16.494Z,101449.00
2022-08-25T00:57:51.202Z,101457.00
2022-08-25T01:00:27.610Z,101452.00
2022-08-25T01:02:58.790Z,101459.00
2022-08-25T01:05:30.675Z,101455.00
2022-08-25T01:08:07.029Z,101451.00
2022-08-25T01:10:39.129Z,101459.00
2022-08-25T01:13:18.231Z,101469.00
2022-08-25T01:15:49.351Z,101455.00
2022-08-25T01:18:19.774Z,101464.00
2022-08-25T01:20:55.183Z,101453.00
2022-08-25T01:23:27.263Z,101455.00
2022-08-25T01:26:08.284Z,101447.00
2022-08-25T01:29:00.164Z,101446.00
2022-08-25T01:31:31.920Z,101445.00
2022-08-25T01:34:02.468Z,101452.00
2022-08-25T01:36:36.514Z,101444.00
2022-08-25T01:39:07.372Z,101450.00
2022-08-25T01:41:48.344Z,101450.00
2022-08-25T01:44:22.025Z,101450.00
2022-08-25T01:46:52.295Z,101446.00
2022-08-25T01:49:22.538Z,101445.00
2022-08-25T01:52:00.127Z,101444.00
2022-08-25T01:54:30.417Z,101443.00
2022-08-25T01:57:01.855Z,101440.00
2022-08-25T01:59:32.095Z,101447.00
2022-08-25T02:02:04.949Z,101442.00
2022-08-25T02:04:36.028Z,101436.00
2022-08-25T02:07:12.046Z,101437.00
2022-08-25T02:09:42.529Z,101435.00
2022-08-25T02:12:13.097Z,101436.00
2022-08-25T02:14:43.313Z,101432.00
2022-08-25T02:17:13.573Z,101439.00
2022-08-25T02:19:44.044Z,101432.00
2022-08-25T02:22:17.495Z,101431.00
2022-08-25T02:24:48.268Z,101431.00
2022-08-25T02:27:19.180Z,101427.00
2022-08-25T02:29:49.578Z,101432.00
2022-08-25T02:32:19.696Z,101426.00
2022-08-25T02:34:50.000Z,101413.00
2022-08-25T02:37:23.185Z,101424.00
2022-08-25T02:39:53.494Z,101414.00
2022-08-25T02:42:24.593Z,101421.00
2022-08-25T02:44:55.099Z,101416.00
2022-08-25T02:47:27.228Z,101418.00
2022-08-25T02:49:58.166Z,101414.00
2022-08-25T02:52:31.206Z,101417.00
2022-08-25T02:55:02.065Z,101407.00
2022-08-25T02:57:32.285Z,101408.00
2022-08-25T03:00:02.602Z,101413.00
2022-08-25T03:02:33.072Z,101407.00
2022-08-25T03:05:03.528Z,101404.00
2022-08-25T03:07:37.044Z,101395.00
2022-08-25T03:10:11.802Z,101400.00
2022-08-25T03:12:42.854Z,101405.00
2022-08-25T03:15:15.595Z,101403.00
2022-08-25T03:17:47.039Z,101399.00
2022-08-25T03:20:17.418Z,101404.00
2022-08-25T03:22:50.675Z,101403.00
2022-08-25T03:25:34.604Z,101395.00
2022-08-25T03:28:06.591Z,101393.00
2022-08-25T03:30:37.593Z,101390.00
2022-08-25T03:33:08.211Z,101385.00
2022-08-25T03:35:38.591Z,101388.00
2022-08-25T03:38:11.754Z,101389.00
2022-08-25T03:40:42.242Z,101381.00
2022-08-25T03:43:12.749Z,101391.00
2022-08-25T03:45:44.588Z,101388.00
2022-08-25T03:48:15.423Z,101386.00
2022-08-25T03:50:51.237Z,101404.00
2022-08-25T03:53:24.963Z,101396.00
2022-08-25T03:55:55.329Z,101394.00
2022-08-25T03:58:25.496Z,101390.00
2022-08-25T04:00:56.992Z,101385.00
2022-08-25T04:03:27.303Z,101402.00
2022-08-25T04:05:57.636Z,101398.00
2022-08-25T04:08:30.476Z,101402.00
2022-08-25T04:11:00.752Z,101406.00
2022-08-25T04:13:31.138Z,101407.00
2022-08-25T04:16:01.439Z,101402.00
2022-08-25T04:18:31.760Z,101407.00
2022-08-25T04:21:11.335Z,101407.00
2022-08-25T04:23:48.729Z,101400.00
2022-08-25T04:26:23.670Z,101396.00
2022-08-25T04:28:54.286Z,101399.00
2022-08-25T04:31:25.436Z,101394.00
2022-08-25T04:33:55.728Z,101399.00
2022-08-25T04:36:26.776Z,101408.00
2022-08-25T04:38:59.863Z,101395.00
2022-08-25T04:41:31.506Z,101402.00
2022-08-25T04:44:03.998Z,101390.00
2022-08-25T04:46:37.194Z,101400.00
2022-08-25T04:49:08.059Z,101401.00
2022-08-25T04:51:41.482Z,101401.00
2022-08-25T04:54:21.693Z,101405.00
2022-08-25T04:56:54.127Z,101412.00
2022-08-25T04:59:29.526Z,101417.00
2022-08-25T05:02:02.769Z,101422.00
2022-08-25T05:04:35.030Z,101424.00
2022-08-25T05:07:06.398Z,101421.00
2022-08-25T05:09:39.321Z,101425.00
2022-08-25T05:12:10.526Z,101431.00
2022-08-25T05:14:43.112Z,101438.00
2022-08-25T05:17:13.450Z,101436.00
2022-08-25T05:19:43.868Z,101444.00
2022-08-25T05:22:14.222Z,101438.00
2022-08-25T05:24:47.442Z,101446.00
2022-08-25T05:27:17.761Z,101443.00
2022-08-25T05:29:48.017Z,101440.00
2022-08-25T05:32:18.318Z,101445.00
2022-08-25T05:34:48.710Z,101442.00
2022-08-25T05:37:18.883Z,101441.00
2022-08-25T05:39:51.789Z,101440.00
2022-08-25T05:42:22.684Z,101438.00
2022-08-25T05:44:53.269Z,101441.00
2022-08-25T05:47:23.885Z,101440.00
2022-08-25T05:49:54.073Z,101445.00
2022-08-25T05:52:24.358Z,101440.00
2022-08-25T05:54:57.650Z,101434.00
2022-08-25T05:57:28.184Z,101432.00
2022-08-25T05:59:58.585Z,101431.00
2022-08-25T06:02:41.583Z,101445.00
2022-08-25T06:05:12.823Z,101444.00
2022-08-25T06:07:43.570Z,101440.00
2022-08-25T06:10:17.977Z,101437.00
2022-08-25T06:12:50.229Z,101447.00
2022-08-25T06:15:22.835Z,101437.00
2022-08-25T06:17:56.773Z,101427.00
2022-08-25T06:20:33.393Z,101434.00
2022-08-25T06:23:03.699Z,101435.00
2022-08-25T06:25:36.491Z,101423.00
2022-08-25T06:28:07.365Z,101421.00
2022-08-25T06:30:37.730Z,101428.00
2022-08-25T06:33:07.954Z,101427.00
2022-08-25T06:35:38.392Z,101431.00
2022-08-25T06:38:08.637Z,101427.00
2022-08-25T06:40:41.801Z,101427.00
2022-08-25T06:43:12.135Z,101429.00
2022-08-25T06:45:44.223Z,101427.00
2022-08-25T06:48:14.560Z,101423.00
2022-08-25T06:50:46.257Z,101423.00
2022-08-25T06:53:16.833Z,101425.00
2022-08-25T06:56:02.237Z,101427.00
2022-08-25T06:58:34.996Z,101434.00
2022-08-25T07:01:15.824Z,101437.00
2022-08-25T07:03:52.675Z,101437.00
2022-08-25T07:06:24.012Z,101441.00
2022-08-25T07:08:54.303Z,101437.00
2022-08-25T07:11:27.396Z,101444.00
2022-08-25T07:13:57.848Z,101444.00
2022-08-25T07:16:30.286Z,101438.00
2022-08-25T07:19:01.713Z,101433.00
2022-08-25T07:21:35.718Z,101432.00
2022-08-25T07:24:09.368Z,101433.00
2022-08-25T07:26:46.741Z,101433.00
2022-08-25T07:29:32.165Z,101423.00
2022-08-25T07:32:03.849Z,101425.00
2022-08-25T07:34:52.432Z,101430.00
2022-08-25T07:37:47.671Z,101430.00
2022-08-25T07:40:19.017Z,101421.00
2022-08-25T07:42:52.936Z,101423.00
2022-08-25T07:45:30.261Z,101415.00
2022-08-25T07:48:01.214Z,101413.00
2022-08-25T07:50:32.504Z,101420.00
2022-08-25T07:53:03.217Z,101414.00
2022-08-25T07:55:33.610Z,101420.00
2022-08-25T07:58:08.473Z,101417.00
2022-08-25T08:00:42.426Z,101412.00
2022-08-25T08:03:35.255Z,101412.00
2022-08-25T08:06:04.049Z,101415.00
2022-08-25T08:08:34.319Z,101415.00
2022-08-25T08:11:06.142Z,101414.00
2022-08-25T08:13:42.394Z,101419.00
2022-08-25T08:16:13.637Z,101409.00
2022-08-25T08:18:44.184Z,101414.00
2022-08-25T08:21:19.171Z,101415.00
2022-08-25T08:23:53.428Z,101419.00
2022-08-25T08:26:48.221Z,101402.00
2022-08-25T08:29:22.859Z,101404.00
2022-08-25T08:31:53.506Z,101401.00
2022-08-25T08:34:25.225Z,101415.00
2022-08-25T08:36:57.662Z,101415.00
2022-08-25T08:39:28.722Z,101421.00
2022-08-25T08:42:25.402Z,101414.00
2022-08-25T08:45:11.542Z,101410.00
2022-08-25T08:47:57.189Z,101407.00
2022-08-25T08:50:35.320Z,101406.00
2022-08-25T08:53:13.013Z,101401.00
2022-08-25T08:55:52.691Z,101403.00
2022-08-25T08:58:27.295Z,101396.00
2022-08-25T09:01:02.336Z,101398.00
2022-08-25T09:03:40.666Z,101404.00
2022-08-25T09:06:17.100Z,101401.00
2022-08-25T09:08:49.077Z,101404.00
2022-08-25T09:11:33.920Z,101391.00
2022-08-25T09:14:13.052Z,101395.00
2022-08-25T09:16:55.551Z,101384.00
2022-08-25T09:19:44.642Z,101387.00
2022-08-25T09:22:34.884Z,101383.00
2022-08-25T09:25:22.150Z,101387.00
2022-08-25T09:28:10.395Z,101386.00
2022-08-25T09:30:49.454Z,101376.00
2022-08-25T09:33:25.985Z,101384.00
2022-08-25T09:35:59.812Z,101382.00
2022-08-25T09:38:35.023Z,101371.00
2022-08-25T09:41:06.157Z,101365.00
2022-08-25T09:43:39.650Z,101376.00
2022-08-25T09:46:16.198Z,101369.00
2022-08-25T09:48:56.837Z,101362.00
2022-08-25T09:51:42.305Z,101363.00
2022-08-25T09:54:37.732Z,101363.00
2022-08-25T09:57:33.165Z,101366.00
2022-08-25T10:00:21.757Z,101360.00
2022-08-25T10:03:13.569Z,101358.00
2022-08-25T10:06:08.040Z,101360.00
2022-08-25T10:08:59.163Z,101357.00
2022-08-25T10:11:43.853Z,101355.00
2022-08-25T10:14:31.113Z,101356.00
2022-08-25T10:17:24.849Z,101358.00
2022-08-25T10:20:18.265Z,101356.00
2022-08-25T10:22:53.991Z,101350.00
2022-08-25T10:25:30.097Z,101345.00
2022-08-25T10:28:15.281Z,101355.00
2022-08-25T10:31:02.189Z,101344.00
2022-08-25T10:33:39.872Z,101334.00
2022-08-25T10:36:21.366Z,101343.00
2022-08-25T10:39:01.688Z,101336.00
2022-08-25T10:41:53.372Z,101330.00
2022-08-25T10:44:45.966Z,101330.00
2022-08-25T10:47:47.333Z,101330.00
2022-08-25T10:50:36.236Z,101327.00
2022-08-25T10:53:26.499Z,101320.00
2022-08-25T10:56:16.721Z,101311.00
2022-08-25T10:59:29.825Z,101307.00
2022-08-25T11:02:41.417Z,101304.00
2022-08-25T11:05:16.841Z,101292.00
2022-08-25T11:08:03.019Z,101299.00
2022-08-25T11:10:44.767Z,101292.00
2022-08-25T11:13:31.883Z,101293.00
2022-08-25T11:16:18.537Z,101299.00
2022-08-25T11:18:57.275Z,101286.00
2022-08-25T11:21:36.246Z,101287.00
2022-08-25T11:24:23.555Z,101291.00
2022-08-25T11:26:59.817Z,101277.00
2022-08-25T11:29:37.263Z,101280.00
2022-08-25T11:32:10.757Z,101281.00
2022-08-25T11:34:43.686Z,101275.00
2022-08-25T11:37:26.261Z,101277.00
2022-08-25T11:40:23.709Z,101266.00
2022-08-25T11:43:04.836Z,101270.00
2022-08-25T11:46:01.292Z,101269.00
2022-08-25T11:48:43.883Z,101259.00
2022-08-25T11:51:33.765Z,101267.00
2022-08-25T11:54:30.555Z,101254.00
2022-08-25T11:57:08.064Z,101267.00
2022-08-25T12:00:10.349Z,101263.00
2022-08-25T12:02:47.543Z,101259.00
2022-08-25T12:05:54.432Z,101259.00
2022-08-25T12:09:15.558Z,101245.00
2022-08-25T12:11:54.752Z,101249.00
2022-08-25T12:14:48.165Z,101240.00
2022-08-25T12:17:43.213Z,101238.00
2022-08-25T12:20:13.869Z,101233.00
2022-08-25T12:23:00.217Z,101229.00
2022-08-25T12:25:53.220Z,101239.00
2022-08-25T12:28:45.120Z,101238.00
2022-08-25T12:31:31.832Z,101230.00
2022-08-25T12:34:26.729Z,101220.00
2022-08-25T12:37:06.397Z,101233.00
2022-08-25T12:39:40.537Z,101224.00
2022-08-25T12:42:27.193Z,101220.00
2022-08-25T12:45:40.961Z,101221.00
2022-08-25T12:48:43.779Z,101209.00
2022-08-25T12:51:21.398Z,101199.00
2022-08-25T12:53:56.158Z,101191.00
2022-08-25T12:56:35.130Z,101186.00
2022-08-25T12:59:21.971Z,101188.00
2022-08-25T13:02:36.629Z,101193.00
2022-08-25T13:05:29.628Z,101192.00
2022-08-25T13:08:46.925Z,101191.00
2022-08-25T13:11:22.135Z,101186.00
2022-08-25T13:14:00.515Z,101194.00
2022-08-25T13:16:33.999Z,101190.00
2022-08-25T13:19:09.683Z,101195.00
2022-08-25T13:21:43.392Z,101205.00
2022-08-25T13:24:27.553Z,101198.00
2022-08-25T13:27:00.169Z,101178.00
2022-08-25T13:29:40.735Z,101186.00
2022-08-25T13:32:17.565Z,101187.00
2022-08-25T13:37:35.658Z,101187.00
2022-08-25T13:40:26.704Z,101186.00
2022-08-25T13:43:02.889Z,101183.00
2022-08-25T13:45:41.276Z,101185.00
2022-08-25T13:48:22.589Z,101172.00
2022-08-25T13:50:54.443Z,101170.00
2022-08-25T13:53:30.774Z,101166.00
2022-08-25T13:56:07.512Z,101166.00
2022-08-25T13:58:45.590Z,101153.00
2022-08-25T14:01:47.463Z,101162.00
2022-08-25T14:04:29.761Z,101157.00
2022-08-25T14:07:20.358Z,101148.00
2022-08-25T14:09:54.714Z,101148.00
2022-08-25T14:12:49.685Z,101144.00
2022-08-25T14:15:34.069Z,101150.00
2022-08-25T14:18:09.348Z,101147.00
2022-08-25T14:20:50.777Z,101153.00
2022-08-25T14:23:26.047Z,101148.00
2022-08-25T14:25:57.918Z,101138.00
2022-08-25T14:28:33.646Z,101139.00
2022-08-25T14:31:08.712Z,101132.00
2022-08-25T14:33:42.263Z,101126.00
2022-08-25T14:36:13.307Z,101127.00
2022-08-25T14:38:54.664Z,101131.00
2022-08-25T14:41:26.548Z,101119.00
2022-08-25T14:43:59.319Z,101119.00
2022-08-25T14:46:33.943Z,101116.00
2022-08-25T14:49:08.022Z,101114.00
2022-08-25T14:51:43.384Z,101119.00
2022-08-25T14:54:18.710Z,101123.00
2022-08-25T14:56:50.091Z,101112.00
2022-08-25T14:59:23.096Z,101114.00
2022-08-25T15:01:53.594Z,101110.00
2022-08-25T15:04:29.303Z,101104.00
2022-08-25T15:07:23.216Z,101105.00
2022-08-25T15:09:51.509Z,101102.00
2022-08-25T15:12:44.101Z,101096.00
2022-08-25T15:15:16.621Z,101095.00
2022-08-25T15:17:50.746Z,101089.00
2022-08-25T15:20:21.172Z,101085.00
2022-08-25T15:22:51.460Z,101085.00
2022-08-25T15:25:22.976Z,101088.00
2022-08-25T15:27:54.783Z,101089.00
2022-08-25T15:30:31.007Z,101087.00
2022-08-25T15:33:02.162Z,101084.00
2022-08-25T15:35:32.373Z,101087.00
2022-08-25T15:38:02.728Z,101079.00
2022-08-25T15:40:34.540Z,101081.00
2022-08-25T15:43:05.374Z,101078.00
2022-08-25T15:45:40.044Z,101067.00
2022-08-25T15:48:10.359Z,101072.00
2022-08-25T15:50:40.945Z,101068.00
2022-08-25T15:53:11.335Z,101070.00
2022-08-25T15:55:43.345Z,101072.00
2022-08-25T15:58:14.690Z,101065.00
2022-08-25T16:00:51.204Z,101064.00
2022-08-25T16:03:27.399Z,101062.00
2022-08-25T16:05:57.629Z,101053.00
2022-08-25T16:08:27.876Z,101054.00
2022-08-25T16:10:58.426Z,101050.00
2022-08-25T16:13:29.038Z,101055.00
2022-08-25T16:16:03.056Z,101047.00
2022-08-25T16:18:33.373Z,101046.00
2022-08-25T16:21:03.765Z,101041.00
2022-08-25T16:23:43.565Z,101041.00
2022-08-25T16:26:15.653Z,101035.00
2022-08-25T16:28:47.541Z,101033.00
2022-08-25T16:31:21.355Z,101025.00
2022-08-25T16:33:54.719Z,101032.00
2022-08-25T16:36:29.144Z,101023.00
2022-08-25T16:39:01.567Z,101024.00
2022-08-25T16:41:34.350Z,101025.00
2022-08-25T16:44:11.186Z,101025.00
2022-08-25T16:46:45.742Z,101025.00
2022-08-25T16:49:18.976Z,101026.00
2022-08-25T16:51:57.075Z,101023.00
2022-08-25T16:54:40.920Z,101022.00
2022-08-25T16:57:11.300Z,101024.00
2022-08-25T16:59:43.897Z,101027.00
2022-08-25T17:02:16.902Z,101023.00
2022-08-25T17:04:51.748Z,101019.00
2022-08-25T17:07:23.754Z,101017.00
2022-08-25T17:09:58.044Z,101017.00
2022-08-25T17:12:28.572Z,101021.00
2022-08-25T17:14:58.829Z,101014.00
2022-08-25T17:17:36.092Z,101023.00
2022-08-25T17:20:08.473Z,101028.00
2022-08-25T17:22:39.677Z,101024.00
2022-08-25T17:25:11.236Z,101018.00
2022-08-25T17:27:41.458Z,101015.00
2022-08-25T17:30:14.372Z,101020.00
2022-08-25T17:32:51.398Z,101020.00
2022-08-25T17:35:23.041Z,101024.00
2022-08-25T17:37:53.308Z,101021.00
2022-08-25T17:40:26.622Z,101015.00
2022-08-25T17:42:57.307Z,101010.00
2022-08-25T17:45:27.671Z,101022.00
2022-08-25T17:48:01.311Z,101014.00
2022-08-25T17:50:31.746Z,101023.00
2022-08-25T17:53:04.735Z,101026.00
2022-08-25T17:55:35.285Z,101023.00
2022-08-25T17:58:05.839Z,101023.00
2022-08-25T18:00:43.745Z,101026.00
2022-08-25T18:03:16.879Z,101027.00
2022-08-25T18:05:47.916Z,101035.00
2022-08-25T18:08:18.966Z,101032.00
2022-08-25T18:10:50.161Z,101032.00
2022-08-25T18:13:21.332Z,101033.00
2022-08-25T18:15:51.659Z,101041.00
2022-08-25T18:18:24.588Z,101044.00
2022-08-25T18:20:54.831Z,101034.00
2022-08-25T18:23:25.279Z,101033.00
2022-08-25T18:26:00.969Z,101040.00
2022-08-25T18:28:32.277Z,101046.00
2022-08-25T18:31:02.566Z,101047.00
2022-08-25T18:33:35.528Z,101043.00
2022-08-25T18:36:06.677Z,101045.00
2022-08-25T18:38:49.712Z,101048.00
2022-08-25T18:41:20.226Z,101048.00
2022-08-25T18:43:52.934Z,101051.00
2022-08-25T18:46:24.036Z,101050.00
2022-08-25T18:48:57.088Z,101044.00
2022-08-25T18:51:27.392Z,101042.00
2022-08-25T18:54:00.818Z,101047.00
2022-08-25T18:56:32.101Z,101056.00
2022-08-25T18:59:03.330Z,101063.00
2022-08-25T19:01:34.062Z,101054.00
2022-08-25T19:04:07.561Z,101051.00
2022-08-25T19:06:37.775Z,101059.00
2022-08-25T19:09:08.414Z,101056.00
2022-08-25T19:11:38.668Z,101056.00
2022-08-25T19:14:12.136Z,101056.00
2022-08-25T19:16:45.526Z,101053.00
2022-08-25T19:19:18.570Z,101054.00
2022-08-25T19:21:48.910Z,101051.00
2022-08-25T19:24:22.137Z,101055.00
2022-08-25T19:26:54.529Z,101061.00
2022-08-25T19:29:26.645Z,101052.00
2022-08-25T19:32:02.959Z,101053.00
2022-08-25T19:34:42.175Z,101049.00
2022-08-25T19:37:15.259Z,101048.00
2022-08-25T19:39:53.125Z,101051.00
2022-08-25T19:42:34.835Z,101045.00
2022-08-25T19:45:10.773Z,101057.00
2022-08-25T19:47:41.537Z,101054.00
2022-08-25T19:50:16.934Z,101041.00
2022-08-25T19:52:48.084Z,101045.00
2022-08-25T19:55:22.044Z,101050.00
2022-08-25T19:57:53.200Z,101046.00
2022-08-25T20:00:29.355Z,101045.00
2022-08-25T20:03:00.699Z,101045.00
2022-08-25T20:05:35.045Z,101050.00
2022-08-25T20:08:05.839Z,101056.00
2022-08-25T20:10:41.674Z,101044.00
2022-08-25T20:13:12.769Z,101042.00
2022-08-25T20:15:43.585Z,101053.00
2022-08-25T20:18:14.219Z,101051.00
2022-08-25T20:20:47.242Z,101042.00
2022-08-25T20:23:31.281Z,101044.00
2022-08-25T20:26:01.542Z,101039.00
2022-08-25T20:28:31.750Z,101050.00
2022-08-25T20:31:03.234Z,101040.00
2022-08-25T20:33:33.545Z,101037.00
2022-08-25T20:36:07.710Z,101036.00
2022-08-25T20:38:38.024Z,101040.00
2022-08-25T20:41:12.549Z,101042.00
2022-08-25T20:43:43.649Z,101035.00
2022-08-25T20:46:14.566Z,101034.00
2022-08-25T20:48:45.098Z,101032.00
2022-08-25T20:51:18.772Z,101038.00
2022-08-25T20:53:49.493Z,101033.00
2022-08-25T20:56:21.969Z,101032.00
2022-08-25T20:58:52.748Z,101031.00
2022-08-25T21:01:37.573Z,101032.00
2022-08-25T21:04:08.732Z,101028.00
2022-08-25T21:06:43.254Z,101037.00
2022-08-25T21:09:16.705Z,101028.00
2022-08-25T21:11:48.047Z,101025.00
2022-08-25T21:14:18.644Z,101028.00
2022-08-25T21:16:49.090Z,101030.00
2022-08-25T21:19:26.382Z,101030.00
2022-08-25T21:22:00.612Z,101030.00
2022-08-25T21:24:31.741Z,101030.00
2022-08-25T21:27:03.360Z,101031.00
2022-08-25T21:29:34.943Z,101029.00
2022-08-25T21:32:05.946Z,101032.00
2022-08-25T21:34:36.705Z,101027.00
2022-08-25T21:37:09.601Z,101029.00
2022-08-25T21:39:40.193Z,101026.00
2022-08-25T21:45:02.765Z,101032.00
2022-08-25T21:47:33.095Z,101027.00
2022-08-25T21:50:05.173Z,101030.00
2022-08-25T21:52:38.024Z,101025.00
2022-08-25T21:55:13.636Z,101019.00
2022-08-25T21:57:46.749Z,101025.00
2022-08-25T22:00:18.548Z,101018.00
2022-08-25T22:02:52.338Z,101014.00
2022-08-25T22:05:23.077Z,101014.00
2022-08-25T22:07:58.795Z,101012.00
2022-08-25T22:10:29.100Z,101008.00
2022-08-25T22:12:59.541Z,101010.00
2022-08-25T22:15:30.889Z,101003.00
2022-08-25T22:18:01.506Z,101001.00
2022-08-25T22:20:31.817Z,101004.00
2022-08-25T22:23:04.644Z,101005.00
2022-08-25T22:25:35.117Z,101002.00
2022-08-25T22:28:06.918Z,101001.00
2022-08-25T22:30:37.592Z,100993.00
2022-08-25T22:33:09.588Z,100993.00
2022-08-25T22:35:40.592Z,100987.00
2022-08-25T22:38:13.890Z,100988.00
2022-08-25T22:40:45.528Z,100984.00
2022-08-25T22:43:17.095Z,100977.00
2022-08-25T22:45:47.438Z,100981.00
2022-08-25T22:48:17.972Z,100982.00
2022-08-25T22:50:48.969Z,100982.00
2022-08-25T22:53:21.885Z,100978.00
2022-08-25T22:55:52.500Z,100975.00
2022-08-25T22:58:29.492Z,100971.00
2022-08-25T23:01:00.765Z,100979.00
2022-08-25T23:03:32.381Z,100968.00
2022-08-25T23:06:02.658Z,100972.00
2022-08-25T23:08:41.043Z,100963.00
2022-08-25T23:11:13.033Z,100962.00
2022-08-25T23:13:43.856Z,100969.00
2022-08-25T23:16:15.272Z,100971.00
2022-08-25T23:18:47.049Z,100967.00
2022-08-25T23:21:35.289Z,100954.00
2022-08-25T23:24:30.117Z,100962.00
2022-08-25T23:27:03.946Z,100956.00
2022-08-25T23:29:35.572Z,100952.00
2022-08-25T23:32:07.510Z,100948.00
2022-08-25T23:34:39.897Z,100948.00
2022-08-25T23:37:10.544Z,100943.00
2022-08-25T23:39:45.756Z,100943.00
2022-08-25T23:42:16.164Z,100938.00
2022-08-25T23:44:46.336Z,100939.00
2022-08-25T23:47:16.544Z,100938.00
2022-08-25T23:49:48.235Z,100942.00
2022-08-25T23:52:18.982Z,100940.00
2022-08-25T23:54:51.931Z,100939.00
2022-08-25T23:57:22.638Z,100939.00
2022-08-25T23:59:53.609Z,100938.00
