createdAt,value
2018-01-31T01:53:10.964Z,16.20
2018-01-31T01:55:38.640Z,16.20
2018-01-31T01:58:07.076Z,16.20
2018-01-31T02:00:34.754Z,16.20
2018-01-31T02:03:02.422Z,16.20
2018-01-31T02:05:30.074Z,16.20
2018-01-31T02:07:57.755Z,16.20
2018-01-31T02:10:25.408Z,16.20
2018-01-31T02:12:53.073Z,16.20
2018-01-31T02:15:21.084Z,16.20
2018-01-31T02:17:48.722Z,16.20
2018-01-31T02:20:17.178Z,16.20
2018-01-31T02:22:44.877Z,16.20
2018-01-31T02:25:12.524Z,16.20
2018-01-31T02:27:40.947Z,16.20
2018-01-31T02:30:08.620Z,16.20
2018-01-31T02:32:36.287Z,16.20
2018-01-31T02:35:03.970Z,16.20
2018-01-31T02:37:32.577Z,16.20
2018-01-31T02:40:01.311Z,16.20
2018-01-31T02:42:28.994Z,16.20
2018-01-31T02:44:56.634Z,16.20
2018-01-31T02:47:24.345Z,16.20
2018-01-31T02:49:52.070Z,16.20
2018-01-31T02:52:19.750Z,16.20
2018-01-31T02:54:48.214Z,16.20
2018-01-31T02:57:15.933Z,16.20
2018-01-31T02:59:43.589Z,16.20
2018-01-31T03:02:11.290Z,16.20
2018-01-31T03:04:38.970Z,16.20
2018-01-31T03:07:06.648Z,16.20
2018-01-31T03:09:35.111Z,16.20
2018-01-31T03:12:03.590Z,16.20
2018-01-31T03:14:32.038Z,16.20
2018-01-31T03:16:59.675Z,16.10
2018-01-31T03:19:27.341Z,16.20
2018-01-31T03:21:55.047Z,16.20
2018-01-31T03:24:22.735Z,16.10
2018-01-31T03:26:50.410Z,16.20
2018-01-31T03:29:18.083Z,16.20
2018-01-31T03:31:45.727Z,16.20
2018-01-31T03:34:13.407Z,16.20
2018-01-31T03:36:41.128Z,16.10
2018-01-31T03:39:09.593Z,16.20
2018-01-31T03:41:38.065Z,16.20
2018-01-31T03:44:05.734Z,16.10
2018-01-31T03:46:34.151Z,16.10
2018-01-31T03:49:01.847Z,16.10
2018-01-31T03:51:29.503Z,16.10
2018-01-31T03:53:57.184Z,16.10
2018-01-31T03:56:24.850Z,16.10
2018-01-31T03:58:52.502Z,16.10
2018-01-31T04:01:20.171Z,16.10
2018-01-31T04:03:47.855Z,16.10
2018-01-31T04:06:16.271Z,16.10
2018-01-31T04:08:43.973Z,16.10
2018-01-31T04:11:11.629Z,16.10
2018-01-31T04:13:39.281Z,16.10
2018-01-31T04:16:06.922Z,16.10
2018-01-31T04:18:34.650Z,16.10
2018-01-31T04:21:02.321Z,16.10
2018-01-31T04:23:30.001Z,16.10
2018-01-31T04:25:57.674Z,16.10
2018-01-31T04:28:25.362Z,16.10
2018-01-31T04:30:53.782Z,16.10
2018-01-31T04:33:21.439Z,16.10
2018-01-31T04:35:49.120Z,16.10
2018-01-31T04:38:16.829Z,16.10
2018-01-31T04:40:45.299Z,16.10
2018-01-31T04:43:13.054Z,16.10
2018-01-31T04:45:40.722Z,16.10
2018-01-31T04:48:08.403Z,16.10
2018-01-31T04:50:36.841Z,16.10
2018-01-31T04:53:04.503Z,16.10
2018-01-31T04:55:32.179Z,16.10
2018-01-31T04:57:59.882Z,16.10
2018-01-31T05:00:27.530Z,16.10
2018-01-31T05:02:55.994Z,16.10
2018-01-31T05:05:24.461Z,16.10
2018-01-31T05:07:52.158Z,16.10
2018-01-31T05:10:19.837Z,16.10
2018-01-31T05:12:47.473Z,16.10
2018-01-31T05:15:15.912Z,16.10
2018-01-31T05:17:43.570Z,16.10
2018-01-31T05:20:11.257Z,16.10
2018-01-31T05:22:39.693Z,16.10
2018-01-31T05:25:07.376Z,16.10
2018-01-31T05:27:35.043Z,16.10
2018-01-31T05:30:02.714Z,16.10
2018-01-31T05:32:31.153Z,16.10
2018-01-31T05:34:59.086Z,16.00
2018-01-31T05:37:26.735Z,16.10
2018-01-31T05:39:55.193Z,16.10
2018-01-31T05:42:22.844Z,16.00
2018-01-31T05:44:50.486Z,16.10
2018-01-31T05:47:18.133Z,16.10
2018-01-31T05:49:45.782Z,16.10
2018-01-31T05:52:13.422Z,16.10
2018-01-31T05:54:41.105Z,16.10
2018-01-31T05:57:08.787Z,16.10
2018-01-31T05:59:36.458Z,16.00
2018-01-31T06:02:04.133Z,16.00
2018-01-31T06:04:31.851Z,16.00
2018-01-31T06:06:59.520Z,16.00
2018-01-31T06:09:27.179Z,16.00
2018-01-31T06:11:54.910Z,16.00
2018-01-31T06:14:22.583Z,16.00
2018-01-31T06:16:50.258Z,16.00
2018-01-31T06:19:17.947Z,16.00
2018-01-31T06:21:45.587Z,16.00
2018-01-31T06:24:13.244Z,16.00
2018-01-31T06:26:41.008Z,16.00
2018-01-31T06:29:08.747Z,16.00
2018-01-31T06:31:36.409Z,16.00
2018-01-31T06:34:04.080Z,16.00
2018-01-31T06:36:31.715Z,16.00
2018-01-31T06:38:59.480Z,16.00
2018-01-31T06:41:27.884Z,16.00
2018-01-31T06:43:55.526Z,16.00
2018-01-31T06:46:23.188Z,16.00
2018-01-31T06:48:50.893Z,16.00
2018-01-31T06:51:18.552Z,16.00
2018-01-31T06:53:46.198Z,16.00
2018-01-31T06:56:13.852Z,16.00
2018-01-31T06:58:41.518Z,16.00
2018-01-31T07:01:09.191Z,16.00
2018-01-31T07:03:36.857Z,16.00
2018-01-31T07:06:04.538Z,16.00
2018-01-31T07:08:32.317Z,16.00
2018-01-31T07:11:00.731Z,16.00
2018-01-31T07:13:28.405Z,16.00
2018-01-31T07:15:56.054Z,16.00
2018-01-31T07:18:23.710Z,16.00
2018-01-31T07:20:51.369Z,16.00
2018-01-31T07:23:19.021Z,16.00
2018-01-31T07:25:46.678Z,16.00
2018-01-31T07:28:14.387Z,16.00
2018-01-31T07:30:42.042Z,16.00
2018-01-31T07:33:09.722Z,16.00
2018-01-31T07:35:37.392Z,16.00
2018-01-31T07:38:05.843Z,16.00
2018-01-31T07:40:33.509Z,16.00
2018-01-31T07:43:02.007Z,16.00
2018-01-31T07:45:29.805Z,16.00
2018-01-31T07:47:57.484Z,16.00
2018-01-31T07:50:25.263Z,16.00
2018-01-31T07:52:52.930Z,16.00
2018-01-31T07:55:20.625Z,16.00
2018-01-31T07:57:49.065Z,16.00
2018-01-31T08:00:16.762Z,16.00
2018-01-31T08:02:44.431Z,16.00
2018-01-31T08:05:12.857Z,16.00
2018-01-31T08:07:40.534Z,16.00
2018-01-31T08:10:08.241Z,16.00
2018-01-31T08:12:36.730Z,16.00
2018-01-31T08:15:04.455Z,16.00
2018-01-31T08:17:32.184Z,16.00
2018-01-31T08:19:59.892Z,16.00
2018-01-31T08:22:28.346Z,16.00
2018-01-31T08:24:55.994Z,15.90
2018-01-31T08:27:23.664Z,16.00
2018-01-31T08:29:52.164Z,16.00
2018-01-31T08:32:19.810Z,16.00
2018-01-31T08:34:47.497Z,15.90
2018-01-31T08:37:15.932Z,15.90
2018-01-31T08:39:43.700Z,15.90
2018-01-31T08:42:11.357Z,15.90
2018-01-31T08:44:39.030Z,15.90
2018-01-31T08:47:06.678Z,15.90
2018-01-31T08:49:34.357Z,15.90
2018-01-31T08:52:02.218Z,15.90
2018-01-31T08:54:30.054Z,15.90
2018-01-31T08:56:57.747Z,15.90
2018-01-31T08:59:25.434Z,15.90
2018-01-31T09:01:53.902Z,15.90
2018-01-31T09:04:21.707Z,15.90
2018-01-31T09:06:49.399Z,15.90
2018-01-31T09:09:17.073Z,15.90
2018-01-31T09:11:44.755Z,15.90
2018-01-31T09:14:13.243Z,15.90
2018-01-31T09:16:41.714Z,15.90
2018-01-31T09:19:10.185Z,15.90
2018-01-31T09:21:37.892Z,15.90
2018-01-31T09:24:05.719Z,15.90
2018-01-31T09:26:34.241Z,15.90
2018-01-31T09:29:01.955Z,15.90
2018-01-31T09:31:29.713Z,15.90
2018-01-31T09:33:57.473Z,15.90
2018-01-31T09:36:25.160Z,15.90
2018-01-31T09:38:53.653Z,15.90
2018-01-31T09:41:21.339Z,15.90
2018-01-31T09:43:49.027Z,15.90
2018-01-31T09:46:16.730Z,15.90
2018-01-31T09:48:45.166Z,15.90
2018-01-31T09:51:12.882Z,15.90
2018-01-31T09:53:40.669Z,15.90
2018-01-31T09:56:08.368Z,15.90
2018-01-31T09:58:36.080Z,15.90
2018-01-31T10:01:03.796Z,15.90
2018-01-31T10:03:32.290Z,15.90
2018-01-31T10:06:00.729Z,15.90
2018-01-31T10:08:28.430Z,15.90
2018-01-31T10:10:56.974Z,15.90
2018-01-31T10:13:24.680Z,15.90
2018-01-31T10:15:53.137Z,15.80
2018-01-31T10:18:20.838Z,15.80
2018-01-31T10:20:48.522Z,15.80
2018-01-31T10:23:16.205Z,15.80
2018-01-31T10:25:43.916Z,15.80
2018-01-31T10:28:11.708Z,15.80
2018-01-31T10:30:39.385Z,15.70
2018-01-31T10:33:07.145Z,15.70
2018-01-31T10:35:34.934Z,15.70
2018-01-31T10:38:02.645Z,15.70
2018-01-31T10:40:30.355Z,15.70
2018-01-31T10:42:58.082Z,15.60
2018-01-31T10:45:25.757Z,15.60
2018-01-31T10:47:53.468Z,15.60
2018-01-31T10:50:21.297Z,15.60
2018-01-31T10:52:49.065Z,15.60
2018-01-31T10:57:28.683Z,15.60
2018-01-31T10:57:44.579Z,15.60
2018-01-31T11:00:12.382Z,15.60
2018-01-31T11:02:40.065Z,15.60
2018-01-31T11:05:07.754Z,15.60
2018-01-31T11:07:35.427Z,15.60
2018-01-31T11:10:03.149Z,15.60
2018-01-31T11:12:31.613Z,15.60
2018-01-31T11:14:59.312Z,15.60
2018-01-31T11:17:27.015Z,15.60
2018-01-31T11:19:55.466Z,15.60
2018-01-31T11:22:23.169Z,15.60
2018-01-31T11:24:51.630Z,15.60
2018-01-31T11:27:20.094Z,15.60
2018-01-31T11:29:47.790Z,15.60
2018-01-31T11:32:15.506Z,15.60
2018-01-31T11:34:43.243Z,15.60
2018-01-31T11:37:11.015Z,15.70
2018-01-31T11:39:38.696Z,15.70
2018-01-31T11:42:06.381Z,15.70
2018-01-31T11:44:34.808Z,15.70
2018-01-31T11:47:02.479Z,15.60
2018-01-31T11:49:30.118Z,15.70
2018-01-31T11:51:57.776Z,15.70
2018-01-31T11:54:25.410Z,15.70
2018-01-31T11:56:53.836Z,15.70
2018-01-31T11:59:21.491Z,15.70
2018-01-31T12:01:49.173Z,15.70
2018-01-31T12:04:16.803Z,15.70
2018-01-31T12:06:44.442Z,15.70
2018-01-31T12:09:24.059Z,15.70
2018-01-31T12:11:52.475Z,15.70
2018-01-31T12:14:32.053Z,15.70
2018-01-31T12:17:10.824Z,15.70
2018-01-31T12:19:50.475Z,15.70
2018-01-31T12:22:29.909Z,15.70
2018-01-31T12:25:09.462Z,15.70
2018-01-31T12:27:49.066Z,15.70
2018-01-31T12:30:28.549Z,15.70
2018-01-31T12:33:08.147Z,15.70
2018-01-31T12:35:48.448Z,15.70
2018-01-31T12:38:27.995Z,15.60
2018-01-31T12:40:55.144Z,15.70
2018-01-31T12:43:22.307Z,15.70
2018-01-31T12:45:49.466Z,15.70
2018-01-31T12:48:29.078Z,15.80
2018-01-31T12:51:08.461Z,15.80
2018-01-31T12:53:53.740Z,15.80
2018-01-31T12:56:48.845Z,15.70
2018-01-31T12:59:28.316Z,15.70
2018-01-31T13:02:18.623Z,15.70
2018-01-31T13:04:58.037Z,15.70
2018-01-31T13:07:46.521Z,15.70
2018-01-31T13:10:25.982Z,15.70
2018-01-31T13:13:06.262Z,15.70
2018-01-31T13:18:45.586Z,15.80
2018-01-31T13:21:25.907Z,15.70
2018-01-31T13:24:05.374Z,15.70
2018-01-31T13:29:32.706Z,15.80
2018-01-31T13:32:12.292Z,15.80
2018-01-31T13:34:52.790Z,15.80
2018-01-31T13:37:38.226Z,15.80
2018-01-31T13:40:13.708Z,15.80
2018-01-31T13:42:48.747Z,15.80
2018-01-31T13:45:28.382Z,15.80
2018-01-31T13:48:08.046Z,15.80
2018-01-31T13:50:47.672Z,15.80
2018-01-31T13:53:27.152Z,15.80
2018-01-31T13:56:06.643Z,15.80
2018-01-31T13:58:47.328Z,15.80
2018-01-31T14:01:26.778Z,15.80
2018-01-31T14:04:03.073Z,15.80
2018-01-31T14:06:43.525Z,15.80
2018-01-31T14:09:22.973Z,15.80
2018-01-31T14:12:03.239Z,15.80
2018-01-31T14:14:43.626Z,15.80
2018-01-31T14:17:23.170Z,15.90
2018-01-31T14:20:02.761Z,15.90
2018-01-31T14:22:42.283Z,15.90
2018-01-31T14:25:21.837Z,15.90
2018-01-31T14:28:01.387Z,15.90
2018-01-31T14:30:41.750Z,15.90
2018-01-31T14:33:22.129Z,15.90
2018-01-31T14:36:01.613Z,15.90
2018-01-31T14:38:28.756Z,15.90
2018-01-31T14:40:55.912Z,15.90
2018-01-31T14:43:23.073Z,16.00
2018-01-31T14:45:50.210Z,16.00
2018-01-31T14:48:17.350Z,16.00
2018-01-31T14:50:44.519Z,16.10
2018-01-31T14:53:11.838Z,16.00
2018-01-31T14:55:38.977Z,16.10
2018-01-31T14:58:06.127Z,16.10
2018-01-31T15:00:33.261Z,16.10
2018-01-31T15:03:00.414Z,16.10
2018-01-31T15:05:27.570Z,16.10
2018-01-31T15:07:54.854Z,16.10
2018-01-31T15:10:21.986Z,16.20
2018-01-31T15:12:49.333Z,16.20
2018-01-31T15:15:16.485Z,16.20
2018-01-31T15:17:43.653Z,16.20
2018-01-31T15:20:10.837Z,16.20
2018-01-31T15:22:38.777Z,16.30
2018-01-31T15:25:05.920Z,16.30
2018-01-31T15:27:33.071Z,16.30
2018-01-31T15:30:00.229Z,16.30
2018-01-31T15:32:28.167Z,16.30
2018-01-31T15:34:55.316Z,16.30
2018-01-31T15:37:22.542Z,16.40
2018-01-31T15:39:49.811Z,16.40
2018-01-31T15:42:16.951Z,16.40
2018-01-31T15:44:44.098Z,16.40
2018-01-31T15:47:11.253Z,16.40
2018-01-31T15:49:38.510Z,16.40
2018-01-31T15:52:05.774Z,16.40
2018-01-31T15:54:33.015Z,16.40
2018-01-31T15:57:00.188Z,16.40
2018-01-31T15:59:27.446Z,16.40
2018-01-31T16:01:54.683Z,16.40
2018-01-31T16:04:21.854Z,16.50
2018-01-31T16:06:49.780Z,16.40
2018-01-31T16:09:16.942Z,16.40
2018-01-31T16:11:44.125Z,16.50
2018-01-31T16:14:12.046Z,16.50
2018-01-31T16:16:39.745Z,16.50
2018-01-31T16:19:20.370Z,16.50
2018-01-31T16:21:49.514Z,16.50
2018-01-31T16:24:18.154Z,16.50
2018-01-31T16:26:47.545Z,16.50
2018-01-31T16:29:28.721Z,16.50
2018-01-31T16:32:09.692Z,16.50
2018-01-31T16:34:38.789Z,16.50
2018-01-31T16:37:07.881Z,16.50
2018-01-31T16:39:36.942Z,16.50
2018-01-31T16:42:05.251Z,16.50
2018-01-31T16:44:34.315Z,16.50
2018-01-31T16:47:02.724Z,16.50
2018-01-31T16:49:32.023Z,16.60
2018-01-31T16:52:01.014Z,16.60
2018-01-31T16:54:29.951Z,16.60
2018-01-31T16:56:58.063Z,16.60
2018-01-31T16:59:26.021Z,16.60
2018-01-31T17:01:53.969Z,16.60
2018-01-31T17:04:22.184Z,16.60
2018-01-31T17:06:51.282Z,16.60
2018-01-31T17:09:20.272Z,16.60
2018-01-31T17:11:49.364Z,16.60
2018-01-31T17:14:18.253Z,16.60
2018-01-31T17:16:46.220Z,16.60
2018-01-31T17:19:14.251Z,16.60
2018-01-31T17:21:43.012Z,16.60
2018-01-31T17:24:11.034Z,16.60
2018-01-31T17:26:39.045Z,16.70
2018-01-31T17:29:07.611Z,16.70
2018-01-31T17:31:35.316Z,16.60
2018-01-31T17:34:03.770Z,16.70
2018-01-31T17:36:31.473Z,16.70
2018-01-31T17:38:59.179Z,16.70
2018-01-31T17:41:26.869Z,16.70
2018-01-31T17:43:55.382Z,16.70
2018-01-31T17:46:23.094Z,16.70
2018-01-31T17:48:50.844Z,16.70
2018-01-31T17:51:18.554Z,16.70
2018-01-31T17:53:46.254Z,16.70
2018-01-31T17:56:14.040Z,16.70
2018-01-31T17:58:42.613Z,16.70
2018-01-31T18:01:10.327Z,16.70
2018-01-31T18:03:38.017Z,16.70
2018-01-31T18:06:05.736Z,16.70
2018-01-31T18:08:33.541Z,16.70
2018-01-31T18:11:01.326Z,16.70
2018-01-31T18:13:29.078Z,16.70
2018-01-31T18:15:56.777Z,16.70
2018-01-31T18:18:25.282Z,16.70
2018-01-31T18:20:53.387Z,16.70
2018-01-31T18:23:21.172Z,16.70
2018-01-31T18:25:48.928Z,16.70
2018-01-31T18:28:16.770Z,16.70
2018-01-31T18:30:44.494Z,16.70
2018-01-31T18:33:12.267Z,16.70
2018-01-31T18:35:40.061Z,16.70
2018-01-31T18:38:07.925Z,16.70
2018-01-31T18:40:35.793Z,16.70
2018-01-31T18:43:03.657Z,16.70
2018-01-31T18:45:31.409Z,16.70
2018-01-31T18:47:59.531Z,16.70
2018-01-31T18:50:28.379Z,16.70
2018-01-31T18:52:56.362Z,16.70
2018-01-31T18:55:25.069Z,16.70
2018-01-31T18:57:54.014Z,16.70
2018-01-31T19:00:21.785Z,16.70
2018-01-31T19:02:49.558Z,16.70
2018-01-31T19:05:17.267Z,16.70
2018-01-31T19:07:45.752Z,16.70
2018-01-31T19:10:13.557Z,16.70
2018-01-31T19:12:41.309Z,16.60
2018-01-31T19:15:09.022Z,16.60
2018-01-31T19:17:37.521Z,16.60
2018-01-31T19:20:05.316Z,16.60
2018-01-31T19:22:33.047Z,16.60
2018-01-31T19:25:00.781Z,16.60
2018-01-31T19:27:29.659Z,16.50
2018-01-31T19:29:57.390Z,16.50
2018-01-31T19:32:25.145Z,16.50
2018-01-31T19:34:52.862Z,16.50
2018-01-31T19:37:21.386Z,16.50
2018-01-31T19:39:49.107Z,16.50
2018-01-31T19:42:17.642Z,16.50
2018-01-31T19:44:45.439Z,16.50
2018-01-31T19:47:13.209Z,16.50
2018-01-31T19:49:41.778Z,16.50
2018-01-31T19:52:09.560Z,16.50
2018-01-31T19:54:38.046Z,16.50
2018-01-31T19:57:06.606Z,16.50
2018-01-31T19:59:34.347Z,16.50
2018-01-31T20:02:02.110Z,16.50
2018-01-31T20:04:29.827Z,16.50
2018-01-31T20:06:57.584Z,16.60
2018-01-31T20:09:25.399Z,16.50
2018-01-31T20:11:53.129Z,16.60
2018-01-31T20:14:20.878Z,16.60
2018-01-31T20:16:48.649Z,16.60
2018-01-31T20:19:16.413Z,16.60
2018-01-31T20:21:44.172Z,16.60
2018-01-31T20:24:11.939Z,16.60
2018-01-31T20:26:39.651Z,16.60
2018-01-31T20:29:08.170Z,16.70
2018-01-31T20:31:36.732Z,16.70
2018-01-31T20:34:05.675Z,16.70
2018-01-31T20:36:33.458Z,16.70
2018-01-31T20:39:01.264Z,16.70
2018-01-31T20:41:29.815Z,16.70
2018-01-31T20:43:57.582Z,16.70
2018-01-31T20:46:25.406Z,16.70
2018-01-31T20:48:53.796Z,16.70
2018-01-31T20:51:22.382Z,16.70
2018-01-31T20:53:50.119Z,16.70
2018-01-31T20:56:17.899Z,16.70
2018-01-31T20:58:45.705Z,16.70
2018-01-31T21:01:14.366Z,16.70
2018-01-31T21:03:42.089Z,16.70
2018-01-31T21:06:09.897Z,16.70
2018-01-31T21:08:37.674Z,16.70
2018-01-31T21:11:06.198Z,16.70
2018-01-31T21:13:33.956Z,16.70
2018-01-31T21:16:01.759Z,16.70
2018-01-31T21:18:29.518Z,16.70
2018-01-31T21:20:58.047Z,16.80
2018-01-31T21:23:25.797Z,16.70
2018-01-31T21:25:54.754Z,16.80
2018-01-31T21:28:22.577Z,16.80
2018-01-31T21:30:50.546Z,16.80
2018-01-31T21:33:18.292Z,16.80
2018-01-31T21:35:46.780Z,16.80
2018-01-31T21:38:15.287Z,16.80
2018-01-31T21:40:43.059Z,16.80
2018-01-31T21:43:10.883Z,16.80
2018-01-31T21:45:39.391Z,16.80
2018-01-31T21:48:07.177Z,16.80
2018-01-31T21:50:34.894Z,16.90
2018-01-31T21:53:03.536Z,16.90
2018-01-31T21:55:31.387Z,16.90
2018-01-31T21:57:59.238Z,16.90
2018-01-31T22:00:26.967Z,16.90
2018-01-31T22:02:55.429Z,16.90
2018-01-31T22:05:23.133Z,16.90
2018-01-31T22:07:50.834Z,16.90
2018-01-31T22:10:18.611Z,16.90
2018-01-31T22:12:46.314Z,16.90
2018-01-31T22:15:14.015Z,16.90
2018-01-31T22:17:41.714Z,16.90
2018-01-31T22:20:10.178Z,17.00
2018-01-31T22:22:37.950Z,16.90
2018-01-31T22:25:06.413Z,17.00
2018-01-31T22:27:34.107Z,16.90
2018-01-31T22:30:02.586Z,17.00
2018-01-31T22:32:31.020Z,17.00
2018-01-31T22:34:58.745Z,16.90
2018-01-31T22:37:26.435Z,17.00
2018-01-31T22:39:54.134Z,17.00
2018-01-31T22:42:22.619Z,17.00
2018-01-31T22:44:51.089Z,17.00
2018-01-31T22:47:18.822Z,17.00
2018-01-31T22:49:46.531Z,17.00
2018-01-31T22:52:15.055Z,17.00
2018-01-31T22:54:42.750Z,17.00
2018-01-31T22:57:10.444Z,17.00
2018-01-31T22:59:38.162Z,17.00
2018-01-31T23:02:05.855Z,17.00
2018-01-31T23:04:34.314Z,17.00
2018-01-31T23:07:02.013Z,17.00
2018-01-31T23:09:29.745Z,17.00
2018-01-31T23:11:58.295Z,17.00
2018-01-31T23:14:31.607Z,17.00
2018-01-31T23:16:59.302Z,17.00
2018-01-31T23:19:27.006Z,17.00
2018-01-31T23:21:54.697Z,17.00
2018-01-31T23:24:22.373Z,17.00
2018-01-31T23:26:50.829Z,17.00
2018-01-31T23:29:18.516Z,17.00
2018-01-31T23:31:52.903Z,17.00
2018-01-31T23:34:27.064Z,17.00
2018-01-31T23:36:54.778Z,17.00
2018-01-31T23:39:22.585Z,17.00
2018-01-31T23:41:50.341Z,17.00
2018-01-31T23:44:18.859Z,17.00
2018-01-31T23:46:46.601Z,17.00
2018-01-31T23:49:14.272Z,17.00
2018-01-31T23:51:41.954Z,17.00
2018-01-31T23:54:09.659Z,17.00
2018-01-31T23:56:38.144Z,17.00
2018-01-31T23:59:06.609Z,17.00
