createdAt,value
2023-10-09T00:05:48.455Z,24.0
2023-10-09T00:13:20.897Z,23.9
2023-10-09T00:20:53.362Z,24.0
2023-10-09T00:28:25.836Z,24.0
2023-10-09T00:35:58.391Z,24.0
2023-10-09T00:43:31.013Z,24.0
2023-10-09T00:51:03.631Z,23.9
2023-10-09T00:58:36.109Z,23.9
2023-10-09T01:06:08.554Z,23.9
2023-10-09T01:13:40.997Z,23.9
2023-10-09T01:21:13.434Z,23.9
2023-10-09T01:28:45.922Z,23.8
2023-10-09T01:36:18.404Z,23.8
2023-10-09T01:43:50.890Z,23.8
2023-10-09T01:51:23.347Z,23.9
2023-10-09T01:58:55.862Z,23.9
2023-10-09T02:06:28.366Z,23.9
2023-10-09T02:14:00.879Z,23.8
2023-10-09T02:21:33.340Z,23.8
2023-10-09T02:29:05.826Z,23.8
2023-10-09T02:36:38.391Z,23.8
2023-10-09T02:44:10.831Z,23.8
2023-10-09T02:51:43.317Z,23.8
2023-10-09T02:59:15.770Z,23.8
2023-10-09T03:06:48.267Z,23.8
2023-10-09T03:14:20.706Z,23.9
2023-10-09T03:21:53.147Z,23.9
2023-10-09T03:29:25.578Z,23.8
2023-10-09T03:36:58.032Z,23.8
2023-10-09T03:44:30.477Z,23.8
2023-10-09T03:52:02.979Z,23.9
2023-10-09T03:59:35.395Z,23.9
2023-10-09T04:07:07.831Z,23.9
2023-10-09T04:14:20.282Z,23.9
2023-10-09T04:15:07.773Z,23.9
2023-10-09T04:15:55.344Z,23.9
2023-10-09T04:16:43.043Z,23.9
2023-10-09T04:17:30.635Z,24.0
2023-10-09T04:18:18.262Z,24.0
2023-10-09T04:19:05.833Z,24.0
2023-10-09T04:19:53.469Z,24.0
2023-10-09T04:20:40.910Z,24.0
2023-10-09T04:21:28.375Z,24.1
2023-10-09T04:22:15.807Z,24.1
2023-10-09T04:23:03.265Z,24.1
2023-10-09T04:23:50.854Z,24.1
2023-10-09T04:24:38.308Z,24.1
2023-10-09T04:25:25.976Z,24.1
2023-10-09T04:26:13.421Z,24.2
2023-10-09T04:27:00.859Z,24.2
2023-10-09T04:27:48.299Z,24.2
2023-10-09T04:28:35.756Z,24.2
2023-10-09T04:29:23.190Z,24.2
2023-10-09T04:30:10.663Z,24.2
2023-10-09T04:30:58.163Z,24.2
2023-10-09T04:31:45.747Z,24.2
2023-10-09T04:32:33.214Z,24.2
2023-10-09T04:33:21.171Z,24.2
2023-10-09T04:34:08.747Z,24.2
2023-10-09T04:34:56.225Z,24.2
2023-10-09T04:35:43.711Z,24.2
2023-10-09T04:36:31.259Z,24.2
2023-10-09T04:37:18.800Z,24.2
2023-10-09T04:38:06.288Z,24.3
2023-10-09T04:38:53.700Z,24.3
2023-10-09T04:39:41.170Z,24.3
2023-10-09T04:40:28.610Z,24.3
2023-10-09T04:41:16.059Z,24.3
2023-10-09T04:42:03.679Z,24.3
2023-10-09T04:42:51.374Z,24.3
2023-10-09T04:43:38.793Z,24.3
2023-10-09T04:44:26.261Z,24.3
2023-10-09T04:45:13.740Z,24.3
2023-10-09T04:46:01.294Z,24.3
2023-10-09T04:46:48.829Z,24.3
2023-10-09T04:47:36.296Z,24.3
2023-10-09T04:48:23.740Z,24.3
2023-10-09T04:49:11.195Z,24.3
2023-10-09T04:49:58.669Z,24.3
2023-10-09T04:50:46.115Z,24.3
2023-10-09T04:51:33.580Z,24.3
2023-10-09T04:52:21.041Z,24.4
2023-10-09T04:53:08.465Z,24.3
2023-10-09T04:53:55.896Z,24.3
2023-10-09T04:54:43.373Z,24.3
2023-10-09T04:55:30.804Z,24.3
2023-10-09T04:56:18.241Z,24.3
2023-10-09T04:57:06.546Z,24.3
2023-10-09T04:57:53.972Z,24.3
2023-10-09T04:58:41.579Z,24.3
2023-10-09T04:59:29.171Z,24.4
2023-10-09T05:00:16.710Z,24.4
2023-10-09T05:01:04.288Z,24.4
2023-10-09T05:01:51.941Z,24.4
2023-10-09T05:02:39.406Z,24.4
2023-10-09T05:03:26.910Z,24.4
2023-10-09T05:04:14.491Z,24.4
2023-10-09T05:05:02.182Z,24.4
2023-10-09T05:05:49.633Z,24.4
2023-10-09T05:06:37.355Z,24.4
2023-10-09T05:07:24.822Z,24.4
2023-10-09T05:08:12.410Z,24.4
2023-10-09T05:08:59.936Z,24.4
2023-10-09T05:09:47.434Z,24.4
2023-10-09T05:10:34.884Z,24.5
2023-10-09T05:11:22.310Z,24.5
2023-10-09T05:12:09.759Z,24.5
2023-10-09T05:12:57.286Z,24.5
2023-10-09T05:13:44.796Z,24.5
2023-10-09T05:14:32.277Z,24.5
2023-10-09T05:15:19.769Z,24.5
2023-10-09T05:16:07.342Z,24.6
2023-10-09T05:16:54.848Z,24.6
2023-10-09T05:17:42.355Z,24.5
2023-10-09T05:18:29.865Z,24.6
2023-10-09T05:19:17.358Z,24.6
2023-10-09T05:20:04.809Z,24.6
2023-10-09T05:20:52.307Z,24.6
2023-10-09T05:21:39.799Z,24.5
2023-10-09T05:22:27.297Z,24.5
2023-10-09T05:23:14.757Z,24.4
2023-10-09T05:24:02.253Z,24.4
2023-10-09T05:24:49.691Z,24.4
2023-10-09T05:25:37.727Z,24.4
2023-10-09T05:26:25.363Z,24.3
2023-10-09T05:27:12.842Z,24.3
2023-10-09T05:28:00.301Z,24.3
2023-10-09T05:28:47.769Z,24.4
2023-10-09T05:29:35.324Z,24.4
2023-10-09T05:30:23.154Z,24.4
2023-10-09T05:31:10.755Z,24.4
2023-10-09T05:31:58.443Z,24.4
2023-10-09T05:32:46.103Z,24.5
2023-10-09T05:33:33.633Z,24.5
2023-10-09T05:34:21.293Z,24.5
2023-10-09T05:35:08.736Z,24.6
2023-10-09T05:35:56.199Z,24.6
2023-10-09T05:36:43.698Z,24.6
2023-10-09T05:37:31.214Z,24.6
2023-10-09T05:38:18.676Z,24.6
2023-10-09T05:39:06.134Z,24.6
2023-10-09T05:39:53.575Z,24.7
2023-10-09T05:40:41.003Z,24.7
2023-10-09T05:41:28.437Z,24.7
2023-10-09T05:42:15.924Z,24.7
2023-10-09T05:43:03.438Z,24.7
2023-10-09T05:43:50.881Z,24.8
2023-10-09T05:44:38.338Z,24.8
2023-10-09T05:45:25.797Z,24.8
2023-10-09T05:46:14.833Z,24.8
2023-10-09T05:47:04.238Z,24.8
2023-10-09T05:47:51.733Z,24.9
2023-10-09T05:48:39.406Z,24.9
2023-10-09T05:49:27.132Z,24.9
2023-10-09T05:50:14.620Z,24.9
2023-10-09T05:51:02.142Z,24.9
2023-10-09T05:51:49.674Z,24.9
2023-10-09T05:52:37.138Z,25.0
2023-10-09T05:53:24.584Z,24.9
2023-10-09T05:54:12.078Z,24.9
2023-10-09T05:54:59.609Z,24.9
2023-10-09T05:55:47.361Z,24.9
2023-10-09T05:56:35.166Z,25.0
2023-10-09T05:57:22.689Z,25.0
2023-10-09T05:58:10.376Z,25.0
2023-10-09T05:58:57.995Z,25.0
2023-10-09T05:59:45.498Z,25.0
2023-10-09T06:00:33.027Z,25.1
2023-10-09T06:01:20.601Z,25.1
2023-10-09T06:02:08.321Z,25.1
2023-10-09T06:03:01.907Z,25.1
2023-10-09T06:03:50.499Z,25.2
2023-10-09T06:04:38.332Z,25.2
2023-10-09T06:05:26.224Z,25.2
2023-10-09T06:06:13.834Z,25.2
2023-10-09T06:07:01.471Z,25.2
2023-10-09T06:07:48.969Z,25.2
2023-10-09T06:08:36.433Z,25.2
2023-10-09T06:09:23.912Z,25.2
2023-10-09T06:10:11.351Z,25.2
2023-10-09T06:10:58.993Z,25.2
2023-10-09T06:11:46.502Z,25.2
2023-10-09T06:12:34.237Z,25.2
2023-10-09T06:13:22.175Z,25.1
2023-10-09T06:14:09.674Z,25.2
2023-10-09T06:14:57.210Z,25.2
2023-10-09T06:15:44.668Z,25.2
2023-10-09T06:16:32.214Z,25.2
2023-10-09T06:17:19.668Z,25.2
2023-10-09T06:18:07.282Z,25.2
2023-10-09T06:18:55.063Z,25.3
2023-10-09T06:19:42.586Z,25.3
2023-10-09T06:20:30.042Z,25.3
2023-10-09T06:21:17.531Z,25.4
2023-10-09T06:22:05.054Z,25.3
2023-10-09T06:22:52.513Z,25.4
2023-10-09T06:23:39.979Z,25.3
2023-10-09T06:24:27.475Z,25.4
2023-10-09T06:25:14.977Z,25.3
2023-10-09T06:26:02.618Z,25.3
2023-10-09T06:26:50.304Z,25.3
2023-10-09T06:27:37.804Z,25.3
2023-10-09T06:28:25.260Z,25.3
2023-10-09T06:29:12.716Z,25.3
2023-10-09T06:30:00.228Z,25.4
2023-10-09T06:30:47.709Z,25.4
2023-10-09T06:31:35.188Z,25.4
2023-10-09T06:32:23.326Z,25.4
2023-10-09T06:33:11.409Z,25.5
2023-10-09T06:33:58.946Z,25.4
2023-10-09T06:34:46.630Z,25.4
2023-10-09T06:35:34.148Z,25.5
2023-10-09T06:36:21.655Z,25.4
2023-10-09T06:37:09.242Z,25.5
2023-10-09T06:37:56.931Z,25.4
2023-10-09T06:38:44.447Z,25.5
2023-10-09T06:39:31.919Z,25.4
2023-10-09T06:40:19.493Z,25.5
2023-10-09T06:41:07.244Z,25.4
2023-10-09T06:41:54.799Z,25.4
2023-10-09T06:42:42.284Z,25.4
2023-10-09T06:43:29.779Z,25.4
2023-10-09T06:44:17.216Z,25.4
2023-10-09T06:45:04.796Z,25.4
2023-10-09T06:45:52.515Z,25.4
2023-10-09T06:46:40.054Z,25.4
2023-10-09T06:47:27.594Z,25.4
2023-10-09T06:48:15.130Z,25.4
2023-10-09T06:49:02.663Z,25.4
2023-10-09T06:49:50.398Z,25.4
2023-10-09T06:50:37.877Z,25.4
2023-10-09T06:51:25.403Z,25.5
2023-10-09T06:52:13.042Z,25.5
2023-10-09T06:53:00.733Z,25.5
2023-10-09T06:53:48.208Z,25.5
2023-10-09T06:54:35.678Z,25.5
2023-10-09T06:55:23.147Z,25.5
2023-10-09T06:56:10.602Z,25.5
2023-10-09T06:56:58.083Z,25.5
2023-10-09T06:57:45.577Z,25.5
2023-10-09T06:58:33.079Z,25.5
2023-10-09T06:59:20.653Z,25.5
2023-10-09T07:00:08.259Z,25.5
2023-10-09T07:00:55.908Z,25.5
2023-10-09T07:01:43.398Z,25.6
2023-10-09T07:02:30.882Z,25.5
2023-10-09T07:03:18.448Z,25.5
2023-10-09T07:04:06.822Z,25.6
2023-10-09T07:04:54.440Z,25.5
2023-10-09T07:05:41.941Z,25.5
2023-10-09T07:06:29.482Z,25.5
2023-10-09T07:07:16.952Z,25.5
2023-10-09T07:08:04.496Z,25.5
2023-10-09T07:08:51.946Z,25.5
2023-10-09T07:09:39.521Z,25.5
2023-10-09T07:10:26.980Z,25.5
2023-10-09T07:11:14.682Z,25.5
2023-10-09T07:12:02.175Z,25.5
2023-10-09T07:12:49.822Z,25.5
2023-10-09T07:13:37.672Z,25.4
2023-10-09T07:14:25.615Z,25.4
2023-10-09T07:15:13.110Z,25.4
2023-10-09T07:16:00.614Z,25.4
2023-10-09T07:16:48.083Z,25.4
2023-10-09T07:17:35.586Z,25.4
2023-10-09T07:18:23.116Z,25.4
2023-10-09T07:19:10.978Z,25.4
2023-10-09T07:19:58.485Z,25.4
2023-10-09T07:20:45.997Z,25.4
2023-10-09T07:21:33.585Z,25.4
2023-10-09T07:22:21.334Z,25.5
2023-10-09T07:23:08.868Z,25.5
2023-10-09T07:23:56.330Z,25.5
2023-10-09T07:24:43.824Z,25.5
2023-10-09T07:25:31.296Z,25.5
2023-10-09T07:26:18.789Z,25.5
2023-10-09T07:27:06.298Z,25.4
2023-10-09T07:27:54.086Z,25.5
2023-10-09T07:28:41.617Z,25.5
2023-10-09T07:29:29.079Z,25.5
2023-10-09T07:30:16.585Z,25.5
2023-10-09T07:31:04.060Z,25.5
2023-10-09T07:31:51.715Z,25.5
2023-10-09T07:32:39.204Z,25.5
2023-10-09T07:33:26.863Z,25.5
2023-10-09T07:34:14.729Z,25.5
2023-10-09T07:35:02.277Z,25.6
2023-10-09T07:35:49.719Z,25.6
2023-10-09T07:36:37.229Z,25.6
2023-10-09T07:37:24.732Z,25.5
2023-10-09T07:38:12.355Z,25.6
2023-10-09T07:39:00.014Z,25.6
2023-10-09T07:39:47.548Z,25.6
2023-10-09T07:40:35.007Z,25.6
2023-10-09T07:41:22.487Z,25.6
2023-10-09T07:42:10.006Z,25.6
2023-10-09T07:42:57.616Z,25.5
2023-10-09T07:43:45.365Z,25.6
2023-10-09T07:44:32.989Z,25.5
2023-10-09T07:45:20.464Z,25.6
2023-10-09T07:46:08.004Z,25.6
2023-10-09T07:46:55.561Z,25.6
2023-10-09T07:47:43.294Z,25.6
2023-10-09T07:48:33.279Z,25.6
2023-10-09T07:49:20.987Z,25.7
2023-10-09T07:50:08.459Z,25.7
2023-10-09T07:50:55.900Z,25.7
2023-10-09T07:51:43.388Z,25.7
2023-10-09T07:52:30.855Z,25.7
2023-10-09T07:53:18.355Z,25.7
2023-10-09T07:54:05.835Z,25.7
2023-10-09T07:54:53.358Z,25.7
2023-10-09T07:55:40.988Z,25.7
2023-10-09T07:56:28.488Z,25.7
2023-10-09T07:57:15.983Z,25.7
2023-10-09T07:58:03.468Z,25.7
2023-10-09T07:58:50.934Z,25.7
2023-10-09T07:59:38.410Z,25.7
2023-10-09T08:00:25.950Z,25.7
2023-10-09T08:01:13.598Z,25.7
2023-10-09T08:02:01.025Z,25.7
2023-10-09T08:02:48.754Z,25.7
2023-10-09T08:03:36.477Z,25.7
2023-10-09T08:04:24.187Z,25.7
2023-10-09T08:05:11.710Z,25.7
2023-10-09T08:05:59.850Z,25.7
2023-10-09T08:06:47.367Z,25.7
2023-10-09T08:08:02.461Z,25.8
2023-10-09T08:08:42.267Z,25.8
2023-10-09T08:09:29.786Z,25.8
2023-10-09T08:10:17.283Z,25.8
2023-10-09T08:11:04.764Z,25.8
2023-10-09T08:11:52.305Z,25.7
2023-10-09T08:12:39.900Z,25.8
2023-10-09T08:13:27.394Z,25.7
2023-10-09T08:14:15.003Z,25.8
2023-10-09T08:15:03.156Z,25.7
2023-10-09T08:15:50.904Z,25.8
2023-10-09T08:16:38.563Z,25.7
2023-10-09T08:17:26.051Z,25.8
2023-10-09T08:18:13.825Z,25.8
2023-10-09T08:19:01.471Z,25.8
2023-10-09T08:19:48.920Z,25.8
2023-10-09T08:20:36.344Z,25.8
2023-10-09T08:21:25.990Z,25.8
2023-10-09T08:22:13.537Z,25.9
2023-10-09T08:23:00.996Z,25.8
2023-10-09T08:23:48.502Z,25.8
2023-10-09T08:24:35.972Z,25.8
2023-10-09T08:25:23.424Z,25.9
2023-10-09T08:26:11.020Z,25.8
2023-10-09T08:26:58.502Z,25.8
2023-10-09T08:27:46.032Z,25.9
2023-10-09T08:28:33.504Z,25.9
2023-10-09T08:29:20.974Z,25.8
2023-10-09T08:30:08.439Z,25.9
2023-10-09T08:30:56.425Z,25.8
2023-10-09T08:31:44.135Z,25.8
2023-10-09T08:35:02.856Z,25.8
2023-10-09T08:35:50.708Z,25.8
2023-10-09T08:36:38.685Z,25.9
2023-10-09T08:37:26.321Z,25.9
2023-10-09T08:38:14.026Z,25.9
2023-10-09T08:39:01.518Z,25.9
2023-10-09T08:39:48.969Z,25.9
2023-10-09T08:40:36.460Z,25.9
2023-10-09T08:41:23.972Z,25.9
2023-10-09T08:42:11.552Z,25.9
2023-10-09T08:42:58.988Z,25.9
2023-10-09T08:43:46.476Z,26.0
2023-10-09T08:44:34.130Z,26.0
2023-10-09T08:45:21.661Z,26.0
2023-10-09T08:46:09.318Z,26.0
2023-10-09T08:46:56.845Z,26.0
2023-10-09T08:47:44.967Z,26.0
2023-10-09T08:48:32.509Z,26.0
2023-10-09T08:49:19.958Z,26.0
2023-10-09T08:50:07.467Z,26.0
2023-10-09T08:50:54.985Z,26.0
2023-10-09T08:51:42.521Z,26.0
2023-10-09T08:52:30.045Z,26.0
2023-10-09T08:53:17.573Z,26.0
2023-10-09T08:54:05.030Z,26.0
2023-10-09T08:54:52.490Z,26.0
2023-10-09T08:55:39.992Z,26.0
2023-10-09T08:56:27.506Z,26.0
2023-10-09T08:57:15.397Z,26.0
2023-10-09T08:58:02.917Z,26.0
2023-10-09T08:58:50.440Z,26.0
2023-10-09T08:59:37.918Z,26.0
2023-10-09T09:00:25.397Z,25.9
2023-10-09T09:01:12.895Z,25.9
2023-10-09T09:02:00.432Z,25.8
2023-10-09T09:02:48.012Z,25.8
2023-10-09T09:03:35.473Z,25.8
2023-10-09T09:04:23.089Z,25.7
2023-10-09T09:05:10.880Z,25.7
2023-10-09T09:05:58.429Z,25.6
2023-10-09T09:06:45.896Z,25.6
2023-10-09T09:07:33.540Z,25.5
2023-10-09T09:08:21.210Z,25.5
2023-10-09T09:09:08.881Z,25.4
2023-10-09T09:09:56.338Z,25.4
2023-10-09T09:10:43.782Z,25.4
2023-10-09T09:11:31.323Z,25.3
2023-10-09T09:12:18.972Z,25.3
2023-10-09T09:13:06.480Z,25.2
2023-10-09T09:13:54.133Z,25.2
2023-10-09T09:14:41.593Z,25.2
2023-10-09T09:15:29.566Z,25.2
2023-10-09T09:16:17.041Z,25.1
2023-10-09T09:17:04.620Z,25.1
2023-10-09T09:17:52.318Z,25.0
2023-10-09T09:18:39.913Z,25.0
2023-10-09T09:19:27.568Z,25.0
2023-10-09T09:20:15.182Z,25.0
2023-10-09T09:21:02.878Z,25.1
2023-10-09T09:21:50.361Z,25.0
2023-10-09T09:22:37.938Z,25.0
2023-10-09T09:23:25.650Z,25.1
2023-10-09T09:24:13.125Z,25.1
2023-10-09T09:25:00.576Z,25.1
2023-10-09T09:25:48.041Z,25.1
2023-10-09T09:26:35.561Z,25.1
2023-10-09T09:27:23.140Z,25.2
2023-10-09T09:28:10.572Z,25.2
2023-10-09T09:28:58.056Z,25.2
2023-10-09T09:29:45.500Z,25.3
2023-10-09T09:30:32.936Z,25.3
2023-10-09T09:31:20.460Z,25.3
2023-10-09T09:32:08.001Z,25.4
2023-10-09T09:32:55.594Z,25.4
2023-10-09T09:33:43.247Z,25.4
2023-10-09T09:34:30.978Z,25.4
2023-10-09T09:35:18.472Z,25.4
2023-10-09T09:36:06.960Z,25.4
2023-10-09T09:36:54.858Z,25.4
2023-10-09T09:37:42.625Z,25.4
2023-10-09T09:38:30.111Z,25.4
2023-10-09T09:39:17.632Z,25.4
2023-10-09T09:40:05.073Z,25.3
2023-10-09T09:40:52.584Z,25.3
2023-10-09T09:41:40.065Z,25.4
2023-10-09T09:42:27.517Z,25.3
2023-10-09T09:43:14.997Z,25.4
2023-10-09T09:44:02.649Z,25.4
2023-10-09T09:44:50.644Z,25.4
2023-10-09T09:45:38.091Z,25.4
2023-10-09T09:46:25.859Z,25.4
2023-10-09T09:47:13.617Z,25.4
2023-10-09T09:48:01.194Z,25.4
2023-10-09T09:48:48.784Z,25.4
2023-10-09T09:49:36.329Z,25.4
2023-10-09T09:50:23.840Z,25.5
2023-10-09T09:51:11.375Z,25.5
2023-10-09T09:51:58.896Z,25.5
2023-10-09T09:52:46.734Z,25.5
2023-10-09T09:53:34.199Z,25.5
2023-10-09T09:54:21.707Z,25.6
2023-10-09T09:55:09.146Z,25.6
2023-10-09T09:55:56.668Z,25.6
2023-10-09T09:56:44.174Z,25.6
2023-10-09T09:57:31.721Z,25.6
2023-10-09T09:58:19.216Z,25.6
2023-10-09T09:59:06.697Z,25.6
2023-10-09T09:59:54.203Z,25.6
2023-10-09T10:00:41.713Z,25.6
2023-10-09T10:01:29.238Z,25.6
2023-10-09T10:02:16.732Z,25.7
2023-10-09T10:03:04.382Z,25.7
2023-10-09T10:03:51.864Z,25.7
2023-10-09T10:04:39.345Z,25.7
2023-10-09T10:05:26.893Z,25.7
2023-10-09T10:06:15.000Z,25.6
2023-10-09T10:07:02.418Z,25.6
2023-10-09T10:07:49.901Z,25.6
2023-10-09T10:08:37.375Z,25.6
2023-10-09T10:09:24.818Z,25.5
2023-10-09T10:10:12.282Z,25.5
2023-10-09T10:10:59.823Z,25.5
2023-10-09T10:11:47.286Z,25.5
2023-10-09T10:12:34.722Z,25.5
2023-10-09T10:13:22.178Z,25.5
2023-10-09T10:14:09.642Z,25.5
2023-10-09T10:14:57.325Z,25.5
2023-10-09T10:22:29.836Z,25.5
2023-10-09T10:30:02.502Z,25.3
2023-10-09T10:37:34.958Z,25.2
2023-10-09T10:45:07.458Z,25.2
2023-10-09T10:52:39.973Z,25.1
2023-10-09T10:55:22.470Z,25.1
2023-10-09T10:56:09.935Z,25.1
2023-10-09T10:56:57.385Z,25.1
2023-10-09T10:57:44.830Z,25.1
2023-10-09T10:58:32.299Z,25.2
2023-10-09T10:59:19.781Z,25.2
2023-10-09T11:00:07.288Z,25.2
2023-10-09T11:00:54.752Z,25.2
2023-10-09T11:01:42.297Z,25.2
2023-10-09T11:02:30.145Z,25.2
2023-10-09T11:03:17.863Z,25.3
2023-10-09T11:04:05.546Z,25.3
2023-10-09T11:04:53.560Z,25.3
2023-10-09T11:05:41.211Z,25.3
2023-10-09T11:06:28.991Z,25.3
2023-10-09T11:07:16.430Z,25.3
2023-10-09T11:08:03.971Z,25.3
2023-10-09T11:08:51.395Z,25.3
2023-10-09T11:09:52.211Z,25.2
2023-10-09T11:10:36.256Z,25.2
2023-10-09T11:11:23.828Z,25.2
2023-10-09T11:12:11.644Z,25.2
2023-10-09T11:12:59.143Z,25.1
2023-10-09T11:13:46.582Z,25.1
2023-10-09T11:14:34.031Z,25.1
2023-10-09T11:15:21.568Z,25.1
2023-10-09T11:16:09.018Z,25.1
2023-10-09T11:16:56.535Z,25.1
2023-10-09T11:17:44.228Z,25.1
2023-10-09T11:18:31.969Z,25.0
2023-10-09T11:19:19.489Z,25.0
2023-10-09T11:20:07.004Z,25.1
2023-10-09T11:20:54.549Z,25.0
2023-10-09T11:21:42.147Z,25.0
2023-10-09T11:22:29.863Z,25.0
2023-10-09T11:23:17.434Z,25.0
2023-10-09T11:24:04.892Z,25.0
2023-10-09T11:24:52.357Z,25.0
2023-10-09T11:25:39.809Z,25.0
2023-10-09T11:26:27.854Z,25.0
2023-10-09T11:27:15.431Z,25.0
2023-10-09T11:28:02.840Z,25.0
2023-10-09T11:28:50.326Z,25.0
2023-10-09T11:29:37.952Z,25.0
2023-10-09T11:30:25.420Z,25.0
2023-10-09T11:31:13.009Z,24.9
2023-10-09T11:32:00.544Z,24.9
2023-10-09T11:32:48.167Z,24.8
2023-10-09T11:33:37.768Z,24.8
2023-10-09T11:34:28.568Z,24.8
2023-10-09T11:35:16.054Z,24.8
2023-10-09T11:36:03.514Z,24.8
2023-10-09T11:36:50.958Z,24.8
2023-10-09T11:37:38.393Z,24.8
2023-10-09T11:38:25.858Z,24.8
2023-10-09T11:39:13.286Z,24.8
2023-10-09T11:40:00.739Z,24.8
2023-10-09T11:40:48.250Z,24.8
2023-10-09T11:41:35.728Z,24.8
2023-10-09T11:42:23.136Z,24.8
2023-10-09T11:43:10.560Z,24.9
2023-10-09T11:43:58.060Z,24.9
2023-10-09T11:44:45.526Z,24.9
2023-10-09T11:45:32.971Z,24.9
2023-10-09T11:46:20.483Z,24.9
2023-10-09T11:47:07.987Z,24.9
2023-10-09T11:47:55.705Z,24.9
2023-10-09T11:48:43.184Z,24.9
2023-10-09T11:49:30.656Z,24.9
2023-10-09T11:50:18.090Z,24.9
2023-10-09T11:51:05.584Z,24.9
2023-10-09T11:51:53.039Z,24.9
2023-10-09T11:52:40.516Z,24.9
2023-10-09T11:53:28.179Z,24.9
2023-10-09T11:54:15.799Z,24.9
2023-10-09T11:55:03.574Z,24.9
2023-10-09T11:55:51.082Z,25.0
2023-10-09T11:56:38.632Z,25.0
2023-10-09T11:57:26.111Z,24.9
2023-10-09T11:58:13.532Z,25.0
2023-10-09T11:59:00.973Z,25.0
2023-10-09T11:59:48.491Z,24.9
2023-10-09T12:00:36.031Z,24.9
2023-10-09T12:01:23.615Z,24.9
2023-10-09T12:02:11.169Z,25.0
2023-10-09T12:02:59.004Z,24.9
2023-10-09T12:03:47.084Z,25.0
2023-10-09T12:04:34.970Z,24.9
2023-10-09T12:05:22.657Z,25.0
2023-10-09T12:06:10.181Z,24.9
2023-10-09T12:06:57.627Z,25.0
2023-10-09T12:07:45.143Z,24.9
2023-10-09T12:08:32.697Z,24.9
2023-10-09T12:09:20.139Z,24.9
2023-10-09T12:10:07.832Z,24.9
2023-10-09T12:10:55.673Z,24.9
2023-10-09T12:12:01.472Z,24.9
2023-10-09T12:12:40.720Z,24.9
2023-10-09T12:13:28.307Z,24.9
2023-10-09T12:14:16.333Z,24.9
2023-10-09T12:15:04.023Z,24.9
2023-10-09T12:15:51.490Z,24.9
2023-10-09T12:16:39.250Z,24.9
2023-10-09T12:17:27.015Z,24.9
2023-10-09T12:18:14.869Z,25.0
2023-10-09T12:19:02.332Z,24.9
2023-10-09T12:19:49.822Z,25.0
2023-10-09T12:20:37.356Z,25.0
2023-10-09T12:21:24.853Z,24.9
2023-10-09T12:22:12.697Z,25.0
2023-10-09T12:23:00.232Z,24.9
2023-10-09T12:23:47.656Z,24.9
2023-10-09T12:24:35.333Z,24.9
2023-10-09T12:25:23.028Z,24.9
2023-10-09T12:26:10.507Z,24.9
2023-10-09T12:26:57.977Z,24.9
2023-10-09T12:27:45.399Z,24.9
2023-10-09T12:28:32.936Z,24.9
2023-10-09T12:29:20.375Z,24.9
2023-10-09T12:30:07.794Z,24.9
2023-10-09T12:30:55.425Z,24.9
2023-10-09T12:31:42.990Z,24.9
2023-10-09T12:32:30.450Z,25.0
2023-10-09T12:33:18.354Z,24.9
2023-10-09T12:34:05.897Z,25.0
2023-10-09T12:34:53.412Z,25.0
2023-10-09T12:35:40.904Z,25.0
2023-10-09T12:36:28.367Z,25.0
2023-10-09T12:37:15.799Z,24.9
2023-10-09T12:38:03.237Z,25.0
2023-10-09T12:38:50.701Z,24.9
2023-10-09T12:39:38.910Z,24.9
2023-10-09T12:40:26.400Z,24.9
2023-10-09T12:41:13.859Z,24.9
2023-10-09T12:42:01.378Z,24.9
2023-10-09T12:42:48.898Z,25.0
2023-10-09T12:43:36.447Z,24.9
2023-10-09T12:44:24.201Z,25.0
2023-10-09T12:45:11.643Z,25.0
2023-10-09T12:45:59.297Z,25.0
2023-10-09T12:46:46.851Z,24.9
2023-10-09T12:47:34.563Z,25.0
2023-10-09T12:48:22.283Z,25.0
2023-10-09T12:49:10.242Z,24.9
2023-10-09T12:49:59.519Z,24.9
2023-10-09T12:50:47.978Z,25.0
2023-10-09T12:51:35.448Z,24.9
2023-10-09T12:52:22.867Z,24.9
2023-10-09T12:53:10.370Z,24.9
2023-10-09T12:53:57.830Z,24.9
2023-10-09T12:54:45.283Z,24.9
2023-10-09T12:55:32.798Z,25.0
2023-10-09T12:56:20.403Z,25.0
2023-10-09T12:57:07.843Z,24.9
2023-10-09T12:57:55.286Z,24.9
2023-10-09T12:58:43.655Z,25.0
2023-10-09T12:59:31.227Z,25.0
2023-10-09T13:00:18.664Z,24.9
2023-10-09T13:01:06.238Z,24.9
2023-10-09T13:01:53.907Z,24.9
2023-10-09T13:02:41.854Z,24.9
2023-10-09T13:03:29.733Z,24.8
2023-10-09T13:04:17.403Z,24.8
2023-10-09T13:05:05.184Z,24.8
2023-10-09T13:05:52.693Z,24.8
2023-10-09T13:06:40.123Z,24.9
2023-10-09T13:07:27.575Z,24.8
2023-10-09T13:08:15.044Z,24.9
2023-10-09T13:09:02.552Z,24.8
2023-10-09T13:09:50.020Z,24.8
2023-10-09T13:10:37.532Z,24.8
2023-10-09T13:12:30.207Z,24.8
2023-10-09T13:13:17.636Z,24.8
2023-10-09T13:14:05.089Z,24.8
2023-10-09T13:14:52.549Z,24.8
2023-10-09T13:15:40.177Z,24.8
2023-10-09T13:16:27.692Z,24.8
2023-10-09T13:17:15.393Z,24.8
2023-10-09T13:18:02.938Z,24.8
2023-10-09T13:18:50.415Z,24.7
2023-10-09T13:19:38.069Z,24.7
2023-10-09T13:20:25.582Z,24.7
2023-10-09T13:21:13.013Z,24.7
2023-10-09T13:22:00.457Z,24.7
2023-10-09T13:22:47.963Z,24.7
2023-10-09T13:23:35.657Z,24.6
2023-10-09T13:24:23.371Z,24.7
2023-10-09T13:25:12.803Z,24.7
2023-10-09T13:26:09.759Z,24.7
2023-10-09T13:27:03.140Z,24.7
2023-10-09T13:27:50.576Z,24.6
2023-10-09T13:28:38.037Z,24.7
2023-10-09T13:29:25.777Z,24.7
2023-10-09T13:30:13.557Z,24.7
2023-10-09T13:31:01.002Z,24.7
2023-10-09T13:31:48.519Z,24.7
2023-10-09T13:32:36.002Z,24.7
2023-10-09T13:33:23.536Z,24.7
2023-10-09T13:34:11.179Z,24.7
2023-10-09T13:34:58.857Z,24.7
2023-10-09T13:35:46.283Z,24.7
2023-10-09T13:36:33.784Z,24.7
2023-10-09T13:37:21.273Z,24.7
2023-10-09T13:38:08.748Z,24.7
2023-10-09T13:38:56.216Z,24.7
2023-10-09T13:39:43.692Z,24.7
2023-10-09T13:40:31.152Z,24.7
2023-10-09T13:41:18.594Z,24.7
2023-10-09T13:42:06.258Z,24.7
2023-10-09T13:42:53.733Z,24.8
2023-10-09T13:43:41.285Z,24.8
2023-10-09T13:44:29.466Z,24.8
2023-10-09T13:45:17.172Z,24.8
2023-10-09T13:46:04.700Z,24.8
2023-10-09T13:46:52.424Z,24.8
2023-10-09T13:47:39.915Z,24.9
2023-10-09T13:48:27.535Z,24.8
2023-10-09T13:49:15.067Z,24.9
2023-10-09T13:50:02.781Z,24.9
2023-10-09T13:50:50.448Z,24.9
2023-10-09T13:51:38.337Z,24.9
2023-10-09T13:52:25.816Z,24.9
2023-10-09T13:53:13.290Z,24.9
2023-10-09T13:54:00.854Z,24.9
2023-10-09T13:54:48.392Z,24.9
2023-10-09T13:55:35.837Z,24.9
2023-10-09T13:56:23.265Z,24.9
2023-10-09T13:57:10.788Z,24.9
2023-10-09T13:57:58.219Z,24.9
2023-10-09T13:58:45.716Z,24.9
2023-10-09T13:59:33.265Z,24.9
2023-10-09T14:00:20.795Z,24.9
2023-10-09T14:01:08.282Z,24.8
2023-10-09T14:01:55.923Z,24.9
2023-10-09T14:02:43.657Z,24.9
2023-10-09T14:03:31.215Z,24.9
2023-10-09T14:04:18.717Z,24.9
2023-10-09T14:05:06.209Z,24.9
2023-10-09T14:05:53.680Z,24.9
2023-10-09T14:06:41.167Z,24.9
2023-10-09T14:07:28.600Z,24.9
2023-10-09T14:08:16.032Z,24.9
2023-10-09T14:09:03.538Z,25.0
2023-10-09T14:09:51.009Z,25.0
2023-10-09T14:10:38.556Z,24.9
2023-10-09T14:11:26.207Z,25.0
2023-10-09T14:12:13.669Z,25.0
2023-10-09T14:13:01.116Z,25.0
2023-10-09T14:13:56.383Z,25.1
2023-10-09T14:14:46.002Z,25.1
2023-10-09T14:15:33.531Z,25.1
2023-10-09T14:16:21.094Z,25.1
2023-10-09T14:17:08.579Z,25.1
2023-10-09T14:17:56.073Z,25.1
2023-10-09T14:18:43.510Z,25.1
2023-10-09T14:19:30.970Z,25.1
2023-10-09T14:20:18.449Z,25.1
2023-10-09T14:21:06.193Z,25.1
2023-10-09T14:21:53.815Z,25.1
2023-10-09T14:22:41.276Z,25.0
2023-10-09T14:23:28.752Z,25.0
2023-10-09T14:24:19.080Z,25.0
2023-10-09T14:25:06.794Z,25.0
2023-10-09T14:25:54.301Z,25.0
2023-10-09T14:26:41.729Z,25.0
2023-10-09T14:27:29.219Z,25.0
2023-10-09T14:28:16.687Z,25.0
2023-10-09T14:29:04.142Z,25.0
2023-10-09T14:29:51.581Z,25.0
2023-10-09T14:30:39.089Z,24.9
2023-10-09T14:31:26.689Z,24.9
2023-10-09T14:32:14.382Z,24.9
2023-10-09T14:33:01.980Z,24.9
2023-10-09T14:33:49.601Z,24.9
2023-10-09T14:34:37.182Z,24.8
2023-10-09T14:35:24.960Z,24.8
2023-10-09T14:36:12.398Z,24.8
2023-10-09T14:36:59.855Z,24.8
2023-10-09T14:37:47.401Z,24.8
2023-10-09T14:38:34.850Z,24.8
2023-10-09T14:39:22.330Z,24.8
2023-10-09T14:40:09.761Z,24.8
2023-10-09T14:40:57.241Z,24.8
2023-10-09T14:41:45.203Z,24.8
2023-10-09T14:42:32.661Z,24.7
2023-10-09T14:43:20.168Z,24.7
2023-10-09T14:44:07.730Z,24.7
2023-10-09T14:44:55.371Z,24.7
2023-10-09T14:45:45.476Z,24.7
2023-10-09T14:46:32.941Z,24.7
2023-10-09T14:47:20.404Z,24.7
2023-10-09T14:48:07.866Z,24.7
2023-10-09T14:48:56.697Z,24.7
2023-10-09T14:49:44.279Z,24.7
2023-10-09T14:50:31.780Z,24.6
2023-10-09T14:51:19.453Z,24.6
2023-10-09T14:52:06.908Z,24.5
2023-10-09T14:52:54.417Z,24.5
2023-10-09T14:53:41.878Z,24.5
2023-10-09T14:54:29.340Z,24.5
2023-10-09T14:55:16.776Z,24.5
2023-10-09T14:56:04.284Z,24.5
2023-10-09T14:56:51.741Z,24.5
2023-10-09T14:57:39.162Z,24.5
2023-10-09T14:58:26.697Z,24.5
2023-10-09T14:59:14.229Z,24.5
2023-10-09T15:00:01.892Z,24.4
2023-10-09T15:00:49.364Z,24.4
2023-10-09T15:01:37.100Z,24.4