createdAt,value
2019-04-16T00:02:40.367Z,16.60
2019-04-16T00:05:34.988Z,14.07
2019-04-16T00:08:27.452Z,15.78
2019-04-16T00:11:05.262Z,16.32
2019-04-16T00:13:50.432Z,12.28
2019-04-16T00:16:27.912Z,11.78
2019-04-16T00:19:06.531Z,11.40
2019-04-16T00:22:02.867Z,12.78
2019-04-16T00:24:43.275Z,10.45
2019-04-16T00:27:21.133Z,11.97
2019-04-16T00:30:03.881Z,10.30
2019-04-16T00:32:39.291Z,10.78
2019-04-16T00:35:17.343Z,10.03
2019-04-16T00:37:55.631Z,8.70
2019-04-16T00:40:34.819Z,9.63
2019-04-16T00:43:12.183Z,8.30
2019-04-16T00:46:00.998Z,7.62
2019-04-16T00:48:38.691Z,7.53
2019-04-16T00:51:16.277Z,7.67
2019-04-16T00:54:09.873Z,7.25
2019-04-16T00:56:46.643Z,7.28
2019-04-16T00:59:35.947Z,7.58
2019-04-16T01:02:14.247Z,7.45
2019-04-16T01:04:51.582Z,6.95
2019-04-16T01:07:29.007Z,7.78
2019-04-16T01:10:07.440Z,6.33
2019-04-16T01:12:56.741Z,6.35
2019-04-16T01:15:34.286Z,6.50
2019-04-16T01:18:11.588Z,6.12
2019-04-16T01:20:49.356Z,6.12
2019-04-16T01:23:26.632Z,6.15
2019-04-16T01:26:03.848Z,6.80
2019-04-16T01:28:54.088Z,6.60
2019-04-16T01:31:45.696Z,7.22
2019-04-16T01:34:47.040Z,5.70
2019-04-16T01:37:42.809Z,5.85
2019-04-16T01:40:25.924Z,4.97
2019-04-16T01:43:03.187Z,5.17
2019-04-16T01:45:40.502Z,5.00
2019-04-16T01:48:17.986Z,5.58
2019-04-16T01:50:55.820Z,6.05
2019-04-16T01:53:33.015Z,4.92
2019-04-16T01:56:11.029Z,5.17
2019-04-16T01:58:48.352Z,5.20
2019-04-16T02:01:25.799Z,4.58
2019-04-16T02:04:03.082Z,5.50
2019-04-16T02:06:57.325Z,4.97
2019-04-16T02:09:35.783Z,6.47
2019-04-16T02:12:14.071Z,4.62
2019-04-16T02:15:06.072Z,5.22
2019-04-16T02:17:43.445Z,5.27
2019-04-16T02:20:32.575Z,5.28
2019-04-16T02:23:09.895Z,4.70
2019-04-16T02:25:48.535Z,4.35
2019-04-16T02:28:28.355Z,4.62
2019-04-16T02:31:13.109Z,4.08
2019-04-16T02:33:45.310Z,4.22
2019-04-16T02:36:23.288Z,4.15
2019-04-16T02:39:00.508Z,4.45
2019-04-16T02:41:39.296Z,4.12
2019-04-16T02:44:17.153Z,4.37
2019-04-16T02:46:55.491Z,5.45
2019-04-16T02:49:33.363Z,4.08
2019-04-16T02:52:23.038Z,4.25
2019-04-16T02:55:25.421Z,4.37
2019-04-16T02:58:12.923Z,4.58
2019-04-16T03:01:27.780Z,4.40
2019-04-16T03:04:11.336Z,4.60
2019-04-16T03:06:48.998Z,4.78
2019-04-16T03:09:26.674Z,5.35
2019-04-16T03:12:04.905Z,5.30
2019-04-16T03:14:41.980Z,8.05
2019-04-16T03:17:39.499Z,6.60
2019-04-16T03:20:20.804Z,5.85
2019-04-16T03:22:56.922Z,5.42
2019-04-16T03:25:35.376Z,5.83
2019-04-16T03:28:12.844Z,5.47
2019-04-16T03:30:50.653Z,5.28
2019-04-16T03:33:28.209Z,5.03
2019-04-16T03:36:05.999Z,4.95
2019-04-16T03:38:43.083Z,6.15
2019-04-16T03:41:21.091Z,5.70
2019-04-16T03:43:58.259Z,5.47
2019-04-16T03:46:35.869Z,6.33
2019-04-16T03:49:13.713Z,5.58
2019-04-16T03:51:50.896Z,5.30
2019-04-16T03:54:28.282Z,5.50
2019-04-16T03:57:06.027Z,5.47
2019-04-16T03:59:43.335Z,5.65
2019-04-16T04:02:22.902Z,7.17
2019-04-16T04:05:01.704Z,6.30
2019-04-16T04:07:43.822Z,7.33
2019-04-16T04:10:29.576Z,6.17
2019-04-16T04:12:57.181Z,5.67
2019-04-16T04:15:34.683Z,6.33
2019-04-16T04:18:12.890Z,5.75
2019-04-16T04:20:50.973Z,6.72
2019-04-16T04:23:29.334Z,6.87
2019-04-16T04:26:08.936Z,7.67
2019-04-16T04:28:48.596Z,7.83
2019-04-16T04:31:25.455Z,7.55
2019-04-16T04:34:02.666Z,8.38
2019-04-16T04:36:40.463Z,7.95
2019-04-16T04:39:18.170Z,8.40
2019-04-16T04:41:56.501Z,8.68
2019-04-16T04:44:36.904Z,8.55
2019-04-16T04:47:17.830Z,7.92
2019-04-16T04:49:53.388Z,7.28
2019-04-16T04:52:31.298Z,6.62
2019-04-16T04:55:09.565Z,6.83
2019-04-16T04:57:46.850Z,20.62
2019-04-16T05:00:24.136Z,6.25
2019-04-16T05:03:01.841Z,6.78
2019-04-16T05:05:47.252Z,6.70
2019-04-16T05:08:24.400Z,5.67
2019-04-16T05:11:03.037Z,6.05
2019-04-16T05:13:40.592Z,6.55
2019-04-16T05:16:17.965Z,6.53
2019-04-16T05:18:55.848Z,15.93
2019-04-16T05:21:33.257Z,6.67
2019-04-16T05:24:22.686Z,6.75
2019-04-16T05:26:59.993Z,5.92
2019-04-16T05:29:49.566Z,6.33
2019-04-16T05:32:32.959Z,8.60
2019-04-16T05:35:09.515Z,6.22
2019-04-16T05:37:45.369Z,7.22
2019-04-16T05:40:34.442Z,7.55
2019-04-16T05:43:15.221Z,7.55
2019-04-16T05:45:54.005Z,6.62
2019-04-16T05:48:32.199Z,6.97
2019-04-16T05:51:09.373Z,6.42
2019-04-16T05:54:12.390Z,7.15
2019-04-16T05:56:52.394Z,5.67
2019-04-16T05:59:37.533Z,5.83
2019-04-16T06:02:25.840Z,6.87
2019-04-16T06:05:03.171Z,6.80
2019-04-16T06:07:40.998Z,5.70
2019-04-16T06:10:19.609Z,7.22
2019-04-16T06:13:17.147Z,6.80
2019-04-16T06:16:13.213Z,6.47
2019-04-16T06:19:11.546Z,8.10
2019-04-16T06:22:25.568Z,6.55
2019-04-16T06:25:18.675Z,6.22
2019-04-16T06:28:16.716Z,6.62
2019-04-16T06:31:13.318Z,6.53
2019-04-16T06:34:09.356Z,8.45
2019-04-16T06:37:05.908Z,7.30
2019-04-16T06:40:08.968Z,6.50
2019-04-16T06:42:55.032Z,6.30
2019-04-16T06:45:40.254Z,7.05
2019-04-16T06:48:25.952Z,6.00
2019-04-16T06:51:31.814Z,6.87
2019-04-16T06:54:34.446Z,7.20
2019-04-16T06:57:29.784Z,7.12
2019-04-16T07:00:35.057Z,6.97
2019-04-16T07:03:38.292Z,7.80
2019-04-16T07:06:43.549Z,8.03
2019-04-16T07:09:26.497Z,7.28
2019-04-16T07:12:28.814Z,7.00
2019-04-16T07:15:22.087Z,5.95
2019-04-16T07:17:56.991Z,6.00
2019-04-16T07:20:34.083Z,6.28
2019-04-16T07:23:11.479Z,7.30
2019-04-16T07:25:49.317Z,6.80
2019-04-16T07:28:35.857Z,5.78
2019-04-16T07:31:32.841Z,7.78
2019-04-16T07:34:10.492Z,7.20
2019-04-16T07:37:06.493Z,7.67
2019-04-16T07:40:08.733Z,6.58
2019-04-16T07:43:15.765Z,6.30
2019-04-16T07:46:10.981Z,5.78
2019-04-16T07:49:17.561Z,6.12
2019-04-16T07:52:12.969Z,7.28
2019-04-16T07:55:28.733Z,5.95
2019-04-16T07:58:06.131Z,5.60
2019-04-16T08:00:43.752Z,6.12
2019-04-16T08:03:23.623Z,6.03
2019-04-16T08:06:00.126Z,6.25
2019-04-16T08:08:37.840Z,7.33
2019-04-16T08:11:15.470Z,6.25
2019-04-16T08:13:52.864Z,5.95
2019-04-16T08:16:30.194Z,7.30
2019-04-16T08:19:07.403Z,10.08
2019-04-16T08:21:44.750Z,7.15
2019-04-16T08:24:30.485Z,7.05
2019-04-16T08:27:09.907Z,6.45
2019-04-16T08:29:46.506Z,6.00
2019-04-16T08:32:25.716Z,5.80
2019-04-16T08:35:02.494Z,6.72
2019-04-16T08:37:48.859Z,6.33
2019-04-16T08:40:19.172Z,6.42
2019-04-16T08:42:57.272Z,6.80
2019-04-16T08:45:39.199Z,5.80
2019-04-16T08:48:18.643Z,5.62
2019-04-16T08:50:57.885Z,6.22
2019-04-16T08:53:35.418Z,6.67
2019-04-16T08:56:12.108Z,6.65
2019-04-16T08:58:56.336Z,5.22
2019-04-16T09:01:33.502Z,5.60
2019-04-16T09:04:10.990Z,6.42
2019-04-16T09:06:48.984Z,6.85
2019-04-16T09:09:41.849Z,7.20
2019-04-16T09:12:19.321Z,7.28
2019-04-16T09:14:56.662Z,5.90
2019-04-16T09:17:42.166Z,7.70
2019-04-16T09:20:26.166Z,7.17
2019-04-16T09:23:03.506Z,6.45
2019-04-16T09:26:22.632Z,5.92
2019-04-16T09:29:18.106Z,5.47
2019-04-16T09:32:04.507Z,6.20
2019-04-16T09:35:09.231Z,7.40
2019-04-16T09:37:58.902Z,6.10
2019-04-16T09:41:04.319Z,9.03
2019-04-16T09:43:47.623Z,6.87
2019-04-16T09:46:48.839Z,7.40
2019-04-16T09:49:05.132Z,8.15
2019-04-16T09:51:43.516Z,9.85
2019-04-16T09:54:21.265Z,9.20
2019-04-16T09:56:59.724Z,7.28
2019-04-16T09:59:44.704Z,7.20
2019-04-16T10:02:26.910Z,6.72
2019-04-16T10:05:04.824Z,6.25
2019-04-16T10:07:42.242Z,5.65
2019-04-16T10:10:19.414Z,5.15
2019-04-16T10:12:56.613Z,6.45
2019-04-16T10:15:33.797Z,5.80
2019-04-16T10:18:12.342Z,6.78
2019-04-16T10:20:49.802Z,5.58
2019-04-16T10:23:41.776Z,5.55
2019-04-16T10:26:19.782Z,5.78
2019-04-16T10:28:57.885Z,5.25
2019-04-16T10:31:35.012Z,6.67
2019-04-16T10:34:13.096Z,6.12
2019-04-16T10:36:56.611Z,5.85
2019-04-16T10:39:39.695Z,6.22
2019-04-16T10:42:45.160Z,6.03
2019-04-16T10:45:36.826Z,5.92
2019-04-16T10:48:48.836Z,6.10
2019-04-16T10:51:48.180Z,5.85
2019-04-16T10:55:02.977Z,5.80
2019-04-16T10:57:59.286Z,5.65
2019-04-16T11:00:43.397Z,4.62
2019-04-16T11:03:36.250Z,7.20
2019-04-16T11:06:23.396Z,10.08
2019-04-16T11:09:01.354Z,10.10
2019-04-16T11:11:40.261Z,6.53
2019-04-16T11:14:17.370Z,6.50
2019-04-16T11:16:55.340Z,8.63
2019-04-16T11:19:32.717Z,7.00
2019-04-16T11:22:09.810Z,6.62
2019-04-16T11:24:47.517Z,11.05
2019-04-16T11:27:25.152Z,4.85
2019-04-16T11:30:02.902Z,5.17
2019-04-16T11:32:40.558Z,4.72
2019-04-16T11:35:18.858Z,5.62
2019-04-16T11:37:56.478Z,4.05
2019-04-16T11:40:33.868Z,4.58
2019-04-16T11:43:11.457Z,4.90
2019-04-16T11:45:49.362Z,4.30
2019-04-16T11:48:26.802Z,4.28
2019-04-16T11:51:04.211Z,3.60
2019-04-16T11:53:41.550Z,4.60
2019-04-16T11:56:22.281Z,4.37
2019-04-16T11:58:58.878Z,4.85
2019-04-16T12:01:55.529Z,4.35
2019-04-16T12:04:55.866Z,3.50
2019-04-16T12:07:49.611Z,4.33
2019-04-16T12:10:59.104Z,4.50
2019-04-16T12:14:10.012Z,3.47
2019-04-16T12:17:04.306Z,3.58
2019-04-16T12:19:52.583Z,5.30
2019-04-16T12:22:49.591Z,2.92
2019-04-16T12:25:45.207Z,3.37
2019-04-16T12:28:42.361Z,3.80
2019-04-16T12:31:36.139Z,5.45
2019-04-16T12:34:35.399Z,3.98
2019-04-16T12:37:38.742Z,3.37
2019-04-16T12:40:49.578Z,3.83
2019-04-16T12:43:51.102Z,4.08
2019-04-16T12:46:46.581Z,4.53
2019-04-16T12:49:41.601Z,4.45
2019-04-16T12:52:38.406Z,9.55
2019-04-16T12:55:40.499Z,4.00
2019-04-16T12:58:35.905Z,6.20
2019-04-16T13:01:21.172Z,4.47
2019-04-16T13:04:13.804Z,6.28
2019-04-16T13:07:13.532Z,4.78
2019-04-16T13:10:12.860Z,4.62
2019-04-16T13:13:22.293Z,13.20
2019-04-16T13:16:07.816Z,5.00
2019-04-16T13:19:04.041Z,6.10
2019-04-16T13:21:49.100Z,5.08
2019-04-16T13:24:33.406Z,5.53
2019-04-16T13:27:36.619Z,6.42
2019-04-16T13:30:14.314Z,4.95
2019-04-16T13:32:51.873Z,5.20
2019-04-16T13:35:30.806Z,5.37
2019-04-16T13:38:09.591Z,4.67
2019-04-16T13:40:47.041Z,5.55
2019-04-16T13:43:33.785Z,4.08
2019-04-16T13:46:11.764Z,3.60
2019-04-16T13:48:59.762Z,4.53
2019-04-16T13:51:36.078Z,4.87
2019-04-16T13:54:34.021Z,4.90
2019-04-16T13:57:13.805Z,7.03
2019-04-16T14:00:06.535Z,5.08
2019-04-16T14:03:00.783Z,5.83
2019-04-16T14:05:39.044Z,3.50
2019-04-16T14:08:16.969Z,3.27
2019-04-16T14:10:54.742Z,3.33
2019-04-16T14:13:45.141Z,3.60
2019-04-16T14:16:23.393Z,4.00
2019-04-16T14:19:02.508Z,4.37
2019-04-16T14:21:39.790Z,3.20
2019-04-16T14:24:17.067Z,5.08
2019-04-16T14:26:57.788Z,3.20
2019-04-16T14:29:35.842Z,10.43
2019-04-16T14:32:14.646Z,3.80
2019-04-16T14:34:57.534Z,4.08
2019-04-16T14:37:35.027Z,3.22
2019-04-16T14:40:23.070Z,6.65
2019-04-16T14:43:00.425Z,8.75
2019-04-16T14:45:57.572Z,3.50
2019-04-16T14:48:23.591Z,8.33
2019-04-16T14:51:00.930Z,9.13
2019-04-16T14:53:51.513Z,3.60
2019-04-16T14:56:56.670Z,3.12
2019-04-16T14:59:53.026Z,4.05
2019-04-16T15:02:58.403Z,4.45
2019-04-16T15:05:44.675Z,3.70
2019-04-16T15:08:49.224Z,3.00
2019-04-16T15:12:02.962Z,3.83
2019-04-16T15:15:02.381Z,4.17
2019-04-16T15:17:48.010Z,4.15
2019-04-16T15:20:43.168Z,2.40
2019-04-16T15:23:35.252Z,3.17
2019-04-16T15:26:35.261Z,2.83
2019-04-16T15:29:25.532Z,3.80
2019-04-16T15:32:22.166Z,3.10
2019-04-16T15:35:01.894Z,3.33
2019-04-16T15:37:59.252Z,2.85
2019-04-16T15:40:40.380Z,3.50
2019-04-16T15:43:43.610Z,3.10
2019-04-16T15:46:48.116Z,3.25
2019-04-16T15:49:34.598Z,4.35
2019-04-16T15:52:49.783Z,4.67
2019-04-16T15:55:48.857Z,3.83
2019-04-16T15:58:45.079Z,4.12
2019-04-16T16:01:41.651Z,3.85
2019-04-16T16:04:50.007Z,3.83
2019-04-16T16:07:31.438Z,3.55
2019-04-16T16:10:21.355Z,3.58
2019-04-16T16:12:58.740Z,4.28
2019-04-16T16:15:40.232Z,4.62
2019-04-16T16:18:15.591Z,4.60
2019-04-16T16:20:55.371Z,3.80
2019-04-16T16:23:34.219Z,4.08
2019-04-16T16:26:11.538Z,3.92
2019-04-16T16:28:49.247Z,4.62
2019-04-16T16:31:26.936Z,4.87
2019-04-16T16:34:08.529Z,4.20
2019-04-16T16:36:43.998Z,4.08
2019-04-16T16:39:22.862Z,4.80
2019-04-16T16:42:00.873Z,3.70
2019-04-16T16:44:38.257Z,3.08
2019-04-16T16:47:34.701Z,4.70
2019-04-16T16:50:23.792Z,3.80
2019-04-16T16:53:13.702Z,3.27
2019-04-16T16:55:53.147Z,4.65
2019-04-16T16:58:40.290Z,4.90
2019-04-16T17:01:33.614Z,4.12
2019-04-16T17:04:14.404Z,5.15
2019-04-16T17:06:51.723Z,4.92
2019-04-16T17:09:33.923Z,5.12
2019-04-16T17:12:11.607Z,5.83
2019-04-16T17:14:49.314Z,5.87
2019-04-16T17:17:26.914Z,6.47
2019-04-16T17:20:04.999Z,5.33
2019-04-16T17:22:42.417Z,5.00
2019-04-16T17:25:35.246Z,4.45
2019-04-16T17:27:58.888Z,5.83
2019-04-16T17:30:36.253Z,5.95
2019-04-16T17:33:14.061Z,5.50
2019-04-16T17:35:51.727Z,4.62
2019-04-16T17:38:29.459Z,5.35
2019-04-16T17:41:09.016Z,5.50
2019-04-16T17:44:04.877Z,5.80
2019-04-16T17:47:32.095Z,7.47
2019-04-16T17:50:04.240Z,6.58
2019-04-16T17:53:16.149Z,8.45
2019-04-16T17:56:18.417Z,5.75
2019-04-16T17:58:59.069Z,6.55
2019-04-16T18:02:01.295Z,6.40
2019-04-16T18:04:58.808Z,5.65
2019-04-16T18:07:54.433Z,6.70
2019-04-16T18:10:39.087Z,6.10
2019-04-16T18:13:38.543Z,5.80
2019-04-16T18:16:35.023Z,5.33
2019-04-16T18:19:24.821Z,6.03
2019-04-16T18:22:21.751Z,6.65
2019-04-16T18:25:21.497Z,6.47
2019-04-16T18:28:05.362Z,6.85
2019-04-16T18:30:56.490Z,5.60
2019-04-16T18:33:45.078Z,6.10
2019-04-16T18:36:33.088Z,5.60
2019-04-16T18:39:38.756Z,5.33
2019-04-16T18:42:38.794Z,5.97
2019-04-16T18:45:47.828Z,6.42
2019-04-16T18:48:28.110Z,5.90
2019-04-16T18:51:05.574Z,5.83
2019-04-16T18:53:44.129Z,6.85
2019-04-16T18:56:21.518Z,4.80
2019-04-16T18:58:59.301Z,6.35
2019-04-16T19:01:37.046Z,8.70
2019-04-16T19:04:14.364Z,13.15
2019-04-16T19:06:52.367Z,8.33
2019-04-16T19:09:30.091Z,7.75
2019-04-16T19:12:08.148Z,6.53
2019-04-16T19:14:45.946Z,6.83
2019-04-16T19:17:23.687Z,8.15
2019-04-16T19:20:03.906Z,7.70
2019-04-16T19:22:40.073Z,5.60
2019-04-16T19:25:18.472Z,5.22
2019-04-16T19:27:56.453Z,6.58
2019-04-16T19:30:33.989Z,5.50
2019-04-16T19:33:11.807Z,5.00
2019-04-16T19:35:51.953Z,5.42
2019-04-16T19:38:29.435Z,5.55
2019-04-16T19:41:07.156Z,5.47
2019-04-16T19:43:44.814Z,5.33
2019-04-16T19:46:22.751Z,5.55
2019-04-16T19:49:05.136Z,6.45
2019-04-16T19:51:43.201Z,7.78
2019-04-16T19:54:21.099Z,5.75
2019-04-16T19:56:59.473Z,5.87
2019-04-16T19:59:37.692Z,7.37
2019-04-16T20:02:15.558Z,6.37
2019-04-16T20:04:53.392Z,4.92
2019-04-16T20:07:33.006Z,5.55
2019-04-16T20:10:22.741Z,6.40
2019-04-16T20:13:00.230Z,6.35
2019-04-16T20:15:37.851Z,5.92
2019-04-16T20:18:18.813Z,6.78
2019-04-16T20:21:02.329Z,5.92
2019-04-16T20:23:39.832Z,6.67
2019-04-16T20:26:17.190Z,7.47
2019-04-16T20:28:54.547Z,7.78
2019-04-16T20:31:32.653Z,6.30
2019-04-16T20:34:12.615Z,5.53
2019-04-16T20:37:02.063Z,5.50
2019-04-16T20:39:40.835Z,5.58
2019-04-16T20:42:19.934Z,5.55
2019-04-16T20:44:57.734Z,5.58
2019-04-16T20:47:38.468Z,5.47
2019-04-16T20:50:14.443Z,5.10
2019-04-16T20:52:52.375Z,5.87
2019-04-16T20:55:30.167Z,4.85
2019-04-16T20:58:07.628Z,5.62
2019-04-16T21:00:47.244Z,5.78
2019-04-16T21:03:24.784Z,6.62
