createdAt,value
2022-12-08T00:00:44.058Z,99.90
2022-12-08T00:04:26.139Z,99.90
2022-12-08T00:08:28.926Z,99.90
2022-12-08T00:12:15.331Z,99.90
2022-12-08T00:16:01.245Z,99.90
2022-12-08T00:19:44.186Z,99.90
2022-12-08T00:23:26.745Z,99.90
2022-12-08T00:27:11.433Z,99.90
2022-12-08T00:30:53.400Z,99.90
2022-12-08T00:34:35.578Z,99.90
2022-12-08T00:38:17.598Z,99.90
2022-12-08T00:42:14.898Z,99.90
2022-12-08T00:45:56.902Z,99.90
2022-12-08T00:49:39.060Z,99.90
2022-12-08T00:53:21.101Z,99.90
2022-12-08T00:57:03.207Z,99.90
2022-12-08T01:00:45.359Z,99.90
2022-12-08T01:04:27.492Z,99.90
2022-12-08T01:08:09.486Z,99.90
2022-12-08T01:11:51.714Z,99.90
2022-12-08T01:15:33.735Z,99.90
2022-12-08T01:19:20.169Z,99.90
2022-12-08T01:23:02.209Z,99.90
2022-12-08T01:26:44.674Z,99.90
2022-12-08T01:30:26.778Z,99.90
2022-12-08T01:34:10.855Z,99.90
2022-12-08T01:37:52.839Z,99.90
2022-12-08T01:41:37.593Z,99.90
2022-12-08T01:45:29.151Z,99.90
2022-12-08T01:49:22.707Z,99.90
2022-12-08T01:53:14.754Z,99.90
2022-12-08T01:57:05.994Z,99.90
2022-12-08T02:00:49.688Z,99.90
2022-12-08T02:04:31.716Z,99.90
2022-12-08T02:08:14.499Z,99.90
2022-12-08T02:11:58.718Z,99.90
2022-12-08T02:15:46.628Z,99.90
2022-12-08T02:19:46.900Z,99.90
2022-12-08T02:23:37.615Z,99.90
2022-12-08T02:27:38.883Z,99.90
2022-12-08T02:31:34.594Z,99.90
2022-12-08T02:35:36.796Z,99.90
2022-12-08T02:39:34.067Z,99.90
2022-12-08T02:43:27.750Z,99.90
2022-12-08T02:47:18.035Z,99.90
2022-12-08T02:51:00.253Z,99.90
2022-12-08T02:54:46.630Z,99.90
2022-12-08T02:58:37.538Z,99.90
2022-12-08T03:03:01.408Z,99.90
2022-12-08T03:06:54.177Z,99.90
2022-12-08T03:11:01.533Z,99.90
2022-12-08T03:14:45.728Z,99.90
2022-12-08T03:18:31.868Z,99.90
2022-12-08T03:22:16.008Z,99.90
2022-12-08T03:26:09.200Z,99.90
2022-12-08T03:29:53.709Z,99.90
2022-12-08T03:33:40.017Z,99.90
2022-12-08T03:37:22.224Z,99.90
2022-12-08T03:41:19.385Z,99.90
2022-12-08T03:45:01.422Z,99.90
2022-12-08T03:48:43.638Z,99.90
2022-12-08T03:52:25.660Z,99.90
2022-12-08T03:56:21.998Z,99.90
2022-12-08T04:00:06.487Z,99.90
2022-12-08T04:03:49.188Z,99.90
2022-12-08T04:07:31.232Z,99.90
2022-12-08T04:11:13.277Z,99.90
2022-12-08T04:14:55.307Z,99.90
2022-12-08T04:18:37.251Z,99.90
2022-12-08T04:22:19.278Z,99.90
2022-12-08T04:26:01.259Z,99.90
2022-12-08T04:29:43.326Z,99.90
2022-12-08T04:33:25.365Z,99.90
2022-12-08T04:37:07.439Z,99.90
2022-12-08T04:40:49.411Z,99.90
2022-12-08T04:44:31.515Z,99.90
2022-12-08T04:48:13.555Z,99.90
2022-12-08T04:51:55.586Z,99.90
2022-12-08T04:55:44.987Z,99.90
2022-12-08T04:59:26.973Z,99.90
2022-12-08T05:03:09.531Z,99.90
2022-12-08T05:06:51.583Z,99.90
2022-12-08T05:10:33.600Z,99.90
2022-12-08T05:14:17.763Z,99.90
2022-12-08T05:17:59.755Z,99.90
2022-12-08T05:21:42.258Z,99.90
2022-12-08T05:25:24.290Z,99.90
2022-12-08T05:29:06.349Z,99.90
2022-12-08T05:32:48.316Z,99.90
2022-12-08T05:36:30.414Z,99.90
2022-12-08T05:40:12.556Z,99.90
2022-12-08T05:43:54.671Z,99.90
2022-12-08T05:47:36.659Z,99.90
2022-12-08T05:51:21.415Z,99.90
2022-12-08T05:55:03.703Z,99.90
2022-12-08T05:58:46.201Z,99.90
2022-12-08T06:02:28.695Z,99.90
2022-12-08T06:06:10.719Z,99.90
2022-12-08T06:09:52.670Z,99.90
2022-12-08T06:13:34.826Z,99.90
2022-12-08T06:17:16.889Z,99.90
2022-12-08T06:21:06.245Z,99.90
2022-12-08T06:24:48.222Z,99.90
2022-12-08T06:28:31.601Z,99.90
2022-12-08T06:32:13.723Z,99.90
2022-12-08T06:35:55.750Z,99.90
2022-12-08T06:39:37.690Z,99.90
2022-12-08T06:43:19.688Z,99.90
2022-12-08T06:47:01.656Z,99.90
2022-12-08T06:50:43.811Z,99.90
2022-12-08T06:54:25.829Z,99.90
2022-12-08T06:58:07.833Z,99.90
2022-12-08T07:01:49.867Z,99.90
2022-12-08T07:05:31.944Z,99.90
2022-12-08T07:09:13.920Z,99.90
2022-12-08T07:12:55.941Z,99.90
2022-12-08T07:16:39.358Z,99.90
2022-12-08T07:20:21.674Z,99.90
2022-12-08T07:24:03.685Z,99.90
2022-12-08T07:27:46.051Z,99.90
2022-12-08T07:31:29.022Z,99.90
2022-12-08T07:35:11.297Z,99.90
2022-12-08T07:38:54.179Z,99.90
2022-12-08T07:42:36.549Z,99.90
2022-12-08T07:46:22.391Z,99.90
2022-12-08T07:50:05.177Z,99.90
2022-12-08T07:53:53.738Z,99.90
2022-12-08T07:57:36.787Z,99.90
2022-12-08T08:01:37.071Z,99.90
2022-12-08T08:05:19.871Z,99.90
2022-12-08T08:09:01.878Z,99.90
2022-12-08T08:12:43.898Z,99.90
2022-12-08T08:16:26.001Z,99.90
2022-12-08T08:20:09.041Z,99.90
2022-12-08T08:23:51.032Z,99.90
2022-12-08T08:27:33.091Z,99.90
2022-12-08T08:31:16.168Z,99.90
2022-12-08T08:34:58.280Z,99.90
2022-12-08T08:38:40.253Z,99.90
2022-12-08T08:42:22.376Z,99.90
2022-12-08T08:46:05.500Z,99.90
2022-12-08T08:49:47.591Z,99.90
2022-12-08T08:53:29.581Z,99.90
2022-12-08T08:57:11.959Z,99.90
2022-12-08T09:00:53.940Z,99.90
2022-12-08T09:04:36.125Z,99.90
2022-12-08T09:08:18.873Z,99.90
2022-12-08T09:12:01.105Z,99.90
2022-12-08T09:15:43.183Z,99.90
2022-12-08T09:19:25.478Z,99.90
2022-12-08T09:23:07.485Z,99.90
2022-12-08T09:26:49.604Z,99.90
2022-12-08T09:30:31.606Z,99.90
2022-12-08T09:34:13.796Z,99.90
2022-12-08T09:37:55.770Z,99.90
2022-12-08T09:41:51.973Z,99.90
2022-12-08T09:45:35.721Z,99.90
2022-12-08T09:49:22.091Z,99.90
2022-12-08T09:53:32.093Z,99.90
2022-12-08T09:57:20.954Z,99.90
2022-12-08T10:01:03.113Z,99.90
2022-12-08T10:04:45.192Z,99.90
2022-12-08T10:08:37.209Z,99.90
2022-12-08T10:12:37.542Z,99.90
2022-12-08T10:16:33.748Z,99.90
2022-12-08T10:20:18.432Z,99.90
2022-12-08T10:24:11.895Z,99.90
2022-12-08T10:27:55.094Z,99.90
2022-12-08T10:31:37.161Z,99.90
2022-12-08T10:35:23.968Z,99.90
2022-12-08T10:39:46.945Z,99.90
2022-12-08T10:43:29.078Z,99.90
2022-12-08T10:47:14.609Z,99.90
2022-12-08T10:50:58.874Z,99.90
2022-12-08T10:54:43.196Z,99.90
2022-12-08T10:58:41.235Z,99.90
2022-12-08T11:02:23.676Z,99.90
2022-12-08T11:06:34.573Z,99.90
2022-12-08T11:10:21.835Z,99.90
2022-12-08T11:14:08.716Z,99.90
2022-12-08T11:18:20.520Z,99.90
2022-12-08T11:22:02.597Z,99.90
2022-12-08T11:25:44.694Z,99.90
2022-12-08T11:29:29.001Z,99.90
2022-12-08T11:33:23.791Z,99.90
2022-12-08T11:37:11.050Z,99.90
2022-12-08T11:40:57.278Z,99.90
2022-12-08T11:44:55.397Z,99.90
2022-12-08T11:48:50.820Z,99.90
2022-12-08T11:52:47.766Z,99.90
2022-12-08T11:56:40.469Z,99.90
2022-12-08T12:00:22.576Z,99.90
2022-12-08T12:04:10.410Z,99.90
2022-12-08T12:08:15.642Z,99.90
2022-12-08T12:12:19.331Z,99.90
2022-12-08T12:16:40.984Z,99.90
2022-12-08T12:20:30.867Z,99.90
2022-12-08T12:24:26.081Z,99.90
2022-12-08T12:28:11.402Z,99.90
2022-12-08T12:32:00.574Z,99.70
2022-12-08T12:35:45.414Z,99.60
2022-12-08T12:39:34.234Z,97.80
2022-12-08T12:43:29.155Z,97.70
2022-12-08T12:47:13.685Z,97.20
2022-12-08T12:50:57.014Z,96.40
2022-12-08T12:54:45.943Z,96.30
2022-12-08T12:58:27.921Z,96.40
2022-12-08T13:02:40.133Z,96.20
2022-12-08T13:06:25.324Z,97.60
2022-12-08T13:10:16.535Z,95.80
2022-12-08T13:14:04.286Z,95.90
2022-12-08T13:17:48.784Z,95.60
2022-12-08T13:21:36.797Z,94.50
2022-12-08T13:25:39.049Z,95.10
2022-12-08T13:29:25.756Z,96.10
2022-12-08T13:33:22.568Z,94.50
2022-12-08T13:37:13.910Z,95.70
2022-12-08T13:40:57.221Z,94.50
2022-12-08T13:53:49.432Z,94.30
2022-12-08T13:57:14.158Z,93.60
2022-12-08T14:01:07.338Z,93.80
2022-12-08T14:09:03.732Z,94.40
2022-12-08T14:12:57.344Z,96.10
2022-12-08T14:16:49.255Z,98.10
2022-12-08T14:20:57.968Z,99.50
2022-12-08T14:24:37.566Z,99.90
2022-12-08T14:28:21.902Z,99.90
2022-12-08T14:32:24.809Z,99.90
2022-12-08T14:36:09.533Z,99.90
2022-12-08T14:39:53.315Z,99.90
2022-12-08T14:43:36.056Z,99.90
2022-12-08T14:47:21.300Z,99.90
2022-12-08T14:51:26.815Z,99.90
2022-12-08T14:55:08.855Z,99.90
2022-12-08T14:59:17.616Z,99.90
2022-12-08T15:02:59.617Z,99.90
2022-12-08T15:07:07.854Z,99.90
2022-12-08T15:11:31.178Z,99.90
2022-12-08T15:15:17.805Z,99.90
2022-12-08T15:19:16.556Z,99.90
2022-12-08T15:22:58.926Z,99.90
2022-12-08T15:26:50.021Z,99.90
2022-12-08T15:30:32.213Z,99.90
2022-12-08T15:34:14.290Z,99.90
2022-12-08T15:37:56.481Z,99.90
2022-12-08T15:41:38.471Z,99.90
2022-12-08T15:45:27.910Z,99.90
2022-12-08T15:49:36.317Z,99.90
2022-12-08T15:53:18.368Z,99.90
2022-12-08T15:57:25.066Z,99.90
2022-12-08T16:01:02.415Z,99.90
2022-12-08T16:08:56.123Z,99.90
2022-12-08T16:13:55.539Z,99.90
2022-12-08T16:17:14.760Z,99.90
2022-12-08T16:25:14.654Z,99.90
2022-12-08T16:28:59.584Z,99.90
2022-12-08T16:32:41.667Z,99.90
2022-12-08T16:36:23.710Z,99.90
2022-12-08T16:40:07.159Z,99.90
2022-12-08T16:43:51.252Z,99.90
2022-12-08T16:47:33.293Z,99.90
2022-12-08T16:51:18.790Z,99.90
2022-12-08T16:55:03.104Z,99.90
2022-12-08T16:58:46.823Z,99.90
2022-12-08T17:02:28.871Z,99.90
2022-12-08T17:06:19.119Z,99.90
2022-12-08T17:10:06.743Z,99.90
2022-12-08T17:13:49.352Z,99.90
2022-12-08T17:17:32.728Z,99.90
2022-12-08T17:21:16.650Z,99.90
2022-12-08T17:25:02.518Z,99.90
2022-12-08T17:29:00.036Z,99.90
2022-12-08T17:32:43.831Z,99.90
2022-12-08T17:36:25.823Z,99.90
2022-12-08T17:40:08.760Z,99.90
2022-12-08T17:43:50.929Z,99.90
2022-12-08T17:47:33.094Z,99.90
2022-12-08T17:51:15.512Z,99.90
2022-12-08T17:54:57.582Z,99.90
2022-12-08T17:58:39.587Z,99.90
2022-12-08T18:02:21.625Z,99.90
2022-12-08T18:06:11.071Z,99.90
2022-12-08T18:09:53.137Z,99.90
2022-12-08T18:13:35.130Z,99.90
2022-12-08T18:17:17.253Z,99.90
2022-12-08T18:20:59.323Z,99.90
2022-12-08T18:24:41.755Z,99.90
2022-12-08T18:28:24.182Z,99.90
2022-12-08T18:32:06.707Z,99.90
2022-12-08T18:35:48.645Z,99.90
2022-12-08T18:39:33.341Z,99.90
2022-12-08T18:43:15.303Z,99.90
2022-12-08T18:46:57.329Z,99.90
2022-12-08T18:50:43.187Z,99.90
2022-12-08T18:54:37.073Z,99.90
2022-12-08T18:58:27.150Z,99.90
2022-12-08T19:02:11.589Z,99.90
2022-12-08T19:06:04.944Z,99.90
2022-12-08T19:09:47.026Z,99.90
2022-12-08T19:13:29.075Z,99.90
2022-12-08T19:17:11.115Z,99.90
2022-12-08T19:20:56.835Z,99.90
2022-12-08T19:24:38.986Z,99.90
2022-12-08T19:28:21.071Z,99.90
2022-12-08T19:32:05.255Z,99.90
2022-12-08T19:35:52.722Z,99.90
2022-12-08T19:39:53.605Z,99.90
2022-12-08T19:43:54.261Z,99.90
2022-12-08T19:47:36.355Z,99.90
2022-12-08T19:51:18.349Z,99.90
2022-12-08T19:55:00.407Z,99.90
2022-12-08T19:58:42.485Z,99.90
2022-12-08T20:02:24.741Z,99.90
2022-12-08T20:06:06.801Z,99.90
2022-12-08T20:09:48.870Z,99.90
2022-12-08T20:13:45.854Z,99.90
2022-12-08T20:17:27.958Z,99.90
2022-12-08T20:21:11.530Z,99.90
2022-12-08T20:24:59.422Z,99.90
2022-12-08T20:28:43.058Z,99.90
2022-12-08T20:32:25.115Z,99.90
2022-12-08T20:36:08.134Z,99.90
2022-12-08T20:39:50.227Z,99.90
2022-12-08T20:43:32.232Z,99.90
2022-12-08T20:47:14.621Z,99.90
2022-12-08T20:50:56.722Z,99.90
2022-12-08T20:54:38.892Z,99.90
2022-12-08T20:58:20.989Z,99.90
2022-12-08T21:02:03.223Z,99.90
2022-12-08T21:05:52.624Z,99.90
2022-12-08T21:09:35.897Z,99.90
2022-12-08T21:13:18.042Z,99.90
2022-12-08T21:17:00.178Z,99.90
2022-12-08T21:20:43.106Z,99.90
2022-12-08T21:24:28.973Z,99.90
2022-12-08T21:28:15.983Z,99.90
2022-12-08T21:32:00.416Z,99.90
2022-12-08T21:35:42.494Z,99.90
2022-12-08T21:39:24.909Z,99.90
2022-12-08T21:43:06.965Z,99.90
2022-12-08T21:46:49.576Z,99.90
2022-12-08T21:50:31.766Z,99.90
2022-12-08T21:54:18.638Z,99.90
2022-12-08T21:58:02.285Z,99.90
2022-12-08T22:01:44.673Z,99.90
2022-12-08T22:05:26.980Z,99.90
2022-12-08T22:09:11.973Z,99.90
2022-12-08T22:12:54.271Z,99.90
2022-12-08T22:16:36.608Z,99.90
2022-12-08T22:20:18.818Z,99.90
2022-12-08T22:24:01.478Z,99.90
2022-12-08T22:27:43.606Z,99.90
2022-12-08T22:31:26.287Z,99.90
2022-12-08T22:35:08.834Z,99.90
2022-12-08T22:38:52.401Z,99.90
2022-12-08T22:42:34.608Z,99.90
2022-12-08T22:46:23.735Z,99.90
2022-12-08T22:50:06.885Z,99.90
2022-12-08T22:53:49.446Z,99.90
2022-12-08T22:57:31.889Z,99.90
2022-12-08T23:01:29.946Z,99.90
2022-12-08T23:05:12.614Z,99.90
2022-12-08T23:08:55.519Z,99.90
2022-12-08T23:12:37.872Z,99.90
2022-12-08T23:16:20.203Z,99.90
2022-12-08T23:20:02.347Z,99.90
2022-12-08T23:23:45.138Z,99.90
2022-12-08T23:27:27.208Z,99.90
2022-12-08T23:31:09.952Z,99.90
2022-12-08T23:34:53.186Z,99.90
2022-12-08T23:38:35.406Z,99.90
2022-12-08T23:42:17.631Z,99.90
2022-12-08T23:45:59.782Z,99.90
2022-12-08T23:49:41.829Z,99.90
2022-12-08T23:53:24.078Z,99.90
2022-12-08T23:57:06.473Z,99.90
