createdAt,value
2018-02-15T00:01:18.138Z,15.00
2018-02-15T00:03:45.869Z,16.63
2018-02-15T00:06:14.416Z,12.17
2018-02-15T00:08:42.182Z,13.77
2018-02-15T00:11:09.954Z,17.13
2018-02-15T00:13:37.735Z,15.03
2018-02-15T00:16:05.459Z,17.00
2018-02-15T00:18:33.181Z,12.77
2018-02-15T00:21:00.899Z,12.50
2018-02-15T00:23:28.638Z,15.73
2018-02-15T00:25:56.436Z,13.20
2018-02-15T00:28:24.176Z,13.00
2018-02-15T00:30:51.959Z,21.80
2018-02-15T00:33:19.689Z,13.37
2018-02-15T00:35:48.236Z,14.13
2018-02-15T00:38:15.979Z,23.27
2018-02-15T00:40:43.766Z,14.63
2018-02-15T00:43:11.543Z,12.87
2018-02-15T00:45:39.343Z,13.90
2018-02-15T00:48:07.125Z,14.20
2018-02-15T00:50:35.876Z,12.30
2018-02-15T00:53:03.600Z,16.67
2018-02-15T00:55:31.327Z,14.70
2018-02-15T00:57:59.116Z,12.90
2018-02-15T01:00:26.892Z,14.03
2018-02-15T01:02:54.602Z,15.73
2018-02-15T01:05:22.397Z,13.70
2018-02-15T01:07:50.128Z,13.27
2018-02-15T01:10:17.845Z,14.50
2018-02-15T01:12:45.624Z,15.27
2018-02-15T01:15:13.410Z,12.83
2018-02-15T01:17:41.135Z,13.63
2018-02-15T01:20:11.246Z,13.10
2018-02-15T01:22:39.122Z,12.93
2018-02-15T01:25:06.940Z,14.40
2018-02-15T01:27:34.727Z,14.10
2018-02-15T01:30:02.437Z,12.83
2018-02-15T01:32:30.187Z,12.83
2018-02-15T01:34:57.927Z,13.10
2018-02-15T01:37:25.660Z,17.07
2018-02-15T01:39:53.438Z,14.30
2018-02-15T01:42:21.173Z,12.40
2018-02-15T01:44:48.987Z,13.07
2018-02-15T01:47:16.763Z,16.20
2018-02-15T01:49:56.289Z,12.83
2018-02-15T01:52:24.003Z,15.00
2018-02-15T01:54:51.729Z,14.17
2018-02-15T01:57:19.455Z,15.57
2018-02-15T01:59:47.253Z,13.43
2018-02-15T02:02:15.007Z,14.63
2018-02-15T02:04:42.806Z,13.20
2018-02-15T02:07:10.620Z,15.30
2018-02-15T02:09:38.372Z,17.30
2018-02-15T02:12:06.102Z,13.23
2018-02-15T02:14:33.867Z,12.53
2018-02-15T02:17:01.604Z,16.93
2018-02-15T02:19:29.380Z,13.83
2018-02-15T02:21:57.111Z,13.87
2018-02-15T02:24:24.858Z,13.40
2018-02-15T02:26:52.666Z,12.23
2018-02-15T02:29:20.457Z,12.60
2018-02-15T02:31:48.248Z,14.13
2018-02-15T02:34:15.974Z,15.33
2018-02-15T02:36:43.753Z,12.93
2018-02-15T02:39:11.560Z,13.70
2018-02-15T02:41:39.343Z,13.37
2018-02-15T02:44:07.137Z,13.10
2018-02-15T02:46:34.891Z,13.27
2018-02-15T02:49:02.641Z,15.10
2018-02-15T02:51:30.405Z,12.23
2018-02-15T02:53:58.179Z,13.37
2018-02-15T02:56:25.910Z,11.80
2018-02-15T02:58:53.630Z,12.23
2018-02-15T03:01:21.365Z,14.30
2018-02-15T03:03:49.138Z,13.07
2018-02-15T03:06:16.898Z,13.07
2018-02-15T03:08:44.623Z,12.33
2018-02-15T03:11:12.399Z,15.50
2018-02-15T03:13:40.166Z,14.50
2018-02-15T03:16:07.888Z,15.23
2018-02-15T03:18:35.670Z,15.77
2018-02-15T03:21:03.455Z,13.00
2018-02-15T03:23:31.272Z,15.57
2018-02-15T03:25:58.993Z,18.40
2018-02-15T03:28:26.777Z,14.57
2018-02-15T03:30:55.323Z,16.03
2018-02-15T03:33:23.104Z,18.63
2018-02-15T03:35:50.857Z,14.87
2018-02-15T03:38:18.627Z,14.03
2018-02-15T03:40:46.334Z,14.63
2018-02-15T03:43:14.827Z,13.00
2018-02-15T03:45:42.627Z,14.20
2018-02-15T03:48:10.362Z,13.40
2018-02-15T03:50:38.146Z,12.40
2018-02-15T03:53:05.868Z,11.43
2018-02-15T03:55:33.653Z,12.87
2018-02-15T03:58:01.442Z,13.00
2018-02-15T04:00:29.159Z,13.27
2018-02-15T04:02:56.928Z,11.83
2018-02-15T04:05:24.706Z,15.37
2018-02-15T04:07:52.448Z,12.77
2018-02-15T04:10:20.182Z,15.43
2018-02-15T04:12:47.970Z,13.53
2018-02-15T04:15:15.694Z,13.73
2018-02-15T04:20:16.316Z,12.90
2018-02-15T04:22:44.086Z,15.40
2018-02-15T04:25:12.705Z,16.70
2018-02-15T04:27:40.428Z,13.20
2018-02-15T04:30:08.205Z,15.60
2018-02-15T04:32:35.999Z,16.07
2018-02-15T04:35:03.744Z,14.90
2018-02-15T04:37:32.226Z,14.90
2018-02-15T04:42:34.718Z,13.57
2018-02-15T04:45:02.452Z,17.63
2018-02-15T04:47:30.162Z,13.53
2018-02-15T04:52:31.892Z,16.80
2018-02-15T04:54:59.610Z,16.13
2018-02-15T04:57:27.391Z,13.27
2018-02-15T04:59:55.115Z,15.20
2018-02-15T05:02:22.902Z,17.47
2018-02-15T05:04:50.693Z,20.53
2018-02-15T05:07:18.423Z,13.67
2018-02-15T05:09:46.149Z,14.37
2018-02-15T05:12:13.961Z,12.83
2018-02-15T05:14:41.684Z,14.03
2018-02-15T05:17:09.409Z,13.93
2018-02-15T05:19:37.192Z,16.10
2018-02-15T05:22:05.015Z,12.37
2018-02-15T05:24:32.747Z,12.20
2018-02-15T05:27:01.043Z,14.03
2018-02-15T05:29:28.837Z,17.20
2018-02-15T05:32:00.573Z,15.13
2018-02-15T05:34:38.513Z,15.37
2018-02-15T05:37:07.189Z,14.10
2018-02-15T05:39:47.012Z,15.57
2018-02-15T05:45:38.034Z,16.63
2018-02-15T05:51:30.940Z,18.67
2018-02-15T05:53:58.679Z,21.43
2018-02-15T05:56:33.048Z,21.43
2018-02-15T05:59:01.908Z,15.40
2018-02-15T06:01:29.678Z,15.20
2018-02-15T06:03:57.461Z,18.27
2018-02-15T06:06:25.187Z,15.97
2018-02-15T06:08:52.969Z,14.17
2018-02-15T06:11:20.665Z,17.27
2018-02-15T06:13:48.417Z,16.27
2018-02-15T06:16:16.126Z,18.97
2018-02-15T06:18:43.798Z,20.93
2018-02-15T06:21:11.531Z,18.87
2018-02-15T06:23:40.046Z,25.83
2018-02-15T06:26:07.795Z,15.77
2018-02-15T06:28:35.478Z,23.07
2018-02-15T06:33:35.669Z,18.33
2018-02-15T06:36:03.399Z,20.87
2018-02-15T06:38:31.127Z,18.07
2018-02-15T06:41:00.004Z,21.80
2018-02-15T06:43:27.759Z,28.47
2018-02-15T06:45:55.607Z,30.43
2018-02-15T06:48:23.345Z,27.83
2018-02-15T06:50:51.128Z,19.20
2018-02-15T06:53:18.860Z,24.13
2018-02-15T06:55:46.611Z,26.03
2018-02-15T06:58:14.279Z,22.30
2018-02-15T07:00:43.400Z,18.50
2018-02-15T07:03:11.074Z,22.23
2018-02-15T07:05:38.808Z,25.30
2018-02-15T07:08:06.488Z,19.97
2018-02-15T07:10:34.976Z,21.90
2018-02-15T07:13:02.928Z,19.73
2018-02-15T07:15:31.419Z,15.33
2018-02-15T07:17:59.103Z,15.20
2018-02-15T07:20:26.770Z,15.33
2018-02-15T07:22:54.531Z,14.40
2018-02-15T07:25:24.942Z,17.13
2018-02-15T07:27:53.748Z,15.47
2018-02-15T07:30:21.488Z,27.73
2018-02-15T07:32:49.174Z,25.83
2018-02-15T07:35:17.123Z,26.50
2018-02-15T07:37:45.582Z,30.33
2018-02-15T07:40:13.321Z,30.33
2018-02-15T07:42:41.011Z,35.27
2018-02-15T07:45:08.750Z,32.57
2018-02-15T07:47:36.591Z,25.33
2018-02-15T07:50:05.115Z,22.07
2018-02-15T07:52:32.861Z,24.10
2018-02-15T07:55:00.549Z,22.50
2018-02-15T07:57:28.239Z,25.50
2018-02-15T07:59:55.964Z,26.50
2018-02-15T08:02:23.642Z,33.40
2018-02-15T08:04:51.409Z,20.87
2018-02-15T08:07:19.074Z,21.97
2018-02-15T08:09:46.859Z,26.00
2018-02-15T08:12:14.606Z,20.87
2018-02-15T08:14:42.682Z,35.40
2018-02-15T08:17:10.361Z,23.30
2018-02-15T08:19:38.026Z,24.57
2018-02-15T08:22:05.817Z,26.10
2018-02-15T08:24:33.490Z,25.67
2018-02-15T08:27:01.331Z,27.00
2018-02-15T08:29:29.095Z,28.80
2018-02-15T08:31:56.780Z,21.27
2018-02-15T08:34:24.468Z,23.53
2018-02-15T08:36:52.226Z,18.87
2018-02-15T08:39:20.860Z,23.10
2018-02-15T08:41:48.533Z,27.20
2018-02-15T08:44:17.228Z,25.93
2018-02-15T08:46:44.941Z,26.93
2018-02-15T08:49:12.708Z,27.73
2018-02-15T08:51:40.479Z,25.63
2018-02-15T08:54:08.187Z,22.30
2018-02-15T08:56:35.933Z,23.37
2018-02-15T08:59:03.676Z,29.03
2018-02-15T09:01:31.406Z,20.77
2018-02-15T09:03:59.096Z,23.53
2018-02-15T09:06:26.864Z,23.23
2018-02-15T09:08:59.324Z,23.60
2018-02-15T09:11:27.751Z,23.33
2018-02-15T09:13:55.489Z,27.80
2018-02-15T09:19:02.210Z,21.40
2018-02-15T09:21:55.207Z,23.60
2018-02-15T09:24:28.597Z,24.03
2018-02-15T09:27:09.496Z,22.30
2018-02-15T09:29:38.576Z,21.93
2018-02-15T09:32:07.040Z,23.80
2018-02-15T09:34:34.734Z,22.07
2018-02-15T09:37:02.464Z,21.60
2018-02-15T09:39:30.187Z,23.47
2018-02-15T09:41:57.912Z,24.30
2018-02-15T09:44:26.180Z,31.00
2018-02-15T09:46:53.903Z,24.67
2018-02-15T09:49:21.627Z,28.70
2018-02-15T09:51:49.301Z,29.17
2018-02-15T09:54:17.080Z,23.47
2018-02-15T09:56:45.756Z,26.83
2018-02-15T10:00:03.556Z,26.63
2018-02-15T10:02:32.871Z,27.70
2018-02-15T10:07:37.309Z,23.80
2018-02-15T10:10:05.966Z,23.73
2018-02-15T10:12:35.228Z,23.03
2018-02-15T10:23:30.008Z,33.23
2018-02-15T10:25:57.754Z,26.67
2018-02-15T10:28:25.491Z,21.80
2018-02-15T10:30:53.991Z,24.30
2018-02-15T10:33:21.707Z,27.40
2018-02-15T10:35:49.406Z,22.70
2018-02-15T10:38:17.075Z,27.50
2018-02-15T10:41:01.050Z,24.97
2018-02-15T10:43:30.473Z,22.07
2018-02-15T10:45:58.192Z,24.53
2018-02-15T10:48:25.963Z,27.97
2018-02-15T10:50:53.813Z,29.50
2018-02-15T10:53:21.366Z,29.73
2018-02-15T10:55:49.097Z,26.80
2018-02-15T10:58:16.832Z,27.53
2018-02-15T11:00:50.155Z,23.83
2018-02-15T11:03:23.380Z,27.50
2018-02-15T11:05:51.076Z,23.20
2018-02-15T11:08:18.808Z,25.73
2018-02-15T11:10:46.547Z,25.13
2018-02-15T11:13:15.040Z,26.40
2018-02-15T11:15:43.373Z,28.33
2018-02-15T11:18:11.130Z,25.60
2018-02-15T11:20:38.873Z,29.80
2018-02-15T11:23:06.548Z,27.97
2018-02-15T11:25:35.497Z,29.00
2018-02-15T11:28:03.262Z,29.90
2018-02-15T11:30:30.928Z,30.90
2018-02-15T11:32:58.675Z,27.03
2018-02-15T11:35:26.349Z,29.17
2018-02-15T11:37:54.043Z,31.63
2018-02-15T11:40:21.759Z,27.53
2018-02-15T11:42:49.446Z,27.20
2018-02-15T11:45:17.119Z,30.83
2018-02-15T11:47:44.808Z,25.87
2018-02-15T11:50:12.542Z,26.97
2018-02-15T11:52:40.203Z,24.90
2018-02-15T11:55:07.879Z,26.30
2018-02-15T11:57:35.561Z,22.53
2018-02-15T12:00:03.292Z,25.90
2018-02-15T12:02:30.974Z,24.30
2018-02-15T12:04:58.652Z,26.93
2018-02-15T12:07:27.147Z,27.00
2018-02-15T12:09:54.921Z,22.90
2018-02-15T12:12:22.652Z,22.80
2018-02-15T12:14:50.322Z,29.10
2018-02-15T12:17:17.996Z,26.70
2018-02-15T12:19:45.734Z,23.00
2018-02-15T12:22:13.468Z,24.10
2018-02-15T12:24:41.139Z,25.93
2018-02-15T12:27:08.862Z,23.53
2018-02-15T12:29:37.310Z,23.70
2018-02-15T12:32:04.979Z,24.50
2018-02-15T12:34:32.643Z,22.73
2018-02-15T12:37:00.368Z,23.37
2018-02-15T12:39:28.087Z,20.97
2018-02-15T12:41:55.767Z,22.83
2018-02-15T12:44:24.260Z,21.90
2018-02-15T12:46:52.288Z,22.17
2018-02-15T12:49:20.011Z,20.30
2018-02-15T12:51:47.698Z,21.70
2018-02-15T12:54:15.411Z,18.23
2018-02-15T12:56:43.074Z,19.20
2018-02-15T12:59:12.408Z,20.03
2018-02-15T13:01:40.101Z,18.53
2018-02-15T13:04:07.831Z,17.40
2018-02-15T13:06:35.547Z,18.27
2018-02-15T13:09:03.327Z,23.13
2018-02-15T13:11:31.160Z,19.77
2018-02-15T13:13:58.894Z,19.03
2018-02-15T13:16:39.172Z,18.13
2018-02-15T13:32:35.615Z,21.63
2018-02-15T13:35:03.356Z,21.03
2018-02-15T13:37:31.824Z,20.30
2018-02-15T13:39:59.610Z,18.17
2018-02-15T13:42:28.124Z,18.80
2018-02-15T13:44:55.812Z,17.67
2018-02-15T13:47:24.777Z,17.27
2018-02-15T13:49:52.586Z,18.90
2018-02-15T13:52:20.315Z,17.67
2018-02-15T13:54:48.054Z,18.63
2018-02-15T13:57:15.836Z,18.03
2018-02-15T13:59:43.563Z,21.93
2018-02-15T14:02:11.257Z,16.73
2018-02-15T14:04:39.023Z,17.63
2018-02-15T14:07:06.708Z,19.03
2018-02-15T14:09:34.453Z,20.13
2018-02-15T14:12:02.144Z,19.80
2018-02-15T14:14:29.906Z,21.17
2018-02-15T14:16:57.663Z,17.90
2018-02-15T14:19:25.391Z,18.50
2018-02-15T14:21:53.080Z,16.93
2018-02-15T14:24:20.840Z,18.83
2018-02-15T14:26:49.276Z,16.30
2018-02-15T14:29:17.002Z,17.97
2018-02-15T14:31:44.727Z,17.67
2018-02-15T14:34:12.451Z,18.10
2018-02-15T14:36:40.158Z,18.43
2018-02-15T14:39:07.853Z,16.93
2018-02-15T14:41:35.537Z,18.20
2018-02-15T14:44:03.231Z,20.70
2018-02-15T14:46:30.919Z,21.13
2018-02-15T14:48:58.613Z,20.43
2018-02-15T14:51:26.283Z,20.10
2018-02-15T14:53:53.981Z,17.47
2018-02-15T14:56:21.667Z,20.10
2018-02-15T14:58:49.348Z,20.57
2018-02-15T15:01:17.078Z,16.50
2018-02-15T15:03:44.816Z,19.73
2018-02-15T15:06:12.605Z,18.73
2018-02-15T15:08:40.357Z,20.20
2018-02-15T15:11:08.103Z,16.90
2018-02-15T15:13:35.834Z,18.77
2018-02-15T15:16:03.501Z,19.93
2018-02-15T15:18:31.232Z,18.70
2018-02-15T15:20:58.966Z,19.60
2018-02-15T15:23:26.713Z,18.47
2018-02-15T15:25:54.389Z,20.40
2018-02-15T15:28:22.888Z,21.33
2018-02-15T15:30:50.594Z,19.60
2018-02-15T15:33:19.001Z,19.13
2018-02-15T15:35:46.703Z,19.33
2018-02-15T15:38:14.488Z,17.03
2018-02-15T15:40:42.787Z,16.57
2018-02-15T15:43:10.553Z,19.20
2018-02-15T15:45:38.275Z,19.40
2018-02-15T15:48:06.004Z,23.03
2018-02-15T15:50:33.741Z,19.83
2018-02-15T15:53:01.461Z,19.87
2018-02-15T15:55:29.123Z,19.50
2018-02-15T15:57:56.812Z,21.70
2018-02-15T16:00:24.583Z,21.43
2018-02-15T16:02:52.246Z,21.43
2018-02-15T16:05:19.910Z,18.33
2018-02-15T16:07:47.648Z,21.60
2018-02-15T16:10:16.086Z,17.50
2018-02-15T16:12:43.803Z,17.60
2018-02-15T16:15:12.272Z,24.20
2018-02-15T16:17:40.162Z,23.50
2018-02-15T16:20:12.187Z,21.17
2018-02-15T16:22:40.142Z,19.33
2018-02-15T16:25:09.395Z,21.67
2018-02-15T16:27:39.608Z,20.97
2018-02-15T16:30:15.340Z,22.60
2018-02-15T16:32:45.322Z,26.70
2018-02-15T16:35:13.759Z,18.87
2018-02-15T16:37:43.274Z,28.03
2018-02-15T16:40:20.225Z,26.03
2018-02-15T16:42:49.999Z,28.70
2018-02-15T16:45:18.040Z,24.20
2018-02-15T16:47:49.366Z,20.43
2018-02-15T16:50:17.963Z,26.23
2018-02-15T16:52:45.769Z,31.93
2018-02-15T16:55:13.495Z,30.70
2018-02-15T16:57:42.391Z,23.87
2018-02-15T17:00:10.113Z,28.53
2018-02-15T17:02:42.073Z,40.87
2018-02-15T17:05:09.926Z,34.10
2018-02-15T17:07:37.732Z,24.37
2018-02-15T17:10:06.903Z,24.30
2018-02-15T17:12:36.112Z,25.00
2018-02-15T17:15:03.918Z,31.07
2018-02-15T17:17:31.611Z,32.20
2018-02-15T17:20:00.103Z,32.73
2018-02-15T17:22:27.866Z,27.93
2018-02-15T17:24:55.708Z,27.73
2018-02-15T17:27:23.547Z,34.17
2018-02-15T17:29:51.281Z,26.87
2018-02-15T17:32:24.198Z,28.80
2018-02-15T17:34:51.934Z,37.33
2018-02-15T17:37:19.635Z,29.97
2018-02-15T17:39:47.359Z,30.90
2018-02-15T17:42:15.101Z,28.93
2018-02-15T17:44:43.593Z,28.63
2018-02-15T17:47:11.320Z,32.93
2018-02-15T17:49:39.163Z,40.40
2018-02-15T17:52:06.928Z,35.20
2018-02-15T17:54:34.905Z,22.13
2018-02-15T17:57:02.650Z,34.53
2018-02-15T17:59:30.333Z,34.63
2018-02-15T18:01:58.015Z,33.73
2018-02-15T18:04:25.793Z,32.50
2018-02-15T18:06:53.591Z,37.83
2018-02-15T18:09:21.352Z,33.27
2018-02-15T18:11:49.102Z,33.70
2018-02-15T18:14:16.835Z,50.47
2018-02-15T18:16:44.950Z,38.60
2018-02-15T18:19:14.480Z,26.03
2018-02-15T18:21:43.459Z,39.20
2018-02-15T18:24:11.298Z,29.00
2018-02-15T18:26:39.081Z,27.87
2018-02-15T18:29:07.549Z,31.50
2018-02-15T18:31:40.978Z,27.10
2018-02-15T18:34:11.984Z,33.53
2018-02-15T18:36:42.269Z,27.03
2018-02-15T18:39:12.039Z,30.57
2018-02-15T18:41:39.942Z,31.17
2018-02-15T18:44:08.395Z,38.17
2018-02-15T18:46:43.457Z,29.37
2018-02-15T18:49:14.108Z,33.10
2018-02-15T18:51:41.783Z,25.17
2018-02-15T18:54:09.490Z,30.93
2018-02-15T18:56:37.214Z,36.70
2018-02-15T18:59:06.121Z,25.37
2018-02-15T19:01:33.791Z,25.27
2018-02-15T19:04:01.629Z,30.17
2018-02-15T19:13:36.811Z,27.60
2018-02-15T19:16:04.517Z,36.17
2018-02-15T19:18:32.261Z,31.60
2018-02-15T19:20:59.997Z,36.60
2018-02-15T19:23:28.495Z,38.87
2018-02-15T19:25:56.693Z,33.13
2018-02-15T19:28:24.595Z,33.97
2018-02-15T19:30:52.314Z,38.10
2018-02-15T19:33:20.129Z,36.67
2018-02-15T19:35:48.970Z,29.23
2018-02-15T19:38:16.780Z,22.20
2018-02-15T19:40:44.536Z,35.40
2018-02-15T19:43:14.396Z,36.33
2018-02-15T19:45:42.870Z,31.63
2018-02-15T19:48:10.566Z,31.30
2018-02-15T19:50:39.455Z,31.37
2018-02-15T19:53:07.132Z,32.90
2018-02-15T19:55:49.885Z,29.97
2018-02-15T19:58:17.692Z,35.83
2018-02-15T20:00:46.173Z,33.03
2018-02-15T20:03:13.968Z,35.60
2018-02-15T20:05:43.735Z,34.67
2018-02-15T20:08:11.404Z,37.57
2018-02-15T20:10:39.108Z,28.57
2018-02-15T20:13:08.052Z,42.70
2018-02-15T20:15:41.452Z,45.00
2018-02-15T20:18:09.266Z,40.47
2018-02-15T20:20:37.777Z,35.07
2018-02-15T20:23:10.005Z,40.07
2018-02-15T20:25:38.886Z,34.53
2018-02-15T20:28:18.442Z,31.10
2018-02-15T20:30:47.942Z,30.20
2018-02-15T20:33:15.637Z,28.77
2018-02-15T20:35:44.042Z,27.90
2018-02-15T20:38:17.413Z,26.27
2018-02-15T20:40:49.998Z,32.60
2018-02-15T20:43:17.722Z,30.43
2018-02-15T20:45:45.447Z,29.37
2018-02-15T20:48:17.128Z,26.37
2018-02-15T20:50:50.515Z,27.80
2018-02-15T20:53:23.820Z,28.13
2018-02-15T20:55:51.518Z,27.47
2018-02-15T20:58:19.194Z,31.83
2018-02-15T21:00:46.939Z,26.77
2018-02-15T21:03:14.610Z,35.03
2018-02-15T21:05:52.558Z,32.80
2018-02-15T21:08:24.417Z,29.20
2018-02-15T21:10:54.528Z,33.47
2018-02-15T21:16:04.452Z,39.33
2018-02-15T22:00:37.182Z,33.30
2018-02-15T22:03:04.862Z,38.07
2018-02-15T22:05:33.318Z,32.80
2018-02-15T22:08:00.987Z,41.13
2018-02-15T22:10:28.684Z,32.20
2018-02-15T22:12:56.429Z,35.77
2018-02-15T22:15:24.158Z,30.47
2018-02-15T22:17:51.906Z,34.73
2018-02-15T22:20:19.717Z,38.50
2018-02-15T22:22:47.458Z,43.13
2018-02-15T22:25:15.170Z,31.60
2018-02-15T22:27:42.948Z,33.80
2018-02-15T22:30:10.770Z,36.63
2018-02-15T22:32:38.526Z,30.87
2018-02-15T22:35:06.265Z,37.23
2018-02-15T22:37:34.034Z,39.80
2018-02-15T22:40:01.810Z,37.53
2018-02-15T22:42:29.645Z,42.10
2018-02-15T22:44:57.426Z,32.30
2018-02-15T22:47:25.148Z,33.97
2018-02-15T22:49:53.099Z,30.53
2018-02-15T22:52:20.889Z,41.07
2018-02-15T22:54:48.617Z,31.73
2018-02-15T22:57:16.384Z,35.50
2018-02-15T22:59:44.111Z,37.73
2018-02-15T23:02:11.900Z,34.07
2018-02-15T23:04:39.688Z,32.00
2018-02-15T23:07:07.440Z,30.10
2018-02-15T23:09:35.219Z,27.70
2018-02-15T23:12:02.951Z,33.57
2018-02-15T23:14:30.679Z,36.53
2018-02-15T23:16:59.170Z,32.40
2018-02-15T23:19:26.896Z,27.63
2018-02-15T23:21:54.740Z,32.63
2018-02-15T23:24:22.461Z,28.20
2018-02-15T23:26:50.247Z,32.73
2018-02-15T23:29:18.025Z,26.40
2018-02-15T23:31:45.808Z,36.17
2018-02-15T23:34:13.528Z,35.43
2018-02-15T23:36:41.316Z,32.33
2018-02-15T23:39:09.038Z,32.80
2018-02-15T23:41:36.776Z,33.00
2018-02-15T23:44:04.550Z,32.90
2018-02-15T23:46:32.323Z,32.27
2018-02-15T23:49:00.103Z,26.13
2018-02-15T23:51:27.826Z,31.73
2018-02-15T23:53:55.612Z,28.60
2018-02-15T23:56:23.328Z,31.93
2018-02-15T23:58:51.140Z,24.50
