createdAt,value
2023-01-01T00:03:29.543Z,16.40
2023-01-01T00:07:31.415Z,16.60
2023-01-01T00:11:32.911Z,16.51
2023-01-01T00:15:34.422Z,16.51
2023-01-01T00:19:35.987Z,16.40
2023-01-01T00:23:38.070Z,16.56
2023-01-01T00:27:40.391Z,16.36
2023-01-01T00:31:42.555Z,16.49
2023-01-01T00:35:44.045Z,16.65
2023-01-01T00:39:45.584Z,16.50
2023-01-01T00:43:47.225Z,16.38
2023-01-01T00:47:49.508Z,16.55
2023-01-01T00:51:51.010Z,16.52
2023-01-01T00:55:53.506Z,16.80
2023-01-01T00:59:54.968Z,16.63
2023-01-01T01:03:56.530Z,16.68
2023-01-01T01:07:58.696Z,16.64
2023-01-01T01:12:17.317Z,16.81
2023-01-01T01:16:24.232Z,16.79
2023-01-01T01:20:25.708Z,16.87
2023-01-01T01:24:27.194Z,16.87
2023-01-01T01:28:31.009Z,16.68
2023-01-01T01:32:32.447Z,16.77
2023-01-01T01:36:33.919Z,16.78
2023-01-01T01:40:35.309Z,16.82
2023-01-01T01:44:48.959Z,16.93
2023-01-01T01:48:51.959Z,16.78
2023-01-01T01:53:06.011Z,16.89
2023-01-01T01:57:11.269Z,16.89
2023-01-01T02:01:13.135Z,16.95
2023-01-01T02:05:14.905Z,17.03
2023-01-01T02:09:17.063Z,16.87
2023-01-01T02:13:18.901Z,16.95
2023-01-01T02:17:39.047Z,16.97
2023-01-01T02:22:04.146Z,16.86
2023-01-01T02:26:38.405Z,16.85
2023-01-01T02:30:44.456Z,16.96
2023-01-01T02:34:54.979Z,16.83
2023-01-01T02:38:59.871Z,16.72
2023-01-01T02:43:02.645Z,16.81
2023-01-01T02:47:09.322Z,16.85
2023-01-01T02:51:35.647Z,16.85
2023-01-01T02:55:52.624Z,16.95
2023-01-01T03:00:24.121Z,17.01
2023-01-01T03:04:31.516Z,17.06
2023-01-01T03:09:12.338Z,17.02
2023-01-01T03:13:56.306Z,16.95
2023-01-01T03:18:20.142Z,17.19
2023-01-01T03:22:26.864Z,17.14
2023-01-01T03:26:31.742Z,17.16
2023-01-01T03:30:37.590Z,17.12
2023-01-01T03:34:45.307Z,17.19
2023-01-01T03:38:59.175Z,16.95
2023-01-01T03:43:18.894Z,16.96
2023-01-01T03:47:20.500Z,16.84
2023-01-01T03:51:37.302Z,16.83
2023-01-01T03:56:00.397Z,16.81
2023-01-01T04:00:18.214Z,17.09
2023-01-01T04:04:20.324Z,16.95
2023-01-01T04:08:22.506Z,16.93
2023-01-01T04:12:24.099Z,16.95
2023-01-01T04:16:25.623Z,17.02
2023-01-01T04:20:27.326Z,16.95
2023-01-01T04:24:29.019Z,16.76
2023-01-01T04:28:30.542Z,16.84
2023-01-01T04:32:32.094Z,16.83
2023-01-01T04:36:34.161Z,17.05
2023-01-01T04:40:35.663Z,16.86
2023-01-01T04:44:37.155Z,16.85
2023-01-01T04:48:38.647Z,16.79
2023-01-01T04:52:40.126Z,16.74
2023-01-01T04:56:41.605Z,16.65
2023-01-01T05:00:43.143Z,16.58
2023-01-01T05:04:44.681Z,16.64
2023-01-01T05:08:47.878Z,16.53
2023-01-01T05:12:49.345Z,16.59
2023-01-01T05:16:50.866Z,16.59
2023-01-01T05:20:52.333Z,16.65
2023-01-01T05:24:54.505Z,16.56
2023-01-01T05:28:57.052Z,16.63
2023-01-01T05:32:58.517Z,16.55
2023-01-01T05:36:59.948Z,16.62
2023-01-01T05:41:09.668Z,16.42
2023-01-01T05:45:11.201Z,16.40
2023-01-01T05:49:12.907Z,16.41
2023-01-01T05:53:14.326Z,16.42
2023-01-01T05:57:15.755Z,16.19
2023-01-01T06:01:26.780Z,16.35
2023-01-01T06:05:28.398Z,16.25
2023-01-01T06:09:29.885Z,16.12
2023-01-01T06:13:31.788Z,16.21
2023-01-01T06:17:34.229Z,16.47
2023-01-01T06:21:35.658Z,16.49
2023-01-01T06:25:37.060Z,16.51
2023-01-01T06:29:38.471Z,16.65
2023-01-01T06:33:40.487Z,16.80
2023-01-01T06:37:41.950Z,16.46
2023-01-01T06:41:43.796Z,16.49
2023-01-01T06:45:45.235Z,16.49
2023-01-01T06:49:46.725Z,16.56
2023-01-01T06:53:49.268Z,16.76
2023-01-01T06:57:52.359Z,16.76
2023-01-01T07:01:53.901Z,16.94
2023-01-01T07:05:55.457Z,16.92
2023-01-01T07:09:57.013Z,16.71
2023-01-01T07:13:58.573Z,16.70
2023-01-01T07:17:59.979Z,16.89
2023-01-01T07:22:01.488Z,16.66
2023-01-01T07:26:03.233Z,16.82
2023-01-01T07:30:05.417Z,16.69
2023-01-01T07:34:09.686Z,16.63
2023-01-01T07:38:11.344Z,16.39
2023-01-01T07:42:12.783Z,16.61
2023-01-01T07:46:16.417Z,16.45
2023-01-01T07:50:18.167Z,16.26
2023-01-01T07:54:19.686Z,16.11
2023-01-01T07:58:23.780Z,16.06
2023-01-01T08:02:25.320Z,15.88
2023-01-01T08:06:26.905Z,15.75
2023-01-01T08:10:28.515Z,15.68
2023-01-01T08:14:30.001Z,15.58
2023-01-01T08:18:31.516Z,15.55
2023-01-01T08:22:33.003Z,15.53
2023-01-01T08:26:36.565Z,15.79
2023-01-01T08:30:38.001Z,15.75
2023-01-01T08:34:39.848Z,15.62
2023-01-01T08:38:41.326Z,15.73
2023-01-01T08:42:42.782Z,15.85
2023-01-01T08:46:44.770Z,15.96
2023-01-01T08:50:55.267Z,15.99
2023-01-01T08:54:56.873Z,15.90
2023-01-01T08:59:04.258Z,15.94
2023-01-01T09:03:06.117Z,15.98
2023-01-01T09:07:07.898Z,16.35
2023-01-01T09:11:22.615Z,16.37
2023-01-01T09:15:24.125Z,16.51
2023-01-01T09:19:25.709Z,16.36
2023-01-01T09:23:27.128Z,16.58
2023-01-01T09:27:28.594Z,16.51
2023-01-01T09:31:30.063Z,16.70
2023-01-01T09:35:31.614Z,16.81
2023-01-01T09:39:33.313Z,16.78
2023-01-01T09:44:01.951Z,16.77
2023-01-01T09:48:11.729Z,16.95
2023-01-01T09:52:15.545Z,16.75
2023-01-01T09:56:26.760Z,16.77
2023-01-01T10:00:32.747Z,16.88
2023-01-01T10:04:49.078Z,16.96
2023-01-01T10:09:20.501Z,16.80
2023-01-01T10:13:26.749Z,16.76
2023-01-01T10:17:37.879Z,16.97
2023-01-01T10:21:47.156Z,16.97
2023-01-01T10:25:49.005Z,16.87
2023-01-01T10:29:53.706Z,16.63
2023-01-01T10:33:58.430Z,16.93
2023-01-01T10:38:01.073Z,16.74
2023-01-01T10:42:03.689Z,16.70
2023-01-01T10:46:05.966Z,16.77
2023-01-01T10:50:08.693Z,16.79
2023-01-01T10:54:33.550Z,16.85
2023-01-01T10:58:38.774Z,16.82
2023-01-01T11:02:40.393Z,16.72
2023-01-01T11:06:44.188Z,16.48
2023-01-01T11:10:51.791Z,16.76
2023-01-01T11:14:54.941Z,16.84
2023-01-01T11:19:05.213Z,16.71
2023-01-01T11:23:33.845Z,16.45
2023-01-01T11:27:35.399Z,16.56
2023-01-01T11:31:39.622Z,16.37
2023-01-01T11:35:50.568Z,16.45
2023-01-01T11:39:54.284Z,16.44
2023-01-01T11:43:55.838Z,16.40
2023-01-01T11:48:00.268Z,16.29
2023-01-01T11:52:28.866Z,16.25
2023-01-01T11:56:30.573Z,16.31
2023-01-01T12:00:36.175Z,16.33
2023-01-01T12:04:49.152Z,16.31
2023-01-01T12:09:18.103Z,16.25
2023-01-01T12:13:28.830Z,16.07
2023-01-01T12:17:37.923Z,16.11
2023-01-01T12:21:47.566Z,15.96
2023-01-01T12:26:11.053Z,15.95
2023-01-01T12:30:23.859Z,15.93
2023-01-01T12:34:36.309Z,15.86
2023-01-01T12:38:47.197Z,15.94
2023-01-01T12:42:54.236Z,15.71
2023-01-01T12:47:23.187Z,15.82
2023-01-01T12:51:40.700Z,15.67
2023-01-01T12:56:06.057Z,15.89
2023-01-01T13:00:19.329Z,15.92
2023-01-01T13:04:22.500Z,15.76
2023-01-01T13:08:23.916Z,15.77
2023-01-01T13:12:26.344Z,15.83
2023-01-01T13:16:39.034Z,15.94
2023-01-01T13:20:43.810Z,15.94
2023-01-01T13:25:11.309Z,15.72
2023-01-01T13:29:13.844Z,15.70
2023-01-01T13:33:32.431Z,15.47
2023-01-01T13:37:43.834Z,15.56
2023-01-01T13:41:46.450Z,15.58
2023-01-01T13:46:13.478Z,15.43
2023-01-01T13:50:25.137Z,15.58
2023-01-01T13:54:44.740Z,15.56
2023-01-01T13:59:09.695Z,15.58
2023-01-01T14:03:15.209Z,15.59
2023-01-01T14:07:51.138Z,15.44
2023-01-01T14:11:53.693Z,15.50
2023-01-01T14:16:02.926Z,15.21
2023-01-01T14:20:08.563Z,15.32
2023-01-01T14:24:16.225Z,15.09
2023-01-01T14:28:26.044Z,15.04
2023-01-01T14:32:33.069Z,15.05
2023-01-01T14:36:34.501Z,14.93
2023-01-01T14:40:35.968Z,14.80
2023-01-01T14:44:46.245Z,14.57
2023-01-01T14:48:51.549Z,14.58
2023-01-01T14:52:57.998Z,14.58
2023-01-01T14:57:00.513Z,14.63
2023-01-01T15:01:16.982Z,14.64
2023-01-01T15:05:34.693Z,14.51
2023-01-01T15:09:36.731Z,14.43
2023-01-01T15:13:38.311Z,14.31
2023-01-01T15:17:47.407Z,14.30
2023-01-01T15:21:48.925Z,14.28
2023-01-01T15:25:50.438Z,14.17
2023-01-01T15:29:52.167Z,14.04
2023-01-01T15:33:53.769Z,14.19
2023-01-01T15:38:00.507Z,13.86
2023-01-01T15:42:02.076Z,13.70
2023-01-01T15:46:26.097Z,13.73
2023-01-01T15:50:38.095Z,13.77
2023-01-01T15:54:39.900Z,13.47
2023-01-01T15:59:05.297Z,13.30
2023-01-01T16:03:21.238Z,13.46
2023-01-01T16:07:25.169Z,13.42
2023-01-01T16:11:26.703Z,13.41
2023-01-01T16:15:28.281Z,13.07
2023-01-01T16:19:31.545Z,13.16
2023-01-01T16:23:32.979Z,13.06
2023-01-01T16:27:34.427Z,12.89
2023-01-01T16:31:38.689Z,12.97
2023-01-01T16:35:40.163Z,12.82
2023-01-01T16:39:41.620Z,12.83
2023-01-01T16:43:46.435Z,12.85
2023-01-01T16:47:47.887Z,12.84
2023-01-01T16:51:51.730Z,12.61
2023-01-01T16:55:53.667Z,12.82
2023-01-01T16:59:55.082Z,12.85
2023-01-01T17:03:56.615Z,12.91
2023-01-01T17:07:58.036Z,13.13
2023-01-01T17:11:59.481Z,13.21
2023-01-01T17:16:01.906Z,13.29
2023-01-01T17:20:03.778Z,13.04
2023-01-01T17:24:05.720Z,12.92
2023-01-01T17:28:07.263Z,12.79
2023-01-01T17:32:08.777Z,12.56
2023-01-01T17:36:10.919Z,12.59
2023-01-01T17:40:12.564Z,12.50
2023-01-01T17:44:14.012Z,12.63
2023-01-01T17:48:15.431Z,12.55
2023-01-01T17:52:16.928Z,12.33
2023-01-01T17:56:19.723Z,12.26
2023-01-01T18:00:21.254Z,12.23
2023-01-01T18:04:22.917Z,12.08
2023-01-01T18:08:24.316Z,12.41
2023-01-01T18:12:25.795Z,12.44
2023-01-01T18:16:28.444Z,12.55
2023-01-01T18:20:29.904Z,12.41
2023-01-01T18:24:31.735Z,12.56
2023-01-01T18:28:33.880Z,12.63
2023-01-01T18:32:35.331Z,12.57
2023-01-01T18:36:36.811Z,12.57
2023-01-01T18:40:42.141Z,12.42
2023-01-01T18:44:43.691Z,12.42
2023-01-01T18:48:45.249Z,12.40
2023-01-01T18:52:47.397Z,12.58
2023-01-01T18:57:28.611Z,12.24
2023-01-01T19:01:32.173Z,12.20
2023-01-01T19:05:35.562Z,12.17
2023-01-01T19:09:37.086Z,12.22
2023-01-01T19:13:42.685Z,12.19
2023-01-01T19:17:44.407Z,12.16
2023-01-01T19:21:51.936Z,12.26
2023-01-01T19:25:57.010Z,11.93
2023-01-01T19:29:58.589Z,12.12
2023-01-01T19:34:00.118Z,11.92
2023-01-01T19:38:01.672Z,11.97
2023-01-01T19:42:05.005Z,12.02
2023-01-01T19:46:06.474Z,11.85
2023-01-01T19:50:08.273Z,12.09
2023-01-01T19:54:10.603Z,11.92
2023-01-01T19:58:12.157Z,11.98
2023-01-01T20:06:36.320Z,12.02
2023-01-01T20:10:37.843Z,12.00
2023-01-01T20:14:39.316Z,12.02
2023-01-01T20:18:40.845Z,11.94
2023-01-01T20:22:42.320Z,12.16
2023-01-01T20:26:43.867Z,11.94
2023-01-01T20:30:45.300Z,11.79
2023-01-01T20:34:47.135Z,11.57
2023-01-01T20:38:48.570Z,11.74
2023-01-01T20:42:49.982Z,11.94
2023-01-01T20:46:51.766Z,11.77
2023-01-01T20:50:53.178Z,11.55
2023-01-01T20:54:54.616Z,11.72
2023-01-01T20:59:00.421Z,11.82
2023-01-01T21:03:06.012Z,11.77
2023-01-01T21:07:09.761Z,11.73
2023-01-01T21:11:11.314Z,11.63
2023-01-01T21:15:15.889Z,11.94
2023-01-01T21:19:24.375Z,11.84
2023-01-01T21:23:29.191Z,12.03
2023-01-01T21:27:33.914Z,12.07
2023-01-01T21:31:38.199Z,11.69
2023-01-01T21:35:39.726Z,12.19
2023-01-01T21:39:41.841Z,12.24
2023-01-01T21:43:53.833Z,12.00
2023-01-01T21:47:55.983Z,11.96
2023-01-01T21:51:59.292Z,11.94
2023-01-01T21:56:27.589Z,11.94
2023-01-01T22:00:29.089Z,12.22
2023-01-01T22:04:40.790Z,12.21
2023-01-01T22:08:43.998Z,11.90
2023-01-01T22:12:46.725Z,12.20
2023-01-01T22:16:53.955Z,12.31
2023-01-01T22:20:56.182Z,12.36
2023-01-01T22:25:00.633Z,12.42
2023-01-01T22:29:08.029Z,11.82
2023-01-01T22:33:17.824Z,11.95
2023-01-01T22:37:32.759Z,12.08
2023-01-01T22:41:34.613Z,12.43
2023-01-01T22:45:43.531Z,12.15
2023-01-01T22:49:53.076Z,12.00
2023-01-01T22:53:54.507Z,12.12
2023-01-01T22:57:55.948Z,12.08
2023-01-01T23:01:57.493Z,12.13
2023-01-01T23:05:59.600Z,12.17
2023-01-01T23:10:01.213Z,12.14
2023-01-01T23:14:21.389Z,12.12
2023-01-01T23:18:22.802Z,12.04
2023-01-01T23:22:26.875Z,12.32
2023-01-01T23:26:28.426Z,12.06
2023-01-01T23:30:29.876Z,12.04
2023-01-01T23:34:31.446Z,12.30
2023-01-01T23:38:33.335Z,12.33
2023-01-01T23:42:34.845Z,12.13
2023-01-01T23:46:38.229Z,12.09
2023-01-01T23:50:39.940Z,12.09
2023-01-01T23:54:41.454Z,12.05
2023-01-01T23:58:42.889Z,11.98
