createdAt,value
2023-05-08T00:00:59.504Z,96.34
2023-05-08T00:03:27.229Z,96.51
2023-05-08T00:05:57.341Z,96.97
2023-05-08T00:08:24.801Z,96.91
2023-05-08T00:10:51.994Z,97.16
2023-05-08T00:13:19.316Z,96.94
2023-05-08T00:15:46.764Z,97.51
2023-05-08T00:18:14.065Z,97.46
2023-05-08T00:20:41.827Z,97.49
2023-05-08T00:23:09.241Z,97.46
2023-05-08T00:25:36.163Z,97.49
2023-05-08T00:28:03.517Z,97.78
2023-05-08T00:30:30.585Z,97.74
2023-05-08T00:32:58.300Z,98.04
2023-05-08T00:35:25.309Z,97.89
2023-05-08T00:37:52.878Z,98.02
2023-05-08T00:40:19.846Z,97.59
2023-05-08T00:42:47.406Z,97.83
2023-05-08T00:45:14.316Z,98.04
2023-05-08T00:47:45.384Z,98.00
2023-05-08T00:50:13.898Z,98.04
2023-05-08T00:52:41.600Z,97.95
2023-05-08T00:55:08.813Z,98.15
2023-05-08T00:57:36.381Z,97.83
2023-05-08T01:00:05.535Z,97.85
2023-05-08T01:02:33.880Z,98.14
2023-05-08T01:05:02.201Z,98.20
2023-05-08T01:07:29.424Z,98.01
2023-05-08T01:09:56.836Z,98.11
2023-05-08T01:12:50.873Z,98.25
2023-05-08T01:15:25.434Z,98.35
2023-05-08T01:17:58.820Z,97.99
2023-05-08T01:20:39.930Z,98.22
2023-05-08T01:23:30.992Z,98.60
2023-05-08T01:26:08.480Z,98.17
2023-05-08T01:28:50.897Z,98.26
2023-05-08T01:32:08.777Z,98.54
2023-05-08T01:34:58.600Z,98.42
2023-05-08T01:37:32.802Z,99.12
2023-05-08T01:40:11.585Z,98.60
2023-05-08T01:43:04.599Z,98.71
2023-05-08T01:45:40.700Z,98.63
2023-05-08T01:48:19.782Z,98.33
2023-05-08T01:50:52.816Z,98.48
2023-05-08T01:53:24.942Z,98.33
2023-05-08T01:55:54.764Z,98.44
2023-05-08T01:58:24.305Z,98.58
2023-05-08T02:00:52.809Z,98.90
2023-05-08T02:03:22.657Z,98.70
2023-05-08T02:05:52.368Z,98.76
2023-05-08T02:08:22.621Z,98.74
2023-05-08T02:10:51.801Z,98.59
2023-05-08T02:13:21.528Z,98.93
2023-05-08T02:15:50.162Z,98.79
2023-05-08T02:18:21.826Z,98.95
2023-05-08T02:20:51.849Z,99.03
2023-05-08T02:23:20.902Z,99.29
2023-05-08T02:25:50.410Z,98.86
2023-05-08T02:28:18.876Z,98.90
2023-05-08T02:30:47.404Z,99.20
2023-05-08T02:33:16.127Z,99.61
2023-05-08T02:35:46.459Z,99.17
2023-05-08T02:38:15.747Z,99.60
2023-05-08T02:40:48.654Z,99.47
2023-05-08T02:43:16.125Z,99.22
2023-05-08T02:45:50.430Z,98.87
2023-05-08T02:48:51.167Z,99.59
2023-05-08T02:51:24.185Z,99.47
2023-05-08T02:54:16.457Z,99.59
2023-05-08T02:56:43.757Z,99.79
2023-05-08T02:59:22.251Z,99.43
2023-05-08T03:02:02.345Z,99.38
2023-05-08T03:04:36.471Z,99.62
2023-05-08T03:07:04.992Z,100.00
2023-05-08T03:09:41.697Z,100.00
2023-05-08T03:12:17.281Z,99.99
2023-05-08T03:14:52.025Z,99.91
2023-05-08T03:17:24.063Z,100.00
2023-05-08T03:19:58.117Z,100.00
2023-05-08T03:22:26.776Z,99.85
2023-05-08T03:24:56.582Z,100.00
2023-05-08T03:27:26.723Z,99.87
2023-05-08T03:29:57.068Z,99.91
2023-05-08T03:32:27.999Z,99.95
2023-05-08T03:34:58.728Z,100.00
2023-05-08T03:37:28.392Z,100.00
2023-05-08T03:39:56.508Z,99.93
2023-05-08T03:42:24.779Z,99.72
2023-05-08T03:44:53.335Z,100.00
2023-05-08T03:47:26.239Z,99.93
2023-05-08T03:49:54.314Z,99.71
2023-05-08T03:52:21.573Z,99.97
2023-05-08T03:54:48.810Z,99.66
2023-05-08T03:57:16.894Z,99.55
2023-05-08T04:00:06.427Z,99.41
2023-05-08T04:03:21.736Z,99.11
2023-05-08T04:05:56.871Z,99.08
2023-05-08T04:08:34.660Z,98.76
2023-05-08T04:11:29.052Z,98.38
2023-05-08T04:14:07.309Z,98.39
2023-05-08T04:16:45.868Z,98.07
2023-05-08T04:19:19.869Z,98.36
2023-05-08T04:21:50.216Z,97.63
2023-05-08T04:24:21.003Z,96.33
2023-05-08T04:26:49.128Z,96.18
2023-05-08T04:29:17.943Z,94.71
2023-05-08T04:31:46.259Z,94.59
2023-05-08T04:34:14.189Z,93.51
2023-05-08T04:36:41.567Z,91.78
2023-05-08T04:39:08.663Z,91.41
2023-05-08T04:41:36.152Z,90.87
2023-05-08T04:44:05.294Z,89.01
2023-05-08T04:46:32.997Z,87.65
2023-05-08T04:49:00.442Z,87.71
2023-05-08T04:51:29.611Z,88.57
2023-05-08T04:53:56.621Z,86.40
2023-05-08T04:56:23.840Z,82.83
2023-05-08T04:58:51.359Z,83.74
2023-05-08T05:01:19.036Z,79.19
2023-05-08T05:03:46.422Z,76.49
2023-05-08T05:06:13.999Z,75.10
2023-05-08T05:08:41.187Z,73.38
2023-05-08T05:11:08.517Z,75.03
2023-05-08T05:13:35.716Z,73.18
2023-05-08T05:16:03.243Z,74.90
2023-05-08T05:18:30.484Z,74.28
2023-05-08T05:20:59.165Z,75.66
2023-05-08T05:23:28.314Z,75.62
2023-05-08T05:25:55.890Z,75.25
2023-05-08T05:28:22.882Z,74.50
2023-05-08T05:30:50.132Z,74.25
2023-05-08T05:33:17.794Z,75.88
2023-05-08T05:35:45.346Z,75.37
2023-05-08T05:38:12.398Z,75.48
2023-05-08T05:40:40.089Z,75.47
2023-05-08T05:43:07.232Z,75.60
2023-05-08T05:45:34.964Z,75.03
2023-05-08T05:48:02.300Z,75.05
2023-05-08T05:50:31.491Z,74.90
2023-05-08T05:52:59.683Z,74.11
2023-05-08T05:55:27.843Z,73.55
2023-05-08T05:57:55.441Z,72.35
2023-05-08T06:00:22.996Z,71.17
2023-05-08T06:02:54.705Z,71.32
2023-05-08T06:05:23.303Z,71.34
2023-05-08T06:07:51.533Z,68.99
2023-05-08T06:10:19.440Z,69.22
2023-05-08T06:12:46.466Z,69.33
2023-05-08T06:15:15.323Z,69.90
2023-05-08T06:17:45.312Z,70.18
2023-05-08T06:20:13.794Z,70.26
2023-05-08T06:22:41.499Z,69.46
2023-05-08T06:25:09.828Z,67.53
2023-05-08T06:27:37.569Z,68.54
2023-05-08T06:30:08.805Z,67.55
2023-05-08T06:32:36.260Z,68.29
2023-05-08T06:35:03.974Z,68.83
2023-05-08T06:37:31.506Z,67.44
2023-05-08T06:40:10.931Z,67.84
2023-05-08T06:42:39.429Z,67.30
2023-05-08T06:45:10.855Z,68.45
2023-05-08T06:47:38.273Z,66.73
2023-05-08T06:50:06.425Z,66.78
2023-05-08T06:52:33.774Z,66.14
2023-05-08T06:55:01.118Z,65.70
2023-05-08T06:57:30.310Z,65.06
2023-05-08T06:59:57.741Z,63.93
2023-05-08T07:02:24.662Z,63.85
2023-05-08T07:04:52.073Z,64.36
2023-05-08T07:07:19.123Z,63.81
2023-05-08T07:09:46.366Z,63.60
2023-05-08T07:12:13.629Z,63.45
2023-05-08T07:14:42.497Z,63.41
2023-05-08T07:17:10.053Z,63.43
2023-05-08T07:19:38.424Z,63.08
2023-05-08T07:22:06.637Z,62.29
2023-05-08T07:24:35.320Z,60.65
2023-05-08T07:27:03.571Z,59.87
2023-05-08T07:29:31.742Z,61.24
2023-05-08T07:31:59.098Z,61.52
2023-05-08T07:34:26.965Z,61.62
2023-05-08T07:36:54.202Z,60.38
2023-05-08T07:39:22.616Z,59.29
2023-05-08T07:41:50.352Z,59.14
2023-05-08T07:44:17.689Z,59.59
2023-05-08T07:46:45.472Z,59.22
2023-05-08T07:49:12.892Z,58.42
2023-05-08T07:51:40.853Z,56.62
2023-05-08T07:54:08.614Z,56.92
2023-05-08T07:56:36.235Z,55.72
2023-05-08T07:59:03.557Z,56.44
2023-05-08T08:01:31.531Z,56.22
2023-05-08T08:03:59.398Z,55.98
2023-05-08T08:06:26.477Z,55.77
2023-05-08T08:08:53.966Z,54.84
2023-05-08T08:11:20.923Z,53.50
2023-05-08T08:13:48.347Z,53.11
2023-05-08T08:16:15.521Z,52.89
2023-05-08T08:18:43.321Z,53.48
2023-05-08T08:21:10.550Z,53.11
2023-05-08T08:23:38.411Z,53.19
2023-05-08T08:26:05.287Z,53.43
2023-05-08T08:28:34.635Z,52.87
2023-05-08T08:31:02.532Z,51.84
2023-05-08T08:33:31.471Z,51.62
2023-05-08T08:35:58.657Z,50.79
2023-05-08T08:38:26.661Z,50.84
2023-05-08T08:40:54.396Z,50.85
2023-05-08T08:43:21.661Z,51.28
2023-05-08T08:45:48.531Z,50.59
2023-05-08T08:48:16.550Z,48.48
2023-05-08T08:50:47.401Z,48.78
2023-05-08T08:53:33.890Z,49.47
2023-05-08T08:56:02.852Z,49.81
2023-05-08T08:58:51.101Z,47.34
2023-05-08T09:01:21.045Z,47.50
2023-05-08T09:03:49.946Z,47.44
2023-05-08T09:06:19.073Z,48.46
2023-05-08T09:08:47.841Z,48.38
2023-05-08T09:11:15.152Z,49.00
2023-05-08T09:13:43.230Z,48.83
2023-05-08T09:16:10.187Z,49.30
2023-05-08T09:18:38.020Z,46.36
2023-05-08T09:21:06.707Z,46.01
2023-05-08T09:23:36.528Z,46.51
2023-05-08T09:26:03.830Z,46.12
2023-05-08T09:28:31.178Z,46.02
2023-05-08T09:30:59.675Z,47.03
2023-05-08T09:33:28.966Z,47.87
2023-05-08T09:35:57.536Z,48.24
2023-05-08T09:38:37.984Z,46.21
2023-05-08T09:41:15.675Z,46.50
2023-05-08T09:43:45.303Z,46.31
2023-05-08T09:46:26.674Z,45.02
2023-05-08T09:48:55.029Z,44.15
2023-05-08T09:51:22.999Z,44.03
2023-05-08T09:53:55.214Z,44.13
2023-05-08T09:56:37.077Z,42.97
2023-05-08T09:59:21.853Z,43.46
2023-05-08T10:01:48.977Z,43.43
2023-05-08T10:04:16.835Z,43.68
2023-05-08T10:06:44.567Z,43.10
2023-05-08T10:09:14.363Z,43.20
2023-05-08T10:11:52.878Z,43.15
2023-05-08T10:14:20.989Z,42.67
2023-05-08T10:16:50.461Z,41.80
2023-05-08T10:19:20.169Z,40.94
2023-05-08T10:21:58.185Z,42.23
2023-05-08T10:24:33.446Z,40.88
2023-05-08T10:27:27.945Z,40.30
2023-05-08T10:29:59.714Z,39.95
2023-05-08T10:32:30.091Z,40.18
2023-05-08T10:35:00.144Z,39.81
2023-05-08T10:37:29.950Z,40.81
2023-05-08T10:39:58.731Z,41.54
2023-05-08T10:42:27.749Z,38.94
2023-05-08T10:44:55.730Z,39.40
2023-05-08T10:47:51.111Z,39.20
2023-05-08T10:50:56.947Z,39.20
2023-05-08T10:53:45.663Z,38.17
2023-05-08T10:56:13.093Z,38.36
2023-05-08T10:58:40.444Z,38.32
2023-05-08T11:01:08.205Z,38.09
2023-05-08T11:03:46.676Z,39.29
2023-05-08T11:06:14.790Z,38.59
2023-05-08T11:08:49.015Z,38.32
2023-05-08T11:11:29.705Z,38.68
2023-05-08T11:14:08.939Z,38.49
2023-05-08T11:16:54.513Z,37.10
2023-05-08T11:19:26.394Z,36.67
2023-05-08T11:22:14.209Z,37.10
2023-05-08T11:24:48.844Z,37.00
2023-05-08T11:27:17.226Z,36.35
2023-05-08T11:29:47.630Z,37.05
2023-05-08T11:32:15.094Z,37.16
2023-05-08T11:34:42.544Z,37.22
2023-05-08T11:37:33.213Z,36.92
2023-05-08T11:40:38.795Z,38.04
2023-05-08T11:43:41.699Z,38.38
2023-05-08T11:46:17.870Z,39.10
2023-05-08T11:48:45.614Z,37.19
2023-05-08T11:51:13.835Z,36.75
2023-05-08T11:53:41.414Z,37.15
2023-05-08T11:56:08.819Z,37.63
2023-05-08T11:58:36.802Z,36.70
2023-05-08T12:01:04.341Z,36.62
2023-05-08T12:03:32.477Z,36.43
2023-05-08T12:05:59.990Z,36.23
2023-05-08T12:08:27.427Z,36.14
2023-05-08T12:10:57.985Z,36.36
2023-05-08T12:13:28.208Z,35.92
2023-05-08T12:16:01.137Z,35.27
2023-05-08T12:18:29.783Z,35.87
2023-05-08T12:20:59.127Z,35.56
2023-05-08T12:23:29.564Z,36.35
2023-05-08T12:26:01.290Z,35.43
2023-05-08T12:28:29.894Z,34.88
2023-05-08T12:30:57.945Z,34.25
2023-05-08T12:33:26.584Z,34.47
2023-05-08T12:35:53.521Z,33.84
2023-05-08T12:38:26.147Z,34.39
2023-05-08T12:40:55.536Z,33.87
2023-05-08T12:43:32.213Z,34.01
2023-05-08T12:45:59.571Z,33.82
2023-05-08T12:48:27.405Z,33.44
2023-05-08T12:50:55.214Z,33.51
2023-05-08T12:53:22.644Z,33.68
2023-05-08T12:55:54.828Z,33.75
2023-05-08T12:58:27.853Z,33.95
2023-05-08T13:01:10.403Z,34.12
2023-05-08T13:03:38.781Z,34.67
2023-05-08T13:06:06.485Z,34.83
2023-05-08T13:08:36.184Z,34.28
2023-05-08T13:11:05.297Z,34.22
2023-05-08T13:13:35.405Z,34.04
2023-05-08T13:16:05.291Z,33.63
2023-05-08T13:18:34.113Z,32.83
2023-05-08T13:21:02.392Z,33.63
2023-05-08T13:23:30.422Z,33.73
2023-05-08T13:25:59.013Z,33.63
2023-05-08T13:28:27.585Z,32.93
2023-05-08T13:30:55.818Z,32.56
2023-05-08T13:33:23.657Z,33.34
2023-05-08T13:35:50.971Z,33.49
2023-05-08T13:38:18.170Z,33.10
2023-05-08T13:40:45.973Z,33.45
2023-05-08T13:43:13.152Z,33.29
2023-05-08T13:45:40.366Z,32.58
2023-05-08T13:48:08.253Z,33.48
2023-05-08T13:50:35.661Z,33.90
2023-05-08T13:53:04.900Z,33.58
2023-05-08T13:55:32.220Z,33.97
2023-05-08T13:57:59.566Z,32.49
2023-05-08T14:00:28.243Z,31.96
2023-05-08T14:02:56.011Z,32.03
2023-05-08T14:05:23.335Z,32.35
2023-05-08T14:07:51.384Z,31.81
2023-05-08T14:10:19.378Z,31.77
2023-05-08T14:12:46.872Z,31.65
2023-05-08T14:15:15.263Z,32.34
2023-05-08T14:17:43.225Z,32.90
2023-05-08T14:20:12.023Z,32.16
2023-05-08T14:22:41.101Z,32.29
2023-05-08T14:25:09.035Z,32.50
2023-05-08T14:27:36.764Z,32.38
2023-05-08T14:30:04.185Z,32.79
2023-05-08T14:32:31.594Z,32.60
2023-05-08T14:34:58.717Z,32.43
2023-05-08T14:37:26.685Z,32.16
2023-05-08T14:39:54.231Z,32.83
2023-05-08T14:42:23.696Z,33.40
2023-05-08T14:44:51.677Z,32.65
2023-05-08T14:47:19.166Z,32.67
2023-05-08T14:49:46.581Z,32.59
2023-05-08T14:52:14.511Z,32.14
2023-05-08T14:54:41.955Z,32.03
2023-05-08T14:57:09.493Z,31.67
2023-05-08T14:59:37.076Z,29.30
2023-05-08T15:02:05.295Z,28.66
2023-05-08T15:04:32.499Z,28.80
2023-05-08T15:07:00.366Z,29.39
2023-05-08T15:09:27.299Z,29.13
2023-05-08T15:11:54.803Z,26.74
2023-05-08T15:14:22.480Z,26.05
2023-05-08T15:16:49.822Z,25.82
2023-05-08T15:19:17.567Z,25.18
2023-05-08T15:21:44.826Z,24.31
2023-05-08T15:24:12.617Z,24.26
2023-05-08T15:26:40.467Z,23.82
2023-05-08T15:29:07.489Z,25.09
2023-05-08T15:31:35.132Z,25.74
2023-05-08T15:34:02.107Z,25.37
2023-05-08T15:36:32.036Z,26.04
2023-05-08T15:38:59.137Z,27.79
2023-05-08T15:41:26.363Z,28.25
2023-05-08T15:43:53.708Z,28.74
2023-05-08T15:46:21.024Z,29.39
2023-05-08T15:48:48.394Z,30.13
2023-05-08T15:51:16.082Z,30.72
2023-05-08T15:53:43.215Z,30.60
2023-05-08T15:56:10.830Z,30.74
2023-05-08T15:58:39.066Z,30.88
2023-05-08T16:01:06.670Z,31.57
2023-05-08T16:03:33.979Z,31.18
2023-05-08T16:06:01.779Z,30.83
2023-05-08T16:08:30.252Z,29.92
2023-05-08T16:10:58.096Z,28.89
2023-05-08T16:13:25.441Z,28.80
2023-05-08T16:15:53.015Z,29.54
2023-05-08T16:18:20.125Z,29.50
2023-05-08T16:20:47.664Z,30.39
2023-05-08T16:23:15.037Z,30.04
2023-05-08T16:25:42.464Z,29.74
2023-05-08T16:28:09.705Z,28.86
2023-05-08T16:30:37.054Z,28.42
2023-05-08T16:33:04.173Z,28.55
2023-05-08T16:35:33.500Z,29.41
2023-05-08T16:38:00.825Z,30.07
2023-05-08T16:40:28.075Z,30.86
2023-05-08T16:42:55.396Z,31.56
2023-05-08T16:45:22.905Z,31.59
2023-05-08T16:47:50.631Z,30.87
2023-05-08T16:50:17.933Z,30.34
2023-05-08T16:52:45.446Z,29.84
2023-05-08T16:55:13.606Z,29.31
2023-05-08T16:57:40.898Z,29.08
2023-05-08T17:00:08.913Z,28.51
2023-05-08T17:02:35.998Z,28.51
2023-05-08T17:05:03.936Z,29.16
2023-05-08T17:07:31.100Z,29.54
2023-05-08T17:09:59.191Z,30.60
2023-05-08T17:12:26.150Z,31.23
2023-05-08T17:14:53.858Z,31.71
2023-05-08T17:17:20.903Z,32.41
2023-05-08T17:19:48.778Z,32.75
2023-05-08T17:22:16.500Z,33.15
2023-05-08T17:24:44.326Z,33.63
2023-05-08T17:27:11.546Z,34.01
2023-05-08T17:29:39.186Z,34.29
2023-05-08T17:32:06.967Z,34.76
2023-05-08T17:34:34.985Z,35.11
2023-05-08T17:37:02.218Z,35.27
2023-05-08T17:39:29.491Z,35.79
2023-05-08T17:41:56.842Z,35.95
2023-05-08T17:44:24.765Z,36.20
2023-05-08T17:46:51.962Z,36.44
2023-05-08T17:49:19.669Z,36.70
2023-05-08T17:51:48.098Z,37.76
2023-05-08T17:54:15.475Z,38.09
2023-05-08T17:56:42.501Z,38.65
2023-05-08T17:59:09.886Z,39.13
2023-05-08T18:01:37.278Z,39.52
2023-05-08T18:04:04.852Z,39.92
2023-05-08T18:06:32.274Z,40.03
2023-05-08T18:08:59.767Z,40.13
2023-05-08T18:11:27.097Z,40.25
2023-05-08T18:13:54.793Z,40.24
2023-05-08T18:16:23.027Z,40.67
2023-05-08T18:18:50.427Z,40.95
2023-05-08T18:21:18.000Z,41.20
2023-05-08T18:23:45.337Z,41.51
2023-05-08T18:26:17.304Z,42.04
2023-05-08T18:28:44.954Z,42.18
2023-05-08T18:31:13.476Z,42.64
2023-05-08T18:33:41.250Z,42.96
2023-05-08T18:36:08.796Z,43.22
2023-05-08T18:38:36.465Z,43.55
2023-05-08T18:41:05.458Z,43.51
2023-05-08T18:43:33.869Z,43.74
2023-05-08T18:46:08.202Z,43.63
2023-05-08T18:48:36.444Z,43.78
2023-05-08T18:51:03.965Z,43.76
2023-05-08T18:53:33.195Z,44.46
2023-05-08T18:56:03.316Z,44.82
2023-05-08T18:58:31.356Z,44.88
2023-05-08T19:00:59.106Z,45.27
2023-05-08T19:03:27.206Z,45.55
2023-05-08T19:05:55.174Z,45.84
2023-05-08T19:08:23.034Z,46.21
2023-05-08T19:10:50.158Z,46.66
2023-05-08T19:13:20.056Z,47.26
2023-05-08T19:15:47.212Z,47.58
2023-05-08T19:18:14.867Z,47.81
2023-05-08T19:20:43.521Z,48.24
2023-05-08T19:23:10.878Z,48.64
2023-05-08T19:25:38.338Z,48.93
2023-05-08T19:28:06.063Z,49.21
2023-05-08T19:30:33.169Z,49.40
2023-05-08T19:33:00.842Z,50.02
2023-05-08T19:35:28.388Z,50.79
2023-05-08T19:37:56.175Z,50.77
2023-05-08T19:40:24.314Z,50.39
2023-05-08T19:42:51.752Z,50.35
2023-05-08T19:45:19.207Z,50.59
2023-05-08T19:47:50.354Z,50.53
2023-05-08T19:50:18.875Z,50.51
2023-05-08T19:52:48.107Z,50.19
2023-05-08T19:55:16.531Z,50.67
2023-05-08T19:57:44.436Z,50.88
2023-05-08T20:00:12.651Z,50.98
2023-05-08T20:02:40.629Z,50.95
2023-05-08T20:07:38.659Z,51.35
2023-05-08T20:10:06.425Z,51.35
2023-05-08T20:12:33.700Z,51.64
2023-05-08T20:15:00.860Z,52.32
2023-05-08T20:17:28.563Z,53.46
2023-05-08T20:19:55.557Z,54.28
2023-05-08T20:22:23.244Z,54.87
2023-05-08T20:24:50.293Z,55.29
2023-05-08T20:27:17.962Z,55.48
2023-05-08T20:29:46.746Z,55.79
2023-05-08T20:32:16.600Z,55.27
2023-05-08T20:34:44.794Z,54.76
2023-05-08T20:37:12.156Z,54.63
2023-05-08T20:39:39.443Z,54.65
2023-05-08T20:42:07.445Z,54.91
2023-05-08T20:44:34.404Z,54.88
2023-05-08T20:47:01.989Z,54.89
2023-05-08T20:49:29.163Z,54.76
2023-05-08T20:51:56.487Z,55.05
2023-05-08T20:54:23.506Z,55.48
2023-05-08T20:56:50.860Z,55.61
2023-05-08T20:59:18.854Z,55.65
2023-05-08T21:01:47.871Z,55.73
2023-05-08T21:04:15.422Z,55.91
2023-05-08T21:06:42.689Z,55.98
2023-05-08T21:09:09.920Z,56.39
2023-05-08T21:11:37.128Z,56.32
2023-05-08T21:14:04.370Z,56.77
2023-05-08T21:16:31.701Z,57.54
2023-05-08T21:18:58.824Z,58.02
2023-05-08T21:21:26.082Z,58.23
2023-05-08T21:23:53.509Z,58.56
2023-05-08T21:26:23.859Z,59.14
2023-05-08T21:28:52.549Z,59.46
2023-05-08T21:31:20.206Z,59.83
2023-05-08T21:33:47.508Z,60.31
2023-05-08T21:36:14.869Z,60.50
2023-05-08T21:38:42.222Z,60.71
2023-05-08T21:41:09.467Z,60.97
2023-05-08T21:43:36.901Z,61.00
2023-05-08T21:46:06.147Z,61.06
2023-05-08T21:48:33.828Z,61.43
2023-05-08T21:51:01.697Z,61.29
2023-05-08T21:53:29.029Z,61.19
2023-05-08T21:55:56.382Z,61.14
2023-05-08T21:58:23.530Z,60.90
2023-05-08T22:00:51.046Z,61.10
2023-05-08T22:03:18.692Z,61.24
2023-05-08T22:05:46.008Z,61.31
2023-05-08T22:08:13.242Z,61.96
2023-05-08T22:10:40.657Z,62.44
2023-05-08T22:13:08.386Z,63.25
2023-05-08T22:15:36.177Z,63.92
2023-05-08T22:18:04.070Z,63.90
2023-05-08T22:20:31.357Z,64.01
2023-05-08T22:22:58.571Z,64.36
2023-05-08T22:25:26.828Z,65.17
2023-05-08T22:27:53.987Z,65.76
2023-05-08T22:30:21.857Z,66.48
2023-05-08T22:32:55.279Z,67.14
2023-05-08T22:35:24.715Z,67.70
2023-05-08T22:37:52.921Z,68.10
2023-05-08T22:40:21.725Z,68.67
2023-05-08T22:42:51.640Z,69.28
2023-05-08T22:45:20.015Z,69.96
2023-05-08T22:47:47.062Z,70.56
2023-05-08T22:50:14.579Z,71.33
2023-05-08T22:52:41.703Z,72.07
2023-05-08T22:55:09.570Z,73.22
2023-05-08T22:57:36.538Z,73.58
2023-05-08T23:00:06.095Z,74.22
2023-05-08T23:02:33.840Z,74.90
2023-05-08T23:05:02.165Z,75.39
2023-05-08T23:07:30.090Z,75.68
2023-05-08T23:09:57.284Z,76.17
2023-05-08T23:12:24.499Z,76.42
2023-05-08T23:14:52.332Z,77.09
2023-05-08T23:17:19.414Z,77.31
2023-05-08T23:19:47.279Z,77.64
2023-05-08T23:22:14.148Z,77.92
2023-05-08T23:24:41.794Z,78.42
2023-05-08T23:27:08.808Z,78.63
2023-05-08T23:29:36.093Z,78.87
2023-05-08T23:32:03.366Z,79.19
2023-05-08T23:34:30.601Z,79.92
2023-05-08T23:36:58.016Z,80.32
2023-05-08T23:39:25.417Z,80.39
2023-05-08T23:41:53.141Z,80.81
2023-05-08T23:44:21.094Z,81.15
2023-05-08T23:46:48.334Z,81.38
2023-05-08T23:49:15.618Z,81.39
2023-05-08T23:51:42.576Z,81.48
2023-05-08T23:54:09.874Z,81.66
2023-05-08T23:56:37.265Z,81.73
2023-05-08T23:59:04.463Z,81.66
