createdAt,value
2023-12-09T00:00:54.094Z,101425.75
2023-12-09T00:03:22.308Z,101433.92
2023-12-09T00:05:50.610Z,101424.90
2023-12-09T00:08:18.647Z,101432.03
2023-12-09T00:10:46.845Z,101436.21
2023-12-09T00:13:15.091Z,101435.10
2023-12-09T00:15:43.160Z,101428.27
2023-12-09T00:18:11.411Z,101429.45
2023-12-09T00:20:40.038Z,101420.62
2023-12-09T00:23:08.676Z,101432.48
2023-12-09T00:25:36.756Z,101432.19
2023-12-09T00:28:04.838Z,101429.97
2023-12-09T00:30:33.112Z,101422.94
2023-12-09T00:33:01.283Z,101430.82
2023-12-09T00:35:29.358Z,101429.34
2023-12-09T00:37:57.339Z,101425.69
2023-12-09T00:40:25.501Z,101426.50
2023-12-09T00:42:53.488Z,101428.76
2023-12-09T00:45:21.540Z,101429.61
2023-12-09T00:47:49.795Z,101428.14
2023-12-09T00:50:18.015Z,101430.13
2023-12-09T00:52:45.937Z,101428.76
2023-12-09T00:55:14.012Z,101434.12
2023-12-09T00:57:42.075Z,101433.30
2023-12-09T01:00:10.682Z,101425.91
2023-12-09T01:02:41.432Z,101418.55
2023-12-09T01:05:09.652Z,101430.75
2023-12-09T01:07:37.610Z,101433.56
2023-12-09T01:10:06.318Z,101428.76
2023-12-09T01:12:34.324Z,101424.80
2023-12-09T01:15:02.431Z,101430.46
2023-12-09T01:17:30.467Z,101424.18
2023-12-09T01:19:58.554Z,101436.90
2023-12-09T01:22:26.802Z,101445.11
2023-12-09T01:24:54.978Z,101437.42
2023-12-09T01:27:22.934Z,101442.49
2023-12-09T01:29:50.890Z,101436.84
2023-12-09T01:32:18.936Z,101435.98
2023-12-09T01:34:47.255Z,101432.62
2023-12-09T01:37:15.366Z,101434.31
2023-12-09T01:39:43.638Z,101438.27
2023-12-09T01:42:12.136Z,101450.17
2023-12-09T01:44:40.105Z,101457.20
2023-12-09T01:47:09.163Z,101467.11
2023-12-09T01:49:37.360Z,101475.61
2023-12-09T01:52:05.994Z,101482.97
2023-12-09T01:54:34.087Z,101471.95
2023-12-09T01:57:02.265Z,101487.48
2023-12-09T01:59:30.580Z,101490.29
2023-12-09T02:01:58.713Z,101494.84
2023-12-09T02:04:26.743Z,101497.68
2023-12-09T02:06:54.778Z,101497.98
2023-12-09T02:09:22.842Z,101507.33
2023-12-09T02:11:54.359Z,101508.47
2023-12-09T02:14:35.504Z,101509.32
2023-12-09T02:17:08.547Z,101507.33
2023-12-09T02:19:36.637Z,101507.33
2023-12-09T02:22:08.956Z,101500.52
2023-12-09T02:24:37.119Z,101498.53
2023-12-09T02:27:05.420Z,101497.68
2023-12-09T02:29:35.963Z,101497.13
2023-12-09T02:32:06.758Z,101499.41
2023-12-09T02:34:36.665Z,101492.91
2023-12-09T02:37:04.935Z,101495.23
2023-12-09T02:39:33.035Z,101494.34
2023-12-09T02:42:01.040Z,101486.44
2023-12-09T02:44:29.286Z,101479.93
2023-12-09T02:46:58.525Z,101475.19
2023-12-09T02:49:26.644Z,101477.48
2023-12-09T02:51:54.680Z,101474.63
2023-12-09T02:54:22.773Z,101471.23
2023-12-09T02:56:50.946Z,101466.98
2023-12-09T02:59:18.980Z,101451.97
2023-12-09T03:01:47.107Z,101442.03
2023-12-09T03:04:16.087Z,101443.18
2023-12-09T03:06:44.041Z,101440.63
2023-12-09T03:09:12.127Z,101439.81
2023-12-09T03:11:40.280Z,101429.31
2023-12-09T03:14:08.523Z,101425.33
2023-12-09T03:16:40.296Z,101417.67
2023-12-09T03:19:08.551Z,101414.53
2023-12-09T03:21:37.048Z,101413.69
2023-12-09T03:24:05.187Z,101412.87
2023-12-09T03:26:33.180Z,101417.91
2023-12-09T03:29:01.252Z,101404.27
2023-12-09T03:31:29.284Z,101404.83
2023-12-09T03:33:57.484Z,101411.04
2023-12-09T03:36:25.991Z,101418.39
2023-12-09T03:38:53.984Z,101421.76
2023-12-09T03:41:24.577Z,101418.95
2023-12-09T03:43:54.134Z,101413.26
2023-12-09T03:46:22.131Z,101406.46
2023-12-09T03:48:50.336Z,101403.62
2023-12-09T03:51:18.470Z,101406.16
2023-12-09T03:53:47.080Z,101402.47
2023-12-09T03:56:21.438Z,101397.66
2023-12-09T03:58:49.486Z,101402.47
2023-12-09T04:01:17.620Z,101393.97
2023-12-09T04:03:45.729Z,101395.96
2023-12-09T04:06:13.777Z,101390.50
2023-12-09T04:08:41.770Z,101383.73
2023-12-09T04:11:09.737Z,101381.77
2023-12-09T04:13:37.734Z,101375.59
2023-12-09T04:16:06.225Z,101385.47
2023-12-09T04:18:34.320Z,101393.97
2023-12-09T04:21:02.490Z,101396.78
2023-12-09T04:23:30.576Z,101385.77
2023-12-09T04:25:58.576Z,101392.59
2023-12-09T04:28:26.606Z,101389.75
2023-12-09T04:30:54.683Z,101390.90
2023-12-09T04:33:22.779Z,101398.55
2023-12-09T04:35:50.845Z,101409.04
2023-12-09T04:38:18.956Z,101406.49
2023-12-09T04:40:47.016Z,101420.98
2023-12-09T04:43:15.034Z,101412.48
2023-12-09T04:45:43.130Z,101396.95
2023-12-09T04:48:11.327Z,101408.26
2023-12-09T04:50:39.479Z,101407.70
2023-12-09T04:53:07.511Z,101408.03
2023-12-09T04:55:35.513Z,101412.02
2023-12-09T04:58:03.519Z,101407.80
2023-12-09T05:00:31.588Z,101415.12
2023-12-09T05:02:59.693Z,101423.07
2023-12-09T05:05:28.349Z,101423.95
2023-12-09T05:07:56.379Z,101428.23
2023-12-09T05:10:24.421Z,101437.55
2023-12-09T05:12:52.464Z,101425.39
2023-12-09T05:15:20.552Z,101429.91
2023-12-09T05:17:48.681Z,101425.69
2023-12-09T05:20:16.864Z,101431.67
2023-12-09T05:25:12.275Z,101417.55
2023-12-09T05:27:40.777Z,101421.20
2023-12-09T05:30:09.964Z,101412.70
2023-12-09T05:32:39.111Z,101417.55
2023-12-09T05:35:07.559Z,101410.74
2023-12-09T05:37:36.094Z,101415.26
2023-12-09T05:40:04.913Z,101406.46
2023-12-09T05:42:33.210Z,101412.70
2023-12-09T05:45:01.656Z,101418.69
2023-12-09T05:47:29.869Z,101417.77
2023-12-09T05:49:57.955Z,101427.71
2023-12-09T05:52:26.212Z,101430.03
2023-12-09T05:54:54.472Z,101421.20
2023-12-09T05:57:22.622Z,101435.62
2023-12-09T05:59:50.682Z,101432.26
2023-12-09T06:02:19.207Z,101424.90
2023-12-09T06:04:47.359Z,101411.89
2023-12-09T06:07:15.440Z,101411.04
2023-12-09T06:09:43.532Z,101401.39
2023-12-09T06:12:11.626Z,101400.28
2023-12-09T06:14:39.582Z,101402.77
2023-12-09T06:17:07.530Z,101409.01
2023-12-09T06:19:35.720Z,101409.53
2023-12-09T06:22:03.710Z,101411.52
2023-12-09T06:24:31.754Z,101401.88
2023-12-09T06:26:59.886Z,101409.53
2023-12-09T06:29:27.897Z,101405.02
2023-12-09T06:31:55.892Z,101395.67
2023-12-09T06:34:23.944Z,101392.53
2023-12-09T06:36:52.045Z,101386.25
2023-12-09T06:39:20.104Z,101388.25
2023-12-09T06:41:48.142Z,101377.46
2023-12-09T06:44:19.408Z,101381.15
2023-12-09T06:46:47.384Z,101389.95
2023-12-09T06:49:15.577Z,101380.53
2023-12-09T06:51:45.493Z,101382.20
2023-12-09T06:54:14.168Z,101374.58
2023-12-09T06:56:42.309Z,101373.96
2023-12-09T06:59:10.415Z,101377.55
2023-12-09T07:01:38.527Z,101370.76
2023-12-09T07:04:06.717Z,101366.77
2023-12-09T07:06:34.868Z,101368.47
2023-12-09T07:09:02.960Z,101357.12
2023-12-09T07:11:31.532Z,101358.82
2023-12-09T07:13:59.491Z,101365.33
2023-12-09T07:16:27.546Z,101356.20
2023-12-09T07:19:01.761Z,101362.45
2023-12-09T07:21:30.289Z,101354.77
2023-12-09T07:23:58.655Z,101359.28
2023-12-09T07:26:26.724Z,101368.63
2023-12-09T07:28:54.898Z,101354.99
2023-12-09T07:31:22.916Z,101355.78
2023-12-09T07:33:51.040Z,101364.25
2023-12-09T07:36:19.950Z,101370.04
2023-12-09T07:38:48.032Z,101364.77
2023-12-09T07:41:16.774Z,101363.86
2023-12-09T07:43:44.760Z,101370.27
2023-12-09T07:46:12.836Z,101356.47
2023-12-09T07:48:42.002Z,101366.96
2023-12-09T07:51:10.383Z,101361.77
2023-12-09T07:53:38.437Z,101357.12
2023-12-09T07:56:07.594Z,101350.68
2023-12-09T07:58:35.643Z,101352.25
2023-12-09T08:01:07.416Z,101346.63
2023-12-09T08:03:37.498Z,101340.74
2023-12-09T08:06:05.920Z,101336.23
2023-12-09T08:08:34.102Z,101339.70
2023-12-09T08:11:03.722Z,101345.35
2023-12-09T08:13:31.809Z,101340.31
2023-12-09T08:16:00.116Z,101345.77
2023-12-09T08:18:28.524Z,101345.45
2023-12-09T08:20:57.280Z,101342.93
2023-12-09T08:23:25.356Z,101346.07
2023-12-09T08:25:53.422Z,101349.44
2023-12-09T08:28:21.611Z,101346.27
2023-12-09T08:30:49.841Z,101352.48
2023-12-09T08:33:18.034Z,101345.35
2023-12-09T08:35:46.925Z,101348.09
2023-12-09T08:38:14.918Z,101352.31
2023-12-09T08:40:42.956Z,101351.17
2023-12-09T08:43:11.416Z,101349.08
2023-12-09T08:45:39.663Z,101346.49
2023-12-09T08:48:08.106Z,101349.02
2023-12-09T08:50:36.327Z,101345.87
2023-12-09T08:53:05.072Z,101345.12
2023-12-09T08:55:33.307Z,101344.80
2023-12-09T08:58:01.614Z,101337.63
2023-12-09T09:00:30.105Z,101330.80
2023-12-09T09:02:58.468Z,101320.83
2023-12-09T09:05:26.728Z,101320.53
2023-12-09T09:07:55.147Z,101317.07
2023-12-09T09:10:25.777Z,101306.48
2023-12-09T09:12:54.140Z,101308.50
2023-12-09T09:15:23.095Z,101311.58
2023-12-09T09:17:51.270Z,101307.06
2023-12-09T09:20:19.461Z,101305.95
2023-12-09T09:25:13.007Z,101305.95
2023-12-09T09:27:41.422Z,101300.88
2023-12-09T09:30:10.426Z,101295.13
2023-12-09T09:32:38.550Z,101298.40
2023-12-09T09:35:07.077Z,101301.70
2023-12-09T09:37:35.195Z,101298.76
2023-12-09T09:40:06.857Z,101292.02
2023-12-09T09:42:34.784Z,101301.93
2023-12-09T09:45:38.200Z,101293.40
2023-12-09T09:48:10.067Z,101294.87
2023-12-09T09:50:44.137Z,101295.39
2023-12-09T09:53:13.681Z,101297.29
2023-12-09T09:55:44.950Z,101292.45
2023-12-09T09:58:15.786Z,101282.45
2023-12-09T10:00:43.944Z,101282.28
2023-12-09T10:03:12.036Z,101277.70
2023-12-09T10:05:40.126Z,101274.95
2023-12-09T10:08:08.209Z,101283.20
2023-12-09T10:10:37.062Z,101266.84
2023-12-09T10:13:05.162Z,101261.26
2023-12-09T10:15:34.622Z,101261.62
2023-12-09T10:18:08.518Z,101249.42
2023-12-09T10:20:37.292Z,101257.95
2023-12-09T10:23:05.768Z,101252.27
2023-12-09T10:25:33.949Z,101243.01
2023-12-09T10:28:02.152Z,101228.27
2023-12-09T10:30:30.340Z,101239.91
2023-12-09T10:32:58.468Z,101240.10
2023-12-09T10:35:26.585Z,101224.02
2023-12-09T10:37:54.732Z,101229.28
2023-12-09T10:40:26.082Z,101211.39
2023-12-09T10:42:55.059Z,101197.23
2023-12-09T10:45:23.261Z,101186.80
2023-12-09T10:47:51.569Z,101176.34
2023-12-09T10:50:19.801Z,101169.12
2023-12-09T10:52:48.060Z,101173.14
2023-12-09T10:55:17.110Z,101183.96
2023-12-09T10:57:46.080Z,101161.23
2023-12-09T11:00:17.972Z,101157.09
2023-12-09T11:02:46.899Z,101147.80
2023-12-09T11:05:16.400Z,101142.96
2023-12-09T11:07:45.049Z,101134.55
2023-12-09T11:10:13.124Z,101132.70
2023-12-09T11:12:41.316Z,101127.66
2023-12-09T11:15:15.485Z,101112.06
2023-12-09T11:17:48.155Z,101110.91
2023-12-09T11:20:19.849Z,101119.23
2023-12-09T11:25:24.836Z,101100.81
2023-12-09T11:27:53.610Z,101102.13
2023-12-09T11:30:39.144Z,101103.10
2023-12-09T11:33:07.469Z,101092.38
2023-12-09T11:35:36.185Z,101084.99
2023-12-09T11:38:06.994Z,101083.52
2023-12-09T11:40:35.295Z,101086.98
2023-12-09T11:43:08.973Z,101084.99
2023-12-09T11:45:38.362Z,101072.50
2023-12-09T11:48:07.309Z,101066.91
2023-12-09T11:50:35.642Z,101068.94
2023-12-09T11:53:03.683Z,101066.38
2023-12-09T11:55:31.946Z,101056.84
2023-12-09T11:58:00.067Z,101038.79
2023-12-09T12:00:28.720Z,101028.06
2023-12-09T12:02:56.838Z,101008.80
2023-12-09T12:05:24.966Z,100979.38
2023-12-09T12:07:53.137Z,100945.45
2023-12-09T12:10:21.290Z,100957.84
2023-12-09T12:12:49.415Z,100942.14
2023-12-09T12:15:17.603Z,100953.23
2023-12-09T12:17:46.710Z,100946.29
2023-12-09T12:20:17.698Z,100932.69
2023-12-09T12:25:12.833Z,100923.41
2023-12-09T12:27:45.756Z,100908.37
2023-12-09T12:30:16.201Z,100903.20
2023-12-09T12:32:45.222Z,100901.66
2023-12-09T12:35:13.738Z,100882.44
2023-12-09T12:37:43.037Z,100869.72
2023-12-09T12:40:12.000Z,100866.35
2023-12-09T12:42:40.213Z,100856.84
2023-12-09T12:45:27.787Z,100849.80
2023-12-09T12:47:57.652Z,100840.06
2023-12-09T12:50:25.821Z,100852.29
2023-12-09T12:52:53.993Z,100846.44
2023-12-09T12:55:22.246Z,100845.59
2023-12-09T12:57:50.579Z,100840.06
2023-12-09T13:00:19.998Z,100831.37
2023-12-09T13:02:48.194Z,100828.36
2023-12-09T13:05:16.490Z,100815.28
2023-12-09T13:07:46.143Z,100801.55
2023-12-09T13:10:14.578Z,100803.25
2023-12-09T13:12:43.497Z,100805.21
2023-12-09T13:15:12.424Z,100803.54
2023-12-09T13:17:41.621Z,100792.00
2023-12-09T13:20:12.219Z,100780.62
2023-12-09T13:22:40.408Z,100777.13
2023-12-09T13:25:10.009Z,100773.43
2023-12-09T13:27:38.935Z,100766.76
2023-12-09T13:30:09.796Z,100751.69
2023-12-09T13:32:39.009Z,100749.16
2023-12-09T13:35:08.412Z,100760.88
2023-12-09T13:37:37.256Z,100759.53
2023-12-09T13:40:06.316Z,100763.39
2023-12-09T13:42:34.634Z,100738.80
2023-12-09T13:45:02.827Z,100726.41
2023-12-09T13:47:31.194Z,100720.59
2023-12-09T13:49:59.444Z,100715.36
2023-12-09T13:52:31.419Z,100707.52
2023-12-09T13:55:00.669Z,100703.69
2023-12-09T13:57:28.884Z,100690.97
2023-12-09T13:59:57.024Z,100708.36
2023-12-09T14:02:25.245Z,100715.88
2023-12-09T14:04:53.831Z,100719.71
2023-12-09T14:07:22.563Z,100732.43
2023-12-09T14:09:52.018Z,100717.19
2023-12-09T14:12:20.272Z,100726.41
2023-12-09T14:14:48.435Z,100720.72
2023-12-09T14:17:16.666Z,100727.59
2023-12-09T14:19:45.853Z,100719.38
2023-12-09T14:22:13.983Z,100714.34
2023-12-09T14:24:42.298Z,100714.34
2023-12-09T14:27:10.694Z,100705.13
2023-12-09T14:29:38.771Z,100701.66
2023-12-09T14:32:07.300Z,100697.48
2023-12-09T14:34:35.654Z,100689.23
2023-12-09T14:37:03.957Z,100686.91
2023-12-09T14:39:32.093Z,100686.09
2023-12-09T14:42:00.249Z,100686.42
2023-12-09T14:44:28.466Z,100683.91
2023-12-09T14:46:56.621Z,100690.74
2023-12-09T14:49:26.351Z,100685.73
2023-12-09T14:51:54.558Z,100671.52
2023-12-09T14:54:22.860Z,100664.02
2023-12-09T14:56:51.333Z,100661.02
2023-12-09T14:59:20.000Z,100650.78
2023-12-09T15:01:48.180Z,100649.64
2023-12-09T15:04:16.674Z,100646.27
2023-12-09T15:06:46.446Z,100637.09
2023-12-09T15:09:16.030Z,100636.07
2023-12-09T15:11:44.946Z,100638.75
2023-12-09T15:14:13.125Z,100624.53
2023-12-09T15:16:41.441Z,100629.20
2023-12-09T15:19:09.654Z,100621.52
2023-12-09T15:21:37.913Z,100630.71
2023-12-09T15:24:06.556Z,100608.48
2023-12-09T15:26:34.626Z,100607.98
2023-12-09T15:29:02.791Z,100601.28
2023-12-09T15:31:31.052Z,100602.43
2023-12-09T15:33:59.249Z,100584.41
2023-12-09T15:36:27.520Z,100583.89
2023-12-09T15:38:55.620Z,100568.68
2023-12-09T15:41:23.731Z,100546.32
2023-12-09T15:43:51.828Z,100554.00
2023-12-09T15:46:20.353Z,100555.18
2023-12-09T15:48:48.519Z,100552.66
2023-12-09T15:51:16.665Z,100544.29
2023-12-09T15:53:44.832Z,100532.95
2023-12-09T15:56:13.037Z,100516.60
2023-12-09T15:58:41.194Z,100500.58
2023-12-09T16:01:09.344Z,100482.89
2023-12-09T16:03:37.679Z,100469.71
2023-12-09T16:06:06.182Z,100447.15
2023-12-09T16:08:34.461Z,100448.00
2023-12-09T16:11:02.597Z,100443.49
2023-12-09T16:13:30.717Z,100433.65
2023-12-09T16:15:59.101Z,100442.15
2023-12-09T16:18:27.465Z,100449.18
2023-12-09T16:20:55.497Z,100434.17
2023-12-09T16:23:23.814Z,100436.49
2023-12-09T16:25:52.082Z,100443.00
2023-12-09T16:28:20.667Z,100452.68
2023-12-09T16:30:48.895Z,100447.67
2023-12-09T16:33:17.252Z,100459.02
2023-12-09T16:35:45.764Z,100457.68
2023-12-09T16:38:13.879Z,100426.29
2023-12-09T16:40:41.948Z,100393.40
2023-12-09T16:43:10.037Z,100390.39
2023-12-09T16:45:38.145Z,100396.73
2023-12-09T16:48:06.587Z,100407.39
2023-12-09T16:50:34.890Z,100413.57
2023-12-09T16:53:02.917Z,100401.73
2023-12-09T16:55:36.124Z,100406.09
2023-12-09T16:58:04.310Z,100407.72
2023-12-09T17:00:32.783Z,100407.59
2023-12-09T17:03:00.933Z,100401.90
2023-12-09T17:05:29.093Z,100404.58
2023-12-09T17:07:57.310Z,100375.05
2023-12-09T17:10:25.444Z,100372.87
2023-12-09T17:12:54.982Z,100361.36
2023-12-09T17:15:23.506Z,100356.52
2023-12-09T17:17:51.646Z,100345.34
2023-12-09T17:20:20.011Z,100329.15
2023-12-09T17:25:13.405Z,100302.66
2023-12-09T17:27:41.776Z,100303.81
2023-12-09T17:30:10.392Z,100301.30
2023-12-09T17:32:38.720Z,100301.00
2023-12-09T17:35:07.394Z,100298.65
2023-12-09T17:37:35.456Z,100308.00
2023-12-09T17:40:06.601Z,100294.30
2023-12-09T17:42:34.784Z,100290.14
2023-12-09T17:45:03.047Z,100293.48
2023-12-09T17:47:31.304Z,100294.30
2023-12-09T17:49:59.519Z,100270.13
2023-12-09T17:52:32.573Z,100268.47
2023-12-09T17:55:02.624Z,100254.63
2023-12-09T17:57:30.838Z,100250.13
2023-12-09T17:59:59.733Z,100244.80
2023-12-09T18:02:27.949Z,100236.78
2023-12-09T18:04:56.942Z,100235.15
2023-12-09T18:07:25.432Z,100235.45
2023-12-09T18:09:53.774Z,100244.80
2023-12-09T18:12:22.428Z,100234.10
2023-12-09T18:14:50.702Z,100235.25
2023-12-09T18:17:19.012Z,100230.77
2023-12-09T18:19:49.080Z,100205.10
2023-12-09T18:22:20.459Z,100194.25
2023-12-09T18:24:50.317Z,100181.76
2023-12-09T18:27:18.579Z,100145.23
2023-12-09T18:29:46.800Z,100145.76
2023-12-09T18:32:17.630Z,100157.23
2023-12-09T18:34:45.945Z,100173.06
2023-12-09T18:37:14.596Z,100160.73
2023-12-09T18:39:42.822Z,100144.09
2023-12-09T18:42:11.826Z,100137.91
2023-12-09T18:44:39.925Z,100127.74
2023-12-09T18:47:08.453Z,100115.38
2023-12-09T18:49:36.749Z,100117.90
2023-12-09T18:52:05.252Z,100115.38
2023-12-09T18:54:33.678Z,100115.91
2023-12-09T18:57:01.693Z,100126.73
2023-12-09T18:59:29.763Z,100134.05
2023-12-09T19:02:05.004Z,100130.91
2023-12-09T19:04:42.822Z,100120.38
2023-12-09T19:07:11.453Z,100135.88
2023-12-09T19:09:39.881Z,100124.57
2023-12-09T19:12:08.366Z,100139.91
2023-12-09T19:14:39.228Z,100133.89
2023-12-09T19:17:07.975Z,100119.57
2023-12-09T19:19:36.260Z,100113.55
2023-12-09T19:22:07.049Z,100110.74
2023-12-09T19:24:35.408Z,100105.57
2023-12-09T19:27:03.654Z,100100.70
2023-12-09T19:29:34.998Z,100078.21
2023-12-09T19:32:05.087Z,100093.02
2023-12-09T19:34:33.408Z,100110.91
2023-12-09T19:37:01.542Z,100108.38
2023-12-09T19:39:29.672Z,100101.39
2023-12-09T19:41:58.037Z,100105.54
2023-12-09T19:44:26.404Z,100091.55
2023-12-09T19:46:55.692Z,100090.86
2023-12-09T19:49:24.096Z,100085.20
2023-12-09T19:51:55.546Z,100080.20
2023-12-09T19:54:23.847Z,100073.73
2023-12-09T19:56:52.530Z,100061.23
2023-12-09T19:59:21.151Z,100077.88
2023-12-09T20:01:49.323Z,100088.05
2023-12-09T20:04:18.553Z,100083.54
2023-12-09T20:06:50.913Z,100083.24
2023-12-09T20:09:19.159Z,100084.87
2023-12-09T20:11:47.248Z,100089.06
2023-12-09T20:14:15.540Z,100106.23
2023-12-09T20:16:43.646Z,100106.75
2023-12-09T20:19:11.954Z,100112.90
2023-12-09T20:21:40.274Z,100117.57
2023-12-09T20:24:08.676Z,100124.57
2023-12-09T20:26:36.975Z,100144.88
2023-12-09T20:29:07.554Z,100151.58
2023-12-09T20:31:38.717Z,100156.38
2023-12-09T20:34:07.098Z,100161.23
2023-12-09T20:36:35.951Z,100157.20
2023-12-09T20:39:04.225Z,100170.38
2023-12-09T20:41:32.322Z,100177.87
2023-12-09T20:44:00.812Z,100185.35
2023-12-09T20:46:30.143Z,100188.36
2023-12-09T20:49:02.322Z,100180.80
2023-12-09T20:51:31.779Z,100195.20
2023-12-09T20:53:59.912Z,100198.66
2023-12-09T20:56:28.425Z,100225.50
2023-12-09T20:58:56.581Z,100216.84
2023-12-09T21:01:24.818Z,100215.34
2023-12-09T21:03:53.098Z,100229.33
2023-12-09T21:06:21.639Z,100229.82
2023-12-09T21:08:49.767Z,100241.98
2023-12-09T21:11:23.932Z,100241.98
2023-12-09T21:13:53.329Z,100233.97
2023-12-09T21:16:21.526Z,100254.31
2023-12-09T21:18:50.964Z,100242.44
2023-12-09T21:21:20.525Z,100242.44
2023-12-09T21:23:48.903Z,100266.15
2023-12-09T21:26:17.283Z,100267.48
2023-12-09T21:28:45.381Z,100300.18
2023-12-09T21:31:14.773Z,100306.85
2023-12-09T21:33:43.003Z,100322.02
2023-12-09T21:36:17.655Z,100328.70
2023-12-09T21:38:46.189Z,100328.04
2023-12-09T21:41:21.630Z,100348.05
2023-12-09T21:43:52.777Z,100366.06
2023-12-09T21:46:25.314Z,100337.36
2023-12-09T21:48:56.467Z,100328.82
2023-12-09T21:51:24.763Z,100337.81
2023-12-09T21:53:53.017Z,100310.74
2023-12-09T21:56:25.113Z,100336.97
2023-12-09T21:58:53.408Z,100332.62
2023-12-09T22:01:22.019Z,100341.28
2023-12-09T22:03:50.779Z,100346.64
2023-12-09T22:06:18.998Z,100345.95
2023-12-09T22:08:47.277Z,100334.38
2023-12-09T22:11:15.371Z,100332.55
2023-12-09T22:13:46.319Z,100323.33
2023-12-09T22:16:14.948Z,100343.02
2023-12-09T22:18:43.233Z,100367.08
2023-12-09T22:21:12.504Z,100375.41
2023-12-09T22:23:40.709Z,100369.37
2023-12-09T22:26:08.973Z,100379.73
2023-12-09T22:28:41.383Z,100400.10
2023-12-09T22:31:10.721Z,100402.62
2023-12-09T22:33:52.378Z,100399.09
2023-12-09T22:36:23.027Z,100411.45
2023-12-09T22:38:52.117Z,100398.70
2023-12-09T22:41:24.598Z,100411.71
2023-12-09T22:43:52.871Z,100422.92
2023-12-09T22:46:27.724Z,100423.41
2023-12-09T22:48:56.863Z,100424.27
2023-12-09T22:51:25.213Z,100433.98
2023-12-09T22:53:53.537Z,100435.28
2023-12-09T22:56:22.794Z,100452.84
2023-12-09T22:58:51.649Z,100462.68
2023-12-09T23:01:26.670Z,100476.61
2023-12-09T23:03:54.950Z,100482.27
2023-12-09T23:06:23.434Z,100480.77
2023-12-09T23:08:51.773Z,100488.45
2023-12-09T23:11:20.058Z,100497.83
2023-12-09T23:13:48.165Z,100525.91
2023-12-09T23:16:16.546Z,100509.50
2023-12-09T23:18:44.878Z,100505.84
2023-12-09T23:21:13.321Z,100513.69
2023-12-09T23:23:41.532Z,100510.32
2023-12-09T23:26:09.682Z,100527.26
2023-12-09T23:28:37.922Z,100528.92
2023-12-09T23:31:06.316Z,100528.73
2023-12-09T23:33:34.580Z,100543.28
2023-12-09T23:36:02.771Z,100528.37
2023-12-09T23:38:30.923Z,100525.88
2023-12-09T23:40:58.952Z,100537.46
2023-12-09T23:43:27.119Z,100551.23
2023-12-09T23:45:55.455Z,100572.64
2023-12-09T23:48:23.914Z,100578.16
2023-12-09T23:50:52.002Z,100597.72
2023-12-09T23:53:21.073Z,100613.15
2023-12-09T23:55:49.190Z,100629.20
2023-12-09T23:58:17.285Z,100644.77
