createdAt,value
2023-03-06T00:00:50.037Z,99949.98
2023-03-06T00:01:54.290Z,99951.24
2023-03-06T00:02:58.496Z,99951.3
2023-03-06T00:04:02.868Z,99958
2023-03-06T00:05:07.272Z,99955.64
2023-03-06T00:06:11.728Z,99951.43
2023-03-06T00:07:16.082Z,99945.59
2023-03-06T00:08:20.325Z,99955.72
2023-03-06T00:09:24.556Z,99951.35
2023-03-06T00:10:28.835Z,99947.41
2023-03-06T00:11:33.098Z,99950.37
2023-03-06T00:12:37.355Z,99946.38
2023-03-06T00:13:41.590Z,99942
2023-03-06T00:14:45.836Z,99941.78
2023-03-06T00:15:50.263Z,99944.3
2023-03-06T00:16:54.693Z,99933.45
2023-03-06T00:17:58.978Z,99937.27
2023-03-06T00:19:03.197Z,99939.34
2023-03-06T00:20:07.401Z,99930.5
2023-03-06T00:21:11.623Z,99934.95
2023-03-06T00:22:15.902Z,99934.29
2023-03-06T00:23:20.149Z,99939.67
2023-03-06T00:24:24.369Z,99936.94
2023-03-06T00:25:28.605Z,99935
2023-03-06T00:26:32.891Z,99932.11
2023-03-06T00:27:37.099Z,99930.84
2023-03-06T00:28:41.380Z,99940.22
2023-03-06T00:29:45.656Z,99936.12
2023-03-06T00:30:49.903Z,99936.28
2023-03-06T00:31:54.151Z,99929.48
2023-03-06T00:32:58.388Z,99935.25
2023-03-06T00:34:02.636Z,99933.77
2023-03-06T00:35:06.909Z,99933.68
2023-03-06T00:36:11.158Z,99935.95
2023-03-06T00:37:15.429Z,99928.64
2023-03-06T00:38:19.663Z,99926.89
2023-03-06T00:39:23.910Z,99927.09
2023-03-06T00:40:28.146Z,99924.63
2023-03-06T00:41:32.409Z,99924.42
2023-03-06T00:42:36.678Z,99923.48
2023-03-06T00:43:40.970Z,99923.73
2023-03-06T00:44:45.188Z,99917.72
2023-03-06T00:45:49.512Z,99919.06
2023-03-06T00:46:53.808Z,99916.47
2023-03-06T00:47:58.071Z,99910.09
2023-03-06T00:49:02.343Z,99907
2023-03-06T00:50:06.566Z,99908.75
2023-03-06T00:51:14.439Z,99906.02
2023-03-06T00:52:18.740Z,99910.52
2023-03-06T00:53:22.957Z,99906.56
2023-03-06T00:54:27.177Z,99903.67
2023-03-06T00:55:31.408Z,99905.34
2023-03-06T00:56:35.606Z,99907.34
2023-03-06T00:57:39.838Z,99904.14
2023-03-06T00:58:44.111Z,99894.22
2023-03-06T00:59:48.374Z,99901.11
2023-03-06T01:00:52.707Z,99897.34
2023-03-06T01:01:57.038Z,99897.77
2023-03-06T01:03:01.535Z,99891.95
2023-03-06T01:04:05.761Z,99889.61
2023-03-06T01:05:09.987Z,99896.11
2023-03-06T01:06:14.225Z,99891.93
2023-03-06T01:07:18.435Z,99885.31
2023-03-06T01:08:24.940Z,99887.31
2023-03-06T01:09:29.240Z,99884.14
2023-03-06T01:10:33.492Z,99887.42
2023-03-06T01:11:37.723Z,99886.92
2023-03-06T01:12:41.958Z,99884.48
2023-03-06T01:13:46.225Z,99883.83
2023-03-06T01:14:50.509Z,99882.36
2023-03-06T01:15:54.772Z,99878.47
2023-03-06T01:16:58.995Z,99882
2023-03-06T01:18:03.263Z,99878.91
2023-03-06T01:19:07.489Z,99880.39
2023-03-06T01:20:11.744Z,99882.33
2023-03-06T01:21:16.034Z,99877.66
2023-03-06T01:22:20.263Z,99876.67
2023-03-06T01:23:24.474Z,99882.36
2023-03-06T01:24:28.960Z,99874.42
2023-03-06T01:25:33.167Z,99878.97
2023-03-06T01:26:37.428Z,99870.19
2023-03-06T01:27:41.692Z,99875.27
2023-03-06T01:28:45.964Z,99876.09
2023-03-06T01:29:50.298Z,99865.73
2023-03-06T01:30:54.556Z,99875.69
2023-03-06T01:31:58.899Z,99870.06
2023-03-06T01:33:03.358Z,99871.72
2023-03-06T01:34:07.589Z,99866.83
2023-03-06T01:35:11.857Z,99863.64
2023-03-06T01:36:16.067Z,99867.08
2023-03-06T01:37:20.288Z,99862.16
2023-03-06T01:38:24.512Z,99861.39
2023-03-06T01:39:28.777Z,99861.91
2023-03-06T01:40:33.561Z,99859.38
2023-03-06T01:41:37.822Z,99860.5
2023-03-06T01:42:42.059Z,99858.3
2023-03-06T01:43:46.285Z,99862.08
2023-03-06T01:44:50.582Z,99861.58
2023-03-06T01:45:54.925Z,99867.59
2023-03-06T01:46:59.267Z,99858.3
2023-03-06T01:48:03.474Z,99858.36
2023-03-06T01:49:07.704Z,99862.16
2023-03-06T01:50:11.985Z,99855.71
2023-03-06T01:51:16.267Z,99858.5
2023-03-06T01:52:20.802Z,99859.89
2023-03-06T01:53:25.008Z,99859.95
2023-03-06T01:54:29.264Z,99855.8
2023-03-06T01:55:33.494Z,99855.55
2023-03-06T01:56:37.768Z,99852.19
2023-03-06T01:57:41.992Z,99853.03
2023-03-06T01:58:46.233Z,99855.8
2023-03-06T01:59:50.486Z,99846.13
2023-03-06T02:00:54.840Z,99847.13
2023-03-06T02:01:59.185Z,99849.54
2023-03-06T02:03:03.486Z,99844.86
2023-03-06T02:04:07.718Z,99846.97
2023-03-06T02:05:11.979Z,99839.78
2023-03-06T02:06:16.258Z,99845.55
2023-03-06T02:07:20.488Z,99837
2023-03-06T02:08:24.981Z,99837.33
2023-03-06T02:09:29.203Z,99834.43
2023-03-06T02:10:33.437Z,99831.2
2023-03-06T02:11:37.793Z,99834.89
2023-03-06T02:12:42.229Z,99827.14
2023-03-06T02:13:46.489Z,99832.95
2023-03-06T02:14:50.736Z,99826.02
2023-03-06T02:15:54.996Z,99828.05
2023-03-06T02:16:59.353Z,99823.59
2023-03-06T02:18:03.725Z,99826.37
2023-03-06T02:19:07.991Z,99826.05
2023-03-06T02:20:12.222Z,99827.73
2023-03-06T02:21:16.490Z,99831.91
2023-03-06T02:22:20.713Z,99825.91
2023-03-06T02:23:24.968Z,99816.07
2023-03-06T02:24:29.198Z,99819.66
2023-03-06T02:25:33.445Z,99816.13
2023-03-06T02:26:37.694Z,99819.81
2023-03-06T02:27:41.935Z,99819.48
2023-03-06T02:28:46.173Z,99818.23
2023-03-06T02:29:50.417Z,99811.98
2023-03-06T02:30:54.917Z,99813.59
2023-03-06T02:31:59.609Z,99813.45
2023-03-06T02:33:03.960Z,99805.09
2023-03-06T02:34:08.184Z,99799.82
2023-03-06T02:35:12.460Z,99806.35
2023-03-06T02:36:16.706Z,99804.33
2023-03-06T02:37:20.953Z,99807.85
2023-03-06T02:38:25.160Z,99801.41
2023-03-06T02:39:29.404Z,99805.14
2023-03-06T02:40:33.626Z,99812.85
2023-03-06T02:41:37.877Z,99813.75
2023-03-06T02:42:42.090Z,99813.09
2023-03-06T02:43:46.304Z,99815.86
2023-03-06T02:44:50.678Z,99808.09
2023-03-06T02:45:55.059Z,99809.38
2023-03-06T02:46:59.324Z,99812.06
2023-03-06T02:48:03.563Z,99812.14
2023-03-06T02:49:07.753Z,99805.04
2023-03-06T02:50:12.109Z,99800.37
2023-03-06T02:51:16.359Z,99793
2023-03-06T02:52:20.575Z,99794.33
2023-03-06T02:53:24.801Z,99792.42
2023-03-06T02:54:29.034Z,99797.77
2023-03-06T02:55:33.392Z,99792.83
2023-03-06T02:56:37.604Z,99798.09
2023-03-06T02:57:41.841Z,99793.76
2023-03-06T02:58:46.068Z,99799.3
2023-03-06T02:59:50.270Z,99797.45
2023-03-06T03:00:54.529Z,99800.42
2023-03-06T03:01:58.886Z,99797.94
2023-03-06T03:03:03.132Z,99796.27
2023-03-06T03:04:07.467Z,99796.93
2023-03-06T03:05:11.830Z,99802.61
2023-03-06T03:06:16.082Z,99802.77
2023-03-06T03:07:20.307Z,99796.84
2023-03-06T03:08:24.780Z,99802.72
2023-03-06T03:09:29.031Z,99792.61
2023-03-06T03:10:33.261Z,99798.38
2023-03-06T03:11:37.485Z,99792.09
2023-03-06T03:12:41.767Z,99789.09
2023-03-06T03:13:45.964Z,99784.66
2023-03-06T03:14:50.199Z,99782.91
2023-03-06T03:15:54.525Z,99780.32
2023-03-06T03:16:58.854Z,99787.34
2023-03-06T03:18:03.157Z,99777.97
2023-03-06T03:19:07.371Z,99784.97
2023-03-06T03:20:11.602Z,99779.97
2023-03-06T03:21:15.803Z,99776.96
2023-03-06T03:22:20.038Z,99779.45
2023-03-06T03:23:24.271Z,99784.8
2023-03-06T03:24:28.630Z,99778.33
2023-03-06T03:25:32.938Z,99783.81
2023-03-06T03:26:37.155Z,99779.17
2023-03-06T03:27:41.416Z,99775.92
2023-03-06T03:28:45.642Z,99773.84
2023-03-06T03:29:49.959Z,99780.78
2023-03-06T03:30:54.305Z,99772.67
2023-03-06T03:31:58.632Z,99771.01
2023-03-06T03:33:02.888Z,99774.7
2023-03-06T03:34:07.236Z,99771.42
2023-03-06T03:35:11.490Z,99771.03
2023-03-06T03:36:15.715Z,99771.75
2023-03-06T03:37:19.941Z,99770.52
2023-03-06T03:38:24.262Z,99766.75
2023-03-06T03:39:28.542Z,99766.72
2023-03-06T03:40:32.818Z,99764.52
2023-03-06T03:41:37.039Z,99761.18
2023-03-06T03:42:41.268Z,99767.3
2023-03-06T03:43:45.566Z,99760.36
2023-03-06T03:44:49.886Z,99764.21
2023-03-06T03:45:54.219Z,99760.2
2023-03-06T03:46:58.580Z,99761.75
2023-03-06T03:48:02.892Z,99760.94
2023-03-06T03:49:07.134Z,99755.83
2023-03-06T03:50:11.369Z,99759.84
2023-03-06T03:51:15.589Z,99759.59
2023-03-06T03:52:19.802Z,99753.72
2023-03-06T03:53:24.048Z,99751.73
2023-03-06T03:54:28.299Z,99754
2023-03-06T03:55:32.517Z,99751.52
2023-03-06T03:56:36.769Z,99750.34
2023-03-06T03:57:41.051Z,99753.61
2023-03-06T03:58:45.277Z,99749.35
2023-03-06T03:59:49.529Z,99750.99
2023-03-06T04:00:53.780Z,99754.48
2023-03-06T04:01:58.155Z,99749.37
2023-03-06T04:03:02.458Z,99744.98
2023-03-06T04:04:06.671Z,99753.45
2023-03-06T04:05:11.009Z,99749.93
2023-03-06T04:06:15.340Z,99743.84
2023-03-06T04:07:19.571Z,99742.5
2023-03-06T04:08:23.811Z,99738.62
2023-03-06T04:09:28.025Z,99742.61
2023-03-06T04:10:32.330Z,99735.05
2023-03-06T04:11:36.568Z,99736.52
2023-03-06T04:12:40.816Z,99731.44
2023-03-06T04:13:45.062Z,99739.96
2023-03-06T04:14:49.307Z,99734.34
2023-03-06T04:15:53.763Z,99732.59
2023-03-06T04:16:58.120Z,99736.72
2023-03-06T04:18:02.404Z,99730.7
2023-03-06T04:19:06.618Z,99730.87
2023-03-06T04:20:10.819Z,99730.05
2023-03-06T04:21:15.070Z,99729.13
2023-03-06T04:22:19.331Z,99733.87
2023-03-06T04:23:23.542Z,99729.13
2023-03-06T04:24:27.786Z,99725.24
2023-03-06T04:25:32.025Z,99731.85
2023-03-06T04:26:36.278Z,99719.48
2023-03-06T04:27:40.552Z,99724.59
2023-03-06T04:28:44.805Z,99721.55
2023-03-06T04:29:49.016Z,99718.66
2023-03-06T04:30:53.258Z,99718.66
2023-03-06T04:31:57.502Z,99720.66
2023-03-06T04:33:01.735Z,99716.31
2023-03-06T04:34:05.982Z,99711.37
2023-03-06T04:35:10.247Z,99712.19
2023-03-06T04:36:14.684Z,99710.52
2023-03-06T04:37:18.930Z,99708.86
2023-03-06T04:38:23.216Z,99712.06
2023-03-06T04:39:27.454Z,99705.86
2023-03-06T04:40:31.682Z,99706.3
2023-03-06T04:41:36.370Z,99709.79
2023-03-06T04:42:40.818Z,99699.94
2023-03-06T04:43:45.067Z,99707.63
2023-03-06T04:44:49.296Z,99705.17
2023-03-06T04:45:53.722Z,99695.97
2023-03-06T04:46:58.034Z,99701.08
2023-03-06T04:48:02.236Z,99698.13
2023-03-06T04:49:06.452Z,99700.91
2023-03-06T04:50:10.675Z,99696.09
2023-03-06T04:51:14.915Z,99696.89
2023-03-06T04:52:19.150Z,99688.56
2023-03-06T04:53:23.380Z,99683.93
2023-03-06T04:54:27.635Z,99688.91
2023-03-06T04:55:31.863Z,99685.41
2023-03-06T04:56:36.068Z,99680.42
2023-03-06T04:57:40.568Z,99687.55
2023-03-06T04:58:44.822Z,99679.91
2023-03-06T04:59:49.047Z,99679.41
2023-03-06T05:00:53.414Z,99681.35
2023-03-06T05:01:57.911Z,99677.06
2023-03-06T05:03:02.189Z,99677.62
2023-03-06T05:04:06.423Z,99679.03
2023-03-06T05:05:10.651Z,99678.38
2023-03-06T05:06:14.886Z,99676.3
2023-03-06T05:07:19.114Z,99673.11
2023-03-06T05:08:23.326Z,99671.09
2023-03-06T05:09:27.543Z,99673.25
2023-03-06T05:10:31.786Z,99667.3
2023-03-06T05:11:36.026Z,99667.95
2023-03-06T05:12:40.269Z,99668.2
2023-03-06T05:13:44.554Z,99669.37
2023-03-06T05:14:49.215Z,99664.95
2023-03-06T05:15:53.559Z,99665.44
2023-03-06T05:16:57.771Z,99661.86
2023-03-06T05:18:01.982Z,99656.73
2023-03-06T05:19:06.223Z,99659.92
2023-03-06T05:20:10.483Z,99658.59
2023-03-06T05:21:14.732Z,99661.5
2023-03-06T05:22:18.956Z,99658.83
2023-03-06T05:23:23.168Z,99656.97
2023-03-06T05:24:27.370Z,99658.55
2023-03-06T05:25:31.574Z,99658.69
2023-03-06T05:26:38.107Z,99652.81
2023-03-06T05:27:42.315Z,99652.03
2023-03-06T05:28:46.619Z,99656.53
2023-03-06T05:29:50.845Z,99653.13
2023-03-06T05:30:55.087Z,99657.41
2023-03-06T05:31:59.465Z,99654.73
2023-03-06T05:33:03.928Z,99655.06
2023-03-06T05:34:08.383Z,99647.7
2023-03-06T05:35:12.605Z,99643.73
2023-03-06T05:36:16.877Z,99647.48
2023-03-06T05:37:21.329Z,99647.48
2023-03-06T05:38:26.028Z,99639.62
2023-03-06T05:39:32.788Z,99641.28
2023-03-06T05:40:37.016Z,99641.55
2023-03-06T05:41:41.274Z,99640.45
2023-03-06T05:42:45.533Z,99637.72
2023-03-06T05:43:49.797Z,99644.28
2023-03-06T05:44:54.013Z,99640.91
2023-03-06T05:45:58.328Z,99637.84
2023-03-06T05:47:02.655Z,99638.98
2023-03-06T05:48:06.930Z,99630.16
2023-03-06T05:49:11.181Z,99637.5
2023-03-06T05:50:15.422Z,99630.1
2023-03-06T05:51:19.638Z,99634.53
2023-03-06T05:52:23.858Z,99633.55
2023-03-06T05:53:28.133Z,99637.56
2023-03-06T05:54:32.526Z,99632.52
2023-03-06T05:55:36.792Z,99630.86
2023-03-06T05:56:43.782Z,99629.11
2023-03-06T05:57:48.057Z,99636.89
2023-03-06T05:58:52.298Z,99631.7
2023-03-06T05:59:56.522Z,99632.48
2023-03-06T06:01:00.862Z,99635.78
2023-03-06T06:02:05.231Z,99633.47
2023-03-06T06:03:09.617Z,99630.47
2023-03-06T06:04:13.879Z,99625.28
2023-03-06T06:05:18.098Z,99628.89
2023-03-06T06:06:22.363Z,99625.77
2023-03-06T06:07:26.593Z,99623.79
2023-03-06T06:08:33.912Z,99628.83
2023-03-06T06:09:38.105Z,99627.34
2023-03-06T06:10:42.414Z,99629.84
2023-03-06T06:11:46.681Z,99624.48
2023-03-06T06:12:50.942Z,99619.73
2023-03-06T06:13:55.192Z,99620.11
2023-03-06T06:14:59.424Z,99622.47
2023-03-06T06:16:03.861Z,99619.23
2023-03-06T06:17:08.190Z,99618.59
2023-03-06T06:18:12.392Z,99617.63
2023-03-06T06:19:16.595Z,99619.98
2023-03-06T06:20:20.820Z,99627.58
2023-03-06T06:21:25.053Z,99626.81
2023-03-06T06:22:29.288Z,99620.6
2023-03-06T06:23:33.508Z,99628.57
2023-03-06T06:24:37.729Z,99620.73
2023-03-06T06:25:41.961Z,99624.84
2023-03-06T06:26:46.178Z,99619.56
2023-03-06T06:27:50.409Z,99615.98
2023-03-06T06:28:54.737Z,99618.52
2023-03-06T06:29:58.990Z,99617.87
2023-03-06T06:31:03.296Z,99614.98
2023-03-06T06:32:07.656Z,99623.19
2023-03-06T06:33:11.961Z,99618.52
2023-03-06T06:34:16.766Z,99620.87
2023-03-06T06:35:21.181Z,99626.15
2023-03-06T06:36:25.481Z,99616.62
2023-03-06T06:37:29.672Z,99614.95
2023-03-06T06:38:33.909Z,99616.41
2023-03-06T06:39:38.135Z,99615.33
2023-03-06T06:40:42.384Z,99617.92
2023-03-06T06:42:26.334Z,99619.26
2023-03-06T06:43:40.997Z,99621.98
2023-03-06T06:44:45.288Z,99623.61
2023-03-06T06:45:51.160Z,99618.77
2023-03-06T06:47:25.005Z,99620.69
2023-03-06T06:48:29.866Z,99624.82
2023-03-06T06:49:34.100Z,99619.72
2023-03-06T06:50:38.341Z,99620.65
2023-03-06T06:51:42.567Z,99620.98
2023-03-06T06:52:46.792Z,99609.02
2023-03-06T06:53:53.368Z,99613.56
2023-03-06T06:54:57.684Z,99613.31
2023-03-06T06:56:01.943Z,99615.59
2023-03-06T06:57:06.196Z,99607.72
2023-03-06T06:58:10.406Z,99604.84
2023-03-06T06:59:18.352Z,99605.48
2023-03-06T07:00:22.598Z,99606.54
2023-03-06T07:01:26.900Z,99603.86
2023-03-06T07:02:31.257Z,99598.91
2023-03-06T07:03:35.629Z,99602.64
2023-03-06T07:05:02.287Z,99599.48
2023-03-06T07:06:08.835Z,99598.47
2023-03-06T07:07:13.038Z,99602.14
2023-03-06T07:08:17.307Z,99599.14
2023-03-06T07:09:21.580Z,99599.5
2023-03-06T07:10:25.893Z,99596.09
2023-03-06T07:11:30.122Z,99599.38
2023-03-06T07:12:34.418Z,99594.34
2023-03-06T07:13:38.763Z,99596.18
2023-03-06T07:14:43.039Z,99591.03
2023-03-06T07:15:47.424Z,99597.11
2023-03-06T07:16:51.702Z,99591.6
2023-03-06T07:17:55.910Z,99589.58
2023-03-06T07:19:00.160Z,99596.8
2023-03-06T07:20:04.452Z,99587.84
2023-03-06T07:21:08.701Z,99586.82
2023-03-06T07:22:13.016Z,99591.13
2023-03-06T07:23:17.275Z,99588.69
2023-03-06T07:24:21.816Z,99591.94
2023-03-06T07:25:26.060Z,99586.55
2023-03-06T07:26:31.146Z,99590.11
2023-03-06T07:27:38.302Z,99586.62
2023-03-06T07:28:53.288Z,99589.5
2023-03-06T07:29:57.561Z,99595.35
2023-03-06T07:31:01.899Z,99599.08
2023-03-06T07:32:06.322Z,99600.41
2023-03-06T07:33:10.611Z,99602.77
2023-03-06T07:34:14.839Z,99611.13
2023-03-06T07:35:23.873Z,99606.02
2023-03-06T07:36:28.142Z,99609.39
2023-03-06T07:37:32.393Z,99604.55
2023-03-06T07:38:36.634Z,99608.66
2023-03-06T07:39:40.855Z,99610.92
2023-03-06T07:40:45.130Z,99615.34
2023-03-06T07:41:49.390Z,99610.59
2023-03-06T07:42:53.696Z,99605.53
2023-03-06T07:43:59.819Z,99611.57
2023-03-06T07:45:04.084Z,99610.55
2023-03-06T07:46:10.823Z,99610.03
2023-03-06T07:47:15.149Z,99606.58
2023-03-06T07:48:19.390Z,99605.48
2023-03-06T07:49:23.620Z,99606.95
2023-03-06T07:50:27.946Z,99604.42
2023-03-06T07:51:32.193Z,99601.19
2023-03-06T07:52:36.455Z,99605.24
2023-03-06T07:53:40.748Z,99607.58
2023-03-06T07:54:44.990Z,99604.82
2023-03-06T07:55:49.215Z,99601.25
2023-03-06T07:56:53.527Z,99605.95
2023-03-06T07:57:57.756Z,99602.22
2023-03-06T07:59:01.993Z,99605.22
2023-03-06T08:00:06.257Z,99602.78
2023-03-06T08:01:10.476Z,99602.09
2023-03-06T08:02:14.698Z,99605.5
2023-03-06T08:03:19.122Z,99608.18
2023-03-06T08:04:23.466Z,99609.11
2023-03-06T08:05:27.734Z,99607.13
2023-03-06T08:06:31.964Z,99610.62
2023-03-06T08:07:36.247Z,99610.13
2023-03-06T08:08:40.555Z,99607.04
2023-03-06T08:09:44.807Z,99608.05
2023-03-06T08:10:49.075Z,99607.73
2023-03-06T08:11:53.314Z,99603.88
2023-03-06T08:12:57.516Z,99606.97
2023-03-06T08:14:01.811Z,99606.07
2023-03-06T08:15:06.059Z,99602.87
2023-03-06T08:16:10.441Z,99610.49
2023-03-06T08:17:14.715Z,99607.91
2023-03-06T08:18:20.072Z,99604.58
2023-03-06T08:19:24.373Z,99604.98
2023-03-06T08:20:28.605Z,99602.42
2023-03-06T08:21:32.841Z,99604.58
2023-03-06T08:22:37.073Z,99602.42
2023-03-06T08:23:41.312Z,99606.2
2023-03-06T08:24:45.616Z,99603.44
2023-03-06T08:25:49.849Z,99597.03
2023-03-06T08:26:54.086Z,99600.44
2023-03-06T08:27:58.392Z,99604.37
2023-03-06T08:29:02.580Z,99605.1
2023-03-06T08:30:06.831Z,99606.72
2023-03-06T08:31:11.207Z,99593.7
2023-03-06T08:32:15.666Z,99601.3
2023-03-06T08:33:19.983Z,99599.48
2023-03-06T08:34:24.234Z,99609.17
2023-03-06T08:35:28.632Z,99602.97
2023-03-06T08:36:33.056Z,99597.49
2023-03-06T08:37:37.455Z,99604.64
2023-03-06T08:38:41.887Z,99601.19
2023-03-06T08:39:46.102Z,99606.7
2023-03-06T08:40:50.335Z,99602.8
2023-03-06T08:41:54.537Z,99605.16
2023-03-06T08:42:58.780Z,99606.58
2023-03-06T08:44:03.035Z,99606.99
2023-03-06T08:45:07.396Z,99610.27
2023-03-06T08:46:11.613Z,99609.7
2023-03-06T08:47:15.852Z,99609.3
2023-03-06T08:48:20.066Z,99609.91
2023-03-06T08:49:24.286Z,99608.41
2023-03-06T08:50:28.538Z,99605.41
2023-03-06T08:51:32.776Z,99617.12
2023-03-06T08:52:36.988Z,99612.7
2023-03-06T08:53:44.826Z,99611.69
2023-03-06T08:54:49.139Z,99616.48
2023-03-06T08:55:53.355Z,99607.03
2023-03-06T08:56:57.654Z,99616.8
2023-03-06T08:58:01.881Z,99607.03
2023-03-06T08:59:06.115Z,99620.09
2023-03-06T09:00:10.398Z,99622.84
2023-03-06T09:01:14.848Z,99622.48
2023-03-06T09:02:19.275Z,99624.47
2023-03-06T09:03:23.546Z,99617.41
2023-03-06T09:04:27.803Z,99617.89
2023-03-06T09:05:32.033Z,99618.95
2023-03-06T09:06:36.373Z,99625.08
2023-03-06T09:07:40.640Z,99621.44
2023-03-06T09:08:44.944Z,99626.5
2023-03-06T09:09:49.184Z,99619.78
2023-03-06T09:10:53.525Z,99623.36
2023-03-06T09:11:57.881Z,99618.72
2023-03-06T09:13:02.217Z,99626.02
2023-03-06T09:14:06.504Z,99621.11
2023-03-06T09:15:10.769Z,99629.09
2023-03-06T09:16:15.185Z,99629.05
2023-03-06T09:17:19.562Z,99627.75
2023-03-06T09:18:23.924Z,99624.13
2023-03-06T09:19:28.278Z,99621.57
2023-03-06T09:20:32.597Z,99625.59
2023-03-06T09:21:36.802Z,99622.15
2023-03-06T09:22:41.055Z,99619.47
2023-03-06T09:23:45.300Z,99613.21
2023-03-06T09:24:49.777Z,99619.14
2023-03-06T09:25:54.071Z,99631.58
2023-03-06T09:26:58.338Z,99635.06
2023-03-06T09:28:12.483Z,99640.59
2023-03-06T09:29:16.734Z,99637.27
2023-03-06T09:30:20.976Z,99640.55
2023-03-06T09:31:25.250Z,99634.05
2023-03-06T09:32:29.758Z,99634.95
2023-03-06T09:33:34.100Z,99632.72
2023-03-06T09:34:38.341Z,99634.75
2023-03-06T09:35:42.639Z,99633.98
2023-03-06T09:36:57.853Z,99631.51
2023-03-06T09:38:02.082Z,99631.19
2023-03-06T09:39:06.356Z,99631.88
2023-03-06T09:40:10.588Z,99630.86
2023-03-06T09:41:14.846Z,99631.88
2023-03-06T09:42:19.136Z,99630.7
2023-03-06T09:43:24.374Z,99624.21
2023-03-06T09:44:28.716Z,99626.04
2023-03-06T09:45:32.954Z,99634.27
2023-03-06T09:46:37.170Z,99628.67
2023-03-06T09:47:41.402Z,99627.13
2023-03-06T09:48:45.636Z,99626.24
2023-03-06T09:49:49.851Z,99626.24
2023-03-06T09:50:54.127Z,99629.41
2023-03-06T09:51:58.358Z,99623.24
2023-03-06T09:53:02.575Z,99627.34
2023-03-06T09:54:06.820Z,99622.84
2023-03-06T09:55:11.061Z,99626.5
2023-03-06T09:56:15.313Z,99633.36
2023-03-06T09:57:19.581Z,99632.86
2023-03-06T09:58:23.827Z,99627.67
2023-03-06T09:59:28.039Z,99628.98
2023-03-06T10:00:33.194Z,99625.28
2023-03-06T10:01:39.467Z,99629.14
2023-03-06T10:02:43.905Z,99623.91
2023-03-06T10:03:48.407Z,99623.34
2023-03-06T10:04:52.777Z,99629.1
2023-03-06T10:05:57.112Z,99619.93
2023-03-06T10:07:01.368Z,99627.87
2023-03-06T10:08:05.623Z,99625.04
2023-03-06T10:09:09.856Z,99628.45
2023-03-06T10:10:14.154Z,99624.91
2023-03-06T10:11:18.446Z,99623.14
2023-03-06T10:12:25.677Z,99628.16
2023-03-06T10:13:29.937Z,99624.63
2023-03-06T10:14:34.182Z,99622.61
2023-03-06T10:15:38.530Z,99626.05
2023-03-06T10:16:42.850Z,99625.2
2023-03-06T10:17:47.168Z,99626.09
2023-03-06T10:18:51.562Z,99626.42
2023-03-06T10:19:55.872Z,99628.85
2023-03-06T10:21:18.949Z,99621.21
2023-03-06T10:22:23.679Z,99628.67
2023-03-06T10:23:28.271Z,99622.39
2023-03-06T10:24:32.510Z,99619.19
2023-03-06T10:25:36.773Z,99621.9
2023-03-06T10:26:41.316Z,99625.91
2023-03-06T10:27:45.802Z,99618.53
2023-03-06T10:28:50.109Z,99620.69
2023-03-06T10:30:04.426Z,99617.52
2023-03-06T10:31:08.867Z,99619.46
2023-03-06T10:32:13.968Z,99619.63
2023-03-06T10:33:18.288Z,99624.58
2023-03-06T10:34:22.522Z,99620.56
2023-03-06T10:35:28.649Z,99619.63
2023-03-06T10:36:34.437Z,99619.72
2023-03-06T10:37:38.744Z,99617.23
2023-03-06T10:38:43.039Z,99612.2
2023-03-06T10:39:47.274Z,99620.93
2023-03-06T10:40:51.471Z,99622.03
2023-03-06T10:41:55.722Z,99622.14
2023-03-06T10:43:12.574Z,99618.62
2023-03-06T10:44:16.857Z,99621.5
2023-03-06T10:45:21.117Z,99620.97
2023-03-06T10:46:25.402Z,99615.02
2023-03-06T10:47:29.786Z,99617.48
2023-03-06T10:48:34.026Z,99617.89
2023-03-06T10:49:38.276Z,99618.72
2023-03-06T10:50:42.487Z,99625.69
2023-03-06T10:51:46.693Z,99616.28
2023-03-06T10:52:50.927Z,99625.45
2023-03-06T10:53:55.194Z,99625.32
2023-03-06T10:54:59.436Z,99621.63
2023-03-06T10:56:04.895Z,99615.87
2023-03-06T10:57:09.132Z,99619.73
2023-03-06T10:58:13.357Z,99620.78
2023-03-06T10:59:17.612Z,99618.34
2023-03-06T11:00:21.920Z,99624.03
2023-03-06T11:01:26.375Z,99624.03
2023-03-06T11:02:30.698Z,99623.78
2023-03-06T11:03:34.914Z,99624.67
2023-03-06T11:04:39.292Z,99622.73
2023-03-06T11:05:43.581Z,99621.06
2023-03-06T11:06:47.831Z,99627.03
2023-03-06T11:07:52.096Z,99623.66
2023-03-06T11:08:56.337Z,99624.8
2023-03-06T11:10:00.591Z,99622.97
2023-03-06T11:11:05.015Z,99621.59
2023-03-06T11:12:09.248Z,99619.64
2023-03-06T11:13:13.461Z,99624.23
2023-03-06T11:14:17.729Z,99618.7
2023-03-06T11:15:22.023Z,99619.8
2023-03-06T11:16:27.117Z,99623.67
2023-03-06T11:17:31.454Z,99616.2
2023-03-06T11:18:35.654Z,99622.05
2023-03-06T11:19:42.290Z,99623.09
2023-03-06T11:20:53.324Z,99623.47
2023-03-06T11:21:57.591Z,99614.88
2023-03-06T11:23:01.860Z,99614.88
2023-03-06T11:24:06.079Z,99613.91
2023-03-06T11:25:10.359Z,99617.8
2023-03-06T11:26:14.638Z,99613.13
2023-03-06T11:27:18.879Z,99615.13
2023-03-06T11:28:23.151Z,99615.73
2023-03-06T11:29:27.877Z,99617.86
2023-03-06T11:30:33.257Z,99610.11
2023-03-06T11:31:37.551Z,99611.73
2023-03-06T11:32:41.977Z,99613.41
2023-03-06T11:33:46.253Z,99609.45
2023-03-06T11:34:51.721Z,99608.77
2023-03-06T11:35:56.141Z,99604.58
2023-03-06T11:37:00.416Z,99603.55
2023-03-06T11:38:04.672Z,99609.22
2023-03-06T11:39:08.891Z,99604.9
2023-03-06T11:40:13.193Z,99597.63
2023-03-06T11:41:17.505Z,99605.24
2023-03-06T11:42:21.725Z,99607.46
2023-03-06T11:43:25.976Z,99602.63
2023-03-06T11:44:30.249Z,99602.69
2023-03-06T11:45:34.505Z,99602.49
2023-03-06T11:46:38.937Z,99599.89
2023-03-06T11:47:43.295Z,99601.12
2023-03-06T11:48:47.538Z,99602.22
2023-03-06T11:49:51.792Z,99601.17
2023-03-06T11:50:56.060Z,99601.09
2023-03-06T11:52:00.288Z,99599.68
2023-03-06T11:53:04.543Z,99599.88
2023-03-06T11:54:08.815Z,99600.7
2023-03-06T11:55:13.033Z,99595.13
2023-03-06T11:56:17.326Z,99595.71
2023-03-06T11:57:21.595Z,99596.23
2023-03-06T11:58:25.826Z,99599.81
2023-03-06T11:59:30.021Z,99597.83
2023-03-06T12:00:34.408Z,99598.09
2023-03-06T12:01:38.659Z,99600.73
2023-03-06T12:02:42.986Z,99607.52
2023-03-06T12:03:49.643Z,99605.64
2023-03-06T12:04:54.037Z,99602.48
2023-03-06T12:05:58.716Z,99605.78
2023-03-06T12:07:03.010Z,99608.45
2023-03-06T12:08:10.489Z,99608.45
2023-03-06T12:09:14.804Z,99604.31
2023-03-06T12:10:19.133Z,99610.77
2023-03-06T12:11:24.491Z,99606.84
2023-03-06T12:12:28.793Z,99601.77
2023-03-06T12:13:33.170Z,99602.17
2023-03-06T12:14:37.506Z,99602.27
2023-03-06T12:15:41.758Z,99600.59
2023-03-06T12:16:46.186Z,99607.98
2023-03-06T12:17:50.494Z,99600.76
2023-03-06T12:18:54.737Z,99606.72
2023-03-06T12:19:59.053Z,99604.21
2023-03-06T12:21:03.371Z,99598.53
2023-03-06T12:22:07.677Z,99600.97
2023-03-06T12:23:16.483Z,99600.62
2023-03-06T12:24:20.741Z,99601.81
2023-03-06T12:25:25.010Z,99609.85
2023-03-06T12:26:29.243Z,99606.91
2023-03-06T12:27:33.475Z,99604.31
2023-03-06T12:28:37.764Z,99602.07
2023-03-06T12:29:42.041Z,99603.58
2023-03-06T12:30:46.279Z,99605.77
2023-03-06T12:31:50.635Z,99601.91
2023-03-06T12:32:54.988Z,99603.25
2023-03-06T12:34:01.483Z,99608.61
2023-03-06T12:35:07.154Z,99601.31
2023-03-06T12:36:11.380Z,99602.24
2023-03-06T12:37:15.671Z,99600.34
2023-03-06T12:38:19.927Z,99604.55
2023-03-06T12:39:24.192Z,99603.5
2023-03-06T12:40:28.602Z,99602.12
2023-03-06T12:41:33.298Z,99602.61