createdAt,value
2018-07-26T00:00:11.265Z,92.00
2018-07-26T00:02:39.705Z,92.20
2018-07-26T00:05:08.049Z,92.00
2018-07-26T00:07:36.717Z,92.20
2018-07-26T00:10:06.433Z,92.10
2018-07-26T00:12:34.841Z,92.40
2018-07-26T00:15:03.370Z,92.70
2018-07-26T00:17:31.757Z,92.90
2018-07-26T00:20:00.115Z,93.10
2018-07-26T00:22:28.425Z,93.10
2018-07-26T00:24:56.756Z,93.20
2018-07-26T00:27:25.385Z,93.40
2018-07-26T00:33:19.179Z,93.80
2018-07-26T00:35:47.498Z,93.80
2018-07-26T00:38:15.802Z,93.60
2018-07-26T00:40:44.129Z,93.20
2018-07-26T00:43:12.451Z,93.20
2018-07-26T00:45:40.824Z,93.30
2018-07-26T00:48:09.114Z,94.10
2018-07-26T00:50:37.393Z,94.40
2018-07-26T00:53:05.734Z,94.70
2018-07-26T00:55:34.021Z,94.80
2018-07-26T00:58:02.318Z,95.00
2018-07-26T01:00:30.600Z,95.10
2018-07-26T01:02:58.876Z,95.00
2018-07-26T01:05:27.151Z,95.30
2018-07-26T01:07:55.416Z,95.70
2018-07-26T01:10:23.720Z,95.80
2018-07-26T01:12:52.033Z,95.90
2018-07-26T01:15:20.327Z,95.90
2018-07-26T01:17:48.637Z,96.10
2018-07-26T01:20:17.025Z,96.20
2018-07-26T01:22:45.325Z,96.20
2018-07-26T01:25:13.680Z,96.30
2018-07-26T01:27:41.993Z,96.10
2018-07-26T01:30:10.321Z,95.90
2018-07-26T01:32:38.652Z,96.20
2018-07-26T01:35:06.950Z,96.00
2018-07-26T01:37:35.273Z,95.40
2018-07-26T01:40:03.680Z,95.50
2018-07-26T01:42:41.872Z,95.80
2018-07-26T01:45:10.201Z,96.10
2018-07-26T01:47:38.545Z,96.50
2018-07-26T01:50:06.876Z,96.80
2018-07-26T01:52:35.220Z,96.70
2018-07-26T01:55:03.552Z,96.80
2018-07-26T01:57:31.909Z,97.00
2018-07-26T02:00:00.193Z,97.20
2018-07-26T02:02:28.502Z,97.40
2018-07-26T02:04:56.799Z,97.80
2018-07-26T02:07:25.078Z,97.90
2018-07-26T02:09:53.418Z,98.10
2018-07-26T02:12:21.836Z,98.10
2018-07-26T02:14:50.149Z,98.10
2018-07-26T02:17:18.458Z,98.20
2018-07-26T02:19:46.776Z,98.50
2018-07-26T02:22:15.138Z,98.60
2018-07-26T02:24:43.544Z,98.60
2018-07-26T02:27:11.883Z,98.90
2018-07-26T02:29:40.197Z,98.90
2018-07-26T02:32:08.515Z,99.00
2018-07-26T02:34:36.818Z,99.10
2018-07-26T02:37:05.173Z,99.00
2018-07-26T02:39:33.482Z,99.10
2018-07-26T02:42:01.769Z,99.10
2018-07-26T02:44:30.126Z,99.00
2018-07-26T02:46:58.428Z,99.10
2018-07-26T02:49:26.746Z,99.00
2018-07-26T02:51:55.066Z,99.20
2018-07-26T02:54:23.341Z,99.40
2018-07-26T02:56:51.687Z,99.40
2018-07-26T02:59:19.998Z,99.50
2018-07-26T03:01:48.287Z,99.50
2018-07-26T03:04:16.871Z,99.50
2018-07-26T03:06:45.162Z,99.50
2018-07-26T03:09:13.477Z,99.50
2018-07-26T03:11:41.781Z,99.50
2018-07-26T03:14:10.165Z,99.60
2018-07-26T03:16:38.510Z,99.80
2018-07-26T03:19:06.809Z,99.90
2018-07-26T03:21:35.066Z,99.90
2018-07-26T03:24:03.429Z,99.90
2018-07-26T03:26:31.754Z,99.90
2018-07-26T03:31:28.107Z,99.90
2018-07-26T03:33:56.416Z,99.90
2018-07-26T03:36:24.750Z,99.90
2018-07-26T03:38:53.020Z,99.90
2018-07-26T03:41:21.372Z,99.90
2018-07-26T03:43:49.677Z,99.90
2018-07-26T03:46:18.043Z,99.90
2018-07-26T03:48:46.361Z,99.90
2018-07-26T03:51:14.665Z,99.90
2018-07-26T03:53:42.993Z,99.90
2018-07-26T03:56:11.307Z,99.90
2018-07-26T03:58:39.596Z,99.90
2018-07-26T04:01:07.925Z,99.90
2018-07-26T04:03:36.268Z,99.90
2018-07-26T04:06:04.669Z,99.90
2018-07-26T04:08:32.973Z,99.90
2018-07-26T04:11:01.288Z,99.90
2018-07-26T04:13:29.651Z,99.90
2018-07-26T04:15:57.976Z,99.90
2018-07-26T04:18:26.268Z,99.90
2018-07-26T04:20:54.613Z,99.90
2018-07-26T04:23:22.911Z,99.90
2018-07-26T04:25:51.305Z,99.90
2018-07-26T04:28:19.589Z,99.90
2018-07-26T04:30:47.905Z,99.90
2018-07-26T04:33:16.196Z,99.90
2018-07-26T04:35:44.487Z,99.90
2018-07-26T04:38:12.801Z,99.90
2018-07-26T04:40:41.079Z,99.90
2018-07-26T04:43:09.461Z,99.90
2018-07-26T04:45:37.840Z,99.90
2018-07-26T04:48:06.308Z,99.90
2018-07-26T04:50:34.672Z,99.90
2018-07-26T04:53:03.018Z,99.90
2018-07-26T04:55:31.468Z,99.90
2018-07-26T04:57:59.844Z,99.90
2018-07-26T05:00:28.164Z,99.90
2018-07-26T05:02:56.505Z,99.90
2018-07-26T05:05:24.877Z,99.90
2018-07-26T05:10:21.845Z,99.90
2018-07-26T05:12:50.632Z,99.90
2018-07-26T05:15:18.993Z,99.90
2018-07-26T05:17:47.300Z,99.90
2018-07-26T05:20:15.701Z,99.90
2018-07-26T05:22:44.049Z,99.90
2018-07-26T05:25:12.393Z,99.90
2018-07-26T05:27:40.747Z,99.90
2018-07-26T05:30:09.031Z,99.90
2018-07-26T05:32:37.426Z,99.90
2018-07-26T05:35:05.757Z,99.60
2018-07-26T05:37:34.132Z,99.40
2018-07-26T05:40:02.408Z,99.10
2018-07-26T05:42:30.880Z,99.00
2018-07-26T05:44:59.177Z,98.80
2018-07-26T05:47:27.489Z,98.50
2018-07-26T05:49:55.777Z,98.30
2018-07-26T05:52:24.141Z,97.50
2018-07-26T05:54:52.482Z,97.00
2018-07-26T05:57:20.834Z,96.80
2018-07-26T05:59:49.122Z,96.40
2018-07-26T06:02:17.437Z,96.00
2018-07-26T06:04:45.725Z,94.90
2018-07-26T06:07:14.025Z,94.20
2018-07-26T06:09:42.382Z,94.40
2018-07-26T06:12:11.046Z,93.80
2018-07-26T06:14:39.333Z,93.80
2018-07-26T06:17:07.717Z,93.40
2018-07-26T06:19:36.041Z,93.20
2018-07-26T06:22:04.382Z,93.30
2018-07-26T06:24:32.705Z,93.20
2018-07-26T06:27:00.985Z,92.70
2018-07-26T06:29:29.325Z,92.10
2018-07-26T06:31:58.191Z,92.20
2018-07-26T06:34:26.588Z,92.40
2018-07-26T06:36:54.907Z,92.00
2018-07-26T06:41:51.217Z,91.70
2018-07-26T06:44:20.118Z,91.30
2018-07-26T06:46:48.461Z,91.20
2018-07-26T06:49:16.807Z,90.80
2018-07-26T06:51:45.172Z,90.40
2018-07-26T06:54:13.560Z,90.20
2018-07-26T06:56:42.027Z,90.30
2018-07-26T06:59:10.569Z,89.30
2018-07-26T07:01:39.022Z,88.40
2018-07-26T07:04:07.714Z,88.00
2018-07-26T07:06:36.146Z,87.30
2018-07-26T07:09:07.876Z,86.70
2018-07-26T07:11:36.248Z,85.90
2018-07-26T07:14:04.836Z,85.20
2018-07-26T07:16:33.137Z,86.40
2018-07-26T07:19:01.527Z,85.60
2018-07-26T07:21:30.044Z,86.40
2018-07-26T07:23:58.455Z,86.30
2018-07-26T07:26:26.774Z,84.50
2018-07-26T07:28:55.085Z,84.80
2018-07-26T07:31:23.476Z,84.40
2018-07-26T07:33:51.902Z,83.80
2018-07-26T07:36:20.277Z,82.40
2018-07-26T07:38:48.589Z,82.50
2018-07-26T07:41:16.885Z,81.70
2018-07-26T07:43:45.739Z,81.60
2018-07-26T07:46:14.088Z,81.10
2018-07-26T07:48:42.461Z,80.70
2018-07-26T07:51:10.805Z,81.00
2018-07-26T07:53:39.120Z,80.20
2018-07-26T07:56:07.506Z,78.40
2018-07-26T07:58:35.822Z,77.60
2018-07-26T08:03:32.191Z,75.70
2018-07-26T08:06:01.549Z,75.40
2018-07-26T08:08:29.882Z,75.10
2018-07-26T08:10:59.990Z,73.70
2018-07-26T08:13:28.483Z,72.20
2018-07-26T08:15:56.897Z,72.30
2018-07-26T08:18:25.277Z,71.60
2018-07-26T08:20:53.637Z,71.30
2018-07-26T08:23:21.954Z,71.00
2018-07-26T08:25:50.408Z,70.50
2018-07-26T08:28:18.754Z,69.70
2018-07-26T08:30:47.113Z,69.20
2018-07-26T08:33:15.476Z,68.20
2018-07-26T08:35:43.786Z,68.80
2018-07-26T08:38:12.133Z,68.40
2018-07-26T08:40:40.475Z,68.20
2018-07-26T08:43:09.933Z,67.90
2018-07-26T08:45:38.328Z,67.70
2018-07-26T08:48:06.785Z,67.20
2018-07-26T08:50:35.085Z,66.20
2018-07-26T08:53:03.479Z,65.80
2018-07-26T08:55:31.794Z,65.80
2018-07-26T08:58:00.149Z,66.20
2018-07-26T09:00:28.621Z,65.00
2018-07-26T09:02:56.916Z,65.20
2018-07-26T09:05:25.296Z,64.70
2018-07-26T09:07:53.604Z,64.40
2018-07-26T09:10:21.998Z,63.60
2018-07-26T09:12:50.323Z,62.80
2018-07-26T09:15:18.646Z,63.40
2018-07-26T09:17:47.108Z,62.50
2018-07-26T09:20:15.589Z,62.00
2018-07-26T09:22:43.969Z,60.50
2018-07-26T09:25:12.305Z,59.60
2018-07-26T09:27:40.696Z,60.10
2018-07-26T09:30:09.894Z,59.30
2018-07-26T09:32:38.412Z,59.00
2018-07-26T09:35:07.055Z,58.80
2018-07-26T09:37:35.428Z,58.90
2018-07-26T09:40:03.909Z,58.20
2018-07-26T09:42:32.399Z,58.00
2018-07-26T09:45:00.669Z,57.70
2018-07-26T09:47:29.096Z,57.80
2018-07-26T09:49:57.497Z,57.10
2018-07-26T09:52:25.880Z,56.90
2018-07-26T09:54:54.233Z,56.20
2018-07-26T09:57:22.546Z,56.40
2018-07-26T09:59:50.877Z,56.10
2018-07-26T10:02:19.351Z,56.30
2018-07-26T10:04:47.774Z,56.10
2018-07-26T10:07:16.086Z,55.30
2018-07-26T10:09:44.564Z,54.70
2018-07-26T10:12:12.880Z,53.40
2018-07-26T10:14:41.158Z,54.00
2018-07-26T10:17:09.572Z,53.50
2018-07-26T10:19:37.948Z,53.00
2018-07-26T10:22:06.377Z,52.00
2018-07-26T10:24:35.243Z,52.30
2018-07-26T10:27:03.506Z,51.70
2018-07-26T10:29:31.847Z,50.60
2018-07-26T10:32:00.201Z,50.50
2018-07-26T10:34:28.541Z,50.50
2018-07-26T10:36:56.869Z,51.30
2018-07-26T10:39:25.330Z,50.70
2018-07-26T10:41:54.460Z,50.40
2018-07-26T10:44:22.842Z,49.90
2018-07-26T10:46:53.236Z,49.90
2018-07-26T10:49:21.581Z,48.80
2018-07-26T10:51:49.937Z,48.80
2018-07-26T10:54:18.340Z,49.20
2018-07-26T10:56:46.720Z,49.60
2018-07-26T10:59:15.019Z,48.50
2018-07-26T11:01:43.375Z,48.10
2018-07-26T11:04:11.699Z,47.30
2018-07-26T11:06:39.977Z,47.00
2018-07-26T11:09:09.353Z,47.20
2018-07-26T11:11:38.408Z,47.50
2018-07-26T11:14:07.402Z,47.20
2018-07-26T11:16:35.720Z,47.50
2018-07-26T11:19:04.209Z,47.70
2018-07-26T11:21:32.484Z,48.90
2018-07-26T11:24:00.793Z,47.00
2018-07-26T11:26:29.181Z,46.50
2018-07-26T11:28:57.488Z,46.00
2018-07-26T11:31:25.859Z,47.20
2018-07-26T11:33:54.155Z,47.60
2018-07-26T11:36:22.508Z,47.20
2018-07-26T11:38:50.868Z,46.20
2018-07-26T11:41:19.295Z,46.10
2018-07-26T11:43:47.782Z,46.10
2018-07-26T11:46:16.138Z,46.00
2018-07-26T11:48:44.536Z,45.80
2018-07-26T11:51:12.817Z,46.20
2018-07-26T11:53:41.131Z,45.90
2018-07-26T11:56:09.467Z,46.10
2018-07-26T11:58:37.784Z,46.00
2018-07-26T12:01:06.068Z,45.80
2018-07-26T12:03:34.448Z,45.60
2018-07-26T12:06:02.766Z,46.00
2018-07-26T12:08:31.088Z,45.70
2018-07-26T12:10:59.500Z,45.40
2018-07-26T12:13:27.799Z,45.50
2018-07-26T12:15:56.994Z,45.50
2018-07-26T12:18:25.313Z,45.30
2018-07-26T12:20:53.669Z,46.10
2018-07-26T12:23:22.012Z,46.30
2018-07-26T12:25:50.313Z,45.90
2018-07-26T12:28:18.608Z,45.10
2018-07-26T12:30:46.980Z,44.50
2018-07-26T12:33:16.375Z,43.00
2018-07-26T12:35:45.206Z,42.90
2018-07-26T12:38:13.796Z,42.10
2018-07-26T12:40:48.327Z,42.80
2018-07-26T12:43:19.979Z,43.10
2018-07-26T12:45:50.354Z,42.50
2018-07-26T12:48:19.416Z,42.20
2018-07-26T12:50:49.787Z,41.60
2018-07-26T12:53:18.265Z,41.80
2018-07-26T12:55:47.199Z,41.80
2018-07-26T12:58:15.538Z,40.40
2018-07-26T13:00:44.010Z,40.20
2018-07-26T13:03:12.433Z,39.60
2018-07-26T13:05:40.786Z,39.70
2018-07-26T13:08:09.129Z,39.50
2018-07-26T13:10:37.470Z,39.60
2018-07-26T13:13:05.766Z,39.70
2018-07-26T13:15:34.106Z,39.00
2018-07-26T13:18:02.459Z,40.10
2018-07-26T13:20:30.821Z,39.70
2018-07-26T13:22:59.113Z,40.00
2018-07-26T13:25:27.437Z,40.70
2018-07-26T13:27:55.729Z,40.50
2018-07-26T13:30:24.081Z,40.70
2018-07-26T13:32:52.384Z,40.90
2018-07-26T13:35:20.730Z,39.80
2018-07-26T13:37:49.141Z,39.70
2018-07-26T13:40:17.529Z,39.70
2018-07-26T13:42:45.830Z,38.80
2018-07-26T13:45:14.213Z,37.80
2018-07-26T13:47:42.935Z,37.30
2018-07-26T13:50:11.522Z,37.80
2018-07-26T13:52:39.866Z,37.10
2018-07-26T13:55:08.686Z,35.40
2018-07-26T13:57:37.404Z,35.40
2018-07-26T14:00:06.206Z,35.30
2018-07-26T14:02:34.561Z,35.60
2018-07-26T14:05:02.865Z,36.10
2018-07-26T14:07:31.237Z,37.00
2018-07-26T14:09:59.593Z,37.70
2018-07-26T14:12:27.988Z,37.50
2018-07-26T14:14:56.455Z,36.80
2018-07-26T14:17:24.832Z,36.80
2018-07-26T14:19:53.297Z,37.30
2018-07-26T14:22:21.722Z,37.40
2018-07-26T14:24:50.501Z,43.20
2018-07-26T14:27:18.962Z,42.40
2018-07-26T14:29:47.701Z,46.20
2018-07-26T14:32:16.693Z,45.20
2018-07-26T14:34:45.137Z,43.40
2018-07-26T14:37:13.593Z,42.90
2018-07-26T14:39:42.407Z,40.60
2018-07-26T14:42:10.937Z,38.00
2018-07-26T14:44:39.461Z,39.30
2018-07-26T14:47:08.062Z,39.70
2018-07-26T14:49:36.897Z,40.20
2018-07-26T14:52:07.161Z,39.60
2018-07-26T14:54:35.757Z,39.50
2018-07-26T14:57:04.131Z,39.60
2018-07-26T14:59:34.052Z,39.30
2018-07-26T15:02:02.459Z,39.30
2018-07-26T15:04:30.862Z,40.10
2018-07-26T15:07:01.590Z,39.30
2018-07-26T15:09:30.859Z,38.70
2018-07-26T15:12:00.149Z,38.70
2018-07-26T15:14:28.737Z,38.60
2018-07-26T15:16:57.518Z,38.20
2018-07-26T15:19:26.518Z,37.70
2018-07-26T15:21:54.931Z,37.50
2018-07-26T15:24:23.259Z,37.20
2018-07-26T15:26:51.569Z,37.00
2018-07-26T15:29:20.037Z,36.30
2018-07-26T15:31:48.381Z,36.30
2018-07-26T15:34:16.734Z,36.30
2018-07-26T15:36:45.748Z,37.30
2018-07-26T15:39:14.058Z,37.50
2018-07-26T15:42:06.193Z,39.20
2018-07-26T15:44:34.674Z,40.40
2018-07-26T15:47:03.557Z,40.30
2018-07-26T15:49:31.833Z,38.50
2018-07-26T15:52:00.230Z,37.90
2018-07-26T15:54:28.582Z,36.10
2018-07-26T15:56:56.917Z,34.20
2018-07-26T15:59:25.287Z,34.90
2018-07-26T16:01:53.630Z,35.60
2018-07-26T16:04:21.968Z,35.40
2018-07-26T16:06:50.455Z,36.80
2018-07-26T16:09:19.429Z,36.30
2018-07-26T16:11:48.064Z,39.60
2018-07-26T16:14:16.821Z,39.90
2018-07-26T16:16:45.265Z,40.30
2018-07-26T16:19:13.626Z,41.20
2018-07-26T16:21:41.968Z,42.00
2018-07-26T16:24:10.409Z,41.90
2018-07-26T16:26:38.795Z,42.40
2018-07-26T16:29:07.302Z,42.80
2018-07-26T16:31:35.622Z,42.50
2018-07-26T16:34:04.044Z,42.70
2018-07-26T16:36:32.297Z,42.40
2018-07-26T16:39:00.715Z,42.60
2018-07-26T16:41:29.099Z,42.40
2018-07-26T16:43:57.515Z,42.20
2018-07-26T16:46:25.852Z,42.00
2018-07-26T16:48:54.201Z,42.40
2018-07-26T16:51:22.569Z,42.50
2018-07-26T16:53:50.953Z,42.70
2018-07-26T16:56:19.334Z,43.40
2018-07-26T16:58:47.753Z,43.50
2018-07-26T17:01:16.061Z,42.10
2018-07-26T17:03:44.384Z,42.30
2018-07-26T17:06:12.771Z,42.40
2018-07-26T17:08:41.113Z,43.60
2018-07-26T17:11:09.593Z,44.20
2018-07-26T17:13:37.995Z,44.10
2018-07-26T17:16:06.383Z,45.80
2018-07-26T17:18:34.765Z,46.20
2018-07-26T17:23:31.490Z,46.10
2018-07-26T17:25:59.901Z,44.70
2018-07-26T17:28:29.057Z,46.40
2018-07-26T17:31:03.459Z,46.70
2018-07-26T17:33:37.792Z,46.70
2018-07-26T17:36:11.096Z,47.50
2018-07-26T17:38:42.739Z,47.40
2018-07-26T17:41:14.079Z,48.30
2018-07-26T17:43:44.983Z,48.90
2018-07-26T17:46:15.951Z,50.40
2018-07-26T17:48:51.200Z,47.70
2018-07-26T17:51:29.821Z,44.80
2018-07-26T17:54:00.658Z,45.30
2018-07-26T17:59:08.103Z,45.90
2018-07-26T18:01:38.074Z,45.30
2018-07-26T18:04:13.386Z,45.10
2018-07-26T18:06:42.725Z,45.40
2018-07-26T18:09:11.361Z,46.70
2018-07-26T18:11:40.970Z,47.70
2018-07-26T18:14:09.379Z,48.10
2018-07-26T18:16:38.414Z,48.50
2018-07-26T18:19:06.785Z,48.50
2018-07-26T18:21:35.201Z,48.30
2018-07-26T18:24:03.721Z,48.00
2018-07-26T18:26:32.230Z,48.20
2018-07-26T18:29:00.683Z,48.10
2018-07-26T18:31:29.164Z,47.40
2018-07-26T18:33:57.582Z,47.20
2018-07-26T18:36:26.081Z,46.80
2018-07-26T18:39:17.321Z,46.90
2018-07-26T18:41:45.974Z,47.00
2018-07-26T18:44:19.978Z,47.40
2018-07-26T18:51:44.655Z,49.90
2018-07-26T18:54:13.293Z,49.90
2018-07-26T18:56:41.615Z,49.80
2018-07-26T18:59:09.925Z,49.80
2018-07-26T19:01:39.041Z,50.10
2018-07-26T19:11:32.032Z,52.70
2018-07-26T19:14:00.333Z,53.10
2018-07-26T19:16:28.705Z,54.30
2018-07-26T19:18:57.032Z,55.00
2018-07-26T19:21:25.363Z,55.40
2018-07-26T19:23:53.696Z,56.20
2018-07-26T19:26:22.126Z,56.20
2018-07-26T19:28:50.406Z,56.70
2018-07-26T19:31:18.735Z,57.30
2018-07-26T19:33:47.196Z,57.90
2018-07-26T19:36:15.605Z,57.60
2018-07-26T19:38:44.125Z,57.70
2018-07-26T19:41:12.500Z,59.00
2018-07-26T19:43:40.983Z,60.90
2018-07-26T19:46:09.400Z,64.00
2018-07-26T19:48:37.797Z,65.30
2018-07-26T19:51:06.197Z,65.90
2018-07-26T19:53:34.613Z,66.60
2018-07-26T19:56:03.052Z,66.70
2018-07-26T19:58:31.520Z,66.60
2018-07-26T20:00:59.975Z,66.80
2018-07-26T20:03:28.444Z,67.30
2018-07-26T20:05:56.897Z,67.50
2018-07-26T20:08:26.289Z,68.50
2018-07-26T20:10:54.785Z,69.10
2018-07-26T20:13:23.236Z,69.80
2018-07-26T20:15:51.773Z,70.20
2018-07-26T20:18:20.147Z,71.10
2018-07-26T20:20:48.505Z,72.00
2018-07-26T20:23:16.954Z,72.10
2018-07-26T20:25:46.614Z,72.60
2018-07-26T20:28:15.633Z,73.50
2018-07-26T20:30:44.070Z,74.30
2018-07-26T20:35:40.594Z,76.30
2018-07-26T20:38:08.969Z,75.80
2018-07-26T20:40:37.349Z,76.60
2018-07-26T20:43:05.937Z,77.20
2018-07-26T20:45:34.321Z,77.00
2018-07-26T20:48:02.713Z,77.60
2018-07-26T20:53:00.386Z,78.10
2018-07-26T20:55:28.780Z,78.00
2018-07-26T20:57:57.138Z,78.20
2018-07-26T21:00:25.569Z,78.20
2018-07-26T21:02:53.942Z,78.30
2018-07-26T21:05:22.286Z,79.00
2018-07-26T21:07:50.556Z,79.00
2018-07-26T21:10:18.914Z,79.30
2018-07-26T21:12:47.212Z,80.00
2018-07-26T21:15:15.579Z,80.60
2018-07-26T21:17:43.925Z,81.40
2018-07-26T21:20:12.360Z,82.40
2018-07-26T21:22:40.816Z,82.70
2018-07-26T21:25:09.117Z,83.70
2018-07-26T21:27:37.446Z,84.20
2018-07-26T21:30:07.194Z,84.60
2018-07-26T21:32:35.709Z,85.40
2018-07-26T21:35:04.405Z,85.80
2018-07-26T21:37:32.794Z,86.00
2018-07-26T21:40:01.116Z,86.70
2018-07-26T21:42:29.735Z,87.10
2018-07-26T21:44:58.246Z,87.50
2018-07-26T21:47:27.015Z,87.60
2018-07-26T21:49:55.376Z,87.90
2018-07-26T21:52:23.750Z,88.30
2018-07-26T21:54:52.161Z,88.80
2018-07-26T21:57:20.541Z,89.10
2018-07-26T21:59:48.851Z,89.80
2018-07-26T22:02:17.319Z,89.70
2018-07-26T22:04:45.565Z,89.80
2018-07-26T22:07:13.880Z,89.60
2018-07-26T22:09:42.214Z,90.10
2018-07-26T22:12:10.584Z,90.60
2018-07-26T22:14:39.088Z,90.70
2018-07-26T22:17:07.433Z,91.00
2018-07-26T22:19:35.775Z,91.10
2018-07-26T22:22:04.159Z,91.60
2018-07-26T22:24:32.481Z,91.70
2018-07-26T22:27:00.887Z,91.80
2018-07-26T22:29:29.294Z,91.80
2018-07-26T22:31:57.589Z,91.80
2018-07-26T22:34:25.932Z,92.20
2018-07-26T22:36:54.369Z,92.20
2018-07-26T22:39:22.700Z,92.30
2018-07-26T22:41:51.023Z,92.50
2018-07-26T22:44:19.871Z,92.70
2018-07-26T22:46:48.559Z,92.70
2018-07-26T22:49:17.042Z,92.40
2018-07-26T22:51:45.630Z,92.70
2018-07-26T22:54:14.207Z,92.70
2018-07-26T22:56:42.540Z,92.70
2018-07-26T22:59:10.980Z,92.60
2018-07-26T23:01:39.430Z,92.60
2018-07-26T23:04:07.776Z,92.90
2018-07-26T23:06:36.069Z,93.20
2018-07-26T23:09:06.331Z,93.10
2018-07-26T23:11:34.702Z,93.10
2018-07-26T23:14:03.161Z,93.30
2018-07-26T23:16:31.450Z,93.40
2018-07-26T23:18:59.745Z,93.50
2018-07-26T23:21:28.049Z,93.40
2018-07-26T23:23:56.361Z,93.60
2018-07-26T23:26:24.668Z,93.60
2018-07-26T23:28:52.997Z,93.60
2018-07-26T23:31:21.334Z,93.60
2018-07-26T23:33:49.651Z,94.20
2018-07-26T23:36:17.993Z,93.40
2018-07-26T23:38:46.331Z,92.60
2018-07-26T23:41:14.661Z,92.90
2018-07-26T23:43:43.012Z,93.00
2018-07-26T23:46:11.334Z,93.20
2018-07-26T23:48:39.637Z,93.10
2018-07-26T23:51:07.973Z,93.10
2018-07-26T23:53:36.281Z,93.00
2018-07-26T23:56:04.601Z,92.90
2018-07-26T23:58:32.896Z,92.80
