createdAt,value
2023-02-14T00:01:13.097Z,96322.41
2023-02-14T00:03:40.406Z,96324.88
2023-02-14T00:06:13.960Z,96310.56
2023-02-14T00:08:44.451Z,96324.16
2023-02-14T00:11:13.828Z,96318.16
2023-02-14T00:14:00.940Z,96323.13
2023-02-14T00:16:27.763Z,96307.88
2023-02-14T00:19:03.566Z,96307.91
2023-02-14T00:21:32.493Z,96318.22
2023-02-14T00:23:59.243Z,96320.84
2023-02-14T00:26:26.035Z,96312.06
2023-02-14T00:28:52.804Z,96314.41
2023-02-14T00:31:19.705Z,96300.31
2023-02-14T00:33:46.642Z,96312.56
2023-02-14T00:36:13.479Z,96307.28
2023-02-14T00:38:40.241Z,96299.59
2023-02-14T00:41:07.089Z,96313.19
2023-02-14T00:43:33.854Z,96291.25
2023-02-14T00:46:00.622Z,96284.69
2023-02-14T00:48:27.499Z,96289.81
2023-02-14T00:50:54.222Z,96286.44
2023-02-14T00:53:21.113Z,96304.72
2023-02-14T00:55:47.889Z,96293.03
2023-02-14T00:58:14.673Z,96291.63
2023-02-14T01:00:41.478Z,96298.47
2023-02-14T01:03:08.218Z,96288.09
2023-02-14T01:05:34.959Z,96298.47
2023-02-14T01:08:01.736Z,96281.63
2023-02-14T01:10:28.645Z,96303.50
2023-02-14T01:12:55.529Z,96304.16
2023-02-14T01:15:22.458Z,96294.47
2023-02-14T01:17:49.218Z,96296.16
2023-02-14T01:20:16.107Z,96296.28
2023-02-14T01:22:42.905Z,96298.09
2023-02-14T01:25:10.017Z,96301.34
2023-02-14T01:27:36.870Z,96302.28
2023-02-14T01:30:05.294Z,96304.63
2023-02-14T01:32:33.566Z,96290.00
2023-02-14T01:35:01.001Z,96299.63
2023-02-14T01:37:27.899Z,96279.47
2023-02-14T01:39:54.634Z,96289.66
2023-02-14T01:42:21.461Z,96292.91
2023-02-14T01:44:48.141Z,96290.38
2023-02-14T01:47:16.667Z,96271.81
2023-02-14T01:49:53.437Z,96279.56
2023-02-14T01:52:25.458Z,96291.47
2023-02-14T01:55:03.044Z,96285.72
2023-02-14T01:57:37.991Z,96288.19
2023-02-14T02:00:27.223Z,96266.94
2023-02-14T02:02:55.494Z,96296.78
2023-02-14T02:05:23.920Z,96271.19
2023-02-14T02:07:53.364Z,96280.44
2023-02-14T02:10:20.754Z,96258.50
2023-02-14T02:12:51.180Z,96281.28
2023-02-14T02:15:18.255Z,96277.75
2023-02-14T02:18:10.576Z,96276.09
2023-02-14T02:21:15.403Z,96281.91
2023-02-14T02:24:16.540Z,96285.22
2023-02-14T02:27:43.620Z,96280.88
2023-02-14T02:30:43.909Z,96278.06
2023-02-14T02:33:54.264Z,96273.75
2023-02-14T02:37:17.548Z,96276.41
2023-02-14T02:39:56.205Z,96267.66
2023-02-14T02:43:09.585Z,96267.66
2023-02-14T02:46:09.463Z,96263.28
2023-02-14T02:48:47.296Z,96257.47
2023-02-14T02:51:42.765Z,96271.69
2023-02-14T02:54:50.243Z,96264.97
2023-02-14T02:57:34.942Z,96274.28
2023-02-14T03:00:05.551Z,96275.19
2023-02-14T03:03:00.079Z,96257.31
2023-02-14T03:05:29.451Z,96268.19
2023-02-14T03:07:56.170Z,96261.47
2023-02-14T03:10:26.865Z,96262.13
2023-02-14T03:13:14.590Z,96272.22
2023-02-14T03:15:54.180Z,96263.03
2023-02-14T03:19:11.287Z,96253.00
2023-02-14T03:22:08.790Z,96265.69
2023-02-14T03:24:56.773Z,96260.63
2023-02-14T03:27:33.074Z,96267.31
2023-02-14T03:30:19.839Z,96267.56
2023-02-14T03:33:04.801Z,96262.75
2023-02-14T03:35:48.105Z,96237.25
2023-02-14T03:38:27.754Z,96259.91
2023-02-14T03:41:01.255Z,96249.06
2023-02-14T03:43:34.520Z,96260.94
2023-02-14T03:46:13.311Z,96262.38
2023-02-14T03:48:42.311Z,96257.31
2023-02-14T03:51:12.551Z,96249.97
2023-02-14T03:53:45.220Z,96243.88
2023-02-14T03:56:38.371Z,96261.09
2023-02-14T03:59:10.745Z,96270.00
2023-02-14T04:02:01.865Z,96263.38
2023-02-14T04:04:35.917Z,96258.09
2023-02-14T04:07:19.247Z,96257.94
2023-02-14T04:09:46.585Z,96253.38
2023-02-14T04:12:14.460Z,96259.41
2023-02-14T04:14:42.016Z,96252.56
2023-02-14T04:17:27.100Z,96246.44
2023-02-14T04:19:53.873Z,96253.66
2023-02-14T04:22:20.718Z,96257.28
2023-02-14T04:24:47.569Z,96261.22
2023-02-14T04:27:14.713Z,96258.84
2023-02-14T04:29:46.795Z,96257.81
2023-02-14T04:32:20.312Z,96263.31
2023-02-14T04:34:47.974Z,96263.91
2023-02-14T04:37:18.305Z,96268.97
2023-02-14T04:39:45.069Z,96264.72
2023-02-14T04:42:12.034Z,96256.09
2023-02-14T04:44:39.030Z,96262.03
2023-02-14T04:47:06.677Z,96271.28
2023-02-14T04:49:33.863Z,96264.44
2023-02-14T04:52:00.737Z,96274.66
2023-02-14T04:54:27.705Z,96262.66
2023-02-14T04:56:54.496Z,96263.13
2023-02-14T04:59:24.689Z,96264.94
2023-02-14T05:01:52.631Z,96263.00
2023-02-14T05:04:19.958Z,96255.56
2023-02-14T05:06:46.730Z,96264.09
2023-02-14T05:09:13.508Z,96261.69
2023-02-14T05:11:40.278Z,96254.84
2023-02-14T05:14:07.019Z,96252.13
2023-02-14T05:16:33.988Z,96233.56
2023-02-14T05:19:01.092Z,96249.81
2023-02-14T05:21:28.720Z,96259.13
2023-02-14T05:23:55.487Z,96247.28
2023-02-14T05:26:22.276Z,96264.09
2023-02-14T05:28:49.038Z,96268.97
2023-02-14T05:31:15.844Z,96274.91
2023-02-14T05:33:42.630Z,96264.94
2023-02-14T05:36:10.363Z,96275.06
2023-02-14T05:38:37.682Z,96269.88
2023-02-14T05:41:04.688Z,96267.28
2023-02-14T05:43:31.948Z,96278.47
2023-02-14T05:45:58.772Z,96278.53
2023-02-14T05:48:25.795Z,96276.81
2023-02-14T05:50:52.585Z,96267.59
2023-02-14T05:53:19.448Z,96271.66
2023-02-14T05:55:46.332Z,96271.06
2023-02-14T05:58:13.068Z,96267.59
2023-02-14T06:00:41.397Z,96262.69
2023-02-14T06:03:08.935Z,96278.00
2023-02-14T06:05:35.767Z,96275.53
2023-02-14T06:08:02.569Z,96262.84
2023-02-14T06:10:29.508Z,96280.63
2023-02-14T06:12:56.423Z,96271.22
2023-02-14T06:15:23.637Z,96275.28
2023-02-14T06:17:57.923Z,96270.34
2023-02-14T06:20:25.489Z,96279.59
2023-02-14T06:22:52.756Z,96282.25
2023-02-14T06:25:20.410Z,96275.28
2023-02-14T06:27:49.248Z,96278.09
2023-02-14T06:30:17.717Z,96283.16
2023-02-14T06:32:44.819Z,96279.03
2023-02-14T06:35:11.575Z,96269.72
2023-02-14T06:37:38.927Z,96280.22
2023-02-14T06:40:06.659Z,96283.47
2023-02-14T06:42:33.403Z,96276.69
2023-02-14T06:45:00.197Z,96278.66
2023-02-14T06:47:26.893Z,96287.97
2023-02-14T06:49:53.711Z,96285.16
2023-02-14T06:52:20.455Z,96288.50
2023-02-14T06:54:47.422Z,96298.84
2023-02-14T06:57:14.172Z,96299.75
2023-02-14T06:59:41.036Z,96309.06
2023-02-14T07:02:11.676Z,96305.81
2023-02-14T07:04:38.508Z,96293.91
2023-02-14T07:07:05.700Z,96302.25
2023-02-14T07:09:32.464Z,96290.94
2023-02-14T07:11:59.184Z,96293.09
2023-02-14T07:14:26.112Z,96294.78
2023-02-14T07:16:52.845Z,96285.47
2023-02-14T07:19:19.549Z,96293.03
2023-02-14T07:21:46.281Z,96298.25
2023-02-14T07:24:12.991Z,96294.53
2023-02-14T07:26:39.720Z,96293.69
2023-02-14T07:29:06.459Z,96294.53
2023-02-14T07:31:33.228Z,96294.53
2023-02-14T07:34:03.042Z,96281.91
2023-02-14T07:36:29.781Z,96281.59
2023-02-14T07:38:57.665Z,96286.47
2023-02-14T07:41:24.600Z,96261.19
2023-02-14T07:43:51.436Z,96271.91
2023-02-14T07:46:18.469Z,96283.69
2023-02-14T07:48:45.334Z,96288.75
2023-02-14T07:51:12.042Z,96286.22
2023-02-14T07:53:38.856Z,96292.22
2023-02-14T07:56:05.923Z,96294.03
2023-02-14T07:58:32.739Z,96298.22
2023-02-14T08:01:00.169Z,96293.06
2023-02-14T08:03:27.119Z,96298.00
2023-02-14T08:06:02.624Z,96294.53
2023-02-14T08:08:31.657Z,96292.44
2023-02-14T08:10:59.671Z,96298.19
2023-02-14T08:13:26.669Z,96294.56
2023-02-14T08:16:06.019Z,96300.25
2023-02-14T08:18:42.644Z,96282.03
2023-02-14T08:21:11.359Z,96278.78
2023-02-14T08:23:38.682Z,96281.06
2023-02-14T08:26:05.800Z,96276.94
2023-02-14T08:28:35.790Z,96276.22
2023-02-14T08:31:04.346Z,96276.94
2023-02-14T08:33:31.343Z,96259.66
2023-02-14T08:35:58.057Z,96261.09
2023-02-14T08:38:24.818Z,96266.22
2023-02-14T08:40:51.790Z,96276.63
2023-02-14T08:43:18.601Z,96271.38
2023-02-14T08:45:45.512Z,96261.88
2023-02-14T08:48:13.123Z,96270.03
2023-02-14T08:50:40.639Z,96271.56
2023-02-14T08:53:13.387Z,96269.16
2023-02-14T08:55:40.677Z,96255.09
2023-02-14T08:58:08.471Z,96268.47
2023-02-14T09:00:35.543Z,96255.53
2023-02-14T09:03:02.469Z,96255.41
2023-02-14T09:05:29.408Z,96256.06
2023-02-14T09:07:57.261Z,96252.44
2023-02-14T09:10:25.395Z,96257.06
2023-02-14T09:12:52.714Z,96255.75
2023-02-14T09:15:19.853Z,96262.22
2023-02-14T09:17:47.046Z,96263.38
2023-02-14T09:20:16.206Z,96258.84
2023-02-14T09:22:43.793Z,96257.00
2023-02-14T09:25:11.282Z,96252.59
2023-02-14T09:27:38.369Z,96257.34
2023-02-14T09:30:09.812Z,96250.00
2023-02-14T09:32:36.569Z,96252.44
2023-02-14T09:35:03.498Z,96244.56
2023-02-14T09:37:30.612Z,96238.38
2023-02-14T09:39:57.396Z,96244.00
2023-02-14T09:42:40.480Z,96235.66
2023-02-14T09:45:12.737Z,96240.25
2023-02-14T09:47:56.414Z,96231.75
2023-02-14T09:50:52.020Z,96221.03
2023-02-14T09:53:36.702Z,96224.31
2023-02-14T09:56:31.072Z,96225.34
2023-02-14T09:59:40.168Z,96227.81
2023-02-14T10:02:26.401Z,96218.84
2023-02-14T10:05:24.033Z,96226.75
2023-02-14T10:08:16.393Z,96212.69
2023-02-14T10:10:48.190Z,96215.31
2023-02-14T10:13:33.893Z,96218.22
2023-02-14T10:16:10.153Z,96199.69
2023-02-14T10:18:46.271Z,96217.78
2023-02-14T10:21:43.115Z,96203.75
2023-02-14T10:24:34.017Z,96207.00
2023-02-14T10:27:13.472Z,96214.88
2023-02-14T10:29:41.954Z,96209.53
2023-02-14T10:32:15.433Z,96208.97
2023-02-14T10:34:49.469Z,96208.22
2023-02-14T10:38:10.323Z,96206.16
2023-02-14T10:40:49.734Z,96186.84
2023-02-14T10:43:32.708Z,96191.16
2023-02-14T10:46:48.608Z,96190.41
2023-02-14T10:49:35.830Z,96183.41
2023-02-14T10:52:14.847Z,96184.75
2023-02-14T10:54:54.764Z,96178.91
2023-02-14T10:57:44.315Z,96171.59
2023-02-14T11:00:19.647Z,96176.38
2023-02-14T11:02:51.322Z,96174.25
2023-02-14T11:05:38.320Z,96166.97
2023-02-14T11:08:26.079Z,96165.88
2023-02-14T11:11:00.678Z,96163.94
2023-02-14T11:13:32.387Z,96161.72
2023-02-14T11:16:09.642Z,96153.34
2023-02-14T11:18:40.065Z,96153.19
2023-02-14T11:21:14.170Z,96147.06
2023-02-14T11:23:48.598Z,96143.78
2023-02-14T11:26:25.124Z,96145.81
2023-02-14T11:29:00.402Z,96134.47
2023-02-14T11:31:29.672Z,96141.28
2023-02-14T11:33:58.391Z,96146.41
2023-02-14T11:36:26.059Z,96124.84
2023-02-14T11:39:35.985Z,96130.03
2023-02-14T11:42:05.949Z,96128.94
2023-02-14T11:44:36.854Z,96114.41
2023-02-14T11:47:26.343Z,96119.72
2023-02-14T11:50:01.297Z,96126.22
2023-02-14T11:52:29.958Z,96092.75
2023-02-14T11:54:58.291Z,96104.19
2023-02-14T11:57:38.346Z,96104.94
2023-02-14T12:00:18.204Z,96100.09
2023-02-14T12:02:49.030Z,96072.97
2023-02-14T12:05:34.337Z,96107.16
2023-02-14T12:08:06.489Z,96098.72
2023-02-14T12:10:38.369Z,96099.97
2023-02-14T12:13:07.860Z,96095.16
2023-02-14T12:15:44.963Z,96094.84
2023-02-14T12:18:47.691Z,96088.41
2023-02-14T12:21:32.657Z,96085.25
2023-02-14T12:24:31.510Z,96078.22
2023-02-14T12:27:22.634Z,96073.59
2023-02-14T12:30:05.401Z,96071.88
2023-02-14T12:32:32.932Z,96068.91
2023-02-14T12:35:16.255Z,96060.47
2023-02-14T12:38:04.937Z,96049.38
2023-02-14T12:40:54.248Z,96054.31
2023-02-14T12:43:50.684Z,96056.84
2023-02-14T12:46:32.550Z,96057.28
2023-02-14T12:49:22.640Z,96054.56
2023-02-14T12:52:12.351Z,96042.25
2023-02-14T12:55:08.620Z,96042.69
2023-02-14T12:57:49.895Z,96040.22
2023-02-14T13:01:00.800Z,96033.75
2023-02-14T13:03:42.265Z,96035.47
2023-02-14T13:06:31.812Z,96025.72
2023-02-14T13:09:10.894Z,96022.47
2023-02-14T13:12:02.467Z,96013.91
2023-02-14T13:15:11.094Z,96017.53
2023-02-14T13:18:19.613Z,96000.38
2023-02-14T13:20:59.412Z,95998.56
2023-02-14T13:23:40.494Z,96003.59
2023-02-14T13:26:14.133Z,95992.59
2023-02-14T13:28:56.894Z,95975.56
2023-02-14T13:31:24.177Z,95975.34
2023-02-14T13:33:57.489Z,95988.53
2023-02-14T13:36:25.608Z,95975.34
2023-02-14T13:41:24.294Z,95968.78
2023-02-14T13:43:52.718Z,95982.97
2023-02-14T13:46:39.390Z,95975.56
2023-02-14T13:49:31.017Z,95965.81
2023-02-14T13:52:03.870Z,95974.91
2023-02-14T13:54:46.300Z,95975.88
2023-02-14T13:57:36.771Z,95971.78
2023-02-14T14:00:21.539Z,95972.81
2023-02-14T14:02:54.041Z,95958.72
2023-02-14T14:05:44.830Z,95965.63
2023-02-14T14:08:20.412Z,95967.19
2023-02-14T14:10:53.990Z,95957.38
2023-02-14T14:13:42.634Z,95970.69
2023-02-14T14:16:27.510Z,95965.31
2023-02-14T14:19:09.502Z,95963.50
2023-02-14T14:21:47.402Z,95963.75
2023-02-14T14:24:23.741Z,95958.47
2023-02-14T14:27:04.776Z,95964.84
2023-02-14T14:29:38.525Z,95939.41
2023-02-14T14:32:21.692Z,95953.50
2023-02-14T14:34:53.137Z,95958.91
2023-02-14T14:37:47.695Z,95943.72
2023-02-14T14:40:26.574Z,95954.81
2023-02-14T14:42:54.814Z,95943.03
2023-02-14T14:45:28.682Z,95961.72
2023-02-14T14:48:00.856Z,95950.00
2023-02-14T14:50:33.271Z,95956.69
2023-02-14T14:53:15.249Z,95962.78
2023-02-14T14:55:46.430Z,95943.16
2023-02-14T14:58:36.183Z,95953.81
2023-02-14T15:01:05.379Z,95955.41
2023-02-14T15:03:32.868Z,95959.28
2023-02-14T15:06:20.936Z,95944.28
2023-02-14T15:08:49.345Z,95928.56
2023-02-14T15:11:43.099Z,95942.72
2023-02-14T15:14:24.846Z,95938.94
2023-02-14T15:17:04.740Z,95932.78
2023-02-14T15:19:37.598Z,95948.97
2023-02-14T15:22:19.241Z,95937.13
2023-02-14T15:24:46.160Z,95928.91
2023-02-14T15:27:23.609Z,95942.47
2023-02-14T15:30:19.412Z,95943.47
2023-02-14T15:32:48.066Z,95929.66
2023-02-14T15:35:17.647Z,95945.56
2023-02-14T15:37:46.790Z,95936.44
2023-02-14T15:40:35.436Z,95934.13
2023-02-14T15:43:15.706Z,95940.81
2023-02-14T15:45:45.318Z,95940.28
2023-02-14T15:48:15.124Z,95943.19
2023-02-14T15:50:50.322Z,95937.31
2023-02-14T15:53:19.798Z,95944.13
2023-02-14T15:55:51.939Z,95939.94
2023-02-14T15:58:22.825Z,95945.69
2023-02-14T16:00:51.617Z,95946.00
2023-02-14T16:03:25.660Z,95952.41
2023-02-14T16:05:53.119Z,95917.91
2023-02-14T16:08:38.000Z,95943.09
2023-02-14T16:11:13.754Z,95951.16
2023-02-14T16:13:46.454Z,95948.16
2023-02-14T16:16:15.637Z,95942.09
2023-02-14T16:18:53.023Z,95952.50
2023-02-14T16:21:32.288Z,95956.44
2023-02-14T16:24:08.154Z,95959.81
2023-02-14T16:26:46.102Z,95946.00
2023-02-14T16:29:16.237Z,95962.47
2023-02-14T16:32:14.103Z,95964.28
2023-02-14T16:34:37.512Z,95961.66
2023-02-14T16:37:19.304Z,95968.19
2023-02-14T16:39:46.484Z,95937.59
2023-02-14T16:42:18.306Z,95963.34
2023-02-14T16:44:46.194Z,95974.84
2023-02-14T16:47:15.260Z,95955.75
2023-02-14T16:49:42.172Z,95957.00
2023-02-14T16:52:18.188Z,95957.84
2023-02-14T16:54:45.027Z,95968.56
2023-02-14T16:57:27.427Z,95980.69
2023-02-14T16:59:56.347Z,95975.78
2023-02-14T17:02:26.361Z,95985.41
2023-02-14T17:04:53.207Z,95962.16
2023-02-14T17:07:20.592Z,95981.16
2023-02-14T17:09:53.695Z,95988.34
2023-02-14T17:12:29.975Z,95980.19
2023-02-14T17:15:00.875Z,95981.19
2023-02-14T17:17:27.737Z,95989.75
2023-02-14T17:19:54.567Z,95992.84
2023-02-14T17:22:21.475Z,95987.59
2023-02-14T17:24:48.248Z,95984.84
2023-02-14T17:27:15.038Z,96001.28
2023-02-14T17:29:41.978Z,95997.84
2023-02-14T17:32:13.855Z,96009.31
2023-02-14T17:34:41.158Z,96006.53
2023-02-14T17:37:08.044Z,96006.56
2023-02-14T17:39:35.065Z,95998.19
2023-02-14T17:42:01.779Z,96023.84
2023-02-14T17:44:32.492Z,96005.66
2023-02-14T17:46:59.305Z,96016.97
2023-02-14T17:49:26.837Z,96010.47
2023-02-14T17:51:53.735Z,96028.31
2023-02-14T17:54:20.502Z,96017.78
2023-02-14T17:56:47.400Z,96000.75
2023-02-14T17:59:14.293Z,96004.81
2023-02-14T18:01:41.087Z,96021.91
2023-02-14T18:04:07.867Z,96009.53
2023-02-14T18:06:34.838Z,96014.06
2023-02-14T18:09:06.019Z,96018.13
2023-02-14T18:11:32.779Z,96017.81
2023-02-14T18:13:59.889Z,96013.53
2023-02-14T18:16:26.892Z,96005.41
2023-02-14T18:18:55.020Z,95970.44
2023-02-14T18:21:24.408Z,96007.25
2023-02-14T18:23:51.955Z,96024.63
2023-02-14T18:26:19.432Z,96020.69
2023-02-14T18:28:46.238Z,96007.94
2023-02-14T18:31:16.624Z,96012.25
2023-02-14T18:33:46.736Z,96015.91
2023-02-14T18:36:18.742Z,96018.31
2023-02-14T18:38:48.545Z,96010.53
2023-02-14T18:41:18.118Z,96009.75
2023-02-14T18:43:45.386Z,96022.16
2023-02-14T18:46:17.886Z,96022.31
2023-02-14T18:48:45.240Z,96000.19
2023-02-14T18:51:15.747Z,96019.09
2023-02-14T18:53:44.431Z,96015.16
2023-02-14T18:56:17.199Z,96008.53
2023-02-14T18:58:50.628Z,96014.75
2023-02-14T19:01:23.160Z,95993.25
2023-02-14T19:03:54.605Z,96001.66
2023-02-14T19:06:22.303Z,96013.84
2023-02-14T19:08:49.822Z,96008.06
2023-02-14T19:11:21.892Z,95992.53
2023-02-14T19:13:53.476Z,95995.50
2023-02-14T19:16:25.797Z,95979.44
2023-02-14T19:18:55.635Z,95995.28
2023-02-14T19:21:26.433Z,95994.97
2023-02-14T19:23:56.188Z,95990.72
2023-02-14T19:26:26.394Z,95999.09
2023-02-14T19:29:01.942Z,95973.78
2023-02-14T19:31:29.657Z,95990.41
2023-02-14T19:33:56.720Z,95976.59
2023-02-14T19:36:24.548Z,95988.63
2023-02-14T19:38:53.680Z,95995.13
2023-02-14T19:41:27.920Z,95991.84
2023-02-14T19:43:59.353Z,95985.22
2023-02-14T19:46:27.541Z,95982.94
2023-02-14T19:48:56.292Z,95967.22
2023-02-14T19:51:29.631Z,95985.69
2023-02-14T19:54:01.142Z,95976.69
2023-02-14T19:56:32.219Z,95969.97
2023-02-14T19:58:59.838Z,95980.88
2023-02-14T20:01:31.543Z,95973.78
2023-02-14T20:03:58.492Z,95959.38
2023-02-14T20:06:26.719Z,95977.53
2023-02-14T20:08:53.880Z,95973.56
2023-02-14T20:11:30.971Z,95979.06
2023-02-14T20:13:59.682Z,95960.22
2023-02-14T20:16:28.954Z,95973.19
2023-02-14T20:18:56.344Z,95979.19
2023-02-14T20:21:28.435Z,95976.69
2023-02-14T20:24:01.138Z,95980.06
2023-02-14T20:26:33.612Z,95918.88
2023-02-14T20:29:06.256Z,95971.22
2023-02-14T20:31:34.628Z,95954.28
2023-02-14T20:34:02.627Z,95974.00
2023-02-14T20:36:30.646Z,95968.75
2023-02-14T20:39:01.584Z,95959.63
2023-02-14T20:41:29.476Z,95958.19
2023-02-14T20:44:04.626Z,95967.25
2023-02-14T20:46:32.008Z,95955.59
2023-02-14T20:48:58.856Z,95960.16
2023-02-14T20:51:26.394Z,95944.53
2023-02-14T20:53:54.197Z,95950.78
2023-02-14T20:56:23.517Z,95929.75
2023-02-14T20:58:50.907Z,95943.34
2023-02-14T21:01:24.085Z,95923.75
2023-02-14T21:03:53.696Z,95937.00
2023-02-14T21:06:24.487Z,95929.47
2023-02-14T21:08:51.494Z,95919.56
2023-02-14T21:11:20.965Z,95926.56
2023-02-14T21:13:47.692Z,95924.13
2023-02-14T21:16:18.326Z,95936.47
2023-02-14T21:18:52.437Z,95932.34
2023-02-14T21:21:27.015Z,95920.63
2023-02-14T21:23:54.062Z,95929.00
2023-02-14T21:26:21.475Z,95918.78
2023-02-14T21:28:48.669Z,95925.41
2023-02-14T21:31:20.854Z,95920.34
2023-02-14T21:33:53.618Z,95924.66
2023-02-14T21:36:23.476Z,95923.69
2023-02-14T21:38:51.076Z,95925.53
2023-02-14T21:41:23.404Z,95916.81
2023-02-14T21:43:52.711Z,95894.72
2023-02-14T21:46:27.705Z,95921.00
2023-02-14T21:49:14.512Z,95908.66
2023-02-14T21:51:42.129Z,95898.06
2023-02-14T21:54:10.049Z,95884.22
2023-02-14T21:56:37.594Z,95905.31
2023-02-14T21:59:05.131Z,95899.38
2023-02-14T22:01:35.433Z,95897.25
2023-02-14T22:04:02.952Z,95884.22
2023-02-14T22:06:29.897Z,95892.13
2023-02-14T22:08:59.088Z,95880.50
2023-02-14T22:11:28.320Z,95901.72
2023-02-14T22:13:57.981Z,95890.25
2023-02-14T22:16:25.733Z,95897.72
2023-02-14T22:18:52.997Z,95896.56
2023-02-14T22:21:26.644Z,95894.59
2023-02-14T22:23:55.007Z,95861.75
2023-02-14T22:26:34.690Z,95886.06
2023-02-14T22:29:03.299Z,95890.91
2023-02-14T22:31:36.695Z,95889.72
2023-02-14T22:34:09.710Z,95893.31
2023-02-14T22:36:36.544Z,95866.41
2023-02-14T22:39:04.430Z,95895.22
2023-02-14T22:41:31.438Z,95881.81
2023-02-14T22:43:58.204Z,95876.78
2023-02-14T22:46:28.275Z,95871.47
2023-02-14T22:48:56.574Z,95874.19
2023-02-14T22:51:31.376Z,95857.38
2023-02-14T22:54:04.683Z,95866.97
2023-02-14T22:56:38.975Z,95857.13
2023-02-14T22:59:31.272Z,95877.38
2023-02-14T23:01:58.285Z,95863.09
2023-02-14T23:04:26.054Z,95870.06
2023-02-14T23:06:53.701Z,95854.78
2023-02-14T23:09:20.942Z,95849.53
2023-02-14T23:11:48.627Z,95860.72
2023-02-14T23:14:35.854Z,95868.78
2023-02-14T23:17:21.772Z,95865.38
2023-02-14T23:20:06.941Z,95838.41
2023-02-14T23:22:39.148Z,95833.88
2023-02-14T23:25:09.809Z,95867.16
2023-02-14T23:27:43.054Z,95856.38
2023-02-14T23:30:14.743Z,95856.44
2023-02-14T23:32:42.042Z,95836.88
2023-02-14T23:35:10.212Z,95851.03
2023-02-14T23:37:37.617Z,95832.38
2023-02-14T23:40:04.872Z,95843.41
2023-02-14T23:42:31.599Z,95829.38
2023-02-14T23:45:18.371Z,95841.38
2023-02-14T23:47:45.136Z,95804.06
2023-02-14T23:50:11.954Z,95814.03
2023-02-14T23:52:41.893Z,95844.88
2023-02-14T23:55:09.254Z,95854.81
2023-02-14T23:57:36.372Z,95850.13
