createdAt,value
2023-01-19T00:00:20.597Z,88.13
2023-01-19T00:03:15.519Z,88.41
2023-01-19T00:05:43.232Z,88.16
2023-01-19T00:08:17.073Z,88.29
2023-01-19T00:10:46.681Z,88.26
2023-01-19T00:13:14.498Z,88.18
2023-01-19T00:15:41.279Z,88.27
2023-01-19T00:18:10.554Z,88.19
2023-01-19T00:20:38.882Z,88.34
2023-01-19T00:23:07.686Z,88.23
2023-01-19T00:25:35.150Z,88.27
2023-01-19T00:28:01.998Z,88.28
2023-01-19T00:30:29.324Z,88.13
2023-01-19T00:32:56.308Z,88.08
2023-01-19T00:35:22.904Z,87.99
2023-01-19T00:37:49.542Z,88.12
2023-01-19T00:40:16.692Z,88.19
2023-01-19T00:42:43.989Z,88.11
2023-01-19T00:45:18.330Z,87.83
2023-01-19T00:47:46.468Z,87.92
2023-01-19T00:50:16.183Z,87.95
2023-01-19T00:52:44.306Z,87.88
2023-01-19T00:55:15.206Z,87.93
2023-01-19T00:57:42.603Z,87.92
2023-01-19T01:00:15.469Z,87.83
2023-01-19T01:02:43.800Z,87.90
2023-01-19T01:05:11.874Z,87.94
2023-01-19T01:07:44.223Z,87.94
2023-01-19T01:10:15.272Z,87.88
2023-01-19T01:12:54.911Z,87.94
2023-01-19T01:15:29.542Z,87.83
2023-01-19T01:17:56.155Z,87.80
2023-01-19T01:20:26.535Z,87.83
2023-01-19T01:22:54.413Z,87.83
2023-01-19T01:25:23.038Z,87.90
2023-01-19T01:27:50.593Z,87.98
2023-01-19T01:30:18.854Z,87.95
2023-01-19T01:32:45.333Z,87.87
2023-01-19T01:35:13.204Z,87.92
2023-01-19T01:37:42.060Z,88.05
2023-01-19T01:40:11.826Z,87.88
2023-01-19T01:42:39.791Z,87.81
2023-01-19T01:45:28.020Z,87.95
2023-01-19T01:48:01.236Z,87.80
2023-01-19T01:50:32.377Z,87.87
2023-01-19T01:53:11.497Z,87.72
2023-01-19T01:55:47.643Z,87.75
2023-01-19T01:58:15.732Z,87.66
2023-01-19T02:01:01.549Z,87.71
2023-01-19T02:03:28.650Z,87.67
2023-01-19T02:05:59.739Z,87.70
2023-01-19T02:08:57.956Z,87.86
2023-01-19T02:11:43.861Z,87.52
2023-01-19T02:14:10.478Z,87.79
2023-01-19T02:16:37.782Z,87.87
2023-01-19T02:19:08.241Z,87.72
2023-01-19T02:21:43.976Z,87.69
2023-01-19T02:24:11.131Z,87.69
2023-01-19T02:26:41.589Z,87.75
2023-01-19T02:29:11.280Z,87.60
2023-01-19T02:31:39.196Z,87.69
2023-01-19T02:34:11.395Z,87.55
2023-01-19T02:36:57.124Z,87.75
2023-01-19T02:39:32.721Z,87.79
2023-01-19T02:42:07.860Z,87.82
2023-01-19T02:44:36.353Z,87.87
2023-01-19T02:47:03.909Z,87.96
2023-01-19T02:49:30.550Z,88.01
2023-01-19T02:51:58.572Z,88.01
2023-01-19T02:54:45.610Z,88.16
2023-01-19T02:57:33.776Z,88.17
2023-01-19T03:00:07.540Z,88.07
2023-01-19T03:02:44.216Z,88.28
2023-01-19T03:05:45.409Z,88.13
2023-01-19T03:08:56.837Z,88.35
2023-01-19T03:11:29.658Z,88.27
2023-01-19T03:14:20.242Z,88.43
2023-01-19T03:16:55.327Z,88.34
2023-01-19T03:19:35.898Z,88.40
2023-01-19T03:22:07.227Z,88.41
2023-01-19T03:24:38.000Z,88.31
2023-01-19T03:27:28.740Z,88.21
2023-01-19T03:30:09.277Z,88.39
2023-01-19T03:32:42.980Z,88.28
2023-01-19T03:35:13.527Z,88.12
2023-01-19T03:37:45.025Z,88.15
2023-01-19T03:40:11.985Z,88.17
2023-01-19T03:42:40.596Z,88.04
2023-01-19T03:45:08.591Z,88.05
2023-01-19T03:47:35.971Z,88.10
2023-01-19T03:50:07.292Z,88.14
2023-01-19T03:52:34.088Z,88.07
2023-01-19T03:55:03.313Z,87.97
2023-01-19T03:57:30.434Z,88.02
2023-01-19T03:59:57.683Z,87.99
2023-01-19T04:02:24.557Z,88.07
2023-01-19T04:04:51.282Z,88.22
2023-01-19T04:07:17.991Z,88.12
2023-01-19T04:09:44.674Z,88.02
2023-01-19T04:12:11.273Z,88.24
2023-01-19T04:14:38.002Z,88.18
2023-01-19T04:17:04.767Z,88.00
2023-01-19T04:19:31.330Z,88.19
2023-01-19T04:21:58.115Z,88.32
2023-01-19T04:24:24.811Z,88.26
2023-01-19T04:26:52.879Z,88.21
2023-01-19T04:29:19.698Z,88.26
2023-01-19T04:31:46.472Z,88.38
2023-01-19T04:34:12.994Z,88.23
2023-01-19T04:36:39.991Z,88.38
2023-01-19T04:39:08.351Z,88.36
2023-01-19T04:41:34.847Z,88.40
2023-01-19T04:44:01.675Z,88.38
2023-01-19T04:46:28.480Z,88.49
2023-01-19T04:48:54.977Z,88.32
2023-01-19T04:51:21.751Z,88.39
2023-01-19T04:53:48.438Z,88.54
2023-01-19T04:56:14.988Z,88.50
2023-01-19T04:58:41.693Z,88.46
2023-01-19T05:01:09.036Z,88.50
2023-01-19T05:03:35.544Z,88.40
2023-01-19T05:06:02.333Z,88.51
2023-01-19T05:08:28.960Z,88.48
2023-01-19T05:10:56.902Z,88.56
2023-01-19T05:13:23.719Z,88.40
2023-01-19T05:15:50.490Z,88.49
2023-01-19T05:18:17.809Z,88.42
2023-01-19T05:20:44.583Z,88.46
2023-01-19T05:23:11.282Z,88.34
2023-01-19T05:25:37.809Z,88.41
2023-01-19T05:28:04.640Z,88.63
2023-01-19T05:30:31.324Z,88.42
2023-01-19T05:32:58.356Z,88.42
2023-01-19T05:35:35.276Z,88.52
2023-01-19T05:38:03.370Z,88.62
2023-01-19T05:40:29.998Z,88.46
2023-01-19T05:43:00.286Z,88.42
2023-01-19T05:45:27.917Z,88.62
2023-01-19T05:47:54.737Z,88.69
2023-01-19T05:50:21.356Z,88.50
2023-01-19T05:52:48.241Z,88.59
2023-01-19T05:55:16.208Z,88.58
2023-01-19T05:57:42.917Z,88.68
2023-01-19T06:00:10.300Z,88.58
2023-01-19T06:02:36.991Z,88.50
2023-01-19T06:05:04.013Z,88.59
2023-01-19T06:07:31.507Z,88.67
2023-01-19T06:09:58.316Z,88.60
2023-01-19T06:59:42.650Z,88.70
2023-01-19T07:02:26.307Z,88.55
2023-01-19T07:04:55.017Z,88.65
2023-01-19T07:07:21.756Z,88.60
2023-01-19T07:09:48.629Z,88.66
2023-01-19T07:12:15.366Z,88.66
2023-01-19T07:14:42.422Z,88.62
2023-01-19T07:17:09.235Z,88.66
2023-01-19T07:19:36.182Z,88.64
2023-01-19T07:22:03.148Z,88.61
2023-01-19T07:24:30.146Z,88.78
2023-01-19T07:26:56.923Z,88.63
2023-01-19T07:29:24.125Z,88.74
2023-01-19T07:31:53.919Z,88.64
2023-01-19T07:34:21.642Z,88.55
2023-01-19T07:36:48.538Z,88.71
2023-01-19T07:39:15.666Z,88.66
2023-01-19T07:41:42.452Z,88.67
2023-01-19T07:44:09.239Z,88.68
2023-01-19T07:46:36.157Z,88.55
2023-01-19T07:49:03.230Z,88.64
2023-01-19T07:51:29.916Z,88.60
2023-01-19T07:53:56.598Z,88.65
2023-01-19T07:56:24.500Z,88.81
2023-01-19T07:58:51.998Z,88.81
2023-01-19T08:01:18.978Z,88.71
2023-01-19T08:03:48.326Z,88.83
2023-01-19T08:06:34.408Z,88.91
2023-01-19T08:09:02.039Z,88.79
2023-01-19T08:11:28.983Z,88.87
2023-01-19T08:13:55.707Z,88.89
2023-01-19T08:16:22.884Z,88.71
2023-01-19T08:18:53.038Z,88.78
2023-01-19T08:21:19.805Z,88.80
2023-01-19T08:23:57.585Z,88.75
2023-01-19T08:26:33.110Z,88.86
2023-01-19T08:29:03.507Z,88.87
2023-01-19T08:31:30.640Z,88.98
2023-01-19T08:33:57.603Z,88.81
2023-01-19T08:36:24.710Z,88.69
2023-01-19T08:38:52.052Z,88.84
2023-01-19T08:41:19.219Z,88.74
2023-01-19T08:43:46.294Z,88.63
2023-01-19T08:46:16.936Z,88.70
2023-01-19T08:48:50.947Z,88.59
2023-01-19T08:51:18.034Z,88.61
2023-01-19T08:53:44.854Z,88.67
2023-01-19T08:56:13.188Z,88.49
2023-01-19T08:58:41.449Z,88.56
2023-01-19T09:01:08.948Z,88.37
2023-01-19T09:03:36.703Z,88.54
2023-01-19T09:06:07.823Z,88.58
2023-01-19T09:08:34.623Z,88.45
2023-01-19T09:11:01.882Z,88.51
2023-01-19T09:13:28.968Z,88.67
2023-01-19T09:15:55.912Z,88.51
2023-01-19T09:18:23.091Z,88.46
2023-01-19T09:20:50.479Z,88.30
2023-01-19T09:23:19.626Z,88.37
2023-01-19T09:25:47.609Z,88.30
2023-01-19T09:28:17.059Z,88.27
2023-01-19T09:30:44.628Z,88.39
2023-01-19T09:33:16.423Z,88.21
2023-01-19T09:35:45.092Z,88.07
2023-01-19T09:38:14.628Z,88.10
2023-01-19T09:40:43.772Z,88.19
2023-01-19T09:43:39.332Z,88.10
2023-01-19T09:46:29.645Z,87.93
2023-01-19T09:48:59.290Z,87.93
2023-01-19T09:51:29.240Z,87.94
2023-01-19T09:54:20.049Z,88.03
2023-01-19T09:56:52.106Z,88.13
2023-01-19T09:59:29.810Z,88.07
2023-01-19T10:02:18.475Z,88.03
2023-01-19T10:05:02.040Z,87.97
2023-01-19T10:07:53.901Z,87.99
2023-01-19T10:10:25.782Z,87.76
2023-01-19T10:12:56.956Z,87.98
2023-01-19T10:15:49.025Z,87.76
2023-01-19T10:18:42.674Z,87.81
2023-01-19T10:21:15.842Z,87.76
2023-01-19T10:24:05.762Z,87.78
2023-01-19T10:26:43.907Z,87.88
2023-01-19T10:29:37.048Z,87.74
2023-01-19T10:32:08.632Z,87.46
2023-01-19T10:34:36.276Z,87.48
2023-01-19T10:37:31.356Z,87.59
2023-01-19T10:40:19.299Z,87.63
2023-01-19T10:42:46.893Z,87.73
2023-01-19T10:45:18.976Z,87.69
2023-01-19T10:47:46.906Z,87.63
2023-01-19T10:50:34.719Z,87.49
2023-01-19T10:53:05.316Z,87.62
2023-01-19T10:55:37.559Z,87.67
2023-01-19T10:58:06.423Z,87.40
2023-01-19T11:00:42.542Z,87.36
2023-01-19T11:03:30.917Z,87.25
2023-01-19T11:06:14.246Z,87.34
2023-01-19T11:08:43.110Z,87.44
2023-01-19T11:11:11.936Z,87.46
2023-01-19T11:13:40.213Z,87.43
2023-01-19T11:16:18.875Z,87.15
2023-01-19T11:18:46.972Z,87.23
2023-01-19T11:21:15.859Z,87.39
2023-01-19T11:23:52.582Z,87.18
2023-01-19T11:26:25.766Z,87.09
2023-01-19T11:28:55.675Z,87.10
2023-01-19T11:31:28.580Z,86.98
2023-01-19T11:34:16.430Z,87.18
2023-01-19T11:36:58.994Z,87.19
2023-01-19T11:39:29.739Z,87.33
2023-01-19T11:42:03.474Z,87.54
2023-01-19T11:44:33.597Z,87.37
2023-01-19T11:47:11.756Z,87.42
2023-01-19T11:49:45.180Z,87.46
2023-01-19T11:52:25.321Z,87.27
2023-01-19T11:55:02.291Z,87.33
2023-01-19T11:57:31.473Z,87.09
2023-01-19T12:00:03.162Z,87.08
2023-01-19T12:02:54.429Z,87.22
2023-01-19T12:05:26.340Z,86.98
2023-01-19T12:07:55.116Z,87.14
2023-01-19T12:10:36.056Z,86.90
2023-01-19T12:13:03.692Z,87.03
2023-01-19T12:15:38.449Z,86.90
2023-01-19T12:18:11.401Z,86.92
2023-01-19T12:20:46.167Z,86.77
2023-01-19T12:23:31.430Z,86.81
2023-01-19T12:26:27.924Z,86.80
2023-01-19T12:29:05.368Z,86.54
2023-01-19T12:31:33.246Z,86.47
2023-01-19T12:34:30.507Z,86.57
2023-01-19T12:37:03.465Z,86.61
2023-01-19T12:39:31.663Z,86.47
2023-01-19T12:42:14.871Z,86.44
2023-01-19T12:44:43.652Z,86.38
2023-01-19T12:47:10.340Z,86.30
2023-01-19T12:49:48.550Z,86.31
2023-01-19T12:52:21.284Z,86.38
2023-01-19T12:55:02.550Z,86.40
2023-01-19T12:57:37.714Z,86.34
2023-01-19T13:00:25.612Z,86.28
2023-01-19T13:03:01.064Z,86.27
2023-01-19T13:05:32.821Z,86.11
2023-01-19T13:08:06.267Z,86.11
2023-01-19T13:10:52.183Z,86.17
2023-01-19T13:13:23.389Z,86.10
2023-01-19T13:15:51.167Z,86.25
2023-01-19T13:18:28.104Z,86.15
2023-01-19T13:21:08.397Z,86.01
2023-01-19T13:23:49.395Z,86.07
2023-01-19T13:26:21.391Z,86.29
2023-01-19T13:28:52.021Z,86.34
2023-01-19T13:31:20.102Z,86.25
2023-01-19T13:33:52.824Z,86.30
2023-01-19T13:36:30.178Z,86.41
2023-01-19T13:39:00.516Z,86.20
2023-01-19T13:41:30.951Z,86.32
2023-01-19T13:44:12.373Z,86.37
2023-01-19T13:46:40.321Z,86.20
2023-01-19T13:49:28.625Z,86.37
2023-01-19T13:52:25.859Z,86.27
2023-01-19T13:54:54.681Z,86.31
2023-01-19T13:57:29.192Z,86.42
2023-01-19T14:00:11.574Z,86.35
2023-01-19T14:02:42.069Z,86.33
2023-01-19T14:05:21.914Z,86.26
2023-01-19T14:08:00.246Z,86.32
2023-01-19T14:10:27.880Z,86.43
2023-01-19T14:13:11.990Z,86.44
2023-01-19T14:15:40.330Z,86.52
2023-01-19T14:18:09.949Z,86.33
2023-01-19T14:20:36.894Z,86.52
2023-01-19T14:23:05.522Z,86.45
2023-01-19T14:25:35.299Z,86.49
2023-01-19T14:28:35.100Z,86.43
2023-01-19T14:31:21.515Z,86.43
2023-01-19T14:33:53.887Z,86.34
2023-01-19T14:36:35.535Z,86.27
2023-01-19T14:39:03.338Z,86.30
2023-01-19T14:41:43.503Z,86.37
2023-01-19T14:44:15.428Z,86.36
2023-01-19T14:46:47.399Z,86.45
2023-01-19T14:49:21.567Z,86.30
2023-01-19T14:51:49.208Z,86.33
2023-01-19T14:54:18.587Z,86.36
2023-01-19T14:56:45.663Z,86.50
2023-01-19T14:59:12.564Z,86.47
2023-01-19T15:01:39.483Z,86.39
2023-01-19T15:04:06.581Z,86.45
2023-01-19T15:06:37.776Z,86.42
2023-01-19T15:09:04.511Z,86.47
2023-01-19T15:11:34.803Z,86.59
2023-01-19T15:14:02.226Z,86.50
2023-01-19T15:16:32.546Z,86.47
2023-01-19T15:19:00.496Z,86.51
2023-01-19T15:21:27.622Z,86.61
2023-01-19T15:23:54.889Z,86.66
2023-01-19T15:26:25.491Z,86.49
2023-01-19T15:28:52.668Z,86.54
2023-01-19T15:31:21.920Z,86.59
2023-01-19T15:33:49.436Z,86.64
2023-01-19T15:36:18.806Z,86.51
2023-01-19T15:38:46.444Z,86.61
2023-01-19T15:41:24.122Z,86.46
2023-01-19T15:43:51.094Z,86.69
2023-01-19T15:46:22.875Z,86.52
2023-01-19T15:48:50.260Z,86.53
2023-01-19T15:51:20.875Z,86.69
2023-01-19T15:53:48.760Z,86.55
2023-01-19T15:56:18.049Z,86.56
2023-01-19T15:58:45.649Z,86.56
2023-01-19T16:01:18.784Z,86.68
2023-01-19T16:03:45.866Z,86.49
2023-01-19T16:06:13.306Z,86.67
2023-01-19T16:08:40.852Z,86.65
2023-01-19T16:11:13.290Z,86.60
2023-01-19T16:13:40.437Z,86.59
2023-01-19T16:16:13.338Z,86.72
2023-01-19T16:18:40.036Z,86.72
2023-01-19T16:21:07.264Z,86.72
2023-01-19T16:23:34.134Z,86.59
2023-01-19T16:26:04.425Z,86.69
2023-01-19T16:28:31.263Z,86.74
2023-01-19T16:30:58.009Z,86.83
2023-01-19T16:33:24.790Z,86.63
2023-01-19T16:35:51.803Z,86.66
2023-01-19T16:38:19.071Z,86.63
2023-01-19T16:40:46.469Z,86.72
2023-01-19T16:43:14.668Z,86.68
2023-01-19T16:45:58.671Z,86.71
2023-01-19T16:48:26.292Z,86.59
2023-01-19T16:51:05.677Z,86.62
2023-01-19T16:53:36.508Z,86.69
2023-01-19T16:56:08.238Z,86.67
2023-01-19T16:58:39.001Z,86.69
2023-01-19T17:01:12.030Z,86.60
2023-01-19T17:03:39.297Z,86.79
2023-01-19T17:06:07.981Z,86.77
2023-01-19T17:08:35.431Z,86.83
2023-01-19T17:11:09.919Z,86.64
2023-01-19T17:13:36.862Z,86.78
2023-01-19T17:16:05.662Z,86.86
2023-01-19T17:18:35.626Z,86.79
2023-01-19T17:21:05.158Z,86.76
2023-01-19T17:23:32.278Z,86.75
2023-01-19T17:25:59.279Z,86.80
2023-01-19T17:28:26.577Z,86.82
2023-01-19T17:30:53.637Z,86.82
2023-01-19T17:33:22.239Z,86.98
2023-01-19T17:35:49.760Z,86.91
2023-01-19T17:38:16.842Z,86.92
2023-01-19T17:40:43.640Z,86.84
2023-01-19T17:43:10.431Z,86.90
2023-01-19T17:45:37.726Z,87.02
2023-01-19T17:48:05.093Z,86.96
2023-01-19T17:50:34.153Z,86.82
2023-01-19T17:53:00.766Z,86.94
2023-01-19T17:55:27.578Z,87.01
2023-01-19T17:57:54.249Z,86.90
2023-01-19T18:00:21.469Z,87.09
2023-01-19T18:02:50.541Z,86.97
2023-01-19T18:05:18.640Z,87.10
2023-01-19T18:07:46.791Z,87.15
2023-01-19T18:10:14.404Z,86.99
2023-01-19T18:12:41.733Z,86.98
2023-01-19T18:15:09.514Z,87.10
2023-01-19T18:17:36.320Z,86.91
2023-01-19T18:20:04.212Z,87.05
2023-01-19T18:22:31.835Z,87.02
2023-01-19T18:24:58.778Z,87.06
2023-01-19T18:27:26.205Z,86.99
2023-01-19T18:29:52.975Z,87.02
2023-01-19T18:32:20.779Z,87.07
2023-01-19T18:34:48.753Z,87.18
2023-01-19T18:37:15.458Z,87.16
2023-01-19T18:39:42.398Z,87.08
2023-01-19T18:42:09.441Z,87.16
2023-01-19T18:44:36.524Z,87.20
2023-01-19T18:47:03.178Z,87.02
2023-01-19T18:49:30.124Z,87.19
2023-01-19T18:51:57.116Z,87.35
2023-01-19T18:54:23.970Z,87.11
2023-01-19T18:56:50.799Z,87.16
2023-01-19T18:59:17.798Z,87.23
2023-01-19T19:01:44.590Z,87.13
2023-01-19T19:04:11.565Z,87.05
2023-01-19T19:06:38.352Z,87.07
2023-01-19T19:09:05.118Z,87.21
2023-01-19T19:11:32.087Z,87.21
2023-01-19T19:14:01.803Z,87.24
2023-01-19T19:16:29.912Z,87.11
2023-01-19T19:18:56.810Z,87.36
2023-01-19T19:21:24.851Z,87.23
2023-01-19T19:23:53.361Z,87.19
2023-01-19T19:26:20.841Z,87.30
2023-01-19T19:28:47.729Z,87.40
2023-01-19T19:31:19.769Z,87.32
2023-01-19T19:33:48.202Z,87.37
2023-01-19T19:36:14.925Z,87.52
2023-01-19T19:38:43.749Z,87.35
2023-01-19T19:41:24.070Z,87.38
2023-01-19T19:43:51.316Z,87.40
2023-01-19T19:46:19.742Z,87.32
2023-01-19T19:48:48.465Z,87.19
2023-01-19T19:51:26.469Z,87.28
2023-01-19T19:54:23.257Z,87.17
2023-01-19T19:57:04.620Z,87.26
2023-01-19T19:59:32.304Z,87.16
2023-01-19T20:01:59.273Z,87.10
2023-01-19T20:04:26.174Z,87.19
2023-01-19T20:06:53.021Z,87.26
2023-01-19T20:09:20.705Z,87.27
2023-01-19T20:11:49.147Z,87.24
2023-01-19T20:14:15.931Z,87.28
2023-01-19T20:16:42.943Z,87.18
2023-01-19T20:19:10.191Z,87.12
2023-01-19T20:21:41.363Z,87.32
2023-01-19T20:24:17.131Z,87.26
2023-01-19T20:26:47.773Z,87.22
2023-01-19T20:29:14.678Z,87.18
2023-01-19T20:31:50.849Z,87.33
2023-01-19T20:34:20.795Z,87.22
2023-01-19T20:36:49.819Z,87.25
2023-01-19T20:39:21.507Z,87.25
2023-01-19T20:41:51.057Z,87.23
2023-01-19T20:44:21.764Z,87.21
2023-01-19T20:46:49.265Z,87.33
2023-01-19T20:49:16.359Z,87.22
2023-01-19T20:51:44.734Z,87.14
2023-01-19T20:54:13.756Z,87.19
2023-01-19T20:56:43.099Z,87.26
2023-01-19T20:59:10.849Z,87.19
2023-01-19T21:01:38.529Z,87.15
2023-01-19T21:04:05.368Z,87.04
2023-01-19T21:06:32.582Z,87.25
2023-01-19T21:08:59.472Z,87.26
2023-01-19T21:11:27.002Z,87.33
2023-01-19T21:13:56.020Z,87.30
2023-01-19T21:16:26.145Z,87.07
2023-01-19T21:18:53.313Z,87.22
2023-01-19T21:21:29.769Z,87.15
2023-01-19T21:23:59.471Z,87.11
2023-01-19T21:26:29.211Z,87.13
2023-01-19T21:28:57.614Z,87.10
2023-01-19T21:31:27.563Z,87.12
2023-01-19T21:33:55.999Z,87.09
2023-01-19T21:36:23.991Z,87.11
2023-01-19T21:38:51.858Z,87.13
2023-01-19T21:41:19.694Z,87.21
2023-01-19T21:43:47.459Z,87.09
2023-01-19T21:46:19.393Z,87.15
2023-01-19T21:48:46.973Z,87.11
2023-01-19T21:51:15.564Z,87.10
2023-01-19T21:53:42.999Z,87.26
2023-01-19T21:56:10.738Z,87.16
2023-01-19T21:58:37.778Z,87.10
2023-01-19T22:01:10.249Z,87.22
2023-01-19T22:03:37.152Z,87.15
2023-01-19T22:06:06.735Z,87.02
2023-01-19T22:08:34.303Z,87.20
2023-01-19T22:11:09.032Z,87.21
2023-01-19T22:13:39.634Z,87.25
2023-01-19T22:16:14.713Z,87.17
2023-01-19T22:18:44.170Z,87.13
2023-01-19T22:21:17.630Z,86.98
2023-01-19T22:23:49.044Z,86.89
2023-01-19T22:26:16.206Z,87.13
2023-01-19T22:28:42.905Z,87.01
2023-01-19T22:31:18.131Z,87.02
2023-01-19T22:33:45.482Z,86.93
2023-01-19T22:36:29.863Z,87.14
2023-01-19T22:39:01.741Z,87.02
2023-01-19T22:41:34.283Z,86.96
2023-01-19T22:44:21.172Z,86.99
2023-01-19T22:46:50.068Z,86.78
2023-01-19T22:49:17.817Z,86.76
2023-01-19T22:51:45.372Z,86.64
2023-01-19T22:54:12.838Z,86.54
2023-01-19T22:56:41.215Z,86.46
2023-01-19T22:59:08.341Z,86.54
2023-01-19T23:01:39.087Z,86.54
2023-01-19T23:04:13.324Z,86.52
2023-01-19T23:06:40.640Z,86.53
2023-01-19T23:09:11.368Z,86.47
2023-01-19T23:11:40.510Z,86.65
2023-01-19T23:14:11.606Z,86.65
2023-01-19T23:16:38.293Z,86.55
2023-01-19T23:19:05.067Z,86.69
2023-01-19T23:21:32.786Z,86.63
2023-01-19T23:24:01.904Z,86.52
2023-01-19T23:26:30.200Z,86.48
2023-01-19T23:28:59.965Z,86.51
2023-01-19T23:31:29.589Z,86.62
2023-01-19T23:33:59.311Z,86.55
2023-01-19T23:36:28.886Z,86.62
2023-01-19T23:38:57.785Z,86.53
2023-01-19T23:41:25.959Z,86.70
2023-01-19T23:43:53.048Z,86.61
2023-01-19T23:46:20.892Z,86.51
2023-01-19T23:48:47.823Z,86.61
2023-01-19T23:51:17.323Z,86.70
2023-01-19T23:53:44.777Z,86.55
2023-01-19T23:56:14.112Z,86.62
2023-01-19T23:58:41.727Z,86.55
