createdAt,value
2019-03-21T00:01:39.773Z,99.90
2019-03-21T00:04:10.397Z,99.90
2019-03-21T00:06:38.654Z,99.90
2019-03-21T00:09:09.124Z,99.90
2019-03-21T00:12:14.646Z,99.90
2019-03-21T00:15:16.639Z,99.90
2019-03-21T00:18:02.883Z,99.90
2019-03-21T00:20:30.866Z,99.90
2019-03-21T00:22:59.114Z,99.90
2019-03-21T00:25:27.185Z,99.90
2019-03-21T00:27:55.346Z,99.90
2019-03-21T00:30:23.810Z,99.90
2019-03-21T00:32:53.136Z,99.90
2019-03-21T00:35:21.272Z,99.90
2019-03-21T00:37:49.758Z,99.90
2019-03-21T00:40:21.174Z,99.90
2019-03-21T00:42:49.259Z,99.90
2019-03-21T00:45:17.353Z,99.90
2019-03-21T00:47:45.886Z,99.90
2019-03-21T00:50:15.398Z,99.90
2019-03-21T00:52:44.646Z,99.90
2019-03-21T00:55:12.765Z,99.90
2019-03-21T00:57:40.887Z,99.90
2019-03-21T01:00:13.036Z,99.90
2019-03-21T01:02:41.078Z,99.90
2019-03-21T01:05:09.339Z,99.90
2019-03-21T01:07:37.303Z,99.90
2019-03-21T01:10:07.561Z,99.90
2019-03-21T01:12:35.647Z,99.90
2019-03-21T01:15:04.385Z,99.90
2019-03-21T01:17:33.474Z,99.90
2019-03-21T01:20:01.711Z,99.90
2019-03-21T01:22:29.965Z,99.90
2019-03-21T01:24:58.414Z,99.90
2019-03-21T01:27:26.478Z,99.90
2019-03-21T01:29:54.617Z,99.90
2019-03-21T01:32:22.587Z,99.90
2019-03-21T01:34:50.626Z,99.90
2019-03-21T01:37:18.738Z,99.90
2019-03-21T01:39:46.748Z,99.90
2019-03-21T01:42:15.336Z,99.90
2019-03-21T01:44:43.539Z,99.90
2019-03-21T01:47:11.783Z,99.90
2019-03-21T01:49:39.863Z,99.90
2019-03-21T01:52:07.885Z,99.90
2019-03-21T01:54:35.966Z,99.90
2019-03-21T01:57:04.067Z,99.90
2019-03-21T01:59:33.227Z,99.90
2019-03-21T02:02:01.152Z,99.90
2019-03-21T02:04:29.050Z,99.90
2019-03-21T02:06:57.106Z,99.90
2019-03-21T02:09:25.141Z,99.90
2019-03-21T02:11:53.174Z,99.90
2019-03-21T02:14:21.374Z,99.90
2019-03-21T02:16:49.425Z,99.90
2019-03-21T02:19:17.443Z,99.90
2019-03-21T02:21:45.446Z,99.90
2019-03-21T02:24:13.557Z,99.90
2019-03-21T02:26:41.613Z,99.90
2019-03-21T02:29:09.622Z,99.90
2019-03-21T02:31:37.643Z,99.90
2019-03-21T02:34:06.342Z,99.90
2019-03-21T02:36:34.441Z,99.90
2019-03-21T02:39:03.501Z,99.90
2019-03-21T02:41:33.493Z,99.90
2019-03-21T02:44:01.542Z,99.90
2019-03-21T02:46:29.637Z,99.90
2019-03-21T02:48:57.745Z,99.90
2019-03-21T02:51:27.452Z,99.90
2019-03-21T02:53:55.442Z,99.90
2019-03-21T02:56:23.474Z,99.90
2019-03-21T02:58:51.510Z,99.90
2019-03-21T03:01:21.418Z,99.90
2019-03-21T03:03:49.420Z,99.90
2019-03-21T03:06:17.497Z,99.90
2019-03-21T03:08:45.547Z,99.90
2019-03-21T03:11:14.293Z,99.90
2019-03-21T03:13:44.017Z,99.90
2019-03-21T03:16:12.312Z,99.90
2019-03-21T03:18:40.434Z,99.90
2019-03-21T03:21:08.553Z,99.90
2019-03-21T03:23:36.554Z,99.90
2019-03-21T03:26:04.427Z,99.90
2019-03-21T03:28:32.419Z,99.90
2019-03-21T03:31:12.902Z,99.90
2019-03-21T03:33:41.047Z,99.90
2019-03-21T03:36:09.192Z,99.90
2019-03-21T03:38:37.249Z,99.90
2019-03-21T03:41:05.510Z,99.90
2019-03-21T03:43:33.531Z,99.90
2019-03-21T03:46:03.088Z,99.90
2019-03-21T03:48:31.215Z,99.90
2019-03-21T03:50:59.564Z,99.90
2019-03-21T03:53:28.831Z,99.90
2019-03-21T03:55:56.888Z,99.90
2019-03-21T03:58:24.919Z,99.90
2019-03-21T04:00:53.124Z,99.90
2019-03-21T04:03:21.267Z,99.90
2019-03-21T04:05:49.359Z,99.90
2019-03-21T04:08:17.743Z,99.90
2019-03-21T04:10:46.001Z,99.90
2019-03-21T04:13:14.122Z,99.90
2019-03-21T04:15:52.453Z,99.90
2019-03-21T04:18:12.610Z,99.90
2019-03-21T04:20:41.801Z,99.90
2019-03-21T04:23:11.359Z,99.90
2019-03-21T04:25:54.119Z,99.90
2019-03-21T04:28:22.059Z,99.90
2019-03-21T04:30:50.162Z,99.90
2019-03-21T04:33:18.267Z,99.90
2019-03-21T04:35:47.503Z,99.90
2019-03-21T04:38:15.819Z,99.90
2019-03-21T04:40:43.773Z,99.90
2019-03-21T04:43:12.218Z,99.90
2019-03-21T04:45:40.292Z,99.90
2019-03-21T04:48:08.486Z,99.90
2019-03-21T04:50:36.622Z,99.90
2019-03-21T04:53:04.769Z,99.90
2019-03-21T04:55:32.719Z,99.90
2019-03-21T04:58:00.987Z,99.90
2019-03-21T05:00:30.545Z,99.90
2019-03-21T05:03:00.272Z,99.90
2019-03-21T05:05:28.720Z,99.90
2019-03-21T05:07:56.835Z,99.90
2019-03-21T05:10:24.828Z,99.90
2019-03-21T05:12:52.936Z,99.90
2019-03-21T05:15:23.664Z,99.90
2019-03-21T05:17:52.724Z,99.90
2019-03-21T05:20:22.823Z,99.90
2019-03-21T05:22:50.838Z,99.90
2019-03-21T05:25:19.504Z,99.90
2019-03-21T05:27:47.592Z,99.90
2019-03-21T05:30:19.364Z,99.90
2019-03-21T05:32:47.798Z,99.90
2019-03-21T05:35:16.126Z,99.90
2019-03-21T05:37:45.391Z,99.90
2019-03-21T05:40:14.542Z,99.90
2019-03-21T05:42:46.382Z,99.90
2019-03-21T05:45:15.033Z,99.90
2019-03-21T05:47:43.423Z,99.90
2019-03-21T05:50:14.973Z,99.90
2019-03-21T05:52:42.838Z,99.90
2019-03-21T05:55:10.967Z,99.90
2019-03-21T05:57:39.116Z,99.90
2019-03-21T06:00:36.187Z,99.90
2019-03-21T06:03:09.984Z,99.90
2019-03-21T06:05:38.615Z,99.90
2019-03-21T06:08:13.325Z,99.90
2019-03-21T06:10:41.461Z,99.90
2019-03-21T06:13:09.532Z,99.90
2019-03-21T06:15:39.519Z,99.90
2019-03-21T06:18:36.962Z,99.90
2019-03-21T06:21:30.087Z,99.90
2019-03-21T06:24:39.682Z,99.90
2019-03-21T06:27:25.867Z,99.90
2019-03-21T06:29:54.054Z,99.90
2019-03-21T06:32:22.266Z,99.90
2019-03-21T06:34:50.388Z,99.90
2019-03-21T06:37:18.478Z,99.90
2019-03-21T06:39:46.485Z,99.90
2019-03-21T06:42:14.623Z,99.90
2019-03-21T06:44:42.640Z,99.90
2019-03-21T06:47:10.866Z,99.90
2019-03-21T06:49:38.872Z,99.90
2019-03-21T06:52:06.727Z,99.90
2019-03-21T06:54:34.676Z,99.90
2019-03-21T06:57:02.847Z,99.90
2019-03-21T06:59:30.989Z,99.90
2019-03-21T07:01:59.016Z,99.90
2019-03-21T07:04:26.867Z,99.90
2019-03-21T07:06:54.903Z,99.90
2019-03-21T07:09:22.936Z,99.90
2019-03-21T07:11:51.007Z,99.90
2019-03-21T07:14:19.086Z,99.90
2019-03-21T07:16:47.052Z,99.90
2019-03-21T07:19:15.425Z,99.90
2019-03-21T07:21:43.628Z,99.90
2019-03-21T07:24:11.896Z,99.90
2019-03-21T07:26:39.839Z,99.90
2019-03-21T07:29:07.835Z,99.90
2019-03-21T07:31:36.371Z,99.90
2019-03-21T07:34:04.402Z,99.90
2019-03-21T07:36:32.489Z,99.90
2019-03-21T07:39:00.581Z,99.90
2019-03-21T07:41:28.591Z,99.90
2019-03-21T07:43:57.702Z,99.90
2019-03-21T07:46:25.710Z,99.90
2019-03-21T07:48:53.724Z,99.90
2019-03-21T07:51:21.727Z,99.90
2019-03-21T07:53:49.739Z,99.90
2019-03-21T07:56:17.712Z,99.90
2019-03-21T07:58:45.754Z,99.90
2019-03-21T08:01:14.259Z,99.90
2019-03-21T08:03:42.261Z,99.90
2019-03-21T08:06:10.493Z,99.90
2019-03-21T08:08:38.647Z,99.90
2019-03-21T08:11:06.750Z,99.90
2019-03-21T08:13:34.713Z,99.90
2019-03-21T08:16:03.061Z,99.90
2019-03-21T08:18:32.166Z,99.90
2019-03-21T08:21:00.337Z,99.90
2019-03-21T08:23:28.447Z,99.90
2019-03-21T08:25:56.450Z,99.90
2019-03-21T08:28:24.485Z,99.90
2019-03-21T08:31:13.334Z,99.90
2019-03-21T08:33:41.773Z,99.90
2019-03-21T08:36:10.807Z,99.90
2019-03-21T08:38:38.730Z,99.90
2019-03-21T08:41:06.887Z,99.90
2019-03-21T08:43:35.467Z,99.90
2019-03-21T08:46:03.704Z,99.90
2019-03-21T08:48:31.907Z,99.90
2019-03-21T08:51:08.144Z,99.90
2019-03-21T08:53:29.962Z,99.90
2019-03-21T08:55:58.842Z,99.90
2019-03-21T08:58:26.819Z,99.90
2019-03-21T09:00:55.011Z,99.90
2019-03-21T09:03:23.066Z,99.90
2019-03-21T09:05:51.116Z,99.90
2019-03-21T09:08:19.253Z,99.90
2019-03-21T09:10:47.404Z,99.90
2019-03-21T09:13:15.508Z,99.90
2019-03-21T09:15:43.424Z,99.90
2019-03-21T09:18:11.614Z,99.90
2019-03-21T09:20:39.591Z,99.90
2019-03-21T09:23:07.693Z,99.90
2019-03-21T09:25:36.117Z,99.90
2019-03-21T09:28:04.234Z,99.90
2019-03-21T09:30:32.286Z,99.90
2019-03-21T09:33:00.277Z,99.90
2019-03-21T09:35:29.448Z,99.90
2019-03-21T09:37:57.425Z,99.90
2019-03-21T09:40:25.529Z,99.90
2019-03-21T09:42:53.607Z,99.90
2019-03-21T09:45:21.846Z,99.90
2019-03-21T09:47:49.876Z,99.90
2019-03-21T09:50:25.673Z,99.90
2019-03-21T09:52:53.656Z,99.90
2019-03-21T09:55:21.754Z,99.90
2019-03-21T09:57:49.826Z,99.90
2019-03-21T10:00:31.498Z,99.90
2019-03-21T10:02:59.499Z,99.90
2019-03-21T10:05:27.500Z,99.90
2019-03-21T10:07:55.455Z,99.90
2019-03-21T10:10:28.372Z,99.90
2019-03-21T10:12:56.415Z,99.90
2019-03-21T10:15:24.429Z,99.90
2019-03-21T10:17:52.540Z,99.90
2019-03-21T10:20:20.511Z,99.90
2019-03-21T10:22:48.472Z,99.90
2019-03-21T10:25:16.591Z,99.90
2019-03-21T10:27:44.897Z,99.90
2019-03-21T10:30:19.156Z,99.90
2019-03-21T10:32:47.296Z,99.90
2019-03-21T10:35:15.663Z,99.90
2019-03-21T10:37:43.755Z,99.90
2019-03-21T10:40:12.271Z,99.90
2019-03-21T10:42:40.356Z,99.90
2019-03-21T10:45:08.315Z,99.90
2019-03-21T10:47:38.127Z,99.90
2019-03-21T10:50:06.269Z,99.90
2019-03-21T10:52:34.418Z,99.90
2019-03-21T10:55:02.556Z,99.90
2019-03-21T10:57:30.744Z,99.90
2019-03-21T11:00:01.478Z,99.90
2019-03-21T11:02:28.703Z,99.90
2019-03-21T11:04:56.756Z,99.90
2019-03-21T11:07:23.214Z,99.90
2019-03-21T11:09:51.297Z,99.90
2019-03-21T11:12:19.387Z,99.90
2019-03-21T11:14:47.533Z,99.90
2019-03-21T11:17:15.705Z,99.90
2019-03-21T11:19:43.714Z,99.90
2019-03-21T11:22:11.820Z,99.90
2019-03-21T11:24:39.823Z,99.90
2019-03-21T11:27:07.885Z,99.90
2019-03-21T11:29:35.961Z,99.90
2019-03-21T11:32:06.543Z,99.90
2019-03-21T11:34:34.618Z,99.90
2019-03-21T11:37:02.467Z,99.90
2019-03-21T11:39:30.405Z,99.90
2019-03-21T11:41:58.604Z,99.90
2019-03-21T11:44:26.690Z,99.90
2019-03-21T11:46:54.830Z,99.90
2019-03-21T11:49:23.139Z,99.90
2019-03-21T11:51:51.285Z,99.90
2019-03-21T11:54:19.603Z,99.80
2019-03-21T11:56:47.892Z,99.80
2019-03-21T11:59:16.119Z,99.90
2019-03-21T12:01:44.179Z,99.70
2019-03-21T12:04:12.106Z,99.40
2019-03-21T12:06:40.152Z,99.20
2019-03-21T12:09:08.267Z,98.90
2019-03-21T12:11:36.581Z,98.80
2019-03-21T12:14:04.826Z,98.70
2019-03-21T12:16:32.945Z,98.60
2019-03-21T12:19:00.930Z,98.80
2019-03-21T12:21:29.187Z,98.40
2019-03-21T12:23:57.569Z,98.40
2019-03-21T12:26:25.608Z,98.40
2019-03-21T12:28:53.779Z,98.10
2019-03-21T12:31:21.817Z,97.90
2019-03-21T12:33:50.652Z,97.80
2019-03-21T12:36:18.687Z,97.80
2019-03-21T12:38:46.677Z,97.60
2019-03-21T12:41:14.656Z,97.60
2019-03-21T12:43:42.619Z,97.70
2019-03-21T12:46:10.650Z,97.10
2019-03-21T12:48:38.593Z,96.90
2019-03-21T12:51:06.640Z,96.70
2019-03-21T12:53:34.605Z,96.60
2019-03-21T12:56:03.030Z,96.40
2019-03-21T12:58:31.120Z,95.90
2019-03-21T13:00:59.435Z,95.70
2019-03-21T13:03:27.475Z,95.20
2019-03-21T13:05:55.502Z,95.00
2019-03-21T13:08:33.374Z,95.10
2019-03-21T13:10:53.541Z,95.10
2019-03-21T13:13:21.637Z,95.00
2019-03-21T13:15:49.749Z,94.70
2019-03-21T13:18:17.766Z,94.40
2019-03-21T13:20:45.735Z,94.20
2019-03-21T13:23:13.793Z,94.30
2019-03-21T13:25:41.787Z,94.40
2019-03-21T13:28:09.859Z,94.20
2019-03-21T13:30:37.926Z,94.00
2019-03-21T13:33:06.307Z,93.80
2019-03-21T13:35:34.782Z,93.70
2019-03-21T13:38:03.762Z,93.30
2019-03-21T13:40:31.853Z,93.30
2019-03-21T13:42:59.982Z,93.50
2019-03-21T13:45:28.010Z,93.50
2019-03-21T13:47:55.958Z,93.40
2019-03-21T13:50:24.027Z,92.90
2019-03-21T13:52:52.115Z,92.80
2019-03-21T13:55:20.219Z,92.70
2019-03-21T13:57:48.391Z,92.70
2019-03-21T14:00:18.571Z,92.70
2019-03-21T14:02:46.663Z,92.80
2019-03-21T14:05:14.994Z,92.80
2019-03-21T14:07:43.115Z,92.80
2019-03-21T14:10:11.354Z,92.60
2019-03-21T14:12:39.383Z,92.50
2019-03-21T14:15:07.935Z,91.60
2019-03-21T14:17:36.003Z,91.30
2019-03-21T14:20:04.554Z,91.00
2019-03-21T14:22:32.527Z,91.00
2019-03-21T14:25:00.488Z,91.10
2019-03-21T14:27:28.593Z,91.00
2019-03-21T14:30:01.333Z,91.00
2019-03-21T14:32:27.795Z,91.20
2019-03-21T14:34:55.887Z,91.20
2019-03-21T14:37:23.848Z,91.30
2019-03-21T14:39:51.959Z,91.40
2019-03-21T14:42:19.886Z,91.40
2019-03-21T14:44:47.944Z,91.30
2019-03-21T14:47:16.166Z,91.30
2019-03-21T14:49:44.327Z,91.00
2019-03-21T14:52:12.433Z,90.80
2019-03-21T14:54:40.272Z,90.20
2019-03-21T14:57:08.287Z,90.10
2019-03-21T14:59:39.552Z,90.30
2019-03-21T15:02:07.425Z,90.50
2019-03-21T15:04:35.538Z,90.60
2019-03-21T15:07:06.089Z,90.80
2019-03-21T15:09:34.194Z,91.00
2019-03-21T15:12:02.514Z,90.80
2019-03-21T15:14:31.987Z,90.60
2019-03-21T15:17:01.563Z,90.40
2019-03-21T15:19:29.449Z,90.30
2019-03-21T15:21:57.441Z,90.20
2019-03-21T15:24:25.444Z,90.20
2019-03-21T15:26:53.474Z,90.20
2019-03-21T15:29:21.397Z,89.20
2019-03-21T15:31:49.234Z,89.10
2019-03-21T15:34:17.233Z,89.50
2019-03-21T15:36:45.296Z,90.00
2019-03-21T15:39:13.355Z,90.20
2019-03-21T15:41:41.440Z,90.20
2019-03-21T15:44:09.511Z,90.50
2019-03-21T15:46:37.527Z,90.70
2019-03-21T15:49:05.666Z,90.90
2019-03-21T15:51:33.609Z,91.00
2019-03-21T15:54:03.356Z,91.10
2019-03-21T15:56:31.427Z,91.40
2019-03-21T15:59:00.094Z,91.40
2019-03-21T16:01:28.195Z,91.30
2019-03-21T16:03:56.124Z,91.20
2019-03-21T16:06:24.079Z,91.20
2019-03-21T16:08:52.144Z,91.40
2019-03-21T16:11:20.154Z,91.50
2019-03-21T16:13:48.006Z,91.60
2019-03-21T16:16:15.953Z,91.80
2019-03-21T16:18:44.029Z,92.00
2019-03-21T16:21:12.066Z,92.10
2019-03-21T16:23:40.774Z,92.20
2019-03-21T16:26:08.699Z,92.30
2019-03-21T16:28:36.724Z,92.40
2019-03-21T16:31:04.912Z,92.40
2019-03-21T16:33:32.913Z,92.50
2019-03-21T16:36:01.059Z,92.80
2019-03-21T16:38:29.140Z,92.70
2019-03-21T16:40:57.102Z,92.80
2019-03-21T16:43:24.950Z,92.90
2019-03-21T16:45:53.179Z,93.00
2019-03-21T16:48:21.192Z,93.10
2019-03-21T16:50:49.045Z,93.60
2019-03-21T16:53:17.234Z,93.50
2019-03-21T16:55:45.275Z,93.60
2019-03-21T16:58:13.179Z,93.60
2019-03-21T17:00:41.245Z,93.70
2019-03-21T17:03:09.312Z,93.80
2019-03-21T17:05:37.369Z,94.00
2019-03-21T17:08:11.248Z,94.10
2019-03-21T17:10:35.259Z,94.10
2019-03-21T17:13:04.921Z,94.20
2019-03-21T17:15:33.536Z,94.30
2019-03-21T17:18:01.715Z,94.40
2019-03-21T17:20:32.659Z,94.50
2019-03-21T17:23:00.848Z,94.70
2019-03-21T17:25:31.200Z,94.70
2019-03-21T17:27:58.967Z,94.90
2019-03-21T17:30:27.094Z,95.00
2019-03-21T17:32:54.982Z,95.20
2019-03-21T17:35:23.062Z,95.30
2019-03-21T17:37:53.278Z,95.50
2019-03-21T17:40:21.337Z,95.50
2019-03-21T17:42:49.567Z,95.60
2019-03-21T17:45:17.904Z,95.70
2019-03-21T17:47:46.208Z,96.10
2019-03-21T17:50:16.043Z,95.90
2019-03-21T17:52:44.120Z,96.10
2019-03-21T17:55:12.177Z,96.20
2019-03-21T17:57:47.771Z,96.40
2019-03-21T18:00:17.422Z,96.40
2019-03-21T18:02:45.582Z,96.60
2019-03-21T18:05:13.661Z,96.70
2019-03-21T18:07:42.346Z,96.80
2019-03-21T18:10:23.794Z,97.10
2019-03-21T18:12:51.901Z,97.00
2019-03-21T18:15:19.980Z,97.10
2019-03-21T18:17:47.990Z,97.20
2019-03-21T18:20:16.038Z,97.30
2019-03-21T18:22:45.740Z,97.70
2019-03-21T18:25:13.848Z,97.60
2019-03-21T18:27:42.948Z,97.80
2019-03-21T18:30:11.273Z,97.90
2019-03-21T18:32:39.229Z,98.10
2019-03-21T18:35:07.499Z,98.20
2019-03-21T18:37:35.639Z,98.50
2019-03-21T18:40:06.604Z,98.50
2019-03-21T18:42:34.645Z,98.60
2019-03-21T18:45:03.901Z,98.80
2019-03-21T18:47:32.109Z,98.90
2019-03-21T18:50:00.718Z,99.00
2019-03-21T18:52:30.583Z,99.10
2019-03-21T18:55:06.233Z,99.40
2019-03-21T18:57:29.311Z,99.30
2019-03-21T18:59:57.306Z,99.80
2019-03-21T19:02:25.612Z,99.60
2019-03-21T19:04:54.022Z,99.60
2019-03-21T19:07:22.126Z,99.70
2019-03-21T19:09:50.175Z,99.80
2019-03-21T19:12:18.167Z,99.90
2019-03-21T19:14:46.326Z,99.90
2019-03-21T19:17:14.504Z,99.90
2019-03-21T19:19:43.133Z,99.90
2019-03-21T19:22:11.397Z,99.90
2019-03-21T19:24:39.784Z,99.90
2019-03-21T19:27:08.155Z,99.90
2019-03-21T19:29:36.328Z,99.90
2019-03-21T19:32:04.986Z,99.90
2019-03-21T19:34:33.174Z,99.90
2019-03-21T19:37:01.498Z,99.90
2019-03-21T19:39:29.515Z,99.90
2019-03-21T19:41:57.602Z,99.90
2019-03-21T19:44:27.007Z,99.90
2019-03-21T19:46:55.287Z,99.90
2019-03-21T19:49:23.250Z,99.90
2019-03-21T19:51:51.217Z,99.90
2019-03-21T19:54:19.325Z,99.90
2019-03-21T19:56:47.344Z,99.90
2019-03-21T19:59:15.669Z,99.90
2019-03-21T20:01:43.792Z,99.90
2019-03-21T20:04:11.840Z,99.90
2019-03-21T20:06:39.805Z,99.90
2019-03-21T20:09:08.131Z,99.90
2019-03-21T20:11:36.333Z,99.90
2019-03-21T20:14:04.617Z,99.90
2019-03-21T20:16:33.537Z,99.90
2019-03-21T20:19:01.684Z,99.90
2019-03-21T20:21:30.145Z,99.90
2019-03-21T20:23:58.722Z,99.90
2019-03-21T20:26:26.872Z,99.90
2019-03-21T20:28:54.918Z,99.90
2019-03-21T20:31:22.908Z,99.90
2019-03-21T20:33:51.016Z,99.90
2019-03-21T20:36:18.990Z,99.90
2019-03-21T20:38:47.118Z,99.90
2019-03-21T20:41:16.398Z,99.90
2019-03-21T20:43:44.483Z,99.90
2019-03-21T20:46:12.529Z,99.90
2019-03-21T20:48:39.339Z,99.90
2019-03-21T20:51:07.460Z,99.90
2019-03-21T20:53:39.267Z,99.90
2019-03-21T20:56:07.754Z,99.90
2019-03-21T20:58:35.911Z,99.90
2019-03-21T21:01:06.503Z,99.90
2019-03-21T21:03:34.609Z,99.90
2019-03-21T21:06:05.119Z,99.90
2019-03-21T21:08:34.531Z,99.90
2019-03-21T21:11:03.381Z,99.90
2019-03-21T21:13:31.400Z,99.90
2019-03-21T21:16:00.787Z,99.90
2019-03-21T21:18:28.947Z,99.90
2019-03-21T21:20:57.289Z,99.90
2019-03-21T21:23:25.898Z,99.90
2019-03-21T21:26:04.854Z,99.90
2019-03-21T21:28:24.614Z,99.90
2019-03-21T21:30:52.646Z,99.90
2019-03-21T21:33:20.934Z,99.90
2019-03-21T21:35:49.215Z,99.90
2019-03-21T21:38:17.246Z,99.90
2019-03-21T21:40:46.086Z,99.90
2019-03-21T21:43:14.341Z,99.90
2019-03-21T21:45:46.155Z,99.90
2019-03-21T21:48:14.279Z,99.90
2019-03-21T21:50:43.502Z,99.90
2019-03-21T21:53:11.311Z,99.90
2019-03-21T21:55:39.231Z,99.90
2019-03-21T21:58:07.342Z,99.90
2019-03-21T22:00:35.283Z,99.90
2019-03-21T22:03:03.872Z,99.90
2019-03-21T22:05:31.957Z,99.90
2019-03-21T22:08:02.611Z,99.90
2019-03-21T22:10:31.737Z,99.90
2019-03-21T22:13:00.979Z,99.90
2019-03-21T22:15:29.256Z,99.90
2019-03-21T22:17:57.447Z,99.90
2019-03-21T22:20:25.713Z,99.90
2019-03-21T22:22:53.947Z,99.90
2019-03-21T22:25:21.808Z,99.90
2019-03-21T22:27:49.840Z,99.90
2019-03-21T22:30:18.018Z,99.90
2019-03-21T22:32:45.993Z,99.90
2019-03-21T22:35:14.189Z,99.90
2019-03-21T22:37:44.770Z,99.90
2019-03-21T22:40:12.938Z,99.90
2019-03-21T22:42:40.935Z,99.90
2019-03-21T22:45:10.502Z,99.90
2019-03-21T22:47:38.511Z,99.90
2019-03-21T22:50:09.252Z,99.90
2019-03-21T22:52:37.205Z,99.90
2019-03-21T22:55:05.802Z,99.90
2019-03-21T22:57:33.906Z,99.90
2019-03-21T23:00:02.624Z,99.90
2019-03-21T23:02:32.679Z,99.90
2019-03-21T23:05:00.782Z,99.90
2019-03-21T23:07:28.706Z,99.90
2019-03-21T23:09:56.828Z,99.90
2019-03-21T23:12:25.142Z,99.90
2019-03-21T23:14:53.198Z,99.90
2019-03-21T23:17:21.231Z,99.90
2019-03-21T23:19:49.307Z,99.90
2019-03-21T23:22:17.254Z,99.90
2019-03-21T23:24:45.321Z,99.90
2019-03-21T23:27:15.348Z,99.90
2019-03-21T23:29:43.905Z,99.90
2019-03-21T23:32:12.110Z,99.90
2019-03-21T23:34:40.231Z,99.90
2019-03-21T23:37:08.210Z,99.90
2019-03-21T23:39:36.285Z,99.90
2019-03-21T23:42:23.571Z,99.90
2019-03-21T23:44:51.741Z,99.90
2019-03-21T23:47:19.709Z,99.90
2019-03-21T23:49:47.754Z,99.90
2019-03-21T23:52:16.073Z,99.90
2019-03-21T23:54:44.114Z,99.90
2019-03-21T23:57:12.055Z,99.90
2019-03-21T23:59:40.337Z,99.90
