createdAt,value
2022-11-05T00:00:27.181Z,6.8
2022-11-05T00:01:37.311Z,6.7
2022-11-05T00:02:47.415Z,6.7
2022-11-05T00:03:57.545Z,6.6
2022-11-05T00:05:07.661Z,6.6
2022-11-05T00:06:17.766Z,6.8
2022-11-05T00:07:26.927Z,6.9
2022-11-05T00:08:36.059Z,6.9
2022-11-05T00:09:46.175Z,6.9
2022-11-05T00:10:56.284Z,6.9
2022-11-05T00:12:05.439Z,6.8
2022-11-05T00:13:14.575Z,6.8
2022-11-05T00:14:24.696Z,6.8
2022-11-05T00:15:34.797Z,6.8
2022-11-05T00:16:44.926Z,6.8
2022-11-05T00:17:55.036Z,6.8
2022-11-05T00:19:05.163Z,6.7
2022-11-05T00:20:15.281Z,6.7
2022-11-05T00:21:25.391Z,6.7
2022-11-05T00:22:35.521Z,6.7
2022-11-05T00:23:45.629Z,6.7
2022-11-05T00:24:55.756Z,6.6
2022-11-05T00:26:05.866Z,6.6
2022-11-05T00:27:15.976Z,6.6
2022-11-05T00:28:25.122Z,6.6
2022-11-05T00:29:35.232Z,6.6
2022-11-05T00:30:45.362Z,6.5
2022-11-05T00:31:55.466Z,6.6
2022-11-05T00:33:05.593Z,6.7
2022-11-05T00:34:15.703Z,6.6
2022-11-05T00:35:25.830Z,6.6
2022-11-05T00:36:34.968Z,6.6
2022-11-05T00:37:44.100Z,6.6
2022-11-05T00:38:53.253Z,6.6
2022-11-05T00:40:02.392Z,6.6
2022-11-05T00:41:12.494Z,6.6
2022-11-05T00:42:22.621Z,6.7
2022-11-05T00:43:32.748Z,6.7
2022-11-05T00:44:42.864Z,6.7
2022-11-05T00:45:52.971Z,6.6
2022-11-05T00:47:03.100Z,6.7
2022-11-05T00:48:13.218Z,6.7
2022-11-05T00:49:23.320Z,6.7
2022-11-05T00:50:33.453Z,6.7
2022-11-05T00:51:43.559Z,6.7
2022-11-05T00:52:53.686Z,6.8
2022-11-05T00:54:03.792Z,6.8
2022-11-05T00:55:12.927Z,6.8
2022-11-05T00:56:23.051Z,6.8
2022-11-05T00:57:33.171Z,6.7
2022-11-05T00:58:43.299Z,6.7
2022-11-05T00:59:53.408Z,6.7
2022-11-05T01:01:03.525Z,6.8
2022-11-05T01:02:13.647Z,6.8
2022-11-05T01:03:22.788Z,6.9
2022-11-05T01:04:31.915Z,6.9
2022-11-05T01:05:42.047Z,6.9
2022-11-05T01:06:51.186Z,6.8
2022-11-05T01:08:00.321Z,6.8
2022-11-05T01:09:10.428Z,6.8
2022-11-05T01:10:20.762Z,6.8
2022-11-05T01:11:30.680Z,6.7
2022-11-05T01:12:40.783Z,6.7
2022-11-05T01:13:50.901Z,6.7
2022-11-05T01:15:01.027Z,6.8
2022-11-05T01:17:21.259Z,6.9
2022-11-05T01:18:31.382Z,6.9
2022-11-05T01:19:41.505Z,6.9
2022-11-05T01:20:51.608Z,6.9
2022-11-05T01:22:01.736Z,6.9
2022-11-05T01:23:10.874Z,6.9
2022-11-05T01:24:20.979Z,6.8
2022-11-05T01:25:31.104Z,6.8
2022-11-05T01:26:41.225Z,6.8
2022-11-05T01:27:51.347Z,6.7
2022-11-05T01:29:01.669Z,6.7
2022-11-05T01:30:11.575Z,6.6
2022-11-05T01:31:21.694Z,6.6
2022-11-05T01:32:30.843Z,6.6
2022-11-05T01:33:39.979Z,6.6
2022-11-05T01:34:49.125Z,6.6
2022-11-05T01:35:58.244Z,6.7
2022-11-05T01:37:08.372Z,6.7
2022-11-05T01:38:18.480Z,6.7
2022-11-05T01:39:28.609Z,6.7
2022-11-05T01:40:38.938Z,6.7
2022-11-05T01:41:48.837Z,6.7
2022-11-05T01:42:58.967Z,6.7
2022-11-05T01:44:09.070Z,6.6
2022-11-05T01:45:19.204Z,6.5
2022-11-05T01:46:29.307Z,6.5
2022-11-05T01:47:39.440Z,6.4
2022-11-05T01:48:49.544Z,6.4
2022-11-05T01:49:59.668Z,6.4
2022-11-05T01:51:08.807Z,6.3
2022-11-05T01:52:18.924Z,6.4
2022-11-05T01:53:29.031Z,6.4
2022-11-05T01:54:39.159Z,6.4
2022-11-05T01:55:49.283Z,6.4
2022-11-05T01:56:59.388Z,6.4
2022-11-05T01:58:09.505Z,6.5
2022-11-05T01:59:18.654Z,6.5
2022-11-05T02:00:27.802Z,6.5
2022-11-05T02:01:37.907Z,6.4
2022-11-05T02:02:47.065Z,6.4
2022-11-05T02:03:56.187Z,6.4
2022-11-05T02:05:06.311Z,6.3
2022-11-05T02:06:16.418Z,6.4
2022-11-05T02:07:26.542Z,6.4
2022-11-05T02:08:36.670Z,6.5
2022-11-05T02:09:46.790Z,6.5
2022-11-05T02:10:56.900Z,6.5
2022-11-05T02:12:07.020Z,6.4
2022-11-05T02:13:17.129Z,6.4
2022-11-05T02:14:27.249Z,6.3
2022-11-05T02:15:37.380Z,6.3
2022-11-05T02:16:47.499Z,6.3
2022-11-05T02:17:57.607Z,6.3
2022-11-05T02:19:06.736Z,6.2
2022-11-05T02:20:16.865Z,6.1
2022-11-05T02:21:26.988Z,6.1
2022-11-05T02:22:37.093Z,6
2022-11-05T02:23:47.205Z,6
2022-11-05T02:24:57.341Z,5.9
2022-11-05T02:26:07.460Z,5.9
2022-11-05T02:27:16.594Z,5.8
2022-11-05T02:28:25.739Z,5.8
2022-11-05T02:29:35.843Z,5.7
2022-11-05T02:30:45.967Z,5.7
2022-11-05T02:31:55.320Z,5.7
2022-11-05T02:33:04.253Z,5.6
2022-11-05T02:34:14.362Z,5.6
2022-11-05T02:35:24.487Z,5.6
2022-11-05T02:36:34.599Z,5.5
2022-11-05T02:37:44.708Z,5.5
2022-11-05T02:38:54.826Z,5.5
2022-11-05T02:40:04.951Z,5.5
2022-11-05T02:41:15.061Z,5.5
2022-11-05T02:42:25.186Z,5.4
2022-11-05T02:43:35.314Z,5.4
2022-11-05T02:44:45.433Z,5.4
2022-11-05T02:45:55.533Z,5.4
2022-11-05T02:47:05.661Z,5.4
2022-11-05T02:48:14.795Z,5.4
2022-11-05T02:49:24.914Z,5.4
2022-11-05T02:50:35.249Z,5.3
2022-11-05T02:51:45.156Z,5.3
2022-11-05T02:52:55.276Z,5.4
2022-11-05T02:54:05.380Z,5.5
2022-11-05T02:55:15.500Z,5.5
2022-11-05T02:56:24.645Z,5.5
2022-11-05T02:57:34.759Z,5.6
2022-11-05T02:58:45.041Z,5.6
2022-11-05T02:59:54.157Z,5.6
2022-11-05T03:01:04.282Z,5.6
2022-11-05T03:02:14.407Z,5.6
2022-11-05T03:03:24.522Z,5.7
2022-11-05T03:04:34.838Z,5.8
2022-11-05T03:05:44.751Z,5.8
2022-11-05T03:06:54.879Z,6
2022-11-05T03:08:04.985Z,6.1
2022-11-05T03:09:15.105Z,6.1
2022-11-05T03:10:25.229Z,6.1
2022-11-05T03:11:35.354Z,6.1
2022-11-05T03:12:45.460Z,6
2022-11-05T03:13:55.592Z,6
2022-11-05T03:15:04.719Z,6
2022-11-05T03:16:14.844Z,5.9
2022-11-05T03:17:24.955Z,5.8
2022-11-05T03:18:35.074Z,5.8
2022-11-05T03:19:45.184Z,5.9
2022-11-05T03:20:55.309Z,5.9
2022-11-05T03:22:05.427Z,5.9
2022-11-05T03:23:14.564Z,5.9
2022-11-05T03:24:23.697Z,5.9
2022-11-05T03:25:33.823Z,5.9
2022-11-05T03:26:42.975Z,5.8
2022-11-05T03:27:52.111Z,5.8
2022-11-05T03:29:02.218Z,5.9
2022-11-05T03:30:12.342Z,6
2022-11-05T03:31:22.449Z,6.1
2022-11-05T03:32:32.576Z,6.1
2022-11-05T03:33:42.698Z,6.2
2022-11-05T03:34:52.802Z,6.2
2022-11-05T03:36:02.928Z,6.1
2022-11-05T03:37:13.048Z,6.1
2022-11-05T03:38:23.174Z,6.1
2022-11-05T03:39:33.277Z,6.1
2022-11-05T03:40:43.404Z,6
2022-11-05T03:41:53.516Z,5.9
2022-11-05T03:43:02.656Z,5.8
2022-11-05T03:44:12.777Z,5.7
2022-11-05T03:45:22.880Z,5.7
2022-11-05T03:46:33.006Z,5.6
2022-11-05T03:47:43.130Z,5.5
2022-11-05T03:48:53.249Z,5.4
2022-11-05T03:50:03.366Z,5.3
2022-11-05T03:51:12.510Z,5.3
2022-11-05T03:52:21.631Z,5.4
2022-11-05T03:53:31.752Z,5.5
2022-11-05T03:54:40.894Z,5.5
2022-11-05T03:55:50.047Z,5.6
2022-11-05T03:57:00.149Z,5.6
2022-11-05T03:58:10.264Z,5.5
2022-11-05T03:59:20.390Z,5.5
2022-11-05T04:00:30.517Z,5.5
2022-11-05T04:01:40.637Z,5.5
2022-11-05T04:02:50.736Z,5.4
2022-11-05T04:04:00.864Z,5.4
2022-11-05T04:05:10.983Z,5.4
2022-11-05T04:06:21.301Z,5.4
2022-11-05T04:07:31.214Z,5.3
2022-11-05T04:08:41.337Z,5.2
2022-11-05T04:09:51.445Z,5.2
2022-11-05T04:11:00.597Z,5.1
2022-11-05T04:12:10.918Z,5
2022-11-05T04:13:20.821Z,4.9
2022-11-05T04:14:30.950Z,4.9
2022-11-05T04:15:41.060Z,4.9
2022-11-05T04:16:51.179Z,4.8
2022-11-05T04:18:01.289Z,4.8
2022-11-05T04:19:10.442Z,4.8
2022-11-05T04:20:19.581Z,4.8
2022-11-05T04:21:29.691Z,4.7
2022-11-05T04:22:38.830Z,4.7
2022-11-05T04:23:47.967Z,4.7
2022-11-05T04:24:58.082Z,4.6
2022-11-05T04:26:08.217Z,4.7
2022-11-05T04:27:18.328Z,4.8
2022-11-05T04:28:28.441Z,4.9
2022-11-05T04:29:38.569Z,4.9
2022-11-05T04:30:48.673Z,5
2022-11-05T04:31:58.795Z,5
2022-11-05T04:33:09.122Z,5
2022-11-05T04:34:19.034Z,5
2022-11-05T04:35:29.356Z,5
2022-11-05T04:36:39.272Z,5
2022-11-05T04:37:49.381Z,5.1
2022-11-05T04:38:58.515Z,5.1
2022-11-05T04:40:08.641Z,5.2
2022-11-05T04:41:18.766Z,5.2
2022-11-05T04:42:28.874Z,5.4
2022-11-05T04:43:39.004Z,5.6
2022-11-05T04:44:49.115Z,5.7
2022-11-05T04:45:59.236Z,5.7
2022-11-05T04:47:08.376Z,5.7
2022-11-05T04:48:17.509Z,5.7
2022-11-05T04:49:27.639Z,5.7
2022-11-05T04:50:37.745Z,5.7
2022-11-05T04:51:46.901Z,5.8
2022-11-05T04:52:56.033Z,6
2022-11-05T04:54:06.154Z,6
2022-11-05T04:55:16.256Z,6
2022-11-05T04:56:26.385Z,6
2022-11-05T04:57:36.489Z,6.1
2022-11-05T04:58:46.621Z,6.1
2022-11-05T04:59:56.726Z,6.1
2022-11-05T05:01:06.852Z,6.1
2022-11-05T05:02:16.961Z,6.1
2022-11-05T05:03:27.087Z,6.1
2022-11-05T05:04:37.216Z,6.1
2022-11-05T05:05:47.322Z,6.1
2022-11-05T05:06:57.449Z,6.1
2022-11-05T05:08:06.569Z,6.1
2022-11-05T05:09:16.691Z,6.2
2022-11-05T05:10:26.822Z,6.2
2022-11-05T05:11:36.929Z,6.3
2022-11-05T05:12:47.044Z,6.4
2022-11-05T05:13:57.178Z,6.4
2022-11-05T05:15:07.279Z,6.4
2022-11-05T05:16:16.435Z,6.3
2022-11-05T05:17:25.558Z,6.3
2022-11-05T05:18:34.717Z,6.3
2022-11-05T05:19:43.852Z,6.3
2022-11-05T05:20:53.968Z,6.3
2022-11-05T05:22:04.076Z,6.4
2022-11-05T05:23:14.196Z,6.4
2022-11-05T05:24:24.316Z,6.4
2022-11-05T05:25:34.441Z,6.3
2022-11-05T05:26:44.551Z,6.4
2022-11-05T05:27:54.661Z,6.5
2022-11-05T05:29:04.792Z,6.4
2022-11-05T05:30:14.912Z,6.4
2022-11-05T05:31:25.033Z,6.4
2022-11-05T05:32:35.140Z,6.4
2022-11-05T05:33:45.263Z,6.5
2022-11-05T05:34:54.401Z,6.5
2022-11-05T05:36:04.512Z,6.5
2022-11-05T05:37:14.631Z,6.5
2022-11-05T05:38:24.753Z,6.5
2022-11-05T05:39:34.863Z,6.5
2022-11-05T05:40:44.983Z,6.5
2022-11-05T05:41:55.106Z,6.4
2022-11-05T05:43:04.245Z,6.4
2022-11-05T05:44:13.380Z,6.3
2022-11-05T05:45:23.507Z,6.4
2022-11-05T05:46:33.626Z,6.4
2022-11-05T05:47:42.760Z,6.3
2022-11-05T05:48:51.897Z,6.3
2022-11-05T05:50:02.023Z,6.3
2022-11-05T05:51:12.134Z,6.3
2022-11-05T05:52:22.243Z,6.3
2022-11-05T05:53:32.366Z,6.2
2022-11-05T05:54:42.608Z,6.2
2022-11-05T05:55:52.736Z,6.3
2022-11-05T05:57:03.049Z,6.3
2022-11-05T05:58:12.968Z,6.4
2022-11-05T05:59:23.078Z,6.4
2022-11-05T06:00:33.201Z,6.4
2022-11-05T06:01:43.312Z,6.4
2022-11-05T06:02:53.440Z,6.4
2022-11-05T06:04:03.562Z,6.5
2022-11-05T06:05:13.667Z,6.5
2022-11-05T06:06:23.793Z,6.4
2022-11-05T06:07:33.901Z,6.4
2022-11-05T06:08:44.030Z,6.5
2022-11-05T06:09:53.166Z,6.5
2022-11-05T06:11:03.273Z,6.6
2022-11-05T06:12:12.433Z,6.6
2022-11-05T06:13:21.552Z,6.6
2022-11-05T06:14:30.705Z,6.6
2022-11-05T06:15:39.831Z,6.6
2022-11-05T06:16:49.959Z,6.5
2022-11-05T06:18:00.068Z,6.6
2022-11-05T06:19:10.192Z,6.6
2022-11-05T06:20:20.316Z,6.6
2022-11-05T06:21:30.426Z,6.6
2022-11-05T06:22:40.552Z,6.6
2022-11-05T06:23:50.662Z,6.6
2022-11-05T06:25:00.786Z,6.6
2022-11-05T06:26:10.902Z,6.6
2022-11-05T06:27:21.026Z,6.6
2022-11-05T06:28:31.133Z,6.7
2022-11-05T06:29:41.252Z,6.7
2022-11-05T06:30:50.391Z,6.7
2022-11-05T06:32:00.498Z,6.7
2022-11-05T06:33:10.623Z,6.6
2022-11-05T06:34:20.733Z,6.7
2022-11-05T06:35:30.861Z,6.6
2022-11-05T06:36:41.181Z,6.7
2022-11-05T06:37:51.107Z,6.8
2022-11-05T06:39:00.244Z,6.7
2022-11-05T06:40:09.378Z,6.8
2022-11-05T06:41:19.503Z,6.9
2022-11-05T06:42:28.644Z,6.8
2022-11-05T06:43:37.782Z,6.8
2022-11-05T06:44:47.897Z,6.8
2022-11-05T06:45:58.001Z,6.8
2022-11-05T06:47:08.123Z,6.8
2022-11-05T06:48:18.246Z,6.8
2022-11-05T06:49:28.353Z,6.8
2022-11-05T06:50:38.477Z,6.8
2022-11-05T06:51:48.598Z,6.8
2022-11-05T06:52:58.708Z,6.9
2022-11-05T06:54:08.824Z,6.9
2022-11-05T06:55:18.948Z,7
2022-11-05T06:56:29.075Z,7
2022-11-05T06:57:39.391Z,7
2022-11-05T06:58:48.324Z,7
2022-11-05T06:59:58.447Z,6.9
2022-11-05T07:01:08.558Z,7.1
2022-11-05T07:02:18.684Z,7.1
2022-11-05T07:03:28.794Z,7.1
2022-11-05T07:04:38.905Z,7.2
2022-11-05T07:05:49.033Z,7.3
2022-11-05T07:06:58.168Z,7.4
2022-11-05T07:08:07.306Z,7.3
2022-11-05T07:09:17.421Z,7.4
2022-11-05T07:10:27.547Z,7.2
2022-11-05T07:11:36.684Z,7.3
2022-11-05T07:12:45.000Z,7.4
2022-11-05T07:13:55.941Z,7.4
2022-11-05T07:15:06.067Z,7.4
2022-11-05T07:16:16.181Z,7.3
2022-11-05T07:17:26.291Z,7.4
2022-11-05T07:18:36.414Z,7.5
2022-11-05T07:19:46.539Z,7.5
2022-11-05T07:20:56.639Z,7.5
2022-11-05T07:22:06.762Z,7.5
2022-11-05T07:23:17.090Z,7.6
2022-11-05T07:24:27.003Z,7.5
2022-11-05T07:25:37.127Z,7.4
2022-11-05T07:26:47.238Z,7.6
2022-11-05T07:27:56.378Z,7.6
2022-11-05T07:29:06.487Z,7.6
2022-11-05T07:30:16.807Z,7.6
2022-11-05T07:31:26.736Z,7.7
2022-11-05T07:32:36.846Z,7.6
2022-11-05T07:33:46.968Z,7.7
2022-11-05T07:34:57.079Z,7.7
2022-11-05T07:36:07.204Z,7.8
2022-11-05T07:37:17.309Z,7.9
2022-11-05T07:38:26.469Z,8
2022-11-05T07:39:35.607Z,8
2022-11-05T07:40:44.747Z,8
2022-11-05T07:41:53.879Z,8
2022-11-05T07:43:03.986Z,8
2022-11-05T07:44:14.115Z,8
2022-11-05T07:45:24.220Z,8.1
2022-11-05T07:46:34.344Z,8.1
2022-11-05T07:47:44.474Z,8.2
2022-11-05T07:48:54.575Z,8.2
2022-11-05T07:50:04.708Z,8.1
2022-11-05T07:51:14.811Z,8.3
2022-11-05T07:52:24.928Z,8.4
2022-11-05T07:53:35.051Z,8.4
2022-11-05T07:54:45.175Z,8.3
2022-11-05T07:55:55.298Z,8.4
2022-11-05T07:57:04.435Z,8.4
2022-11-05T07:58:14.549Z,8.5
2022-11-05T07:59:24.671Z,8.6
2022-11-05T08:00:34.776Z,8.6
2022-11-05T08:01:44.902Z,8.6
2022-11-05T08:02:55.020Z,8.5
2022-11-05T08:04:05.141Z,8.5
2022-11-05T08:05:14.275Z,8.6
2022-11-05T08:06:23.415Z,8.6
2022-11-05T08:07:32.546Z,8.5
2022-11-05T08:08:42.795Z,8.7
2022-11-05T08:09:52.908Z,8.7
2022-11-05T08:11:03.034Z,8.7
2022-11-05T08:12:13.141Z,8.7
2022-11-05T08:13:23.266Z,8.8
2022-11-05T08:14:33.592Z,8.9
2022-11-05T08:15:43.501Z,8.9
2022-11-05T08:16:53.813Z,8.9
2022-11-05T08:18:03.739Z,8.9
2022-11-05T08:19:13.865Z,8.9
2022-11-05T08:20:23.970Z,8.8
2022-11-05T08:21:34.093Z,8.9
2022-11-05T08:22:44.217Z,8.9
2022-11-05T08:23:53.355Z,9
2022-11-05T08:25:03.463Z,9
2022-11-05T08:26:13.586Z,9
2022-11-05T08:27:23.698Z,9
2022-11-05T08:28:33.812Z,9.1
2022-11-05T08:29:43.935Z,9.1
2022-11-05T08:30:54.056Z,9.2
2022-11-05T08:32:03.198Z,9.2
2022-11-05T08:33:12.325Z,9.1
2022-11-05T08:34:21.485Z,9.2
2022-11-05T08:35:30.618Z,9.3
2022-11-05T08:36:40.723Z,9.3
2022-11-05T08:37:50.842Z,9.2
2022-11-05T08:39:00.969Z,9.2
2022-11-05T08:40:11.076Z,9.4
2022-11-05T08:41:21.203Z,9.4
2022-11-05T08:42:31.308Z,9.4
2022-11-05T08:43:41.434Z,9.3
2022-11-05T08:44:51.560Z,9.5
2022-11-05T08:46:01.672Z,9.4
2022-11-05T08:47:11.785Z,9.5
2022-11-05T08:48:21.912Z,9.6
2022-11-05T08:49:32.019Z,9.6
2022-11-05T08:50:41.164Z,9.6
2022-11-05T08:51:51.284Z,9.6
2022-11-05T08:53:01.386Z,9.6
2022-11-05T08:54:11.522Z,9.6
2022-11-05T08:55:21.628Z,9.7
2022-11-05T08:56:31.940Z,9.8
2022-11-05T08:57:41.861Z,9.9
2022-11-05T08:58:52.129Z,9.9
2022-11-05T09:00:01.267Z,9.7
2022-11-05T09:01:11.579Z,9.7
2022-11-05T09:02:20.536Z,9.8
2022-11-05T09:03:29.666Z,9.9
2022-11-05T09:04:39.772Z,10
2022-11-05T09:05:49.900Z,10
2022-11-05T09:07:00.010Z,10
2022-11-05T09:08:10.135Z,10.1
2022-11-05T09:09:20.465Z,10
2022-11-05T09:10:30.365Z,10
2022-11-05T09:12:50.800Z,10.1
2022-11-05T09:14:00.730Z,10
2022-11-05T09:15:10.836Z,10.2
2022-11-05T09:16:20.966Z,10.3
2022-11-05T09:17:31.076Z,10.3
2022-11-05T09:18:40.211Z,10.4
2022-11-05T09:19:50.319Z,10.4
2022-11-05T09:21:00.449Z,10.3
2022-11-05T09:22:10.557Z,10.3
2022-11-05T09:23:20.681Z,10.3
2022-11-05T09:24:30.799Z,10.4
2022-11-05T09:25:40.909Z,10.6
2022-11-05T09:26:51.033Z,10.7
2022-11-05T09:28:00.190Z,10.6
2022-11-05T09:29:09.310Z,10.6
2022-11-05T09:30:19.635Z,10.6
2022-11-05T09:31:28.577Z,10.6
2022-11-05T09:32:37.707Z,10.6
2022-11-05T09:33:47.835Z,10.7
2022-11-05T09:34:57.939Z,10.8
2022-11-05T09:36:08.065Z,10.8
2022-11-05T09:37:18.176Z,10.8
2022-11-05T09:38:28.298Z,10.7
2022-11-05T09:39:38.422Z,10.8
2022-11-05T09:40:48.533Z,10.8
2022-11-05T09:41:58.661Z,10.8
2022-11-05T09:43:08.773Z,10.9
2022-11-05T09:44:18.883Z,10.8
2022-11-05T09:45:29.009Z,10.8
2022-11-05T09:47:49.247Z,10.9
2022-11-05T09:48:58.389Z,11
2022-11-05T09:50:08.492Z,11.1
2022-11-05T09:51:18.620Z,11
2022-11-05T09:52:28.731Z,11
2022-11-05T09:53:38.844Z,11.1
2022-11-05T09:54:48.977Z,11.1
2022-11-05T09:55:59.081Z,11
2022-11-05T09:57:08.429Z,11
2022-11-05T09:58:17.570Z,11.1
2022-11-05T09:59:26.522Z,11.2
2022-11-05T10:00:35.641Z,11.3
2022-11-05T10:01:45.756Z,11.4
2022-11-05T10:02:55.884Z,11.4
2022-11-05T10:04:06.003Z,11.3
2022-11-05T10:05:16.119Z,11.4
2022-11-05T10:06:26.428Z,11.4
2022-11-05T10:07:36.363Z,11.4
2022-11-05T10:08:46.465Z,11.4
2022-11-05T10:09:56.591Z,11.5
2022-11-05T10:11:06.713Z,11.4
2022-11-05T10:12:17.018Z,11.4
2022-11-05T10:13:26.876Z,11.6
2022-11-05T10:14:37.003Z,11.7
2022-11-05T10:15:46.122Z,11.5
2022-11-05T10:16:56.250Z,11.5
2022-11-05T10:18:06.358Z,11.6
2022-11-05T10:19:16.480Z,11.6
2022-11-05T10:20:26.862Z,11.7
2022-11-05T10:21:36.715Z,11.6
2022-11-05T10:22:46.847Z,11.7
2022-11-05T10:23:56.956Z,11.8
2022-11-05T10:25:07.066Z,11.8
2022-11-05T10:26:16.220Z,11.7
2022-11-05T10:27:25.342Z,11.7
2022-11-05T10:28:35.472Z,11.7
2022-11-05T10:29:45.847Z,11.7
2022-11-05T10:30:54.735Z,11.7
2022-11-05T10:32:03.861Z,11.7
2022-11-05T10:33:13.987Z,11.9
2022-11-05T10:34:24.100Z,12
2022-11-05T10:35:34.211Z,12
2022-11-05T10:36:44.343Z,12
2022-11-05T10:37:54.460Z,11.9
2022-11-05T10:39:04.564Z,12
2022-11-05T10:40:14.698Z,12.1
2022-11-05T10:41:24.806Z,12.2
2022-11-05T10:42:34.931Z,12.2
2022-11-05T10:43:45.036Z,12.2
2022-11-05T10:44:55.157Z,12.2
2022-11-05T10:46:05.280Z,12.2
2022-11-05T10:47:14.420Z,12.3
2022-11-05T10:48:24.530Z,12.3
2022-11-05T10:49:34.654Z,12.4
2022-11-05T10:50:44.774Z,12.3
2022-11-05T10:51:54.888Z,12.1
2022-11-05T10:53:05.003Z,12.2
2022-11-05T10:54:15.113Z,12.2
2022-11-05T10:55:25.235Z,12.2
2022-11-05T10:56:35.360Z,12.2
2022-11-05T10:57:45.466Z,12.4
2022-11-05T10:58:55.591Z,12.5
2022-11-05T11:00:05.968Z,12.5
2022-11-05T11:01:15.820Z,12.6
2022-11-05T11:02:24.961Z,12.5
2022-11-05T11:03:34.097Z,12.5
2022-11-05T11:04:43.258Z,12.6
2022-11-05T11:05:52.375Z,12.6
2022-11-05T11:07:02.503Z,12.6
2022-11-05T11:08:12.611Z,12.7
2022-11-05T11:09:22.744Z,12.5
2022-11-05T11:10:32.851Z,12.6
2022-11-05T11:11:42.977Z,12.6
2022-11-05T11:12:53.087Z,12.6
2022-11-05T11:14:03.198Z,12.7
2022-11-05T11:15:13.327Z,12.7
2022-11-05T11:16:23.434Z,12.6
2022-11-05T11:17:33.568Z,12.6
2022-11-05T11:18:43.676Z,12.6
2022-11-05T11:19:53.805Z,12.6
2022-11-05T11:21:03.190Z,12.7
2022-11-05T11:22:13.052Z,12.8
2022-11-05T11:23:23.161Z,12.9
2022-11-05T11:24:33.281Z,12.8
2022-11-05T11:25:43.411Z,12.8
2022-11-05T11:26:53.511Z,12.7
2022-11-05T11:28:03.893Z,12.8
2022-11-05T11:29:12.790Z,12.7
2022-11-05T11:30:21.908Z,12.8
2022-11-05T11:32:41.172Z,13
2022-11-05T11:33:50.323Z,12.8
2022-11-05T11:34:59.453Z,12.9
2022-11-05T11:36:09.566Z,12.8
2022-11-05T11:37:19.694Z,12.8
2022-11-05T11:38:29.817Z,12.7
2022-11-05T11:39:39.919Z,12.9
2022-11-05T11:40:50.044Z,12.7
2022-11-05T11:42:00.151Z,12.7
2022-11-05T11:43:10.273Z,12.8
2022-11-05T11:44:20.401Z,12.7
2022-11-05T11:45:30.516Z,12.8
2022-11-05T11:46:40.625Z,12.8
2022-11-05T11:47:50.745Z,12.7
2022-11-05T11:49:00.863Z,12.7
2022-11-05T11:50:10.002Z,12.9
2022-11-05T11:51:20.113Z,12.8
2022-11-05T11:52:30.234Z,12.7
2022-11-05T11:53:40.359Z,12.8
2022-11-05T11:54:50.465Z,12.9
2022-11-05T11:56:00.596Z,12.9
2022-11-05T11:57:10.699Z,12.9
2022-11-05T11:58:20.118Z,12.7
2022-11-05T11:59:28.985Z,12.6
2022-11-05T12:00:39.112Z,12.6
2022-11-05T12:01:49.212Z,12.8
2022-11-05T12:02:59.335Z,12.7
2022-11-05T12:04:09.604Z,12.7
2022-11-05T12:05:18.738Z,12.7
2022-11-05T12:06:28.860Z,12.8
2022-11-05T12:07:38.966Z,12.7
2022-11-05T12:08:49.089Z,12.8
2022-11-05T12:09:59.208Z,12.8
2022-11-05T12:11:09.335Z,12.7
2022-11-05T12:12:19.439Z,12.9
2022-11-05T12:13:29.564Z,12.7
2022-11-05T12:14:39.673Z,12.7
2022-11-05T12:15:49.788Z,12.8
2022-11-05T12:16:59.917Z,12.8
2022-11-05T12:18:10.040Z,12.8
2022-11-05T12:19:20.143Z,12.8
2022-11-05T12:20:29.275Z,12.7
2022-11-05T12:21:39.398Z,12.9
2022-11-05T12:22:49.526Z,12.9
2022-11-05T12:23:59.634Z,12.9
2022-11-05T12:25:09.748Z,12.7
2022-11-05T12:26:19.874Z,12.8
2022-11-05T12:27:29.988Z,12.9
2022-11-05T12:28:39.141Z,12.8
2022-11-05T12:29:48.266Z,12.7
2022-11-05T12:30:58.392Z,12.8
2022-11-05T12:32:07.523Z,12.9
2022-11-05T12:33:16.658Z,12.9
2022-11-05T12:34:26.772Z,13
2022-11-05T12:35:36.893Z,13.1
2022-11-05T12:36:47.011Z,13
2022-11-05T12:37:57.136Z,13.1
2022-11-05T12:39:07.258Z,12.9
2022-11-05T12:40:17.362Z,12.9
2022-11-05T12:41:27.486Z,12.9
2022-11-05T12:42:37.605Z,12.9
2022-11-05T12:43:47.733Z,12.8
2022-11-05T12:44:57.839Z,12.7
2022-11-05T12:46:07.949Z,12.8
2022-11-05T12:47:18.073Z,12.8
2022-11-05T12:48:27.208Z,13
2022-11-05T12:49:37.323Z,13
2022-11-05T12:50:47.447Z,12.8
2022-11-05T12:51:57.564Z,12.8
2022-11-05T12:53:07.690Z,12.7
2022-11-05T12:54:17.791Z,12.8
2022-11-05T12:55:27.911Z,12.7
2022-11-05T12:56:38.032Z,12.8
2022-11-05T12:57:48.151Z,12.8
2022-11-05T12:58:58.277Z,12.7
2022-11-05T13:00:08.382Z,12.8
2022-11-05T13:01:18.504Z,13
2022-11-05T13:02:28.632Z,13
2022-11-05T13:03:37.749Z,13.1
2022-11-05T13:04:47.881Z,13.1
2022-11-05T13:05:57.993Z,13
2022-11-05T13:07:08.114Z,13.1
2022-11-05T13:08:18.220Z,13.1
2022-11-05T13:09:28.345Z,13.2
2022-11-05T13:10:38.474Z,13.1
2022-11-05T13:11:48.581Z,13.1
2022-11-05T13:12:58.708Z,13
2022-11-05T13:14:09.072Z,12.8
2022-11-05T13:15:18.928Z,12.8
2022-11-05T13:16:29.056Z,12.8
2022-11-05T13:17:39.181Z,12.9
2022-11-05T13:18:48.308Z,13
2022-11-05T13:19:58.427Z,13
2022-11-05T13:21:08.535Z,12.9
2022-11-05T13:24:39.146Z,12.7
2022-11-05T13:26:59.130Z,12.7
2022-11-05T13:28:08.275Z,12.8
2022-11-05T13:29:17.670Z,12.8
2022-11-05T13:30:27.530Z,12.9
2022-11-05T13:31:37.637Z,12.8
2022-11-05T13:32:47.763Z,13
2022-11-05T13:33:57.867Z,12.9
2022-11-05T13:35:07.994Z,12.9
2022-11-05T13:36:18.099Z,12.9
2022-11-05T13:37:28.226Z,13
2022-11-05T13:38:38.352Z,12.7
2022-11-05T13:39:48.461Z,12.7
2022-11-05T13:40:57.599Z,12.8
2022-11-05T13:42:06.730Z,12.8
2022-11-05T13:43:15.871Z,12.7
2022-11-05T13:44:25.999Z,12.7
2022-11-05T13:45:36.105Z,12.6
2022-11-05T13:46:46.231Z,12.6
2022-11-05T13:47:56.357Z,12.7
2022-11-05T13:49:06.460Z,12.7
2022-11-05T13:50:16.849Z,12.7
2022-11-05T13:51:26.699Z,12.6
2022-11-05T13:52:37.083Z,12.6
2022-11-05T13:53:46.946Z,12.6
2022-11-05T13:54:57.061Z,12.5
2022-11-05T13:56:07.164Z,12.6
2022-11-05T13:57:17.295Z,12.6
2022-11-05T13:58:26.424Z,12.8
2022-11-05T13:59:36.534Z,12.8
2022-11-05T14:00:46.652Z,12.7
2022-11-05T14:01:56.784Z,12.7
2022-11-05T14:03:06.903Z,12.6
2022-11-05T14:04:17.013Z,12.7
2022-11-05T14:05:26.147Z,12.5
2022-11-05T14:06:35.285Z,12.5
2022-11-05T14:07:44.435Z,12.5
2022-11-05T14:08:54.680Z,12.4
2022-11-05T14:10:04.787Z,12.5
2022-11-05T14:11:14.916Z,12.5
2022-11-05T14:12:25.036Z,12.6
2022-11-05T14:13:35.137Z,12.6
2022-11-05T14:14:45.256Z,12.4
2022-11-05T14:15:55.383Z,12.3
2022-11-05T14:17:05.493Z,12.3
2022-11-05T14:18:15.619Z,12.2
2022-11-05T14:19:25.727Z,12.3
2022-11-05T14:20:35.844Z,12.2
2022-11-05T14:21:45.974Z,12.1
2022-11-05T14:22:56.082Z,12
2022-11-05T14:24:06.330Z,12.1
2022-11-05T14:25:16.433Z,12
2022-11-05T14:26:26.562Z,12.1
2022-11-05T14:27:36.672Z,12
2022-11-05T14:28:46.806Z,12
2022-11-05T14:29:56.911Z,12
2022-11-05T14:31:07.036Z,11.9
2022-11-05T14:32:16.177Z,11.7
2022-11-05T14:33:25.313Z,11.7
2022-11-05T14:34:34.454Z,11.7
2022-11-05T14:35:43.591Z,11.6
2022-11-05T14:36:53.698Z,11.5
2022-11-05T14:38:03.825Z,11.5
2022-11-05T14:39:13.936Z,11.4
2022-11-05T14:40:24.061Z,11.4
2022-11-05T14:41:34.168Z,11.5
2022-11-05T14:42:44.295Z,11.4
2022-11-05T14:43:54.413Z,11.5
2022-11-05T14:45:04.530Z,11.5
2022-11-05T14:46:14.642Z,11.5
2022-11-05T14:47:24.772Z,11.3
2022-11-05T14:48:34.881Z,11.2
2022-11-05T14:49:45.004Z,11.1
2022-11-05T14:50:54.141Z,11.1
2022-11-05T14:52:04.253Z,11.1
2022-11-05T14:53:14.364Z,11.1
2022-11-05T14:54:24.491Z,11
2022-11-05T14:55:34.607Z,10.8
2022-11-05T14:56:44.728Z,10.8
2022-11-05T14:57:55.102Z,10.8
2022-11-05T14:59:04.958Z,10.8
2022-11-05T15:00:15.080Z,10.8
2022-11-05T15:01:25.202Z,10.7
2022-11-05T15:02:35.307Z,10.6
2022-11-05T15:03:45.427Z,10.4
2022-11-05T15:04:55.551Z,10.3
2022-11-05T15:06:04.688Z,10.3
2022-11-05T15:07:15.067Z,10.3
2022-11-05T15:08:24.918Z,10.2
2022-11-05T15:09:35.038Z,10.2
2022-11-05T15:10:45.147Z,10.3
2022-11-05T15:11:55.273Z,10.2
2022-11-05T15:13:05.398Z,10.1
2022-11-05T15:14:15.510Z,10.1
2022-11-05T15:15:25.635Z,10.1
2022-11-05T15:16:35.740Z,10.1
2022-11-05T15:17:45.871Z,10.1
2022-11-05T15:18:55.972Z,10
2022-11-05T15:20:06.100Z,9.9
2022-11-05T15:21:15.237Z,9.9
2022-11-05T15:22:25.340Z,9.8
2022-11-05T15:23:35.467Z,9.8
2022-11-05T15:24:45.592Z,9.8
2022-11-05T15:25:55.702Z,9.8
2022-11-05T15:27:05.830Z,9.8
2022-11-05T15:28:15.934Z,9.7
2022-11-05T15:29:25.088Z,9.7
2022-11-05T15:30:34.213Z,9.7
2022-11-05T15:31:44.334Z,9.7
2022-11-05T15:32:54.445Z,9.7
2022-11-05T15:34:04.565Z,9.7
2022-11-05T15:35:13.708Z,9.7
2022-11-05T15:36:22.842Z,9.8
2022-11-05T15:37:32.974Z,9.8
2022-11-05T15:38:43.083Z,9.8
2022-11-05T15:39:53.204Z,9.7
2022-11-05T15:41:03.315Z,9.7
2022-11-05T15:42:13.442Z,9.7
2022-11-05T15:43:23.547Z,9.7
2022-11-05T15:44:33.669Z,9.6
2022-11-05T15:45:43.794Z,9.6
2022-11-05T15:46:54.166Z,9.5
2022-11-05T15:48:04.020Z,9.5
2022-11-05T15:49:14.140Z,9.5
2022-11-05T15:50:24.267Z,9.5
2022-11-05T15:51:33.389Z,9.5
2022-11-05T15:52:43.519Z,9.4
2022-11-05T15:53:53.887Z,9.3
2022-11-05T15:55:03.749Z,9.3
2022-11-05T15:56:13.869Z,9.3
2022-11-05T15:57:23.993Z,9.2
2022-11-05T15:58:34.107Z,9.2
2022-11-05T15:59:43.242Z,9.2
2022-11-05T16:02:02.501Z,9.1
2022-11-05T16:03:11.641Z,9.1
2022-11-05T16:04:20.780Z,9