createdAt,value
2023-08-04T00:00:53.179Z,64.88
2023-08-04T00:03:30.757Z,65.06
2023-08-04T00:05:58.737Z,65.15
2023-08-04T00:08:26.582Z,65.28
2023-08-04T00:10:54.416Z,65.24
2023-08-04T00:13:23.198Z,65.36
2023-08-04T00:15:51.201Z,65.56
2023-08-04T00:18:19.090Z,65.56
2023-08-04T00:20:50.856Z,65.68
2023-08-04T00:23:18.983Z,65.93
2023-08-04T00:25:53.375Z,65.80
2023-08-04T00:28:21.307Z,65.86
2023-08-04T00:30:50.259Z,65.86
2023-08-04T00:33:25.406Z,65.83
2023-08-04T00:35:53.762Z,65.89
2023-08-04T00:38:21.614Z,66.06
2023-08-04T00:40:49.575Z,66.02
2023-08-04T00:43:18.628Z,66.08
2023-08-04T00:45:46.461Z,66.22
2023-08-04T00:48:15.246Z,66.18
2023-08-04T00:50:43.995Z,66.37
2023-08-04T00:53:13.064Z,66.51
2023-08-04T00:55:43.335Z,66.56
2023-08-04T00:58:11.209Z,66.67
2023-08-04T01:00:40.148Z,66.74
2023-08-04T01:03:08.469Z,66.78
2023-08-04T01:05:48.656Z,66.81
2023-08-04T01:08:34.981Z,66.76
2023-08-04T01:11:11.798Z,66.94
2023-08-04T01:13:48.593Z,66.94
2023-08-04T01:16:16.675Z,67.00
2023-08-04T01:18:44.544Z,67.08
2023-08-04T01:21:12.547Z,66.94
2023-08-04T01:23:40.479Z,66.83
2023-08-04T01:26:19.242Z,66.95
2023-08-04T01:28:48.809Z,66.88
2023-08-04T01:31:18.039Z,66.90
2023-08-04T01:33:45.990Z,66.95
2023-08-04T01:36:13.925Z,67.18
2023-08-04T01:38:42.498Z,67.25
2023-08-04T01:41:10.746Z,67.18
2023-08-04T01:43:38.627Z,67.47
2023-08-04T01:46:06.645Z,67.52
2023-08-04T01:48:34.541Z,67.47
2023-08-04T01:51:02.458Z,67.63
2023-08-04T01:53:30.535Z,67.58
2023-08-04T01:55:58.359Z,67.71
2023-08-04T01:58:26.225Z,67.91
2023-08-04T02:00:54.167Z,68.00
2023-08-04T02:03:22.401Z,68.04
2023-08-04T02:05:51.794Z,68.12
2023-08-04T02:08:19.657Z,68.06
2023-08-04T02:10:51.541Z,68.13
2023-08-04T02:13:19.773Z,68.10
2023-08-04T02:15:47.735Z,68.17
2023-08-04T02:18:15.798Z,68.21
2023-08-04T02:20:43.569Z,68.10
2023-08-04T02:23:12.390Z,68.01
2023-08-04T02:25:40.370Z,68.14
2023-08-04T02:28:08.950Z,68.14
2023-08-04T02:30:36.821Z,68.27
2023-08-04T02:33:08.503Z,68.29
2023-08-04T02:35:36.521Z,68.53
2023-08-04T02:38:04.414Z,68.41
2023-08-04T02:40:38.631Z,68.63
2023-08-04T02:43:06.723Z,68.65
2023-08-04T02:45:35.294Z,68.86
2023-08-04T02:48:03.462Z,69.06
2023-08-04T02:50:31.510Z,69.27
2023-08-04T02:52:59.367Z,69.52
2023-08-04T02:55:30.923Z,69.55
2023-08-04T02:57:58.895Z,69.70
2023-08-04T03:00:27.297Z,69.68
2023-08-04T03:02:55.259Z,69.82
2023-08-04T03:05:24.250Z,69.77
2023-08-04T03:07:52.225Z,69.85
2023-08-04T03:10:20.185Z,69.81
2023-08-04T03:12:48.208Z,69.88
2023-08-04T03:15:26.163Z,70.16
2023-08-04T03:17:58.068Z,70.34
2023-08-04T03:20:26.118Z,70.25
2023-08-04T03:22:53.944Z,70.51
2023-08-04T03:25:21.893Z,70.63
2023-08-04T03:27:49.893Z,70.75
2023-08-04T03:30:18.314Z,70.79
2023-08-04T03:32:46.208Z,70.92
2023-08-04T03:35:14.301Z,71.23
2023-08-04T03:37:42.177Z,71.36
2023-08-04T03:40:10.672Z,71.57
2023-08-04T03:42:39.775Z,71.56
2023-08-04T03:45:08.755Z,71.69
2023-08-04T03:47:36.825Z,71.66
2023-08-04T03:50:06.519Z,72.08
2023-08-04T03:52:34.795Z,72.18
2023-08-04T03:55:02.774Z,72.17
2023-08-04T03:57:30.713Z,72.06
2023-08-04T03:59:58.582Z,72.01
2023-08-04T04:02:26.483Z,71.97
2023-08-04T04:04:54.474Z,71.98
2023-08-04T04:07:22.525Z,71.89
2023-08-04T04:09:50.425Z,71.88
2023-08-04T04:12:18.255Z,72.07
2023-08-04T04:14:46.090Z,71.97
2023-08-04T04:17:14.439Z,72.02
2023-08-04T04:19:52.926Z,72.07
2023-08-04T04:22:20.776Z,72.32
2023-08-04T04:24:49.062Z,72.18
2023-08-04T04:27:17.103Z,72.11
2023-08-04T04:29:45.092Z,72.26
2023-08-04T04:32:12.908Z,72.48
2023-08-04T04:34:41.874Z,72.58
2023-08-04T04:37:09.816Z,72.52
2023-08-04T04:39:37.715Z,72.63
2023-08-04T04:42:06.751Z,72.72
2023-08-04T04:44:34.925Z,72.76
2023-08-04T04:47:03.045Z,72.76
2023-08-04T04:49:31.040Z,72.79
2023-08-04T04:51:59.027Z,72.75
2023-08-04T04:54:28.553Z,72.72
2023-08-04T04:56:57.013Z,72.77
2023-08-04T04:59:24.996Z,72.74
2023-08-04T05:01:52.926Z,72.78
2023-08-04T05:04:27.627Z,72.69
2023-08-04T05:06:59.497Z,72.65
2023-08-04T05:09:27.605Z,72.80
2023-08-04T05:11:55.435Z,72.60
2023-08-04T05:14:23.345Z,72.28
2023-08-04T05:16:51.209Z,72.26
2023-08-04T05:19:19.136Z,72.36
2023-08-04T05:21:47.248Z,71.97
2023-08-04T05:24:15.305Z,71.89
2023-08-04T05:26:43.261Z,71.68
2023-08-04T05:29:18.118Z,71.39
2023-08-04T05:31:46.418Z,71.43
2023-08-04T05:34:14.541Z,71.27
2023-08-04T05:36:42.519Z,71.07
2023-08-04T05:39:10.477Z,71.27
2023-08-04T05:41:38.355Z,70.73
2023-08-04T05:44:06.308Z,70.97
2023-08-04T05:46:34.057Z,70.69
2023-08-04T05:49:02.197Z,70.41
2023-08-04T05:51:30.160Z,69.93
2023-08-04T05:53:58.018Z,70.08
2023-08-04T05:56:25.811Z,70.30
2023-08-04T05:58:53.723Z,69.76
2023-08-04T06:01:21.628Z,69.84
2023-08-04T06:03:49.877Z,69.44
2023-08-04T06:06:18.712Z,69.30
2023-08-04T06:08:47.092Z,69.37
2023-08-04T06:11:15.193Z,69.25
2023-08-04T06:13:43.256Z,69.38
2023-08-04T06:16:11.241Z,69.20
2023-08-04T06:18:39.399Z,68.82
2023-08-04T06:21:11.859Z,69.06
2023-08-04T06:23:46.621Z,68.56
2023-08-04T06:26:14.693Z,67.99
2023-08-04T06:28:42.686Z,68.57
2023-08-04T06:31:10.542Z,68.92
2023-08-04T06:33:39.621Z,68.77
2023-08-04T06:36:08.235Z,68.71
2023-08-04T06:38:36.431Z,68.91
2023-08-04T06:41:04.405Z,68.89
2023-08-04T06:43:32.313Z,68.30
2023-08-04T06:46:00.623Z,68.44
2023-08-04T06:48:29.154Z,68.29
2023-08-04T06:50:57.031Z,68.13
2023-08-04T06:53:24.906Z,68.38
2023-08-04T06:55:52.930Z,68.24
2023-08-04T06:58:21.245Z,68.34
2023-08-04T07:00:56.039Z,68.43
2023-08-04T07:03:24.267Z,68.42
2023-08-04T07:05:53.017Z,68.29
2023-08-04T07:08:21.345Z,67.86
2023-08-04T07:10:49.535Z,67.53
2023-08-04T07:13:17.514Z,67.47
2023-08-04T07:15:59.549Z,67.73
2023-08-04T07:18:27.703Z,67.03
2023-08-04T07:21:05.416Z,66.94
2023-08-04T07:23:33.454Z,66.84
2023-08-04T07:26:03.786Z,67.23
2023-08-04T07:28:36.517Z,67.11
2023-08-04T07:31:06.014Z,67.09
2023-08-04T07:33:34.847Z,66.99
2023-08-04T07:36:04.762Z,66.93
2023-08-04T07:38:33.522Z,66.94
2023-08-04T07:41:10.061Z,66.72
2023-08-04T07:43:38.250Z,66.81
2023-08-04T07:46:14.672Z,66.33
2023-08-04T07:48:43.017Z,66.78
2023-08-04T07:51:18.241Z,67.45
2023-08-04T07:53:51.167Z,66.91
2023-08-04T07:56:19.701Z,66.63
2023-08-04T07:58:48.875Z,65.80
2023-08-04T08:01:24.528Z,65.64
2023-08-04T08:04:04.174Z,65.93
2023-08-04T08:06:34.036Z,65.12
2023-08-04T08:09:02.260Z,65.29
2023-08-04T08:11:30.142Z,64.99
2023-08-04T08:14:00.739Z,65.22
2023-08-04T08:16:31.559Z,64.52
2023-08-04T08:18:59.989Z,64.40
2023-08-04T08:21:27.955Z,64.40
2023-08-04T08:29:56.977Z,63.97
2023-08-04T08:32:52.941Z,62.88
2023-08-04T08:35:21.478Z,63.09
2023-08-04T08:37:50.117Z,63.26
2023-08-04T08:40:19.608Z,63.22
2023-08-04T08:42:48.375Z,62.66
2023-08-04T08:45:16.260Z,61.89
2023-08-04T08:48:05.781Z,62.76
2023-08-04T08:50:35.736Z,61.79
2023-08-04T08:53:10.929Z,62.67
2023-08-04T08:55:40.216Z,61.90
2023-08-04T08:58:09.743Z,61.35
2023-08-04T09:00:38.036Z,60.75
2023-08-04T09:03:07.069Z,61.27
2023-08-04T09:05:35.429Z,61.53
2023-08-04T09:08:04.383Z,61.09
2023-08-04T09:10:35.579Z,60.74
2023-08-04T09:13:08.611Z,60.98
2023-08-04T09:16:01.873Z,61.15
2023-08-04T09:18:38.209Z,61.63
2023-08-04T09:21:09.069Z,61.45
2023-08-04T09:23:38.140Z,61.71
2023-08-04T09:26:06.128Z,61.72
2023-08-04T09:28:34.105Z,61.75
2023-08-04T09:31:03.708Z,61.62
2023-08-04T09:33:34.839Z,61.21
2023-08-04T09:36:05.180Z,60.63
2023-08-04T09:38:35.574Z,60.43
2023-08-04T09:41:08.198Z,59.36
2023-08-04T09:43:45.349Z,59.69
2023-08-04T09:46:19.145Z,59.23
2023-08-04T09:48:48.428Z,59.39
2023-08-04T09:51:23.291Z,58.69
2023-08-04T09:53:54.252Z,58.06
2023-08-04T09:56:30.065Z,58.36
2023-08-04T09:58:59.965Z,59.19
2023-08-04T10:01:28.534Z,59.20
2023-08-04T10:03:58.833Z,58.61
2023-08-04T10:06:27.536Z,58.88
2023-08-04T10:08:57.160Z,58.91
2023-08-04T10:11:25.130Z,59.50
2023-08-04T10:13:56.740Z,57.98
2023-08-04T10:16:35.255Z,57.30
2023-08-04T10:19:06.710Z,57.98
2023-08-04T10:21:40.850Z,58.11
2023-08-04T10:24:10.711Z,58.23
2023-08-04T10:26:57.093Z,58.80
2023-08-04T10:29:36.200Z,57.87
2023-08-04T10:32:08.685Z,58.27
2023-08-04T10:34:41.928Z,58.26
2023-08-04T10:37:12.860Z,58.42
2023-08-04T10:39:46.445Z,58.26
2023-08-04T10:42:23.098Z,58.59
2023-08-04T10:45:04.548Z,57.96
2023-08-04T10:47:36.017Z,56.55
2023-08-04T10:50:13.375Z,56.47
2023-08-04T10:52:45.225Z,56.27
2023-08-04T10:55:15.086Z,55.17
2023-08-04T10:57:43.763Z,56.56
2023-08-04T11:00:12.888Z,57.08
2023-08-04T11:02:40.890Z,56.95
2023-08-04T11:05:12.951Z,56.40
2023-08-04T11:07:49.148Z,56.61
2023-08-04T11:10:18.013Z,56.94
2023-08-04T11:12:45.938Z,57.71
2023-08-04T11:15:13.975Z,57.07
2023-08-04T11:17:43.973Z,57.13
2023-08-04T11:22:47.972Z,56.99
2023-08-04T11:25:16.264Z,56.85
2023-08-04T11:27:46.446Z,57.39
2023-08-04T11:30:17.067Z,56.68
2023-08-04T11:32:52.288Z,57.00
2023-08-04T11:35:20.989Z,56.90
2023-08-04T11:37:50.499Z,56.55
2023-08-04T11:40:39.670Z,56.51
2023-08-04T11:43:07.684Z,56.95
2023-08-04T11:45:35.752Z,56.87
2023-08-04T11:48:03.943Z,56.25
2023-08-04T11:50:32.460Z,56.10
2023-08-04T11:53:01.052Z,56.06
2023-08-04T11:55:38.892Z,55.82
2023-08-04T11:58:07.425Z,55.85
2023-08-04T12:00:37.625Z,55.21
2023-08-04T12:03:14.665Z,55.44
2023-08-04T12:05:43.605Z,55.46
2023-08-04T12:08:16.965Z,55.24
2023-08-04T12:10:45.066Z,55.69
2023-08-04T12:13:35.722Z,55.14
2023-08-04T12:16:04.536Z,55.43
2023-08-04T12:18:32.571Z,55.69
2023-08-04T12:21:00.707Z,55.22
2023-08-04T12:23:29.606Z,55.49
2023-08-04T12:25:57.963Z,55.72
2023-08-04T12:28:26.055Z,55.62
2023-08-04T12:33:25.435Z,54.55
2023-08-04T12:35:54.002Z,54.04
2023-08-04T12:38:22.053Z,53.86
2023-08-04T12:40:50.032Z,53.90
2023-08-04T12:43:17.959Z,54.69
2023-08-04T12:45:46.000Z,54.69
2023-08-04T12:48:13.870Z,54.38
2023-08-04T12:50:42.570Z,54.15
2023-08-04T12:53:11.185Z,53.71
2023-08-04T12:55:39.134Z,53.56
2023-08-04T12:58:07.167Z,54.14
2023-08-04T13:00:37.122Z,54.18
2023-08-04T13:03:15.397Z,54.02
2023-08-04T13:05:43.793Z,54.28
2023-08-04T13:08:12.087Z,54.06
2023-08-04T13:10:40.060Z,54.23
2023-08-04T13:13:07.982Z,53.95
2023-08-04T13:15:35.961Z,54.10
2023-08-04T13:18:04.111Z,54.09
2023-08-04T13:20:32.638Z,54.26
2023-08-04T13:23:00.790Z,54.22
2023-08-04T13:25:29.044Z,54.72
2023-08-04T13:27:57.688Z,54.55
2023-08-04T13:30:25.691Z,54.56
2023-08-04T13:32:53.903Z,54.41
2023-08-04T13:35:28.825Z,54.65
2023-08-04T13:37:56.945Z,55.19
2023-08-04T13:40:24.990Z,54.62
2023-08-04T13:42:53.494Z,54.31
2023-08-04T13:45:22.092Z,53.88
2023-08-04T13:47:50.855Z,52.63
2023-08-04T13:50:19.344Z,52.84
2023-08-04T13:52:47.507Z,52.86
2023-08-04T13:55:15.496Z,52.82
2023-08-04T13:57:43.622Z,52.96
2023-08-04T14:00:13.411Z,52.48
2023-08-04T14:02:42.682Z,52.04
2023-08-04T14:05:11.491Z,52.89
2023-08-04T14:07:42.428Z,52.90
2023-08-04T14:10:11.563Z,52.58
2023-08-04T14:12:39.452Z,52.59
2023-08-04T14:15:07.940Z,52.23
2023-08-04T14:17:42.329Z,52.24
2023-08-04T14:20:14.995Z,52.06
2023-08-04T14:22:44.404Z,51.88
2023-08-04T14:25:12.268Z,51.98
2023-08-04T14:27:40.104Z,51.82
2023-08-04T14:30:08.715Z,51.88
2023-08-04T14:32:39.902Z,52.00
2023-08-04T14:35:08.714Z,51.59
2023-08-04T14:37:37.221Z,51.85
2023-08-04T14:40:05.696Z,52.04
2023-08-04T14:42:33.630Z,52.07
2023-08-04T14:45:04.312Z,51.15
2023-08-04T14:47:32.538Z,51.12
2023-08-04T14:50:01.324Z,51.15
2023-08-04T14:52:29.337Z,51.30
2023-08-04T14:54:57.350Z,51.55
2023-08-04T14:57:25.366Z,51.38
2023-08-04T14:59:54.065Z,51.28
2023-08-04T15:02:22.122Z,51.33
2023-08-04T15:04:54.317Z,51.66
2023-08-04T15:07:27.190Z,51.56
2023-08-04T15:09:58.251Z,51.45
2023-08-04T15:12:26.408Z,51.88
2023-08-04T15:14:54.538Z,51.85
2023-08-04T15:17:22.704Z,52.00
2023-08-04T15:19:51.110Z,51.95
2023-08-04T15:22:19.033Z,51.63
2023-08-04T15:24:46.836Z,52.05
2023-08-04T15:27:16.957Z,52.13
2023-08-04T15:29:47.877Z,51.83
2023-08-04T15:32:15.748Z,52.23
2023-08-04T15:34:44.032Z,52.11
2023-08-04T15:37:12.193Z,52.33
2023-08-04T15:39:40.245Z,52.41
2023-08-04T15:42:09.931Z,52.48
2023-08-04T15:44:37.947Z,52.43
2023-08-04T15:47:10.452Z,52.77
2023-08-04T15:49:38.701Z,52.67
2023-08-04T15:52:07.438Z,52.64
2023-08-04T15:54:36.442Z,52.93
2023-08-04T15:57:04.492Z,53.00
2023-08-04T15:59:34.333Z,53.05
2023-08-04T16:02:09.214Z,53.13
2023-08-04T16:04:37.036Z,53.32
2023-08-04T16:07:05.329Z,53.52
2023-08-04T16:09:34.477Z,53.63
2023-08-04T16:12:03.732Z,53.90
2023-08-04T16:14:31.677Z,54.18
2023-08-04T16:17:05.807Z,54.06
2023-08-04T16:19:35.090Z,54.14
2023-08-04T16:22:05.451Z,54.01
2023-08-04T16:24:33.851Z,54.32
2023-08-04T16:27:02.139Z,54.20
2023-08-04T16:29:52.448Z,54.27
2023-08-04T16:32:20.804Z,54.35
2023-08-04T16:34:49.422Z,54.36
2023-08-04T16:37:17.446Z,54.42
2023-08-04T16:39:45.686Z,54.56
2023-08-04T16:42:13.703Z,54.66
2023-08-04T16:44:42.005Z,54.51
2023-08-04T16:47:10.565Z,54.52
2023-08-04T16:49:38.712Z,54.49
2023-08-04T16:52:07.140Z,54.56
2023-08-04T16:54:55.118Z,54.62
2023-08-04T16:57:30.292Z,54.43
2023-08-04T16:59:58.459Z,54.42
2023-08-04T17:02:33.192Z,54.34
2023-08-04T17:05:01.548Z,54.45
2023-08-04T17:07:30.921Z,54.28
2023-08-04T17:10:03.097Z,54.41
2023-08-04T17:12:31.203Z,54.29
2023-08-04T17:15:02.331Z,54.76
2023-08-04T17:17:30.395Z,54.98
2023-08-04T17:19:58.359Z,55.24
2023-08-04T17:22:26.960Z,55.47
2023-08-04T17:24:55.412Z,55.58
2023-08-04T17:27:23.774Z,55.87
2023-08-04T17:29:52.772Z,56.04
2023-08-04T17:32:21.087Z,56.24
2023-08-04T17:34:48.990Z,56.52
2023-08-04T17:37:37.554Z,56.78
2023-08-04T17:40:06.193Z,56.73
2023-08-04T17:42:36.096Z,56.70
2023-08-04T17:45:28.030Z,56.88
2023-08-04T17:47:56.064Z,57.23
2023-08-04T17:50:23.998Z,57.38
2023-08-04T17:52:52.622Z,57.53
2023-08-04T17:55:20.482Z,57.54
2023-08-04T17:57:50.869Z,57.53
2023-08-04T18:00:19.184Z,57.51
2023-08-04T18:02:54.068Z,57.66
2023-08-04T18:05:22.007Z,57.83
2023-08-04T18:07:49.856Z,57.78
2023-08-04T18:10:17.695Z,58.10
2023-08-04T18:12:45.650Z,58.13
2023-08-04T18:15:13.705Z,58.34
2023-08-04T18:17:41.878Z,58.67
2023-08-04T18:20:10.545Z,58.82
2023-08-04T18:22:38.517Z,59.35
2023-08-04T18:25:07.664Z,59.34
2023-08-04T18:27:36.306Z,59.79
2023-08-04T18:30:05.313Z,60.04
2023-08-04T18:32:36.053Z,60.06
2023-08-04T18:35:12.587Z,60.28
2023-08-04T18:37:50.480Z,60.42
2023-08-04T18:40:25.480Z,60.37
2023-08-04T18:42:53.370Z,60.34
2023-08-04T18:45:21.252Z,60.43
2023-08-04T18:47:55.847Z,60.78
2023-08-04T18:50:29.868Z,60.97
2023-08-04T18:52:58.080Z,61.11
2023-08-04T18:55:25.960Z,61.22
2023-08-04T18:57:53.843Z,61.39
2023-08-04T19:00:25.736Z,62.20
2023-08-04T19:02:53.691Z,62.44
2023-08-04T19:05:21.702Z,62.47
2023-08-04T19:07:49.992Z,62.75
2023-08-04T19:10:20.537Z,62.96
2023-08-04T19:12:48.638Z,63.13
2023-08-04T19:15:19.472Z,63.44
2023-08-04T19:17:47.412Z,63.20
2023-08-04T19:20:15.549Z,63.22
2023-08-04T19:22:45.184Z,63.50
2023-08-04T19:25:13.232Z,64.19
2023-08-04T19:27:44.365Z,64.44
2023-08-04T19:30:12.837Z,64.29
2023-08-04T19:32:40.810Z,64.43
2023-08-04T19:35:09.988Z,64.44
2023-08-04T19:37:38.083Z,64.51
2023-08-04T19:40:13.252Z,64.71
2023-08-04T19:42:41.431Z,65.02
2023-08-04T19:45:09.952Z,64.91
2023-08-04T19:47:38.443Z,65.18
2023-08-04T19:50:14.659Z,65.19
2023-08-04T19:52:49.459Z,65.49
2023-08-04T19:55:28.967Z,65.70
2023-08-04T19:58:05.546Z,66.11
2023-08-04T20:00:44.521Z,66.35
2023-08-04T20:03:12.796Z,66.29
2023-08-04T20:05:40.917Z,66.40
2023-08-04T20:08:09.134Z,66.43
2023-08-04T20:10:37.495Z,66.54
2023-08-04T20:13:05.498Z,66.72
2023-08-04T20:15:33.718Z,66.79
2023-08-04T20:18:02.226Z,66.96
2023-08-04T20:20:32.021Z,67.14
2023-08-04T20:23:00.034Z,67.27
2023-08-04T20:25:28.357Z,67.40
2023-08-04T20:27:56.324Z,67.51
2023-08-04T20:30:24.312Z,67.84
2023-08-04T20:32:52.391Z,67.96
2023-08-04T20:35:20.433Z,68.02
2023-08-04T20:37:48.491Z,68.10
2023-08-04T20:40:17.243Z,68.15
2023-08-04T20:42:46.225Z,68.41
2023-08-04T20:45:14.201Z,68.47
2023-08-04T20:47:43.882Z,68.53
2023-08-04T20:50:12.069Z,68.85
2023-08-04T20:52:40.027Z,68.88
2023-08-04T20:55:08.128Z,68.89
2023-08-04T20:57:36.257Z,69.00
2023-08-04T21:00:04.856Z,69.05
2023-08-04T21:02:33.071Z,69.02
2023-08-04T21:05:01.111Z,68.84
2023-08-04T21:07:29.894Z,68.94
2023-08-04T21:09:57.768Z,68.80
2023-08-04T21:12:25.757Z,69.04
2023-08-04T21:14:53.779Z,69.14
2023-08-04T21:17:22.130Z,69.34
2023-08-04T21:19:54.435Z,69.60
2023-08-04T21:22:23.111Z,69.87
2023-08-04T21:24:50.948Z,70.07
2023-08-04T21:27:18.867Z,70.15
2023-08-04T21:29:46.987Z,70.22
2023-08-04T21:32:14.952Z,70.29
2023-08-04T21:34:49.349Z,70.60
2023-08-04T21:37:18.643Z,70.69
2023-08-04T21:39:46.711Z,70.72
2023-08-04T21:42:15.283Z,70.75
2023-08-04T21:44:43.433Z,70.62
2023-08-04T21:47:12.913Z,70.46
2023-08-04T21:49:40.966Z,70.68
2023-08-04T21:52:09.255Z,70.84
2023-08-04T21:54:37.305Z,71.15
2023-08-04T21:57:05.447Z,71.10
2023-08-04T21:59:33.465Z,71.18
2023-08-04T22:02:01.570Z,71.28
2023-08-04T22:04:29.699Z,71.58
2023-08-04T22:06:57.585Z,71.63
2023-08-04T22:09:25.691Z,71.71
2023-08-04T22:11:53.599Z,71.88
2023-08-04T22:14:23.949Z,71.89
2023-08-04T22:16:53.842Z,71.65
2023-08-04T22:19:23.268Z,71.88
2023-08-04T22:21:53.619Z,72.16
2023-08-04T22:24:22.839Z,72.46
2023-08-04T22:26:51.072Z,72.34
2023-08-04T22:29:19.246Z,72.35
2023-08-04T22:31:47.245Z,72.46
2023-08-04T22:34:15.169Z,72.62
2023-08-04T22:36:47.176Z,72.77
2023-08-04T22:39:15.478Z,72.62
2023-08-04T22:41:43.952Z,72.77
2023-08-04T22:44:12.624Z,72.90
2023-08-04T22:46:40.505Z,73.12
2023-08-04T22:49:08.677Z,73.15
2023-08-04T22:51:36.708Z,73.13
2023-08-04T22:54:05.767Z,73.14
2023-08-04T22:56:35.125Z,73.30
2023-08-04T22:59:03.022Z,73.43
2023-08-04T23:01:30.941Z,73.50
2023-08-04T23:03:58.947Z,73.71
2023-08-04T23:06:26.853Z,73.90
2023-08-04T23:08:54.811Z,74.09
2023-08-04T23:11:23.557Z,74.13
2023-08-04T23:13:51.524Z,74.43
2023-08-04T23:16:26.264Z,74.61
2023-08-04T23:18:54.530Z,74.77
2023-08-04T23:21:22.880Z,74.93
2023-08-04T23:23:50.924Z,75.21
2023-08-04T23:26:18.874Z,75.27
2023-08-04T23:28:47.343Z,75.23
2023-08-04T23:31:15.338Z,75.13
2023-08-04T23:33:43.491Z,75.23
2023-08-04T23:36:11.464Z,75.56
2023-08-04T23:38:43.215Z,75.61
2023-08-04T23:41:11.678Z,75.38
2023-08-04T23:43:39.753Z,75.31
2023-08-04T23:46:07.859Z,75.51
2023-08-04T23:48:35.931Z,75.43
2023-08-04T23:51:04.062Z,75.29
2023-08-04T23:53:32.087Z,75.28
2023-08-04T23:55:59.977Z,75.28
2023-08-04T23:58:28.327Z,75.16
