createdAt,value
2019-02-12T00:01:05.854Z,1.40
2019-02-12T00:03:35.553Z,1.40
2019-02-12T00:06:04.557Z,1.40
2019-02-12T00:08:34.153Z,1.30
2019-02-12T00:11:03.132Z,1.30
2019-02-12T00:13:33.332Z,1.30
2019-02-12T00:16:02.322Z,1.20
2019-02-12T00:18:31.412Z,1.20
2019-02-12T00:21:08.794Z,1.20
2019-02-12T00:23:30.967Z,1.10
2019-02-12T00:25:59.863Z,1.10
2019-02-12T00:28:28.952Z,1.10
2019-02-12T00:30:59.501Z,1.00
2019-02-12T00:33:28.432Z,0.90
2019-02-12T00:35:57.395Z,0.90
2019-02-12T00:38:26.344Z,0.90
2019-02-12T00:40:55.269Z,0.80
2019-02-12T00:43:25.588Z,0.80
2019-02-12T00:45:57.287Z,0.80
2019-02-12T00:48:26.321Z,0.90
2019-02-12T00:50:55.292Z,0.90
2019-02-12T00:53:24.136Z,0.90
2019-02-12T00:55:53.016Z,1.00
2019-02-12T00:58:21.927Z,1.10
2019-02-12T01:00:51.109Z,1.20
2019-02-12T01:03:19.949Z,1.20
2019-02-12T01:05:48.872Z,1.30
2019-02-12T01:08:17.851Z,1.30
2019-02-12T01:10:49.728Z,1.30
2019-02-12T01:13:18.856Z,1.30
2019-02-12T01:15:47.723Z,1.40
2019-02-12T01:18:17.517Z,1.30
2019-02-12T01:20:46.396Z,1.30
2019-02-12T01:23:15.251Z,1.30
2019-02-12T01:25:45.480Z,1.30
2019-02-12T01:28:14.793Z,1.40
2019-02-12T01:31:02.860Z,1.50
2019-02-12T01:33:32.029Z,1.60
2019-02-12T01:36:00.944Z,1.60
2019-02-12T01:38:29.956Z,1.70
2019-02-12T01:40:59.404Z,1.70
2019-02-12T01:43:28.256Z,1.60
2019-02-12T01:45:57.236Z,1.60
2019-02-12T01:48:26.365Z,1.60
2019-02-12T01:50:55.217Z,1.60
2019-02-12T01:53:24.176Z,1.60
2019-02-12T01:55:53.663Z,1.70
2019-02-12T01:58:22.815Z,1.90
2019-02-12T02:00:51.851Z,1.90
2019-02-12T02:03:20.981Z,2.00
2019-02-12T02:05:49.868Z,2.10
2019-02-12T02:08:18.911Z,2.20
2019-02-12T02:10:47.800Z,2.20
2019-02-12T02:13:18.029Z,2.20
2019-02-12T02:15:46.992Z,2.30
2019-02-12T02:18:15.989Z,2.30
2019-02-12T02:20:44.921Z,2.30
2019-02-12T02:23:14.387Z,2.40
2019-02-12T02:25:43.521Z,2.40
2019-02-12T02:28:12.533Z,2.40
2019-02-12T02:30:41.529Z,2.40
2019-02-12T02:33:10.545Z,2.40
2019-02-12T02:35:39.428Z,2.30
2019-02-12T02:38:08.585Z,2.30
2019-02-12T02:40:37.578Z,2.20
2019-02-12T02:43:06.462Z,2.20
2019-02-12T02:45:35.372Z,2.20
2019-02-12T02:48:04.394Z,2.10
2019-02-12T02:50:33.350Z,2.10
2019-02-12T02:53:02.740Z,2.10
2019-02-12T02:55:31.785Z,2.10
2019-02-12T02:58:00.774Z,2.10
2019-02-12T03:00:30.236Z,2.10
2019-02-12T03:02:59.431Z,2.10
2019-02-12T03:05:28.405Z,2.10
2019-02-12T03:07:57.446Z,2.10
2019-02-12T03:10:27.428Z,2.10
2019-02-12T03:12:56.357Z,2.10
2019-02-12T03:15:25.699Z,2.10
2019-02-12T03:17:55.349Z,2.10
2019-02-12T03:20:24.390Z,2.10
2019-02-12T03:22:53.318Z,2.10
2019-02-12T03:25:22.268Z,2.00
2019-02-12T03:27:51.479Z,1.90
2019-02-12T03:30:20.545Z,1.90
2019-02-12T03:32:49.413Z,1.90
2019-02-12T03:35:18.429Z,1.90
2019-02-12T03:37:47.478Z,2.00
2019-02-12T03:40:16.507Z,1.90
2019-02-12T03:42:45.560Z,2.00
2019-02-12T03:45:14.652Z,2.00
2019-02-12T03:47:43.667Z,2.00
2019-02-12T03:50:12.856Z,2.00
2019-02-12T03:52:41.836Z,2.10
2019-02-12T03:55:11.735Z,2.10
2019-02-12T03:57:40.733Z,2.10
2019-02-12T04:00:12.740Z,2.10
2019-02-12T04:03:06.214Z,2.10
2019-02-12T04:05:36.231Z,2.10
2019-02-12T04:08:05.496Z,2.00
2019-02-12T04:10:34.488Z,2.00
2019-02-12T04:13:03.526Z,2.00
2019-02-12T04:15:33.125Z,2.00
2019-02-12T04:18:02.098Z,2.00
2019-02-12T04:20:31.097Z,2.00
2019-02-12T04:23:00.499Z,2.00
2019-02-12T04:25:29.466Z,2.00
2019-02-12T04:27:58.409Z,2.00
2019-02-12T04:30:27.294Z,2.00
2019-02-12T04:32:56.629Z,2.00
2019-02-12T04:35:26.060Z,2.00
2019-02-12T04:37:55.095Z,2.00
2019-02-12T04:40:24.088Z,2.00
2019-02-12T04:42:53.951Z,2.00
2019-02-12T04:45:22.868Z,1.90
2019-02-12T04:47:51.902Z,1.90
2019-02-12T04:50:20.838Z,1.90
2019-02-12T04:52:50.364Z,1.90
2019-02-12T04:55:19.446Z,1.90
2019-02-12T04:57:48.377Z,1.90
2019-02-12T05:00:17.398Z,1.90
2019-02-12T05:02:46.417Z,1.90
2019-02-12T05:05:15.509Z,1.90
2019-02-12T05:08:00.773Z,1.80
2019-02-12T05:10:32.242Z,1.70
2019-02-12T05:13:01.270Z,1.70
2019-02-12T05:15:30.277Z,1.70
2019-02-12T05:18:00.495Z,1.70
2019-02-12T05:20:29.664Z,1.80
2019-02-12T05:22:58.528Z,1.80
2019-02-12T05:25:27.396Z,1.70
2019-02-12T05:27:56.700Z,1.80
2019-02-12T05:30:25.695Z,1.80
2019-02-12T05:32:54.531Z,1.70
2019-02-12T05:35:23.384Z,1.70
2019-02-12T05:37:53.233Z,1.80
2019-02-12T05:40:22.060Z,1.80
2019-02-12T05:42:51.221Z,1.80
2019-02-12T05:45:20.257Z,1.80
2019-02-12T05:47:49.081Z,1.80
2019-02-12T05:50:18.480Z,1.80
2019-02-12T05:52:54.331Z,1.90
2019-02-12T05:55:18.062Z,1.90
2019-02-12T05:57:46.934Z,1.80
2019-02-12T06:00:17.655Z,1.80
2019-02-12T06:02:46.688Z,1.80
2019-02-12T06:05:26.176Z,1.70
2019-02-12T06:07:55.127Z,1.70
2019-02-12T06:10:24.124Z,1.80
2019-02-12T06:12:53.708Z,1.80
2019-02-12T06:15:23.125Z,1.90
2019-02-12T06:17:52.017Z,1.80
2019-02-12T06:20:20.943Z,1.80
2019-02-12T06:22:49.987Z,1.80
2019-02-12T06:25:19.278Z,1.80
2019-02-12T06:27:48.809Z,1.80
2019-02-12T06:30:17.730Z,1.80
2019-02-12T06:32:46.981Z,1.70
2019-02-12T06:35:15.956Z,1.70
2019-02-12T06:37:44.912Z,1.80
2019-02-12T06:40:13.841Z,1.80
2019-02-12T06:42:42.751Z,1.80
2019-02-12T06:45:11.817Z,1.80
2019-02-12T06:47:40.696Z,1.80
2019-02-12T06:50:10.140Z,1.80
2019-02-12T06:52:39.079Z,1.80
2019-02-12T06:55:08.577Z,1.80
2019-02-12T06:57:37.687Z,1.80
2019-02-12T07:00:09.167Z,1.90
2019-02-12T07:03:06.207Z,1.90
2019-02-12T07:05:35.146Z,1.90
2019-02-12T07:08:54.626Z,1.90
2019-02-12T07:11:48.074Z,1.90
2019-02-12T07:14:37.621Z,2.00
2019-02-12T07:17:21.925Z,2.00
2019-02-12T07:20:16.643Z,2.00
2019-02-12T07:23:21.381Z,2.00
2019-02-12T07:26:47.008Z,2.00
2019-02-12T07:30:09.096Z,2.10
2019-02-12T07:33:00.977Z,2.10
2019-02-12T07:36:07.013Z,2.10
2019-02-12T07:39:00.288Z,2.10
2019-02-12T07:41:41.167Z,2.10
2019-02-12T07:44:22.440Z,2.10
2019-02-12T07:47:15.323Z,2.10
2019-02-12T07:50:25.776Z,2.00
2019-02-12T07:53:50.352Z,2.10
2019-02-12T07:56:48.296Z,2.10
2019-02-12T08:00:01.198Z,2.10
2019-02-12T08:03:01.352Z,2.10
2019-02-12T08:06:04.395Z,2.10
2019-02-12T08:09:09.393Z,2.10
2019-02-12T08:12:06.981Z,2.20
2019-02-12T08:15:32.312Z,2.20
2019-02-12T08:18:23.379Z,2.20
2019-02-12T08:21:31.393Z,2.20
2019-02-12T08:24:40.445Z,2.20
2019-02-12T08:27:49.313Z,2.10
2019-02-12T08:30:33.135Z,2.10
2019-02-12T08:33:42.614Z,2.20
2019-02-12T08:36:51.560Z,2.20
2019-02-12T08:39:46.815Z,2.20
2019-02-12T08:42:53.384Z,2.20
2019-02-12T08:45:47.563Z,2.20
2019-02-12T08:49:01.109Z,2.20
2019-02-12T08:51:59.671Z,2.20
2019-02-12T08:55:06.564Z,2.30
2019-02-12T08:57:47.741Z,2.30
2019-02-12T09:00:42.656Z,2.30
2019-02-12T09:03:46.690Z,2.40
2019-02-12T09:06:30.383Z,2.50
2019-02-12T09:09:40.503Z,2.50
2019-02-12T09:13:02.935Z,2.70
2019-02-12T09:16:13.824Z,2.70
2019-02-12T09:18:55.831Z,2.70
2019-02-12T09:21:47.476Z,2.80
2019-02-12T09:24:41.942Z,2.90
2019-02-12T09:27:40.148Z,2.80
2019-02-12T09:31:03.041Z,2.90
2019-02-12T09:34:01.968Z,3.00
2019-02-12T09:37:00.293Z,3.00
2019-02-12T09:40:19.131Z,3.10
2019-02-12T09:42:53.708Z,3.30
2019-02-12T09:45:41.086Z,3.40
2019-02-12T09:48:37.899Z,3.50
2019-02-12T09:51:20.618Z,3.50
2019-02-12T09:54:21.802Z,3.40
2019-02-12T09:57:56.292Z,3.40
2019-02-12T10:00:54.263Z,3.50
2019-02-12T10:04:12.604Z,3.50
2019-02-12T10:07:05.676Z,3.50
2019-02-12T10:09:57.612Z,3.70
2019-02-12T10:12:49.748Z,3.90
2019-02-12T10:16:04.086Z,4.00
2019-02-12T10:19:42.049Z,4.00
2019-02-12T10:22:29.251Z,4.20
2019-02-12T10:25:21.868Z,4.10
2019-02-12T10:28:02.369Z,4.30
2019-02-12T10:31:18.867Z,4.40
2019-02-12T10:33:47.720Z,4.50
2019-02-12T10:36:16.736Z,4.40
2019-02-12T10:38:45.669Z,4.40
2019-02-12T10:41:14.629Z,4.30
2019-02-12T10:43:43.631Z,4.10
2019-02-12T10:46:12.807Z,4.10
2019-02-12T10:48:41.707Z,4.10
2019-02-12T10:51:10.672Z,4.10
2019-02-12T10:53:39.564Z,4.20
2019-02-12T10:56:08.492Z,4.10
2019-02-12T10:58:37.420Z,4.10
2019-02-12T11:01:08.535Z,4.00
2019-02-12T11:03:37.523Z,4.00
2019-02-12T11:06:06.520Z,4.00
2019-02-12T11:08:35.365Z,4.10
2019-02-12T11:11:04.369Z,4.10
2019-02-12T11:13:33.327Z,4.10
2019-02-12T11:16:02.301Z,4.20
2019-02-12T11:18:31.252Z,4.30
2019-02-12T11:21:01.417Z,4.30
2019-02-12T11:23:30.424Z,4.30
2019-02-12T11:26:00.148Z,4.30
2019-02-12T11:28:29.379Z,4.40
2019-02-12T11:30:58.420Z,4.70
2019-02-12T11:33:28.140Z,4.80
2019-02-12T11:35:57.146Z,4.90
2019-02-12T11:38:28.123Z,5.00
2019-02-12T11:40:57.924Z,4.80
2019-02-12T11:43:26.799Z,4.70
2019-02-12T11:45:55.729Z,4.70
2019-02-12T11:48:24.631Z,4.80
2019-02-12T11:50:53.555Z,4.40
2019-02-12T11:53:22.535Z,4.20
2019-02-12T11:55:51.503Z,4.20
2019-02-12T11:58:20.492Z,4.20
2019-02-12T12:00:57.114Z,4.20
2019-02-12T12:03:26.036Z,4.10
2019-02-12T12:05:54.940Z,4.10
2019-02-12T12:08:24.241Z,4.00
2019-02-12T12:10:53.158Z,3.90
2019-02-12T12:13:22.145Z,3.90
2019-02-12T12:15:51.025Z,3.90
2019-02-12T12:18:19.924Z,3.90
2019-02-12T12:20:48.772Z,3.90
2019-02-12T12:23:17.771Z,3.90
2019-02-12T12:25:46.721Z,3.90
2019-02-12T12:28:15.651Z,4.00
2019-02-12T12:30:44.601Z,4.00
2019-02-12T12:33:13.503Z,4.00
2019-02-12T12:35:42.529Z,4.00
2019-02-12T12:38:11.563Z,3.90
2019-02-12T12:40:40.480Z,3.90
2019-02-12T12:43:09.829Z,3.90
2019-02-12T12:45:38.780Z,3.90
2019-02-12T12:48:07.794Z,4.00
2019-02-12T12:50:37.136Z,4.00
2019-02-12T12:53:06.117Z,4.00
2019-02-12T12:55:35.011Z,4.10
2019-02-12T12:58:04.004Z,4.20
2019-02-12T13:00:33.948Z,4.30
2019-02-12T13:03:02.868Z,4.40
2019-02-12T13:05:31.707Z,4.40
2019-02-12T13:08:00.647Z,4.50
2019-02-12T13:10:29.552Z,4.50
2019-02-12T13:12:58.667Z,4.50
2019-02-12T13:15:27.612Z,4.50
2019-02-12T13:17:56.757Z,4.50
2019-02-12T13:20:25.744Z,4.50
2019-02-12T13:22:54.705Z,4.50
2019-02-12T13:25:23.536Z,4.50
2019-02-12T13:27:52.767Z,4.60
2019-02-12T13:30:21.625Z,4.50
2019-02-12T13:32:50.559Z,4.50
2019-02-12T13:35:19.480Z,4.50
2019-02-12T13:37:48.505Z,4.60
2019-02-12T13:40:17.423Z,4.60
2019-02-12T13:42:47.251Z,4.70
2019-02-12T13:45:16.376Z,4.70
2019-02-12T13:47:45.297Z,4.70
2019-02-12T13:50:14.328Z,4.60
2019-02-12T13:52:43.348Z,4.60
2019-02-12T13:55:17.409Z,4.50
2019-02-12T13:57:43.136Z,4.60
2019-02-12T14:00:13.273Z,4.70
2019-02-12T14:02:42.183Z,4.60
2019-02-12T14:05:13.438Z,4.60
2019-02-12T14:07:43.774Z,4.50
2019-02-12T14:10:12.845Z,4.40
2019-02-12T14:12:41.789Z,4.50
2019-02-12T14:15:11.865Z,4.60
2019-02-12T14:17:40.892Z,4.50
2019-02-12T14:20:11.845Z,4.40
2019-02-12T14:22:41.131Z,4.30
2019-02-12T14:25:10.731Z,4.20
2019-02-12T14:27:39.737Z,4.30
2019-02-12T14:30:10.519Z,4.40
2019-02-12T14:32:39.531Z,4.60
2019-02-12T14:35:08.971Z,4.60
2019-02-12T14:37:37.881Z,4.60
2019-02-12T14:40:07.880Z,4.60
2019-02-12T14:42:36.712Z,4.50
2019-02-12T14:45:07.324Z,4.30
2019-02-12T14:47:36.169Z,4.30
2019-02-12T14:50:05.585Z,4.20
2019-02-12T14:52:34.943Z,4.20
2019-02-12T14:55:03.931Z,4.20
2019-02-12T14:57:32.824Z,4.20
2019-02-12T15:00:03.061Z,4.20
2019-02-12T15:02:32.336Z,4.30
2019-02-12T15:05:01.252Z,4.30
2019-02-12T15:07:30.295Z,4.40
2019-02-12T15:09:59.233Z,4.40
2019-02-12T15:12:28.171Z,4.40
2019-02-12T15:14:57.200Z,4.40
2019-02-12T15:17:26.201Z,4.30
2019-02-12T15:19:55.207Z,4.20
2019-02-12T15:22:24.277Z,4.20
2019-02-12T15:24:53.199Z,4.20
2019-02-12T15:27:22.024Z,4.10
2019-02-12T15:29:50.923Z,4.10
2019-02-12T15:32:19.876Z,4.00
2019-02-12T15:34:48.785Z,4.00
2019-02-12T15:37:17.671Z,3.90
2019-02-12T15:39:46.664Z,3.90
2019-02-12T15:42:15.685Z,3.90
2019-02-12T15:44:44.952Z,3.80
2019-02-12T15:47:13.879Z,3.80
2019-02-12T15:49:42.852Z,3.70
2019-02-12T15:52:11.896Z,3.70
2019-02-12T15:54:40.863Z,3.70
2019-02-12T15:57:09.756Z,3.60
2019-02-12T15:59:38.687Z,3.70
2019-02-12T16:02:07.649Z,3.60
2019-02-12T16:04:36.500Z,3.60
2019-02-12T16:07:05.556Z,3.60
2019-02-12T16:09:35.122Z,3.60
2019-02-12T16:12:06.006Z,3.60
2019-02-12T16:14:34.904Z,3.60
2019-02-12T16:17:03.859Z,3.50
2019-02-12T16:19:33.348Z,3.50
2019-02-12T16:22:02.327Z,3.50
2019-02-12T16:24:31.192Z,3.50
2019-02-12T16:27:00.560Z,3.40
2019-02-12T16:29:29.906Z,3.40
2019-02-12T16:31:58.801Z,3.40
2019-02-12T16:34:28.613Z,3.40
2019-02-12T16:36:58.214Z,3.30
2019-02-12T16:39:27.056Z,3.30
2019-02-12T16:41:55.921Z,3.30
2019-02-12T16:44:24.863Z,3.30
2019-02-12T16:46:53.744Z,3.30
2019-02-12T16:49:23.003Z,3.20
2019-02-12T16:51:52.344Z,3.30
2019-02-12T16:54:21.280Z,3.30
2019-02-12T16:56:50.114Z,3.20
2019-02-12T16:59:19.482Z,3.20
2019-02-12T17:01:48.397Z,3.20
2019-02-12T17:04:17.441Z,3.20
2019-02-12T17:06:46.340Z,3.20
2019-02-12T17:09:15.195Z,3.20
2019-02-12T17:11:44.036Z,3.20
2019-02-12T17:14:12.999Z,3.20
2019-02-12T17:16:41.895Z,3.10
2019-02-12T17:19:10.744Z,3.10
2019-02-12T17:21:39.641Z,3.10
2019-02-12T17:24:08.635Z,3.10
2019-02-12T17:26:37.640Z,3.10
2019-02-12T17:29:06.508Z,3.00
2019-02-12T17:31:35.799Z,3.00
2019-02-12T17:34:04.787Z,3.00
2019-02-12T17:36:33.681Z,3.00
2019-02-12T17:39:03.092Z,3.00
2019-02-12T17:41:32.020Z,3.00
2019-02-12T17:44:00.903Z,2.90
2019-02-12T17:46:29.770Z,2.80
2019-02-12T17:48:58.628Z,2.80
2019-02-12T17:51:27.764Z,2.80
2019-02-12T17:53:56.635Z,2.80
2019-02-12T17:56:25.627Z,2.80
2019-02-12T17:58:54.516Z,2.80
2019-02-12T18:01:23.387Z,2.80
2019-02-12T18:03:52.244Z,2.80
2019-02-12T18:06:21.159Z,2.80
2019-02-12T18:08:50.014Z,2.80
2019-02-12T18:11:18.945Z,2.80
2019-02-12T18:13:47.817Z,2.80
2019-02-12T18:16:16.656Z,2.90
2019-02-12T18:18:45.577Z,2.90
2019-02-12T18:21:14.564Z,2.90
2019-02-12T18:23:43.747Z,2.90
2019-02-12T18:26:12.602Z,3.00
2019-02-12T18:28:41.640Z,2.90
2019-02-12T18:31:10.509Z,2.90
2019-02-12T18:33:39.421Z,2.90
2019-02-12T18:36:08.417Z,2.80
2019-02-12T18:38:37.555Z,2.80
2019-02-12T18:41:06.515Z,2.90
2019-02-12T18:43:35.424Z,2.90
2019-02-12T18:46:04.415Z,2.90
2019-02-12T18:48:33.557Z,2.80
2019-02-12T18:51:03.318Z,2.80
2019-02-12T18:53:32.248Z,2.70
2019-02-12T18:56:01.628Z,2.60
2019-02-12T18:58:30.603Z,2.60
2019-02-12T19:00:59.481Z,2.60
2019-02-12T19:03:28.477Z,2.60
2019-02-12T19:05:57.332Z,2.60
2019-02-12T19:08:26.304Z,2.60
2019-02-12T19:10:55.211Z,2.70
2019-02-12T19:13:24.392Z,2.60
2019-02-12T19:15:53.304Z,2.60
2019-02-12T19:18:24.999Z,2.60
2019-02-12T19:20:53.836Z,2.60
2019-02-12T19:23:22.992Z,2.60
2019-02-12T19:25:52.439Z,2.60
2019-02-12T19:28:21.352Z,2.60
2019-02-12T19:30:50.324Z,2.60
2019-02-12T19:33:19.219Z,2.60
2019-02-12T19:35:48.312Z,2.60
2019-02-12T19:38:17.169Z,2.60
2019-02-12T19:40:46.079Z,2.70
2019-02-12T19:43:15.534Z,2.70
2019-02-12T19:45:44.624Z,2.60
2019-02-12T19:48:13.530Z,2.60
2019-02-12T19:50:42.541Z,2.60
2019-02-12T19:53:11.407Z,2.60
2019-02-12T19:55:40.388Z,2.50
2019-02-12T19:58:09.335Z,2.60
2019-02-12T20:00:38.280Z,2.60
2019-02-12T20:03:07.270Z,2.60
2019-02-12T20:05:36.226Z,2.50
2019-02-12T20:08:06.264Z,2.40
2019-02-12T20:10:35.221Z,2.40
2019-02-12T20:13:04.148Z,2.40
2019-02-12T20:15:32.996Z,2.40
2019-02-12T20:18:01.871Z,2.30
2019-02-12T20:20:30.856Z,2.40
2019-02-12T20:22:59.917Z,2.40
2019-02-12T20:25:28.903Z,2.40
2019-02-12T20:27:57.745Z,2.40
2019-02-12T20:30:26.784Z,2.40
2019-02-12T20:32:55.733Z,2.40
2019-02-12T20:35:24.693Z,2.40
2019-02-12T20:37:53.912Z,2.40
2019-02-12T20:40:22.837Z,2.40
2019-02-12T20:42:51.735Z,2.30
2019-02-12T20:45:20.744Z,2.30
2019-02-12T20:47:49.768Z,2.30
2019-02-12T20:50:18.976Z,2.40
2019-02-12T20:52:47.956Z,2.40
2019-02-12T20:55:22.492Z,2.40
2019-02-12T20:57:51.630Z,2.30
2019-02-12T21:00:20.731Z,2.30
2019-02-12T21:02:49.728Z,2.30
2019-02-12T21:05:18.723Z,2.30
2019-02-12T21:07:47.639Z,2.30
2019-02-12T21:10:17.424Z,2.30
2019-02-12T21:12:46.284Z,2.20
2019-02-12T21:15:17.588Z,2.30
2019-02-12T21:17:46.532Z,2.40
2019-02-12T21:20:15.525Z,2.40
2019-02-12T21:22:44.536Z,2.40
2019-02-12T21:25:13.644Z,2.50
2019-02-12T21:27:42.664Z,2.40
2019-02-12T21:30:13.865Z,2.40
2019-02-12T21:32:43.095Z,2.40
2019-02-12T21:35:12.624Z,2.40
2019-02-12T21:37:41.584Z,2.40
2019-02-12T21:40:13.545Z,2.40
2019-02-12T21:42:42.472Z,2.50
2019-02-12T21:45:12.697Z,2.40
2019-02-12T21:47:43.164Z,2.40
2019-02-12T21:50:12.183Z,2.40
2019-02-12T21:52:41.112Z,2.40
2019-02-12T21:55:10.352Z,2.40
2019-02-12T21:57:39.364Z,2.40
2019-02-12T22:00:10.605Z,2.40
2019-02-12T22:02:39.600Z,2.50
2019-02-12T22:05:09.722Z,2.40
2019-02-12T22:07:38.676Z,2.40
2019-02-12T22:10:10.381Z,2.40
2019-02-12T22:12:39.448Z,2.30
2019-02-12T22:15:11.044Z,2.30
2019-02-12T22:17:40.587Z,2.20
2019-02-12T22:20:11.336Z,2.20
2019-02-12T22:22:40.355Z,2.20
2019-02-12T22:25:09.447Z,2.20
2019-02-12T22:27:40.668Z,2.20
2019-02-12T22:30:15.736Z,2.20
2019-02-12T22:32:45.053Z,2.10
2019-02-12T22:35:14.772Z,2.10
2019-02-12T22:37:43.872Z,2.10
2019-02-12T22:40:13.403Z,2.10
2019-02-12T22:42:42.468Z,2.10
2019-02-12T22:45:14.124Z,2.20
2019-02-12T22:47:45.152Z,2.20
2019-02-12T22:50:14.149Z,2.30
2019-02-12T22:52:43.505Z,2.20
2019-02-12T22:55:12.716Z,2.30
2019-02-12T22:57:48.951Z,2.30
2019-02-12T23:00:27.863Z,2.20
2019-02-12T23:02:57.228Z,2.20
2019-02-12T23:05:26.215Z,2.20
2019-02-12T23:07:55.199Z,2.20
2019-02-12T23:10:24.104Z,2.20
2019-02-12T23:12:53.320Z,2.20
2019-02-12T23:15:22.824Z,2.20
2019-02-12T23:17:51.775Z,2.20
2019-02-12T23:20:20.688Z,2.20
2019-02-12T23:22:49.844Z,2.20
2019-02-12T23:25:18.759Z,2.20
2019-02-12T23:27:47.663Z,2.10
2019-02-12T23:30:16.681Z,2.20
2019-02-12T23:32:45.541Z,2.10
2019-02-12T23:35:14.746Z,2.20
2019-02-12T23:37:43.768Z,2.20
2019-02-12T23:40:12.771Z,2.20
2019-02-12T23:42:41.676Z,2.20
2019-02-12T23:45:10.723Z,2.20
2019-02-12T23:47:39.652Z,2.20
2019-02-12T23:50:10.520Z,2.00
2019-02-12T23:52:39.426Z,2.00
2019-02-12T23:55:08.335Z,2.00
2019-02-12T23:57:37.257Z,2.00
