createdAt,value
2019-03-21T00:00:37.860Z,13.35
2019-03-21T00:03:07.995Z,13.37
2019-03-21T00:05:38.224Z,13.42
2019-03-21T00:08:09.957Z,13.49
2019-03-21T00:11:27.166Z,13.44
2019-03-21T00:14:06.931Z,13.42
2019-03-21T00:16:33.482Z,13.36
2019-03-21T00:19:03.658Z,13.31
2019-03-21T00:21:33.710Z,13.30
2019-03-21T00:24:03.777Z,13.34
2019-03-21T00:26:33.827Z,13.29
2019-03-21T00:29:03.867Z,13.24
2019-03-21T00:31:33.914Z,13.20
2019-03-21T00:34:03.945Z,13.25
2019-03-21T00:36:34.045Z,13.30
2019-03-21T00:39:05.224Z,13.37
2019-03-21T00:41:35.356Z,13.42
2019-03-21T00:44:05.539Z,13.43
2019-03-21T00:46:35.575Z,13.35
2019-03-21T00:49:05.623Z,13.42
2019-03-21T00:51:35.677Z,13.43
2019-03-21T00:54:05.909Z,13.40
2019-03-21T00:56:35.961Z,13.38
2019-03-21T00:59:06.029Z,13.37
2019-03-21T01:01:36.061Z,13.45
2019-03-21T01:04:06.187Z,13.46
2019-03-21T01:06:36.238Z,13.44
2019-03-21T01:09:08.557Z,13.41
2019-03-21T01:11:38.697Z,13.37
2019-03-21T01:14:08.774Z,13.45
2019-03-21T01:16:38.833Z,13.48
2019-03-21T01:19:08.896Z,13.47
2019-03-21T01:21:38.959Z,13.47
2019-03-21T01:24:09.011Z,13.56
2019-03-21T01:26:39.054Z,13.61
2019-03-21T01:29:09.094Z,13.53
2019-03-21T01:31:39.165Z,13.49
2019-03-21T01:34:09.214Z,13.50
2019-03-21T01:36:39.301Z,13.56
2019-03-21T01:39:09.336Z,13.57
2019-03-21T01:41:39.404Z,13.61
2019-03-21T01:44:09.450Z,13.58
2019-03-21T01:46:39.520Z,13.58
2019-03-21T01:49:09.566Z,13.56
2019-03-21T01:51:39.632Z,13.53
2019-03-21T01:54:09.674Z,13.53
2019-03-21T01:56:39.955Z,13.54
2019-03-21T01:59:10.231Z,13.53
2019-03-21T02:01:40.351Z,13.54
2019-03-21T02:04:10.396Z,13.51
2019-03-21T02:06:40.487Z,13.48
2019-03-21T02:09:10.713Z,13.50
2019-03-21T02:11:41.689Z,13.48
2019-03-21T02:14:11.750Z,13.45
2019-03-21T02:16:41.867Z,13.26
2019-03-21T02:19:11.967Z,13.28
2019-03-21T02:21:42.140Z,13.28
2019-03-21T02:24:13.209Z,13.26
2019-03-21T02:26:43.262Z,13.17
2019-03-21T02:29:13.326Z,13.14
2019-03-21T02:31:43.434Z,13.24
2019-03-21T02:34:13.488Z,13.28
2019-03-21T02:36:44.409Z,13.34
2019-03-21T02:39:14.461Z,13.37
2019-03-21T02:41:44.561Z,13.39
2019-03-21T02:44:14.622Z,13.35
2019-03-21T02:46:44.720Z,13.42
2019-03-21T02:49:14.804Z,13.34
2019-03-21T02:51:44.893Z,13.36
2019-03-21T02:54:14.954Z,13.34
2019-03-21T02:56:45.665Z,13.33
2019-03-21T02:59:15.747Z,13.23
2019-03-21T03:01:45.812Z,13.25
2019-03-21T03:04:15.898Z,13.29
2019-03-21T03:06:45.963Z,13.34
2019-03-21T03:09:16.043Z,13.33
2019-03-21T03:11:46.119Z,13.26
2019-03-21T03:14:16.201Z,13.24
2019-03-21T03:16:46.266Z,13.21
2019-03-21T03:19:16.343Z,13.23
2019-03-21T03:21:46.400Z,13.25
2019-03-21T03:24:16.790Z,13.15
2019-03-21T03:26:46.853Z,13.15
2019-03-21T03:29:16.948Z,13.12
2019-03-21T03:31:47.016Z,13.23
2019-03-21T03:34:17.125Z,13.25
2019-03-21T03:36:47.198Z,13.22
2019-03-21T03:39:17.295Z,13.12
2019-03-21T03:41:47.628Z,13.11
2019-03-21T03:44:17.722Z,13.11
2019-03-21T03:46:47.798Z,13.18
2019-03-21T03:49:17.853Z,13.15
2019-03-21T03:51:47.926Z,13.17
2019-03-21T03:54:18.270Z,13.12
2019-03-21T03:56:48.362Z,13.14
2019-03-21T04:02:01.586Z,13.11
2019-03-21T04:04:31.647Z,13.09
2019-03-21T04:07:01.824Z,13.10
2019-03-21T04:09:31.885Z,13.09
2019-03-21T04:12:01.996Z,13.11
2019-03-21T04:14:32.062Z,13.11
2019-03-21T04:17:02.177Z,13.17
2019-03-21T04:19:32.222Z,13.20
2019-03-21T04:22:02.340Z,13.14
2019-03-21T04:24:32.455Z,13.17
2019-03-21T04:27:02.550Z,13.16
2019-03-21T04:29:32.635Z,13.18
2019-03-21T04:32:02.730Z,13.10
2019-03-21T04:34:32.799Z,13.14
2019-03-21T04:37:02.901Z,13.17
2019-03-21T04:39:32.961Z,13.05
2019-03-21T04:42:03.854Z,13.07
2019-03-21T04:44:33.920Z,13.00
2019-03-21T04:47:04.044Z,13.18
2019-03-21T04:49:34.114Z,13.17
2019-03-21T04:52:04.254Z,13.17
2019-03-21T04:54:34.339Z,13.22
2019-03-21T04:57:04.483Z,13.25
2019-03-21T04:59:34.569Z,13.30
2019-03-21T05:02:04.674Z,13.22
2019-03-21T05:04:34.766Z,13.26
2019-03-21T05:07:04.896Z,13.33
2019-03-21T05:09:35.012Z,13.30
2019-03-21T05:12:05.105Z,13.23
2019-03-21T05:14:35.169Z,13.16
2019-03-21T05:17:05.255Z,13.25
2019-03-21T05:19:35.325Z,13.15
2019-03-21T05:22:05.420Z,13.11
2019-03-21T05:24:35.490Z,13.15
2019-03-21T05:27:05.591Z,13.13
2019-03-21T05:29:35.684Z,13.03
2019-03-21T05:32:05.824Z,13.01
2019-03-21T05:34:35.902Z,12.94
2019-03-21T05:37:05.979Z,12.94
2019-03-21T05:39:36.055Z,13.00
2019-03-21T05:42:11.184Z,13.04
2019-03-21T05:44:43.070Z,13.02
2019-03-21T05:47:13.183Z,13.01
2019-03-21T05:49:44.232Z,12.94
2019-03-21T05:52:14.473Z,12.81
2019-03-21T05:54:44.555Z,12.76
2019-03-21T05:57:14.653Z,12.72
2019-03-21T05:59:44.722Z,12.72
2019-03-21T06:02:14.798Z,12.79
2019-03-21T06:04:48.061Z,12.81
2019-03-21T06:07:31.729Z,12.86
2019-03-21T06:10:01.794Z,12.89
2019-03-21T06:12:41.493Z,12.91
2019-03-21T06:15:12.126Z,12.88
2019-03-21T06:17:42.235Z,12.90
2019-03-21T06:20:44.134Z,13.06
2019-03-21T06:23:34.135Z,12.94
2019-03-21T06:26:46.691Z,12.96
2019-03-21T06:29:16.778Z,12.93
2019-03-21T06:31:46.858Z,12.94
2019-03-21T06:34:16.918Z,12.98
2019-03-21T06:36:48.046Z,12.94
2019-03-21T06:39:18.115Z,12.93
2019-03-21T06:41:48.218Z,12.90
2019-03-21T06:44:18.297Z,12.96
2019-03-21T06:46:49.735Z,13.14
2019-03-21T06:49:19.994Z,13.16
2019-03-21T06:51:50.065Z,13.19
2019-03-21T06:54:20.145Z,13.25
2019-03-21T06:56:50.270Z,13.25
2019-03-21T06:59:20.338Z,13.33
2019-03-21T07:01:51.500Z,13.38
2019-03-21T07:04:21.570Z,13.43
2019-03-21T07:06:51.663Z,13.44
2019-03-21T07:09:21.725Z,13.35
2019-03-21T07:11:51.810Z,13.41
2019-03-21T07:14:21.932Z,13.49
2019-03-21T07:17:00.081Z,13.48
2019-03-21T07:19:23.793Z,13.58
2019-03-21T07:21:53.851Z,13.59
2019-03-21T07:24:23.941Z,13.57
2019-03-21T07:26:54.002Z,13.55
2019-03-21T07:29:24.090Z,13.58
2019-03-21T07:31:54.145Z,13.53
2019-03-21T07:34:24.253Z,13.49
2019-03-21T07:36:54.367Z,13.61
2019-03-21T07:39:24.415Z,13.65
2019-03-21T07:41:54.476Z,13.52
2019-03-21T07:44:24.586Z,13.47
2019-03-21T07:46:54.686Z,13.44
2019-03-21T07:49:24.770Z,13.54
2019-03-21T07:51:54.839Z,13.60
2019-03-21T07:54:24.950Z,13.67
2019-03-21T07:56:55.036Z,13.69
2019-03-21T07:59:25.116Z,13.73
2019-03-21T08:01:55.186Z,13.68
2019-03-21T08:04:25.274Z,13.69
2019-03-21T08:06:55.357Z,13.68
2019-03-21T08:09:25.489Z,13.67
2019-03-21T08:11:55.595Z,13.76
2019-03-21T08:14:25.666Z,13.79
2019-03-21T08:16:55.735Z,13.84
2019-03-21T08:19:25.824Z,13.89
2019-03-21T08:21:55.872Z,13.85
2019-03-21T08:24:25.969Z,13.82
2019-03-21T08:26:56.029Z,13.82
2019-03-21T08:29:26.154Z,13.87
2019-03-21T08:31:56.213Z,14.01
2019-03-21T08:34:26.337Z,14.05
2019-03-21T08:36:56.416Z,14.10
2019-03-21T08:39:26.538Z,14.07
2019-03-21T08:41:56.718Z,14.01
2019-03-21T08:44:26.816Z,14.08
2019-03-21T08:46:56.875Z,14.16
2019-03-21T08:49:26.971Z,14.15
2019-03-21T08:51:57.054Z,14.24
2019-03-21T08:54:27.141Z,14.21
2019-03-21T08:56:57.237Z,14.26
2019-03-21T08:59:27.322Z,14.32
2019-03-21T09:01:57.394Z,14.25
2019-03-21T09:04:27.486Z,14.29
2019-03-21T09:06:57.558Z,14.36
2019-03-21T09:09:27.654Z,14.52
2019-03-21T09:11:57.727Z,14.42
2019-03-21T09:14:27.810Z,14.51
2019-03-21T09:16:57.873Z,14.58
2019-03-21T09:19:27.949Z,14.64
2019-03-21T09:21:58.009Z,14.60
2019-03-21T09:24:28.073Z,14.68
2019-03-21T09:26:58.152Z,14.83
2019-03-21T09:29:28.209Z,14.79
2019-03-21T09:31:58.314Z,14.88
2019-03-21T09:34:28.373Z,14.94
2019-03-21T09:36:58.530Z,14.89
2019-03-21T09:39:28.657Z,15.02
2019-03-21T09:41:58.917Z,15.21
2019-03-21T09:44:29.447Z,15.20
2019-03-21T09:46:59.542Z,15.63
2019-03-21T09:49:29.648Z,16.09
2019-03-21T09:51:59.750Z,16.00
2019-03-21T09:54:29.862Z,16.10
2019-03-21T09:56:59.960Z,16.17
2019-03-21T09:59:30.061Z,16.20
2019-03-21T10:02:00.201Z,16.36
2019-03-21T10:04:31.390Z,16.15
2019-03-21T10:07:01.465Z,16.24
2019-03-21T10:09:31.567Z,16.40
2019-03-21T10:12:01.628Z,16.26
2019-03-21T10:14:32.588Z,16.46
2019-03-21T10:17:02.714Z,16.36
2019-03-21T10:19:32.809Z,16.36
2019-03-21T10:22:02.960Z,16.44
2019-03-21T10:24:33.051Z,16.47
2019-03-21T10:27:03.172Z,16.65
2019-03-21T10:29:33.251Z,16.84
2019-03-21T10:32:13.931Z,16.93
2019-03-21T10:34:35.187Z,17.12
2019-03-21T10:37:05.273Z,16.95
2019-03-21T10:39:35.400Z,16.94
2019-03-21T10:42:05.508Z,17.10
2019-03-21T10:44:35.611Z,17.21
2019-03-21T10:47:05.818Z,17.26
2019-03-21T10:49:35.943Z,17.28
2019-03-21T10:52:06.010Z,17.24
2019-03-21T10:54:36.109Z,17.23
2019-03-21T10:57:06.203Z,17.22
2019-03-21T10:59:36.273Z,17.29
2019-03-21T11:02:07.441Z,17.46
2019-03-21T11:04:37.758Z,17.44
2019-03-21T11:07:06.093Z,17.41
2019-03-21T11:09:36.171Z,17.48
2019-03-21T11:12:06.251Z,17.58
2019-03-21T11:14:36.337Z,17.61
2019-03-21T11:17:06.437Z,17.63
2019-03-21T11:19:36.503Z,17.66
2019-03-21T11:22:06.833Z,17.72
2019-03-21T11:24:37.019Z,17.83
2019-03-21T11:27:07.091Z,17.83
2019-03-21T11:29:37.150Z,17.85
2019-03-21T11:32:07.288Z,17.84
2019-03-21T11:34:37.439Z,17.89
2019-03-21T11:37:07.553Z,17.94
2019-03-21T11:39:37.594Z,18.07
2019-03-21T11:42:07.694Z,17.92
2019-03-21T11:44:37.757Z,18.04
2019-03-21T11:47:07.822Z,18.05
2019-03-21T11:49:37.875Z,18.13
2019-03-21T11:52:17.742Z,18.11
2019-03-21T11:54:39.701Z,18.12
2019-03-21T11:57:09.818Z,18.24
2019-03-21T11:59:51.198Z,18.13
2019-03-21T12:02:11.626Z,18.13
2019-03-21T12:04:41.787Z,18.14
2019-03-21T12:07:11.861Z,18.12
2019-03-21T12:09:41.935Z,18.01
2019-03-21T12:12:13.078Z,18.08
2019-03-21T12:14:43.130Z,18.09
2019-03-21T12:17:13.199Z,18.25
2019-03-21T12:19:44.238Z,18.28
2019-03-21T12:22:14.344Z,18.31
2019-03-21T12:24:44.392Z,18.45
2019-03-21T12:27:14.461Z,18.38
2019-03-21T12:29:44.549Z,18.43
2019-03-21T12:32:14.581Z,18.47
2019-03-21T12:34:44.664Z,18.55
2019-03-21T12:37:14.788Z,18.52
2019-03-21T12:39:44.861Z,18.61
2019-03-21T12:42:14.945Z,18.45
2019-03-21T12:44:45.005Z,18.38
2019-03-21T12:47:15.131Z,18.34
2019-03-21T12:49:45.210Z,18.41
2019-03-21T12:52:15.270Z,18.38
2019-03-21T12:54:45.427Z,18.32
2019-03-21T12:57:15.524Z,18.32
2019-03-21T12:59:45.571Z,18.50
2019-03-21T13:02:15.640Z,18.68
2019-03-21T13:04:45.717Z,18.85
2019-03-21T13:07:16.438Z,18.98
2019-03-21T13:09:46.797Z,19.04
2019-03-21T13:12:16.885Z,18.75
2019-03-21T13:14:46.955Z,18.83
2019-03-21T13:17:17.038Z,18.79
2019-03-21T13:19:47.100Z,18.89
2019-03-21T13:22:17.156Z,18.82
2019-03-21T13:24:47.252Z,18.75
2019-03-21T13:27:17.302Z,18.76
2019-03-21T13:29:47.391Z,18.83
2019-03-21T13:32:17.442Z,18.81
2019-03-21T13:34:47.517Z,18.95
2019-03-21T13:37:17.610Z,18.94
2019-03-21T13:39:47.650Z,18.94
2019-03-21T13:42:17.720Z,18.86
2019-03-21T13:44:47.798Z,18.92
2019-03-21T13:47:17.853Z,18.77
2019-03-21T13:49:47.939Z,18.65
2019-03-21T13:52:18.153Z,18.65
2019-03-21T13:54:48.294Z,18.68
2019-03-21T13:57:18.372Z,18.95
2019-03-21T13:59:48.440Z,19.13
2019-03-21T14:02:18.541Z,19.11
2019-03-21T14:04:48.629Z,19.17
2019-03-21T14:07:18.683Z,19.26
2019-03-21T14:09:48.747Z,19.28
2019-03-21T14:12:18.784Z,19.33
2019-03-21T14:14:48.878Z,19.36
2019-03-21T14:17:22.095Z,19.40
2019-03-21T14:19:50.679Z,19.41
2019-03-21T14:22:21.414Z,19.46
2019-03-21T14:24:51.539Z,19.51
2019-03-21T14:27:21.620Z,19.57
2019-03-21T14:30:00.849Z,19.34
2019-03-21T14:32:23.484Z,19.33
2019-03-21T14:34:53.558Z,19.36
2019-03-21T14:37:23.603Z,19.24
2019-03-21T14:39:53.684Z,19.29
2019-03-21T14:42:23.743Z,19.36
2019-03-21T14:44:53.815Z,19.28
2019-03-21T14:47:35.606Z,19.36
2019-03-21T14:49:55.714Z,19.35
2019-03-21T14:52:25.764Z,19.31
2019-03-21T14:54:58.649Z,19.33
2019-03-21T14:57:27.721Z,19.21
2019-03-21T14:59:57.782Z,19.28
2019-03-21T15:02:30.430Z,19.35
2019-03-21T15:05:00.500Z,19.44
2019-03-21T15:07:30.581Z,19.39
2019-03-21T15:10:00.647Z,19.36
2019-03-21T15:12:30.733Z,19.30
2019-03-21T15:15:00.796Z,19.41
2019-03-21T15:17:30.873Z,19.45
2019-03-21T15:20:01.001Z,19.40
2019-03-21T15:22:32.452Z,19.51
2019-03-21T15:25:02.520Z,19.56
2019-03-21T15:27:32.597Z,19.54
2019-03-21T15:30:02.752Z,19.62
2019-03-21T15:32:32.758Z,19.53
2019-03-21T15:35:02.823Z,19.53
2019-03-21T15:37:32.898Z,19.55
2019-03-21T15:40:02.969Z,19.59
2019-03-21T15:42:33.100Z,19.60
2019-03-21T15:45:20.678Z,19.60
2019-03-21T15:47:34.962Z,19.47
2019-03-21T15:50:05.773Z,19.46
2019-03-21T15:52:35.824Z,19.36
2019-03-21T15:55:07.339Z,19.37
2019-03-21T15:57:37.802Z,19.29
2019-03-21T16:00:09.891Z,19.07
2019-03-21T16:02:40.038Z,19.08
2019-03-21T16:05:10.207Z,18.97
2019-03-21T16:07:40.303Z,19.01
2019-03-21T16:10:10.437Z,19.04
2019-03-21T16:12:40.502Z,18.98
2019-03-21T16:15:10.753Z,19.01
2019-03-21T16:17:40.864Z,18.99
2019-03-21T16:20:11.047Z,19.05
2019-03-21T16:22:41.110Z,19.01
2019-03-21T16:25:11.207Z,18.93
2019-03-21T16:27:41.319Z,18.61
2019-03-21T16:30:12.909Z,18.54
2019-03-21T16:32:42.980Z,18.50
2019-03-21T16:35:14.584Z,18.38
2019-03-21T16:37:44.680Z,18.38
2019-03-21T16:40:14.867Z,18.32
2019-03-21T16:42:44.925Z,18.32
2019-03-21T16:45:15.345Z,18.26
2019-03-21T16:47:45.414Z,18.19
2019-03-21T16:50:15.589Z,18.01
2019-03-21T16:52:45.707Z,17.98
2019-03-21T16:55:15.860Z,18.02
2019-03-21T16:57:45.933Z,18.02
2019-03-21T17:00:17.764Z,17.92
2019-03-21T17:02:48.159Z,17.94
2019-03-21T17:05:18.224Z,17.96
2019-03-21T17:07:48.270Z,18.02
2019-03-21T17:10:18.335Z,18.02
2019-03-21T17:12:48.430Z,17.99
2019-03-21T17:15:18.526Z,17.90
2019-03-21T17:17:48.573Z,17.78
2019-03-21T17:20:18.681Z,17.75
2019-03-21T17:22:48.756Z,17.68
2019-03-21T17:25:18.835Z,17.59
2019-03-21T17:27:48.897Z,17.50
2019-03-21T17:30:19.051Z,17.47
2019-03-21T17:32:49.127Z,17.45
2019-03-21T17:35:19.186Z,17.41
2019-03-21T17:37:49.275Z,17.36
2019-03-21T17:40:19.406Z,17.27
2019-03-21T17:42:49.519Z,17.30
2019-03-21T17:45:19.653Z,17.35
2019-03-21T17:47:49.808Z,17.35
2019-03-21T17:50:19.930Z,17.33
2019-03-21T17:52:51.016Z,17.33
2019-03-21T17:55:21.072Z,17.33
2019-03-21T17:57:51.139Z,17.25
2019-03-21T18:00:23.519Z,17.24
2019-03-21T18:02:53.658Z,17.15
2019-03-21T18:05:23.719Z,17.09
2019-03-21T18:07:53.800Z,17.05
2019-03-21T18:10:31.347Z,17.04
2019-03-21T18:13:02.299Z,16.94
2019-03-21T18:15:32.638Z,16.86
2019-03-21T18:18:02.819Z,16.81
2019-03-21T18:20:32.943Z,16.78
2019-03-21T18:23:03.053Z,16.74
2019-03-21T18:25:33.118Z,16.67
2019-03-21T18:28:03.208Z,16.62
2019-03-21T18:30:33.279Z,16.58
2019-03-21T18:33:03.339Z,16.53
2019-03-21T18:35:33.423Z,16.49
2019-03-21T18:38:03.561Z,16.42
2019-03-21T18:40:34.600Z,16.32
2019-03-21T18:43:04.748Z,16.26
2019-03-21T18:45:34.822Z,16.24
2019-03-21T18:48:05.011Z,16.32
2019-03-21T18:50:35.061Z,16.27
2019-03-21T18:53:05.168Z,16.16
2019-03-21T18:55:35.235Z,16.04
2019-03-21T18:58:05.442Z,15.93
2019-03-21T19:00:35.510Z,15.91
2019-03-21T19:03:05.661Z,15.92
2019-03-21T19:05:35.791Z,15.93
2019-03-21T19:08:05.863Z,15.89
2019-03-21T19:10:35.933Z,15.85
2019-03-21T19:13:06.011Z,15.79
2019-03-21T19:15:36.093Z,15.77
2019-03-21T19:18:06.156Z,15.71
2019-03-21T19:20:36.910Z,15.63
2019-03-21T19:23:07.027Z,14.55
2019-03-21T19:25:37.071Z,15.50
2019-03-21T19:28:07.145Z,15.41
2019-03-21T19:30:37.228Z,15.27
2019-03-21T19:33:07.292Z,15.14
2019-03-21T19:35:37.436Z,14.98
2019-03-21T19:38:07.559Z,14.89
2019-03-21T19:40:37.743Z,14.87
2019-03-21T19:43:07.829Z,14.73
2019-03-21T19:45:37.954Z,14.69
2019-03-21T19:48:08.014Z,14.60
2019-03-21T19:50:38.157Z,14.63
2019-03-21T19:53:08.267Z,14.52
2019-03-21T19:55:38.449Z,14.58
2019-03-21T19:58:08.509Z,14.69
2019-03-21T20:00:38.738Z,14.71
2019-03-21T20:03:08.867Z,14.74
2019-03-21T20:05:38.944Z,14.70
2019-03-21T20:08:09.051Z,14.70
2019-03-21T20:10:39.499Z,14.67
2019-03-21T20:13:09.569Z,14.62
2019-03-21T20:15:39.688Z,14.62
2019-03-21T20:18:09.821Z,14.57
2019-03-21T20:20:39.894Z,14.56
2019-03-21T20:23:09.967Z,14.52
2019-03-21T20:25:43.114Z,14.45
2019-03-21T20:28:11.873Z,14.41
2019-03-21T20:30:42.044Z,14.40
2019-03-21T20:33:12.100Z,14.34
2019-03-21T20:35:42.163Z,14.31
2019-03-21T20:38:12.281Z,14.25
2019-03-21T20:40:42.348Z,14.22
2019-03-21T20:43:12.426Z,14.19
2019-03-21T20:45:42.531Z,14.12
2019-03-21T20:48:12.644Z,14.06
2019-03-21T20:50:42.775Z,14.04
2019-03-21T20:53:13.846Z,13.94
2019-03-21T20:55:53.371Z,13.95
2019-03-21T20:58:15.685Z,13.89
2019-03-21T21:00:45.826Z,13.91
2019-03-21T21:03:15.965Z,13.91
2019-03-21T21:05:46.044Z,13.91
2019-03-21T21:08:16.086Z,13.86
2019-03-21T21:10:46.181Z,13.80
2019-03-21T21:13:16.407Z,13.74
2019-03-21T21:15:46.587Z,13.58
2019-03-21T21:18:16.639Z,13.70
2019-03-21T21:20:46.728Z,13.67
2019-03-21T21:23:16.759Z,13.67
2019-03-21T21:25:46.864Z,13.63
2019-03-21T21:28:17.980Z,13.58
2019-03-21T21:30:48.075Z,13.49
2019-03-21T21:33:18.190Z,13.40
2019-03-21T21:35:48.284Z,13.33
2019-03-21T21:38:18.432Z,13.10
2019-03-21T21:40:48.527Z,13.00
2019-03-21T21:43:18.569Z,12.82
2019-03-21T21:45:48.649Z,12.73
2019-03-21T21:48:18.694Z,12.62
2019-03-21T21:50:48.781Z,12.51
2019-03-21T21:53:18.817Z,12.39
2019-03-21T21:55:48.930Z,12.37
2019-03-21T21:58:18.969Z,12.32
2019-03-21T22:00:49.042Z,12.33
2019-03-21T22:03:19.082Z,12.42
2019-03-21T22:05:49.223Z,12.39
2019-03-21T22:08:19.262Z,12.30
2019-03-21T22:10:49.339Z,12.35
2019-03-21T22:13:19.452Z,12.37
2019-03-21T22:15:49.456Z,12.40
2019-03-21T22:18:19.491Z,12.36
2019-03-21T22:20:49.540Z,12.45
2019-03-21T22:23:19.587Z,12.46
2019-03-21T22:25:49.663Z,12.55
2019-03-21T22:28:19.735Z,12.54
2019-03-21T22:30:49.792Z,12.59
2019-03-21T22:33:19.877Z,12.64
2019-03-21T22:35:49.923Z,12.75
2019-03-21T22:38:20.003Z,12.73
2019-03-21T22:40:50.065Z,12.66
2019-03-21T22:43:20.119Z,12.68
2019-03-21T22:45:50.231Z,12.66
2019-03-21T22:48:20.234Z,12.73
2019-03-21T22:50:50.292Z,12.77
2019-03-21T22:53:20.348Z,12.80
2019-03-21T22:55:50.408Z,12.82
2019-03-21T22:58:31.195Z,12.83
2019-03-21T23:00:53.804Z,12.82
2019-03-21T23:03:23.938Z,12.79
2019-03-21T23:05:54.000Z,12.78
2019-03-21T23:08:24.054Z,12.75
2019-03-21T23:10:54.180Z,12.59
2019-03-21T23:13:24.241Z,12.47
2019-03-21T23:15:55.254Z,12.37
2019-03-21T23:18:25.306Z,12.38
2019-03-21T23:20:55.349Z,12.41
2019-03-21T23:23:25.388Z,12.43
2019-03-21T23:25:56.425Z,12.39
2019-03-21T23:28:26.471Z,12.34
2019-03-21T23:30:56.549Z,12.25
2019-03-21T23:33:26.588Z,12.22
2019-03-21T23:35:56.667Z,12.08
2019-03-21T23:38:26.704Z,11.97
2019-03-21T23:40:56.787Z,11.87
2019-03-21T23:43:26.818Z,11.89
2019-03-21T23:45:56.896Z,11.83
2019-03-21T23:48:26.942Z,11.72
2019-03-21T23:50:57.177Z,11.53
2019-03-21T23:53:27.215Z,11.43
2019-03-21T23:55:57.295Z,11.32
2019-03-21T23:58:27.339Z,11.10
