createdAt,value
2022-08-25T00:02:00.761Z,7.20
2022-08-25T00:04:29.924Z,4.47
2022-08-25T00:07:00.653Z,6.03
2022-08-25T00:09:30.260Z,5.63
2022-08-25T00:11:57.082Z,6.18
2022-08-25T00:14:28.281Z,6.05
2022-08-25T00:16:56.196Z,5.35
2022-08-25T00:19:27.392Z,4.88
2022-08-25T00:21:55.254Z,6.95
2022-08-25T00:24:22.222Z,6.03
2022-08-25T00:26:49.925Z,6.43
2022-08-25T00:29:16.777Z,6.38
2022-08-25T00:31:44.380Z,7.05
2022-08-25T00:34:13.486Z,5.80
2022-08-25T00:36:40.412Z,6.93
2022-08-25T00:39:08.260Z,4.78
2022-08-25T00:41:35.532Z,6.18
2022-08-25T00:44:04.481Z,5.78
2022-08-25T00:46:32.830Z,5.15
2022-08-25T00:49:00.866Z,6.97
2022-08-25T00:51:35.187Z,7.00
2022-08-25T00:54:02.626Z,5.70
2022-08-25T00:56:29.961Z,7.18
2022-08-25T00:58:56.845Z,5.30
2022-08-25T01:01:23.645Z,5.07
2022-08-25T01:03:50.735Z,5.88
2022-08-25T01:06:17.229Z,5.90
2022-08-25T01:08:43.779Z,6.72
2022-08-25T01:11:11.117Z,7.53
2022-08-25T01:13:40.142Z,5.72
2022-08-25T01:16:06.783Z,6.10
2022-08-25T01:18:44.763Z,6.60
2022-08-25T01:21:11.436Z,6.28
2022-08-25T01:23:38.102Z,6.22
2022-08-25T01:26:09.850Z,7.68
2022-08-25T01:28:36.835Z,7.43
2022-08-25T01:31:03.632Z,5.82
2022-08-25T01:33:30.133Z,7.70
2022-08-25T01:35:56.610Z,6.47
2022-08-25T01:38:23.173Z,6.75
2022-08-25T01:40:49.661Z,7.78
2022-08-25T01:43:17.373Z,7.20
2022-08-25T01:45:46.272Z,7.22
2022-08-25T01:48:13.941Z,9.68
2022-08-25T01:50:41.297Z,6.20
2022-08-25T01:53:27.725Z,8.73
2022-08-25T01:56:02.807Z,7.30
2022-08-25T01:58:35.008Z,7.57
2022-08-25T02:01:03.186Z,7.65
2022-08-25T02:03:30.522Z,6.85
2022-08-25T02:06:01.342Z,8.35
2022-08-25T02:08:30.964Z,8.63
2022-08-25T02:10:57.565Z,7.95
2022-08-25T02:13:26.925Z,8.40
2022-08-25T02:15:59.472Z,8.05
2022-08-25T02:18:26.001Z,9.18
2022-08-25T02:20:52.486Z,9.18
2022-08-25T02:23:19.117Z,8.00
2022-08-25T02:25:45.627Z,8.75
2022-08-25T02:28:12.141Z,7.85
2022-08-25T02:30:39.794Z,8.18
2022-08-25T02:33:06.686Z,8.07
2022-08-25T02:35:33.143Z,8.10
2022-08-25T02:37:59.800Z,8.10
2022-08-25T02:40:26.785Z,8.68
2022-08-25T02:42:53.520Z,9.75
2022-08-25T02:45:19.998Z,9.07
2022-08-25T02:47:46.992Z,7.82
2022-08-25T02:50:13.596Z,8.77
2022-08-25T02:52:41.222Z,9.13
2022-08-25T02:55:09.176Z,10.05
2022-08-25T02:57:36.106Z,11.48
2022-08-25T03:00:02.967Z,7.90
2022-08-25T03:02:29.488Z,8.05
2022-08-25T03:04:56.060Z,8.48
2022-08-25T03:07:22.571Z,8.52
2022-08-25T03:09:51.304Z,8.65
2022-08-25T03:12:17.883Z,10.43
2022-08-25T03:14:44.453Z,9.25
2022-08-25T03:17:11.237Z,9.25
2022-08-25T03:19:37.730Z,11.43
2022-08-25T03:22:04.338Z,9.05
2022-08-25T03:24:31.093Z,9.40
2022-08-25T03:26:57.643Z,11.60
2022-08-25T03:29:28.203Z,9.27
2022-08-25T03:31:55.993Z,8.88
2022-08-25T03:34:22.911Z,9.98
2022-08-25T03:36:51.061Z,9.55
2022-08-25T03:39:18.393Z,12.07
2022-08-25T03:41:46.042Z,12.35
2022-08-25T03:44:13.008Z,9.68
2022-08-25T03:46:51.283Z,9.90
2022-08-25T03:49:19.376Z,10.25
2022-08-25T03:51:48.598Z,10.30
2022-08-25T03:54:16.642Z,10.98
2022-08-25T03:56:43.209Z,9.05
2022-08-25T03:59:09.972Z,9.07
2022-08-25T04:01:37.377Z,12.70
2022-08-25T04:04:04.413Z,12.60
2022-08-25T04:06:30.972Z,14.10
2022-08-25T04:08:58.736Z,14.13
2022-08-25T04:11:25.927Z,12.98
2022-08-25T04:13:53.049Z,12.07
2022-08-25T04:16:21.706Z,13.48
2022-08-25T04:18:49.340Z,12.50
2022-08-25T04:21:16.488Z,10.38
2022-08-25T04:23:43.974Z,11.77
2022-08-25T04:26:11.721Z,10.02
2022-08-25T04:28:38.464Z,13.77
2022-08-25T04:31:08.489Z,12.57
2022-08-25T04:33:35.564Z,11.38
2022-08-25T04:36:02.366Z,11.52
2022-08-25T04:38:28.822Z,12.60
2022-08-25T04:40:56.406Z,11.88
2022-08-25T04:43:22.935Z,12.48
2022-08-25T04:45:49.436Z,15.55
2022-08-25T04:48:16.003Z,14.95
2022-08-25T04:50:43.574Z,14.23
2022-08-25T04:53:10.677Z,15.02
2022-08-25T04:55:47.328Z,13.05
2022-08-25T04:58:16.604Z,13.32
2022-08-25T05:00:43.891Z,14.10
2022-08-25T05:03:10.516Z,13.43
2022-08-25T05:05:37.955Z,13.57
2022-08-25T05:08:06.105Z,14.57
2022-08-25T05:10:33.439Z,12.90
2022-08-25T05:13:00.362Z,13.35
2022-08-25T05:15:46.035Z,15.02
2022-08-25T05:18:13.377Z,12.57
2022-08-25T05:20:39.917Z,11.77
2022-08-25T05:23:06.455Z,39.35
2022-08-25T05:25:34.666Z,13.45
2022-08-25T05:28:01.152Z,15.82
2022-08-25T05:30:27.745Z,13.23
2022-08-25T05:32:54.273Z,11.15
2022-08-25T05:35:20.768Z,11.52
2022-08-25T05:37:47.490Z,11.00
2022-08-25T05:40:14.071Z,12.00
2022-08-25T05:42:40.744Z,13.25
2022-08-25T05:45:07.807Z,9.80
2022-08-25T05:47:34.393Z,9.85
2022-08-25T05:50:01.352Z,11.77
2022-08-25T05:52:28.386Z,12.60
2022-08-25T05:54:54.945Z,11.48
2022-08-25T05:57:21.434Z,14.00
2022-08-25T05:59:47.990Z,10.15
2022-08-25T06:02:33.044Z,18.05
2022-08-25T06:04:59.502Z,11.43
2022-08-25T06:07:26.091Z,11.90
2022-08-25T06:09:53.820Z,11.63
2022-08-25T06:12:21.668Z,12.13
2022-08-25T06:14:49.483Z,12.15
2022-08-25T06:17:16.240Z,12.52
2022-08-25T06:19:42.967Z,11.27
2022-08-25T06:22:10.334Z,9.52
2022-08-25T06:24:37.058Z,12.55
2022-08-25T06:27:03.666Z,11.63
2022-08-25T06:29:30.193Z,9.50
2022-08-25T06:31:56.725Z,11.52
2022-08-25T06:34:24.291Z,9.38
2022-08-25T06:36:51.295Z,13.15
2022-08-25T06:39:17.884Z,9.70
2022-08-25T06:41:44.476Z,9.70
2022-08-25T06:44:11.730Z,11.30
2022-08-25T06:46:38.397Z,10.25
2022-08-25T06:49:05.527Z,16.23
2022-08-25T06:51:32.005Z,9.93
2022-08-25T06:53:58.533Z,10.10
2022-08-25T06:56:25.019Z,10.48
2022-08-25T06:58:53.168Z,9.75
2022-08-25T07:01:23.524Z,11.13
2022-08-25T07:06:19.784Z,10.20
2022-08-25T07:08:49.525Z,11.07
2022-08-25T07:11:17.564Z,9.82
2022-08-25T07:13:44.463Z,9.57
2022-08-25T07:16:15.533Z,10.60
2022-08-25T07:18:42.962Z,8.73
2022-08-25T07:21:12.208Z,10.75
2022-08-25T07:23:39.667Z,11.88
2022-08-25T07:26:36.355Z,17.45
2022-08-25T07:28:58.544Z,10.50
2022-08-25T07:31:29.334Z,11.02
2022-08-25T07:34:14.845Z,8.82
2022-08-25T07:36:43.116Z,9.38
2022-08-25T07:39:09.653Z,8.98
2022-08-25T07:41:37.140Z,9.95
2022-08-25T07:44:04.285Z,6.88
2022-08-25T07:46:31.020Z,11.95
2022-08-25T07:49:00.213Z,9.80
2022-08-25T07:53:58.206Z,9.50
2022-08-25T07:56:24.730Z,9.43
2022-08-25T07:58:51.341Z,9.15
2022-08-25T08:01:19.547Z,8.27
2022-08-25T08:03:50.636Z,8.57
2022-08-25T08:06:20.222Z,9.35
2022-08-25T08:08:49.271Z,10.52
2022-08-25T08:11:17.648Z,7.80
2022-08-25T08:13:45.808Z,8.90
2022-08-25T08:16:13.561Z,10.15
2022-08-25T08:18:40.439Z,7.75
2022-08-25T08:21:11.422Z,7.60
2022-08-25T08:23:38.020Z,8.45
2022-08-25T08:26:04.899Z,10.48
2022-08-25T08:28:31.404Z,7.72
2022-08-25T08:30:58.721Z,10.20
2022-08-25T08:33:25.241Z,7.10
2022-08-25T08:36:21.960Z,8.13
2022-08-25T08:38:52.155Z,6.18
2022-08-25T08:42:11.096Z,7.10
2022-08-25T08:44:53.597Z,10.18
2022-08-25T08:47:32.321Z,6.03
2022-08-25T08:50:11.012Z,9.52
2022-08-25T08:52:46.273Z,6.55
2022-08-25T08:55:27.312Z,8.77
2022-08-25T08:57:57.173Z,7.07
2022-08-25T09:00:25.802Z,9.40
2022-08-25T09:02:58.153Z,7.90
2022-08-25T09:05:27.137Z,8.00
2022-08-25T09:07:56.691Z,7.80
2022-08-25T09:10:24.433Z,8.00
2022-08-25T09:13:11.950Z,7.15
2022-08-25T09:16:09.893Z,6.18
2022-08-25T09:18:53.089Z,6.13
2022-08-25T09:23:45.988Z,6.20
2022-08-25T09:26:22.165Z,5.88
2022-08-25T09:28:51.379Z,8.05
2022-08-25T09:31:20.916Z,6.20
2022-08-25T09:33:47.623Z,7.57
2022-08-25T09:36:14.445Z,6.40
2022-08-25T09:38:41.333Z,7.40
2022-08-25T09:41:08.476Z,6.13
2022-08-25T09:43:36.792Z,8.88
2022-08-25T09:46:10.403Z,6.28
2022-08-25T09:48:42.851Z,8.85
2022-08-25T09:51:28.416Z,4.85
2022-08-25T09:53:57.696Z,6.90
2022-08-25T09:56:25.357Z,5.60
2022-08-25T09:58:52.718Z,5.53
2022-08-25T10:01:20.832Z,7.97
2022-08-25T10:03:58.011Z,5.53
2022-08-25T10:06:25.207Z,5.10
2022-08-25T10:08:55.537Z,6.78
2022-08-25T10:11:40.102Z,3.72
2022-08-25T10:14:14.966Z,5.50
2022-08-25T10:16:41.696Z,4.70
2022-08-25T10:19:22.285Z,5.50
2022-08-25T10:22:10.841Z,4.65
2022-08-25T10:24:38.169Z,7.63
2022-08-25T10:27:20.288Z,4.95
2022-08-25T10:29:49.858Z,6.53
2022-08-25T10:32:21.875Z,5.35
2022-08-25T10:34:56.351Z,7.32
2022-08-25T10:37:37.897Z,4.28
2022-08-25T10:40:12.248Z,11.52
2022-08-25T10:42:56.909Z,7.57
2022-08-25T10:45:44.132Z,5.80
2022-08-25T10:48:26.092Z,3.67
2022-08-25T10:50:56.449Z,5.28
2022-08-25T10:53:42.444Z,3.95
2022-08-25T10:56:08.995Z,5.55
2022-08-25T10:58:44.113Z,7.03
2022-08-25T11:01:32.968Z,4.30
2022-08-25T11:04:12.946Z,4.18
2022-08-25T11:06:49.250Z,6.53
2022-08-25T11:09:21.258Z,7.00
2022-08-25T11:11:56.469Z,20.35
2022-08-25T11:14:35.529Z,5.70
2022-08-25T11:17:10.281Z,9.00
2022-08-25T11:19:37.319Z,5.20
2022-08-25T11:22:24.086Z,4.07
2022-08-25T11:25:05.849Z,10.55
2022-08-25T11:27:35.257Z,5.78
2022-08-25T11:30:07.065Z,10.15
2022-08-25T11:32:35.628Z,6.45
2022-08-25T11:35:03.714Z,5.90
2022-08-25T11:37:31.672Z,6.07
2022-08-25T11:40:01.224Z,5.93
2022-08-25T11:42:46.780Z,9.35
2022-08-25T11:45:22.209Z,5.07
2022-08-25T11:47:51.773Z,7.00
2022-08-25T11:50:24.098Z,4.82
2022-08-25T11:52:57.406Z,5.75
2022-08-25T11:55:30.028Z,4.28
2022-08-25T11:58:18.225Z,7.47
2022-08-25T12:00:46.001Z,11.57
2022-08-25T12:03:31.356Z,5.93
2022-08-25T12:06:16.281Z,6.70
2022-08-25T12:08:57.581Z,5.90
2022-08-25T12:11:42.690Z,5.63
2022-08-25T12:14:36.472Z,5.30
2022-08-25T12:17:07.825Z,6.78
2022-08-25T12:19:38.745Z,5.05
2022-08-25T12:22:08.933Z,4.93
2022-08-25T12:24:47.703Z,5.15
2022-08-25T12:27:33.576Z,4.15
2022-08-25T12:30:00.537Z,4.60
2022-08-25T12:32:36.162Z,4.13
2022-08-25T12:35:12.023Z,5.05
2022-08-25T12:37:59.518Z,10.27
2022-08-25T12:40:52.998Z,5.75
2022-08-25T12:43:19.580Z,5.75
2022-08-25T12:45:47.761Z,4.78
2022-08-25T12:48:26.387Z,3.83
2022-08-25T12:51:16.071Z,5.07
2022-08-25T12:53:42.510Z,5.72
2022-08-25T12:56:21.006Z,5.00
2022-08-25T12:59:00.792Z,5.10
2022-08-25T13:01:36.151Z,5.45
2022-08-25T13:04:12.125Z,4.97
2022-08-25T13:06:55.126Z,5.45
2022-08-25T13:09:38.038Z,6.35
2022-08-25T13:12:40.204Z,5.13
2022-08-25T13:15:11.960Z,4.35
2022-08-25T13:17:38.462Z,4.45
2022-08-25T13:20:25.067Z,5.60
2022-08-25T13:22:57.435Z,4.50
2022-08-25T13:28:00.149Z,4.47
2022-08-25T13:30:39.122Z,4.95
2022-08-25T13:33:17.111Z,3.50
2022-08-25T13:36:11.415Z,4.30
2022-08-25T13:38:38.578Z,3.50
2022-08-25T13:41:08.160Z,4.38
2022-08-25T13:43:39.345Z,3.13
2022-08-25T13:46:07.594Z,4.88
2022-08-25T13:48:39.116Z,6.60
2022-08-25T13:51:25.582Z,3.78
2022-08-25T13:54:03.871Z,5.53
2022-08-25T13:56:38.027Z,3.55
2022-08-25T13:59:17.944Z,5.50
2022-08-25T14:01:49.639Z,6.90
2022-08-25T14:04:21.336Z,4.10
2022-08-25T14:06:48.442Z,5.07
2022-08-25T14:09:16.669Z,4.80
2022-08-25T14:11:43.896Z,6.82
2022-08-25T14:14:12.736Z,4.57
2022-08-25T14:16:40.825Z,8.10
2022-08-25T14:19:19.388Z,6.20
2022-08-25T14:21:46.984Z,6.45
2022-08-25T14:24:17.637Z,5.60
2022-08-25T14:26:54.029Z,5.50
2022-08-25T14:29:22.227Z,4.68
2022-08-25T14:31:49.259Z,6.25
2022-08-25T14:34:17.781Z,5.28
2022-08-25T14:36:46.957Z,4.78
2022-08-25T14:39:14.425Z,5.05
2022-08-25T14:41:43.125Z,5.07
2022-08-25T14:44:10.946Z,4.75
2022-08-25T14:46:39.080Z,5.25
2022-08-25T14:49:10.097Z,4.53
2022-08-25T14:51:38.762Z,5.97
2022-08-25T14:54:07.287Z,3.60
2022-08-25T14:56:35.918Z,4.95
2022-08-25T14:59:03.317Z,6.13
2022-08-25T15:01:31.715Z,5.28
2022-08-25T15:04:02.070Z,3.83
2022-08-25T15:06:28.623Z,5.22
2022-08-25T15:09:08.444Z,3.83
2022-08-25T15:11:35.742Z,5.40
2022-08-25T15:14:05.456Z,5.90
2022-08-25T15:16:36.594Z,4.47
2022-08-25T15:19:11.492Z,7.53
2022-08-25T15:21:38.217Z,7.97
2022-08-25T15:24:05.925Z,4.97
2022-08-25T15:26:44.276Z,5.25
2022-08-25T15:29:11.572Z,4.78
2022-08-25T15:31:39.813Z,5.30
2022-08-25T15:34:07.425Z,4.95
2022-08-25T15:36:38.827Z,4.55
2022-08-25T15:39:06.276Z,4.28
2022-08-25T15:41:33.118Z,4.45
2022-08-25T15:43:59.941Z,5.50
2022-08-25T15:46:29.993Z,4.38
2022-08-25T15:48:58.139Z,7.38
2022-08-25T15:51:24.738Z,3.95
2022-08-25T15:53:51.219Z,5.50
2022-08-25T15:56:26.476Z,4.55
2022-08-25T15:58:54.260Z,4.28
2022-08-25T16:01:23.679Z,4.10
2022-08-25T16:03:51.368Z,4.90
2022-08-25T16:06:18.520Z,6.25
2022-08-25T16:08:45.051Z,5.05
2022-08-25T16:11:22.534Z,5.55
2022-08-25T16:13:49.344Z,6.53
2022-08-25T16:16:17.437Z,4.57
2022-08-25T16:18:44.480Z,5.28
2022-08-25T16:21:12.498Z,8.38
2022-08-25T16:23:39.729Z,6.30
2022-08-25T16:26:08.895Z,10.68
2022-08-25T16:28:37.174Z,9.57
2022-08-25T16:31:04.039Z,5.95
2022-08-25T16:33:30.855Z,9.02
2022-08-25T16:36:09.368Z,24.60
2022-08-25T16:38:36.379Z,11.20
2022-08-25T16:41:13.449Z,8.40
2022-08-25T16:43:40.441Z,5.93
2022-08-25T16:46:08.731Z,7.15
2022-08-25T16:48:37.947Z,15.68
2022-08-25T16:51:15.210Z,5.43
2022-08-25T16:54:00.680Z,11.30
2022-08-25T16:56:27.985Z,7.50
2022-08-25T16:58:55.434Z,8.55
2022-08-25T17:01:25.160Z,5.72
2022-08-25T17:03:52.928Z,7.03
2022-08-25T17:06:19.657Z,5.93
2022-08-25T17:08:46.749Z,8.02
2022-08-25T17:11:15.603Z,7.50
2022-08-25T17:13:46.663Z,6.95
2022-08-25T17:16:17.043Z,6.95
2022-08-25T17:18:47.876Z,8.05
2022-08-25T17:21:16.055Z,10.40
2022-08-25T17:23:47.268Z,6.73
2022-08-25T17:26:17.859Z,11.70
2022-08-25T17:28:44.496Z,11.52
2022-08-25T17:31:12.432Z,9.65
2022-08-25T17:33:39.154Z,9.70
2022-08-25T17:36:06.087Z,9.30
2022-08-25T17:38:33.742Z,9.40
2022-08-25T17:41:01.921Z,12.13
2022-08-25T17:43:29.501Z,17.33
2022-08-25T17:45:59.623Z,12.77
2022-08-25T17:48:26.701Z,11.95
2022-08-25T17:50:53.477Z,18.67
2022-08-25T17:53:20.248Z,8.95
2022-08-25T17:55:56.461Z,9.95
2022-08-25T17:58:23.034Z,11.43
2022-08-25T18:00:49.609Z,10.35
2022-08-25T18:03:16.086Z,10.30
2022-08-25T18:05:45.037Z,15.25
2022-08-25T18:08:14.446Z,12.77
2022-08-25T18:10:41.016Z,12.55
2022-08-25T18:13:07.980Z,13.50
2022-08-25T18:15:34.744Z,10.73
2022-08-25T18:18:01.805Z,8.52
2022-08-25T18:20:31.464Z,12.80
2022-08-25T18:22:58.679Z,12.23
2022-08-25T18:25:25.778Z,12.50
2022-08-25T18:27:55.888Z,16.65
2022-08-25T18:30:22.932Z,12.73
2022-08-25T18:32:52.772Z,18.92
2022-08-25T18:35:21.336Z,43.70
2022-08-25T18:38:07.191Z,25.15
2022-08-25T18:40:35.185Z,13.68
2022-08-25T18:43:03.191Z,16.52
2022-08-25T18:45:31.996Z,14.13
2022-08-25T18:48:00.561Z,14.68
2022-08-25T18:50:30.010Z,14.55
2022-08-25T18:52:57.047Z,16.77
2022-08-25T18:55:23.884Z,16.60
2022-08-25T18:57:50.666Z,13.00
2022-08-25T19:00:18.422Z,8.77
2022-08-25T19:02:52.993Z,11.50
2022-08-25T19:05:22.913Z,11.45
2022-08-25T19:07:51.748Z,16.35
2022-08-25T19:10:19.340Z,14.45
2022-08-25T19:12:46.318Z,11.30
2022-08-25T19:15:13.515Z,11.18
2022-08-25T19:17:40.023Z,11.65
2022-08-25T19:20:11.106Z,9.20
2022-08-25T19:22:42.150Z,8.88
2022-08-25T19:25:09.568Z,13.23
2022-08-25T19:27:36.354Z,11.40
2022-08-25T19:30:05.551Z,9.77
2022-08-25T19:32:32.589Z,10.48
2022-08-25T19:34:59.084Z,9.00
2022-08-25T19:37:26.917Z,9.82
2022-08-25T19:39:55.387Z,9.63
2022-08-25T19:42:37.152Z,7.93
2022-08-25T19:45:06.497Z,8.88
2022-08-25T19:47:33.380Z,6.35
2022-08-25T19:49:59.873Z,8.60
2022-08-25T19:52:26.549Z,9.40
2022-08-25T19:54:53.548Z,8.90
2022-08-25T19:57:28.161Z,6.43
2022-08-25T20:00:08.362Z,6.47
2022-08-25T20:02:38.827Z,7.18
2022-08-25T20:05:06.248Z,8.80
2022-08-25T20:07:32.760Z,7.28
2022-08-25T20:10:00.493Z,12.07
2022-08-25T20:12:27.916Z,9.00
2022-08-25T20:14:55.239Z,9.43
2022-08-25T20:17:24.609Z,11.23
2022-08-25T20:19:54.410Z,11.80
2022-08-25T20:22:26.457Z,9.07
2022-08-25T20:24:56.044Z,9.80
2022-08-25T20:27:27.911Z,7.30
2022-08-25T20:29:54.423Z,8.85
2022-08-25T20:32:21.014Z,8.27
2022-08-25T20:34:48.388Z,8.57
2022-08-25T20:37:16.482Z,6.70
2022-08-25T20:39:43.129Z,9.23
2022-08-25T20:42:09.680Z,8.18
2022-08-25T20:44:41.764Z,7.10
2022-08-25T20:47:10.306Z,7.65
2022-08-25T20:49:44.881Z,6.30
2022-08-25T20:52:12.227Z,9.20
2022-08-25T20:54:40.286Z,9.65
2022-08-25T20:57:07.941Z,6.78
2022-08-25T20:59:36.166Z,7.82
2022-08-25T21:02:03.046Z,9.32
2022-08-25T21:04:30.542Z,8.32
2022-08-25T21:07:00.101Z,8.75
2022-08-25T21:09:27.809Z,9.48
2022-08-25T21:11:55.475Z,9.52
2022-08-25T21:14:23.660Z,9.80
2022-08-25T21:16:50.713Z,9.35
2022-08-25T21:19:18.279Z,8.45
2022-08-25T21:21:53.948Z,10.48
2022-08-25T21:24:26.263Z,8.07
2022-08-25T21:26:53.918Z,10.50
2022-08-25T21:29:21.240Z,8.05
2022-08-25T21:31:48.105Z,8.57
2022-08-25T21:34:15.844Z,8.57
2022-08-25T21:36:42.581Z,8.73
2022-08-25T21:39:09.824Z,8.30
2022-08-25T21:41:39.074Z,8.30
2022-08-25T21:44:06.075Z,8.10
2022-08-25T21:46:33.579Z,8.45
2022-08-25T21:49:01.261Z,8.63
2022-08-25T21:51:40.599Z,9.75
2022-08-25T21:54:11.758Z,6.97
2022-08-25T21:56:55.070Z,8.40
2022-08-25T21:59:24.023Z,7.55
2022-08-25T22:01:52.956Z,8.45
2022-08-25T22:04:20.409Z,7.38
2022-08-25T22:06:47.365Z,8.25
2022-08-25T22:09:14.448Z,10.75
2022-08-25T22:11:42.041Z,7.75
2022-08-25T22:14:09.771Z,8.45
2022-08-25T22:16:37.324Z,8.85
2022-08-25T22:19:05.476Z,8.20
2022-08-25T22:21:32.706Z,8.43
2022-08-25T22:23:59.508Z,9.75
2022-08-25T22:26:29.008Z,8.32
2022-08-25T22:28:57.033Z,8.38
2022-08-25T22:31:23.663Z,7.68
2022-08-25T22:33:51.194Z,7.60
2022-08-25T22:36:19.411Z,8.02
2022-08-25T22:38:46.915Z,9.07
2022-08-25T22:41:19.175Z,7.15
2022-08-25T22:43:49.032Z,8.68
2022-08-25T22:46:15.576Z,7.88
2022-08-25T22:48:44.403Z,8.27
2022-08-25T22:51:13.716Z,7.90
2022-08-25T22:53:41.062Z,7.75
2022-08-25T22:56:07.906Z,8.07
2022-08-25T22:58:34.548Z,8.07
2022-08-25T23:01:01.151Z,7.80
2022-08-25T23:03:28.202Z,7.03
2022-08-25T23:05:55.457Z,8.13
2022-08-25T23:08:39.240Z,6.45
2022-08-25T23:11:08.121Z,8.40
2022-08-25T23:13:34.766Z,8.13
2022-08-25T23:16:05.811Z,7.43
2022-08-25T23:18:32.401Z,10.07
2022-08-25T23:21:17.585Z,7.38
2022-08-25T23:23:51.188Z,8.93
2022-08-25T23:26:20.298Z,7.65
2022-08-25T23:28:47.641Z,7.03
2022-08-25T23:31:15.819Z,8.85
2022-08-25T23:33:42.464Z,8.60
2022-08-25T23:36:13.040Z,9.02
2022-08-25T23:38:42.264Z,8.15
2022-08-25T23:41:11.805Z,7.50
2022-08-25T23:43:38.732Z,8.05
2022-08-25T23:46:05.851Z,8.35
2022-08-25T23:48:33.196Z,8.45
2022-08-25T23:51:01.488Z,8.00
2022-08-25T23:53:28.401Z,8.82
2022-08-25T23:55:56.026Z,8.55
2022-08-25T23:58:23.593Z,8.50
