createdAt,value
2023-03-22T00:01:47.373Z,4.32
2023-03-22T00:04:16.983Z,4.95
2023-03-22T00:06:45.249Z,3.78
2023-03-22T00:09:13.395Z,4.70
2023-03-22T00:11:41.528Z,4.60
2023-03-22T00:14:09.848Z,4.10
2023-03-22T00:16:38.039Z,4.28
2023-03-22T00:19:06.144Z,3.75
2023-03-22T00:21:36.017Z,4.28
2023-03-22T00:24:04.177Z,4.00
2023-03-22T00:26:32.314Z,4.30
2023-03-22T00:29:00.806Z,3.22
2023-03-22T00:31:29.110Z,3.30
2023-03-22T00:33:57.342Z,5.40
2023-03-22T00:36:25.467Z,3.88
2023-03-22T00:38:54.981Z,4.43
2023-03-22T00:41:24.757Z,4.15
2023-03-22T00:43:53.171Z,3.85
2023-03-22T00:46:22.844Z,3.97
2023-03-22T00:48:51.149Z,3.47
2023-03-22T00:51:19.342Z,3.53
2023-03-22T00:53:49.644Z,3.08
2023-03-22T00:56:19.580Z,4.07
2023-03-22T00:58:47.717Z,5.57
2023-03-22T01:01:15.970Z,4.20
2023-03-22T01:03:45.014Z,4.55
2023-03-22T01:06:13.139Z,4.90
2023-03-22T01:08:41.808Z,3.67
2023-03-22T01:11:11.008Z,4.45
2023-03-22T01:13:41.872Z,3.40
2023-03-22T01:16:11.156Z,3.53
2023-03-22T01:18:39.631Z,4.28
2023-03-22T01:21:08.387Z,5.28
2023-03-22T01:23:37.131Z,3.58
2023-03-22T01:26:06.302Z,3.28
2023-03-22T01:28:34.510Z,3.67
2023-03-22T01:31:04.795Z,4.28
2023-03-22T01:33:33.100Z,3.70
2023-03-22T01:36:01.253Z,4.72
2023-03-22T01:38:29.611Z,3.35
2023-03-22T01:40:58.261Z,3.80
2023-03-22T01:43:26.511Z,3.78
2023-03-22T01:45:55.726Z,3.47
2023-03-22T01:48:29.037Z,4.43
2023-03-22T01:51:10.364Z,4.05
2023-03-22T01:53:42.660Z,3.50
2023-03-22T01:56:11.788Z,3.97
2023-03-22T01:58:41.075Z,3.85
2023-03-22T02:01:12.311Z,3.80
2023-03-22T02:03:49.517Z,3.90
2023-03-22T02:06:18.056Z,3.20
2023-03-22T02:08:46.473Z,3.50
2023-03-22T02:11:17.960Z,3.28
2023-03-22T02:14:03.608Z,4.03
2023-03-22T02:16:40.150Z,3.30
2023-03-22T02:19:42.434Z,3.75
2023-03-22T02:22:25.930Z,3.60
2023-03-22T02:25:17.571Z,4.20
2023-03-22T02:28:04.910Z,4.45
2023-03-22T02:30:54.344Z,3.90
2023-03-22T02:33:50.248Z,3.58
2023-03-22T02:36:34.685Z,3.80
2023-03-22T02:39:13.611Z,4.07
2023-03-22T02:41:53.178Z,5.07
2023-03-22T02:44:29.440Z,3.13
2023-03-22T02:47:03.372Z,3.92
2023-03-22T02:49:38.695Z,3.67
2023-03-22T02:52:17.616Z,4.57
2023-03-22T02:54:54.234Z,4.63
2023-03-22T02:57:30.161Z,4.30
2023-03-22T03:00:00.224Z,3.40
2023-03-22T03:02:30.046Z,3.83
2023-03-22T03:04:59.050Z,3.58
2023-03-22T03:07:30.032Z,4.22
2023-03-22T03:09:59.816Z,3.70
2023-03-22T03:12:30.317Z,3.30
2023-03-22T03:14:58.851Z,3.67
2023-03-22T03:17:37.833Z,3.30
2023-03-22T03:20:24.306Z,3.08
2023-03-22T03:23:00.983Z,3.30
2023-03-22T03:25:38.351Z,3.83
2023-03-22T03:28:11.392Z,3.42
2023-03-22T03:30:46.337Z,2.88
2023-03-22T03:33:17.676Z,3.50
2023-03-22T03:35:50.944Z,4.43
2023-03-22T03:38:24.149Z,3.28
2023-03-22T03:40:58.106Z,3.50
2023-03-22T03:43:27.199Z,3.92
2023-03-22T03:45:56.670Z,3.53
2023-03-22T03:48:28.729Z,3.40
2023-03-22T03:50:59.162Z,3.80
2023-03-22T03:53:27.366Z,3.38
2023-03-22T03:55:56.964Z,3.50
2023-03-22T03:58:25.120Z,3.78
2023-03-22T04:00:53.692Z,3.25
2023-03-22T04:03:21.920Z,4.63
2023-03-22T04:05:50.067Z,4.03
2023-03-22T04:08:18.335Z,3.00
2023-03-22T04:10:50.648Z,4.43
2023-03-22T04:13:21.782Z,3.67
2023-03-22T04:18:22.155Z,2.90
2023-03-22T04:20:53.557Z,3.35
2023-03-22T04:23:23.267Z,4.03
2023-03-22T04:25:51.889Z,3.42
2023-03-22T04:28:21.642Z,3.05
2023-03-22T04:30:51.995Z,2.78
2023-03-22T04:33:23.041Z,3.67
2023-03-22T04:35:56.925Z,3.10
2023-03-22T04:38:26.125Z,3.08
2023-03-22T04:40:55.404Z,3.33
2023-03-22T04:43:25.085Z,4.00
2023-03-22T04:45:54.834Z,3.88
2023-03-22T04:48:24.348Z,4.05
2023-03-22T04:50:53.418Z,3.55
2023-03-22T04:53:27.595Z,2.92
2023-03-22T04:55:57.188Z,3.10
2023-03-22T04:58:27.712Z,2.53
2023-03-22T05:00:55.934Z,3.40
2023-03-22T05:03:24.181Z,3.67
2023-03-22T05:05:54.415Z,3.42
2023-03-22T05:08:24.968Z,2.93
2023-03-22T05:10:53.364Z,2.90
2023-03-22T05:13:22.218Z,2.78
2023-03-22T05:15:52.311Z,3.13
2023-03-22T05:18:22.018Z,2.90
2023-03-22T05:20:50.999Z,2.47
2023-03-22T05:23:21.078Z,3.17
2023-03-22T05:25:49.783Z,2.63
2023-03-22T05:28:21.413Z,3.33
2023-03-22T05:30:51.534Z,3.03
2023-03-22T05:33:22.023Z,3.42
2023-03-22T05:35:51.319Z,3.05
2023-03-22T05:38:19.662Z,2.67
2023-03-22T05:40:47.874Z,2.75
2023-03-22T05:43:16.122Z,2.92
2023-03-22T05:45:45.803Z,3.45
2023-03-22T05:48:15.702Z,3.25
2023-03-22T05:50:44.068Z,3.10
2023-03-22T05:53:12.419Z,2.83
2023-03-22T05:55:40.634Z,2.92
2023-03-22T05:58:09.215Z,2.90
2023-03-22T06:00:38.447Z,3.38
2023-03-22T06:03:07.919Z,3.13
2023-03-22T06:05:37.730Z,2.25
2023-03-22T06:08:06.182Z,3.53
2023-03-22T06:10:34.635Z,3.28
2023-03-22T06:13:02.849Z,2.50
2023-03-22T06:15:31.011Z,3.00
2023-03-22T06:17:59.155Z,3.25
2023-03-22T06:20:27.349Z,2.70
2023-03-22T06:22:56.926Z,5.10
2023-03-22T06:25:25.230Z,3.22
2023-03-22T06:27:53.487Z,2.95
2023-03-22T06:30:21.796Z,3.65
2023-03-22T06:32:50.053Z,3.10
2023-03-22T06:35:18.390Z,3.35
2023-03-22T06:37:46.620Z,2.47
2023-03-22T06:40:16.910Z,3.97
2023-03-22T06:42:45.025Z,11.90
2023-03-22T06:45:14.664Z,2.35
2023-03-22T06:47:42.938Z,4.18
2023-03-22T06:50:12.068Z,4.05
2023-03-22T06:52:40.239Z,6.82
2023-03-22T06:55:09.212Z,8.15
2023-03-22T06:57:38.740Z,8.90
2023-03-22T07:00:08.547Z,8.77
2023-03-22T07:02:37.046Z,7.57
2023-03-22T07:05:05.894Z,6.07
2023-03-22T07:07:34.081Z,6.95
2023-03-22T07:10:02.243Z,6.07
2023-03-22T07:12:30.458Z,6.50
2023-03-22T07:15:00.222Z,9.95
2023-03-22T07:17:28.400Z,10.73
2023-03-22T07:19:56.528Z,9.25
2023-03-22T07:22:24.914Z,5.63
2023-03-22T07:24:57.593Z,7.80
2023-03-22T07:27:26.059Z,5.18
2023-03-22T07:29:54.258Z,5.38
2023-03-22T07:32:23.798Z,6.15
2023-03-22T07:34:52.087Z,5.38
2023-03-22T07:37:20.544Z,4.95
2023-03-22T07:39:48.745Z,5.13
2023-03-22T07:42:16.934Z,10.65
2023-03-22T07:44:47.238Z,10.85
2023-03-22T07:47:15.699Z,8.10
2023-03-22T07:49:45.203Z,5.28
2023-03-22T07:52:13.341Z,6.75
2023-03-22T07:54:41.560Z,4.20
2023-03-22T07:57:09.790Z,5.50
2023-03-22T07:59:40.092Z,7.57
2023-03-22T08:02:10.573Z,8.20
2023-03-22T08:04:38.836Z,9.43
2023-03-22T08:07:10.160Z,7.50
2023-03-22T08:09:38.513Z,7.53
2023-03-22T08:12:07.187Z,11.93
2023-03-22T08:14:37.220Z,6.57
2023-03-22T08:17:06.095Z,4.20
2023-03-22T08:19:34.473Z,8.13
2023-03-22T08:22:02.662Z,6.88
2023-03-22T08:24:32.244Z,5.78
2023-03-22T08:27:00.714Z,6.88
2023-03-22T08:29:29.087Z,4.78
2023-03-22T08:32:02.117Z,8.30
2023-03-22T08:34:31.343Z,7.15
2023-03-22T08:36:59.499Z,5.78
2023-03-22T08:39:28.013Z,7.60
2023-03-22T08:41:57.584Z,8.57
2023-03-22T08:44:25.872Z,7.10
2023-03-22T08:46:54.375Z,6.50
2023-03-22T08:49:22.807Z,5.78
2023-03-22T08:51:51.234Z,5.18
2023-03-22T08:54:19.550Z,7.80
2023-03-22T08:56:48.335Z,11.65
2023-03-22T08:59:18.186Z,10.50
2023-03-22T09:01:46.593Z,7.93
2023-03-22T09:04:14.919Z,6.43
2023-03-22T09:06:45.408Z,6.07
2023-03-22T09:09:13.609Z,5.43
2023-03-22T09:11:42.994Z,19.45
2023-03-22T09:14:11.575Z,13.52
2023-03-22T09:16:41.141Z,13.10
2023-03-22T09:19:09.839Z,8.50
2023-03-22T09:21:37.977Z,10.25
2023-03-22T09:24:06.635Z,8.40
2023-03-22T09:26:34.769Z,6.05
2023-03-22T09:29:02.968Z,7.95
2023-03-22T09:31:31.166Z,9.65
2023-03-22T09:34:00.906Z,7.18
2023-03-22T09:36:29.123Z,11.10
2023-03-22T09:38:57.477Z,13.23
2023-03-22T09:41:30.064Z,6.78
2023-03-22T09:44:01.020Z,7.97
2023-03-22T09:46:33.012Z,6.00
2023-03-22T09:49:06.669Z,8.88
2023-03-22T09:51:41.778Z,6.53
2023-03-22T09:54:19.536Z,6.35
2023-03-22T09:56:52.716Z,8.27
2023-03-22T09:59:27.667Z,10.18
2023-03-22T10:02:00.874Z,7.20
2023-03-22T10:04:49.361Z,9.55
2023-03-22T10:07:27.589Z,8.18
2023-03-22T10:10:07.115Z,8.85
2023-03-22T10:12:44.722Z,4.60
2023-03-22T10:15:17.237Z,6.38
2023-03-22T10:17:50.233Z,8.23
2023-03-22T10:20:31.261Z,8.77
2023-03-22T10:23:01.670Z,6.70
2023-03-22T10:25:36.542Z,6.80
2023-03-22T10:28:16.211Z,5.53
2023-03-22T10:30:47.099Z,5.93
2023-03-22T10:33:22.448Z,9.30
2023-03-22T10:35:53.846Z,6.10
2023-03-22T10:38:26.496Z,5.85
2023-03-22T10:40:57.065Z,4.97
2023-03-22T10:43:29.798Z,8.45
2023-03-22T10:45:59.383Z,7.78
2023-03-22T10:48:33.854Z,5.55
2023-03-22T10:51:04.275Z,6.25
2023-03-22T10:53:39.736Z,5.03
2023-03-22T10:56:15.527Z,4.63
2023-03-22T10:58:43.796Z,8.50
2023-03-22T11:01:14.364Z,8.05
2023-03-22T11:03:44.571Z,4.70
2023-03-22T11:06:15.856Z,6.43
2023-03-22T11:08:47.345Z,5.03
2023-03-22T11:11:23.384Z,4.05
2023-03-22T11:13:55.193Z,4.13
2023-03-22T11:16:24.757Z,4.60
2023-03-22T11:18:53.300Z,5.30
2023-03-22T11:21:27.067Z,5.25
2023-03-22T11:23:59.870Z,4.28
2023-03-22T11:26:34.682Z,6.40
2023-03-22T11:29:14.142Z,7.90
2023-03-22T11:31:56.362Z,9.15
2023-03-22T11:34:27.688Z,6.03
2023-03-22T11:37:00.584Z,4.75
2023-03-22T11:39:30.558Z,6.80
2023-03-22T11:42:01.498Z,6.93
2023-03-22T11:47:04.108Z,6.78
2023-03-22T11:49:40.888Z,3.73
2023-03-22T11:52:12.512Z,5.50
2023-03-22T11:54:42.499Z,6.90
2023-03-22T11:57:16.976Z,3.83
2023-03-22T11:59:51.376Z,4.25
2023-03-22T12:02:24.977Z,4.47
2023-03-22T12:05:00.724Z,5.07
2023-03-22T12:07:32.744Z,5.50
2023-03-22T12:10:06.500Z,4.60
2023-03-22T12:12:39.876Z,4.10
2023-03-22T12:15:16.667Z,4.35
2023-03-22T12:17:50.167Z,5.25
2023-03-22T12:20:25.980Z,3.63
2023-03-22T12:22:56.510Z,3.75
2023-03-22T12:25:29.095Z,6.10
2023-03-22T12:27:59.714Z,3.70
2023-03-22T12:30:32.188Z,4.32
2023-03-22T12:33:06.795Z,6.00
2023-03-22T12:35:37.488Z,4.65
2023-03-22T12:38:15.372Z,4.22
2023-03-22T12:40:44.575Z,5.00
2023-03-22T12:43:17.556Z,4.60
2023-03-22T12:45:49.861Z,3.70
2023-03-22T12:48:21.147Z,4.40
2023-03-22T12:50:53.343Z,4.78
2023-03-22T12:53:28.251Z,5.43
2023-03-22T12:55:58.269Z,5.85
2023-03-22T12:58:28.179Z,4.65
2023-03-22T13:00:59.141Z,4.70
2023-03-22T13:06:04.604Z,6.07
2023-03-22T13:09:18.672Z,4.07
2023-03-22T13:11:51.729Z,4.85
2023-03-22T13:14:57.633Z,6.03
2023-03-22T13:17:39.618Z,6.38
2023-03-22T13:20:34.153Z,5.75
2023-03-22T13:23:28.034Z,6.93
2023-03-22T13:26:05.931Z,5.50
2023-03-22T13:28:38.174Z,3.92
2023-03-22T13:31:07.520Z,5.05
2023-03-22T13:33:37.664Z,4.15
2023-03-22T13:36:23.038Z,3.83
2023-03-22T13:38:56.850Z,4.72
2023-03-22T13:41:29.454Z,4.40
2023-03-22T13:44:00.876Z,5.22
2023-03-22T13:46:59.371Z,4.20
2023-03-22T13:49:47.865Z,5.63
2023-03-22T13:52:34.599Z,4.65
2023-03-22T13:55:03.260Z,6.20
2023-03-22T13:57:50.317Z,12.32
2023-03-22T14:00:35.387Z,4.18
2023-03-22T14:03:07.357Z,11.23
2023-03-22T14:05:38.836Z,9.48
2023-03-22T14:08:08.397Z,7.90
2023-03-22T14:10:43.115Z,8.43
2023-03-22T14:13:20.402Z,9.70
2023-03-22T14:15:52.907Z,14.68
2023-03-22T14:18:25.868Z,10.77
2023-03-22T14:20:58.764Z,9.55
